createdAt,value
2022-09-25T00:01:24.727Z,96766.81
2022-09-25T00:03:52.744Z,96763.91
2022-09-25T00:06:23.600Z,96757.34
2022-09-25T00:08:52.120Z,96763.09
2022-09-25T00:11:22.097Z,96752.19
2022-09-25T00:13:50.006Z,96747.13
2022-09-25T00:16:21.125Z,96752.47
2022-09-25T00:19:06.756Z,96757.69
2022-09-25T00:21:36.834Z,96750.88
2022-09-25T00:24:06.869Z,96758.66
2022-09-25T00:26:37.652Z,96745.94
2022-09-25T00:29:07.486Z,96745.66
2022-09-25T00:31:36.023Z,96741.31
2022-09-25T00:34:05.998Z,96734.59
2022-09-25T00:36:34.665Z,96738.53
2022-09-25T00:39:03.854Z,96741.56
2022-09-25T00:41:32.593Z,96741.44
2022-09-25T00:44:02.311Z,96735.78
2022-09-25T00:46:32.984Z,96739.25
2022-09-25T00:49:05.019Z,96738.78
2022-09-25T00:51:40.920Z,96740.34
2022-09-25T00:54:15.949Z,96745.28
2022-09-25T00:56:48.182Z,96738.47
2022-09-25T00:59:19.941Z,96741.66
2022-09-25T01:01:48.347Z,96737.44
2022-09-25T01:04:17.398Z,96730.72
2022-09-25T01:06:45.686Z,96726.06
2022-09-25T01:09:14.980Z,96731.38
2022-09-25T01:11:42.799Z,96730.03
2022-09-25T01:14:11.370Z,96724.97
2022-09-25T01:16:46.977Z,96721.47
2022-09-25T01:19:27.293Z,96725.97
2022-09-25T01:22:01.814Z,96723.94
2022-09-25T01:24:50.446Z,96730.94
2022-09-25T01:27:32.121Z,96719.88
2022-09-25T01:30:11.363Z,96716.63
2022-09-25T01:32:49.489Z,96715.97
2022-09-25T01:35:25.170Z,96717.09
2022-09-25T01:38:00.035Z,96707.63
2022-09-25T01:40:33.649Z,96703.19
2022-09-25T01:43:09.022Z,96709.81
2022-09-25T01:45:44.151Z,96707.81
2022-09-25T01:48:16.353Z,96709.81
2022-09-25T01:50:48.953Z,96710.94
2022-09-25T01:53:22.381Z,96710.78
2022-09-25T01:55:56.287Z,96720.03
2022-09-25T01:58:30.036Z,96717.25
2022-09-25T02:01:02.837Z,96721.31
2022-09-25T02:03:37.683Z,96720.19
2022-09-25T02:06:10.538Z,96722.63
2022-09-25T02:08:44.195Z,96724.75
2022-09-25T02:11:14.351Z,96721.41
2022-09-25T02:13:49.565Z,96714.31
2022-09-25T02:16:23.066Z,96720.63
2022-09-25T02:19:09.021Z,96714.44
2022-09-25T02:21:46.720Z,96715.69
2022-09-25T02:24:21.772Z,96719.06
2022-09-25T02:26:51.160Z,96718.50
2022-09-25T02:29:20.351Z,96717.06
2022-09-25T02:31:53.972Z,96718.28
2022-09-25T02:34:22.913Z,96720.81
2022-09-25T02:36:51.108Z,96715.59
2022-09-25T02:39:22.919Z,96712.16
2022-09-25T02:42:06.047Z,96703.19
2022-09-25T02:44:43.521Z,96701.75
2022-09-25T02:47:22.525Z,96708.47
2022-09-25T02:49:56.976Z,96708.16
2022-09-25T02:52:35.002Z,96706.63
2022-09-25T02:55:08.530Z,96713.88
2022-09-25T02:57:45.035Z,96716.47
2022-09-25T03:00:14.336Z,96709.41
2022-09-25T03:02:51.365Z,96718.00
2022-09-25T03:05:21.315Z,96704.88
2022-09-25T03:08:06.861Z,96700.72
2022-09-25T03:10:37.900Z,96703.88
2022-09-25T03:13:26.628Z,96700.81
2022-09-25T03:15:59.365Z,96699.09
2022-09-25T03:18:31.353Z,96694.19
2022-09-25T03:20:59.368Z,96687.97
2022-09-25T03:23:27.219Z,96690.94
2022-09-25T03:25:55.937Z,96696.16
2022-09-25T03:28:27.279Z,96686.13
2022-09-25T03:31:24.498Z,96690.72
2022-09-25T03:33:54.222Z,96689.66
2022-09-25T03:36:23.815Z,96685.13
2022-09-25T03:38:53.325Z,96690.84
2022-09-25T03:41:23.114Z,96694.19
2022-09-25T03:43:52.286Z,96692.19
2022-09-25T03:46:22.202Z,96690.34
2022-09-25T03:48:50.080Z,96689.78
2022-09-25T03:51:19.774Z,96693.22
2022-09-25T03:53:47.729Z,96681.09
2022-09-25T03:56:20.080Z,96679.91
2022-09-25T03:58:48.842Z,96683.13
2022-09-25T04:01:17.392Z,96681.81
2022-09-25T04:03:47.324Z,96677.38
2022-09-25T04:06:18.251Z,96681.53
2022-09-25T04:08:49.177Z,96682.03
2022-09-25T04:11:18.178Z,96684.81
2022-09-25T04:13:46.096Z,96679.41
2022-09-25T04:16:16.154Z,96683.13
2022-09-25T04:18:44.250Z,96685.66
2022-09-25T04:21:14.250Z,96680.38
2022-09-25T04:23:42.711Z,96681.66
2022-09-25T04:26:11.832Z,96687.75
2022-09-25T04:28:39.638Z,96686.81
2022-09-25T04:31:11.876Z,96683.63
2022-09-25T04:33:48.524Z,96682.34
2022-09-25T04:36:17.055Z,96680.56
2022-09-25T04:38:44.998Z,96686.88
2022-09-25T04:41:16.578Z,96682.34
2022-09-25T04:43:44.431Z,96678.41
2022-09-25T04:46:20.001Z,96680.44
2022-09-25T04:48:49.103Z,96684.31
2022-09-25T04:51:16.866Z,96684.44
2022-09-25T04:53:44.714Z,96681.97
2022-09-25T04:56:16.398Z,96681.44
2022-09-25T04:58:46.404Z,96683.28
2022-09-25T05:01:14.440Z,96694.88
2022-09-25T05:03:42.854Z,96689.91
2022-09-25T05:06:10.863Z,96687.41
2022-09-25T05:08:38.787Z,96694.97
2022-09-25T05:11:07.969Z,96691.63
2022-09-25T05:13:37.854Z,96685.22
2022-09-25T05:16:06.025Z,96685.72
2022-09-25T05:18:34.061Z,96688.31
2022-09-25T05:21:04.896Z,96700.06
2022-09-25T05:23:32.924Z,96691.13
2022-09-25T05:26:02.690Z,96694.72
2022-09-25T05:28:31.527Z,96697.31
2022-09-25T05:31:03.588Z,96690.88
2022-09-25T05:33:33.015Z,96699.59
2022-09-25T05:36:05.231Z,96707.13
2022-09-25T05:38:34.245Z,96706.25
2022-09-25T05:41:04.807Z,96708.16
2022-09-25T05:43:32.972Z,96697.72
2022-09-25T05:46:02.598Z,96693.66
2022-09-25T05:48:30.513Z,96707.53
2022-09-25T05:50:58.835Z,96707.13
2022-09-25T05:53:26.972Z,96710.50
2022-09-25T05:55:58.283Z,96704.00
2022-09-25T05:58:27.021Z,96708.47
2022-09-25T06:00:55.622Z,96697.69
2022-09-25T06:03:29.150Z,96700.38
2022-09-25T06:05:57.318Z,96706.28
2022-09-25T06:08:25.899Z,96704.25
2022-09-25T06:10:55.549Z,96705.75
2022-09-25T06:13:25.469Z,96709.66
2022-09-25T06:15:54.020Z,96710.31
2022-09-25T06:18:25.697Z,96701.00
2022-09-25T06:20:59.918Z,96700.13
2022-09-25T06:23:27.942Z,96700.53
2022-09-25T06:25:56.378Z,96705.00
2022-09-25T06:28:24.306Z,96689.97
2022-09-25T06:30:52.201Z,96695.88
2022-09-25T06:33:20.264Z,96696.94
2022-09-25T06:35:50.577Z,96700.84
2022-09-25T06:38:18.851Z,96693.38
2022-09-25T06:40:46.936Z,96693.19
2022-09-25T06:43:16.654Z,96695.59
2022-09-25T06:45:44.813Z,96690.34
2022-09-25T06:48:15.794Z,96705.72
2022-09-25T06:50:45.651Z,96704.75
2022-09-25T06:53:15.978Z,96703.94
2022-09-25T06:55:45.292Z,96700.44
2022-09-25T06:58:15.393Z,96698.19
2022-09-25T07:00:47.274Z,96694.72
2022-09-25T07:03:32.938Z,96707.25
2022-09-25T07:06:01.275Z,96702.28
2022-09-25T07:08:31.093Z,96706.72
2022-09-25T07:11:00.698Z,96714.84
2022-09-25T07:13:31.817Z,96716.91
2022-09-25T07:16:01.660Z,96716.84
2022-09-25T07:18:30.899Z,96713.34
2022-09-25T07:21:03.076Z,96707.16
2022-09-25T07:23:33.815Z,96705.59
2022-09-25T07:26:06.853Z,96707.50
2022-09-25T07:28:35.270Z,96713.47
2022-09-25T07:31:29.660Z,96700.41
2022-09-25T07:34:00.529Z,96699.53
2022-09-25T07:36:29.074Z,96700.75
2022-09-25T07:38:58.278Z,96694.59
2022-09-25T07:41:26.138Z,96703.91
2022-09-25T07:44:17.767Z,96699.34
2022-09-25T07:46:44.809Z,96705.38
2022-09-25T07:49:13.613Z,96707.91
2022-09-25T07:51:41.630Z,96708.25
2022-09-25T07:54:10.981Z,96699.75
2022-09-25T07:56:39.148Z,96703.25
2022-09-25T07:59:07.508Z,96692.81
2022-09-25T08:01:38.384Z,96690.00
2022-09-25T08:04:10.756Z,96687.81
2022-09-25T08:06:39.389Z,96692.19
2022-09-25T08:09:10.668Z,96695.53
2022-09-25T08:11:40.305Z,96691.16
2022-09-25T08:14:08.369Z,96691.13
2022-09-25T08:16:36.327Z,96690.78
2022-09-25T08:19:05.091Z,96679.63
2022-09-25T08:21:33.234Z,96673.63
2022-09-25T08:24:01.706Z,96671.94
2022-09-25T08:26:31.982Z,96664.56
2022-09-25T08:29:01.432Z,96667.63
2022-09-25T08:31:29.829Z,96664.00
2022-09-25T08:34:06.115Z,96661.94
2022-09-25T08:36:43.025Z,96665.63
2022-09-25T08:39:10.989Z,96663.28
2022-09-25T08:41:47.642Z,96651.75
2022-09-25T08:44:24.047Z,96654.78
2022-09-25T08:47:18.423Z,96658.16
2022-09-25T08:49:57.050Z,96647.97
2022-09-25T08:52:25.212Z,96650.06
2022-09-25T08:54:54.537Z,96649.91
2022-09-25T08:57:30.630Z,96644.22
2022-09-25T09:00:03.977Z,96643.78
2022-09-25T09:02:39.535Z,96640.91
2022-09-25T09:05:18.609Z,96655.00
2022-09-25T09:07:51.515Z,96648.19
2022-09-25T09:10:32.049Z,96649.78
2022-09-25T09:13:06.209Z,96632.69
2022-09-25T09:15:41.210Z,96641.44
2022-09-25T09:18:22.728Z,96643.94
2022-09-25T09:20:53.783Z,96639.84
2022-09-25T09:23:23.336Z,96636.03
2022-09-25T09:26:03.030Z,96640.00
2022-09-25T09:28:58.554Z,96628.25
2022-09-25T09:31:35.951Z,96625.50
2022-09-25T09:34:40.984Z,96621.56
2022-09-25T09:37:19.789Z,96624.75
2022-09-25T09:40:02.958Z,96621.13
2022-09-25T09:42:42.495Z,96626.81
2022-09-25T09:45:18.802Z,96632.88
2022-09-25T09:47:55.927Z,96620.56
2022-09-25T09:50:32.678Z,96626.09
2022-09-25T09:53:04.721Z,96627.81
2022-09-25T09:55:39.119Z,96621.78
2022-09-25T09:58:13.356Z,96614.50
2022-09-25T10:00:42.295Z,96605.41
2022-09-25T10:03:18.429Z,96609.44
2022-09-25T10:05:48.286Z,96602.97
2022-09-25T10:08:17.087Z,96597.97
2022-09-25T10:10:47.363Z,96601.34
2022-09-25T10:13:20.215Z,96597.56
2022-09-25T10:15:52.730Z,96593.91
2022-09-25T10:18:26.708Z,96587.59
2022-09-25T10:20:59.212Z,96593.00
2022-09-25T10:23:36.364Z,96596.53
2022-09-25T10:26:04.262Z,96600.94
2022-09-25T10:28:34.385Z,96602.16
2022-09-25T10:31:06.692Z,96609.22
2022-09-25T10:33:36.114Z,96614.63
2022-09-25T10:36:04.258Z,96610.34
2022-09-25T10:38:36.638Z,96607.59
2022-09-25T10:41:08.803Z,96598.97
2022-09-25T10:43:36.753Z,96595.56
2022-09-25T10:46:13.032Z,96589.47
2022-09-25T10:49:00.636Z,96589.00
2022-09-25T10:51:29.389Z,96596.66
2022-09-25T10:54:13.836Z,96596.19
2022-09-25T10:56:42.779Z,96589.47
2022-09-25T10:59:18.376Z,96593.66
2022-09-25T11:01:49.268Z,96592.78
2022-09-25T11:04:21.761Z,96584.78
2022-09-25T11:06:53.165Z,96591.56
2022-09-25T11:09:23.888Z,96592.63
2022-09-25T11:11:55.117Z,96583.63
2022-09-25T11:14:32.229Z,96580.84
2022-09-25T11:17:01.688Z,96584.06
2022-09-25T11:19:33.300Z,96585.00
2022-09-25T11:22:17.005Z,96581.25
2022-09-25T11:24:58.690Z,96577.22
2022-09-25T11:27:35.739Z,96564.28
2022-09-25T11:30:07.150Z,96573.47
2022-09-25T11:32:44.378Z,96568.88
2022-09-25T11:35:38.955Z,96566.06
2022-09-25T11:38:17.325Z,96564.91
2022-09-25T11:41:12.394Z,96577.22
2022-09-25T11:43:57.088Z,96564.25
2022-09-25T11:46:47.878Z,96564.25
2022-09-25T11:49:22.550Z,96557.78
2022-09-25T11:52:22.851Z,96560.38
2022-09-25T11:55:28.737Z,96547.19
2022-09-25T11:58:07.917Z,96551.53
2022-09-25T12:00:45.106Z,96551.25
2022-09-25T12:03:29.582Z,96542.41
2022-09-25T12:06:21.725Z,96541.94
2022-09-25T12:09:04.232Z,96546.03
2022-09-25T12:11:45.816Z,96540.31
2022-09-25T12:14:21.693Z,96544.16
2022-09-25T12:16:58.130Z,96543.88
2022-09-25T12:19:39.244Z,96538.28
2022-09-25T12:22:13.813Z,96539.94
2022-09-25T12:24:54.733Z,96542.94
2022-09-25T12:27:28.769Z,96539.88
2022-09-25T12:30:11.829Z,96543.22
2022-09-25T12:32:54.564Z,96549.75
2022-09-25T12:35:39.132Z,96542.38
2022-09-25T12:38:17.793Z,96539.31
2022-09-25T12:40:51.599Z,96540.84
2022-09-25T12:43:26.538Z,96540.72
2022-09-25T12:46:00.621Z,96544.22
2022-09-25T12:48:37.395Z,96541.22
2022-09-25T12:51:11.227Z,96542.19
2022-09-25T12:53:42.472Z,96542.88
2022-09-25T12:56:15.521Z,96541.41
2022-09-25T12:58:52.698Z,96537.00
2022-09-25T13:01:25.915Z,96535.47
2022-09-25T13:04:06.005Z,96541.41
2022-09-25T13:06:45.405Z,96537.44
2022-09-25T13:09:20.804Z,96535.09
2022-09-25T13:11:55.700Z,96536.53
2022-09-25T13:14:32.762Z,96537.81
2022-09-25T13:17:01.215Z,96533.03
2022-09-25T13:19:30.735Z,96541.69
2022-09-25T13:22:05.588Z,96538.34
2022-09-25T13:24:40.797Z,96533.56
2022-09-25T13:27:16.693Z,96535.94
2022-09-25T13:29:45.618Z,96532.09
2022-09-25T13:32:17.251Z,96535.44
2022-09-25T13:34:45.925Z,96528.03
2022-09-25T13:37:16.571Z,96529.47
2022-09-25T13:40:05.509Z,96534.28
2022-09-25T13:42:38.992Z,96529.19
2022-09-25T13:45:29.533Z,96537.06
2022-09-25T13:48:06.014Z,96533.53
2022-09-25T13:50:47.827Z,96532.81
2022-09-25T13:53:28.019Z,96527.31
2022-09-25T13:56:18.652Z,96526.69
2022-09-25T13:59:21.294Z,96529.84
2022-09-25T14:01:53.876Z,96526.56
2022-09-25T14:04:29.014Z,96527.72
2022-09-25T14:07:06.672Z,96523.34
2022-09-25T14:09:35.439Z,96528.59
2022-09-25T14:12:10.132Z,96528.94
2022-09-25T14:14:52.561Z,96528.47
2022-09-25T14:17:23.104Z,96526.94
2022-09-25T14:19:54.938Z,96524.19
2022-09-25T14:22:33.871Z,96522.63
2022-09-25T14:25:02.330Z,96517.97
2022-09-25T14:27:30.285Z,96515.69
2022-09-25T14:30:11.293Z,96520.09
2022-09-25T14:32:55.627Z,96515.25
2022-09-25T14:35:36.328Z,96524.22
2022-09-25T14:38:21.983Z,96519.50
2022-09-25T14:41:04.285Z,96511.28
2022-09-25T14:43:46.875Z,96514.59
2022-09-25T14:46:19.797Z,96514.44
2022-09-25T14:48:51.150Z,96509.97
2022-09-25T14:51:25.590Z,96515.66
2022-09-25T14:53:58.416Z,96514.72
2022-09-25T14:56:28.500Z,96505.72
2022-09-25T14:58:58.871Z,96501.88
2022-09-25T15:01:30.436Z,96508.66
2022-09-25T15:04:01.559Z,96508.75
2022-09-25T15:06:31.848Z,96506.13
2022-09-25T15:09:01.816Z,96508.59
2022-09-25T15:11:41.666Z,96508.66
2022-09-25T15:14:16.348Z,96510.66
2022-09-25T15:17:03.129Z,96509.59
2022-09-25T15:19:34.692Z,96508.06
2022-09-25T15:22:02.866Z,96501.28
2022-09-25T15:24:32.703Z,96505.69
2022-09-25T15:27:03.976Z,96494.66
2022-09-25T15:29:36.615Z,96496.34
2022-09-25T15:32:07.152Z,96492.34
2022-09-25T15:34:35.253Z,96497.44
2022-09-25T15:37:18.832Z,96487.78
2022-09-25T15:39:46.880Z,96489.06
2022-09-25T15:42:15.642Z,96487.44
2022-09-25T15:44:43.766Z,96473.44
2022-09-25T15:47:50.286Z,96480.75
2022-09-25T15:50:23.871Z,96479.75
2022-09-25T15:52:54.565Z,96471.94
2022-09-25T15:55:23.403Z,96475.91
2022-09-25T15:57:54.104Z,96463.84
2022-09-25T16:00:42.025Z,96458.69
2022-09-25T16:03:34.940Z,96452.75
2022-09-25T16:06:03.823Z,96448.78
2022-09-25T16:08:33.555Z,96462.47
2022-09-25T16:11:17.753Z,96463.22
2022-09-25T16:13:48.747Z,96464.75
2022-09-25T16:16:23.740Z,96463.06
2022-09-25T16:18:54.637Z,96464.09
2022-09-25T16:21:29.499Z,96462.34
2022-09-25T16:24:00.694Z,96467.44
2022-09-25T16:26:36.272Z,96460.00
2022-09-25T16:29:10.120Z,96476.50
2022-09-25T16:31:39.698Z,96472.31
2022-09-25T16:34:19.137Z,96469.91
2022-09-25T16:36:51.468Z,96477.16
2022-09-25T16:39:28.216Z,96474.41
2022-09-25T16:41:56.829Z,96474.00
2022-09-25T16:44:39.452Z,96471.47
2022-09-25T16:47:19.943Z,96474.34
2022-09-25T16:49:49.890Z,96477.38
2022-09-25T16:52:21.770Z,96478.81
2022-09-25T16:54:54.330Z,96472.00
2022-09-25T16:57:23.315Z,96479.31
2022-09-25T16:59:51.951Z,96472.59
2022-09-25T17:02:33.248Z,96470.50
2022-09-25T17:05:05.036Z,96478.03
2022-09-25T17:07:32.959Z,96471.31
2022-09-25T17:10:01.686Z,96473.59
2022-09-25T17:12:31.281Z,96478.09
2022-09-25T17:14:59.517Z,96472.72
2022-09-25T17:17:27.386Z,96480.75
2022-09-25T17:19:55.177Z,96478.69
2022-09-25T17:22:29.515Z,96480.16
2022-09-25T17:25:01.862Z,96477.06
2022-09-25T17:27:29.761Z,96478.34
2022-09-25T17:29:57.567Z,96478.09
2022-09-25T17:32:26.312Z,96478.84
2022-09-25T17:34:57.537Z,96469.69
2022-09-25T17:37:26.774Z,96462.63
2022-09-25T17:39:54.540Z,96465.34
2022-09-25T17:42:23.352Z,96463.25
2022-09-25T17:44:51.244Z,96457.84
2022-09-25T17:47:21.750Z,96458.22
2022-09-25T17:49:49.775Z,96464.94
2022-09-25T17:52:21.651Z,96457.84
2022-09-25T17:54:50.864Z,96451.59
2022-09-25T17:57:18.683Z,96455.78
2022-09-25T17:59:46.547Z,96451.53
2022-09-25T18:02:17.478Z,96458.06
2022-09-25T18:04:45.706Z,96456.09
2022-09-25T18:07:14.366Z,96457.31
2022-09-25T18:09:42.112Z,96460.09
2022-09-25T18:12:11.281Z,96464.34
2022-09-25T18:14:39.065Z,96460.88
2022-09-25T18:17:06.907Z,96463.03
2022-09-25T18:19:52.466Z,96453.25
2022-09-25T18:22:21.637Z,96460.03
2022-09-25T18:24:54.294Z,96464.34
2022-09-25T18:27:24.675Z,96473.25
2022-09-25T18:29:52.556Z,96478.31
2022-09-25T18:32:20.684Z,96469.84
2022-09-25T18:34:48.561Z,96476.25
2022-09-25T18:37:16.355Z,96470.41
2022-09-25T18:39:46.209Z,96466.56
2022-09-25T18:42:13.972Z,96473.47
2022-09-25T18:44:43.397Z,96476.00
2022-09-25T18:47:11.642Z,96470.59
2022-09-25T18:49:39.458Z,96476.84
2022-09-25T18:52:07.584Z,96472.03
2022-09-25T18:54:35.609Z,96473.78
2022-09-25T18:57:03.386Z,96465.66
2022-09-25T18:59:31.319Z,96476.34
2022-09-25T19:02:00.766Z,96472.13
2022-09-25T19:04:28.797Z,96464.53
2022-09-25T19:06:56.674Z,96467.59
2022-09-25T19:09:27.714Z,96474.84
2022-09-25T19:11:56.103Z,96468.22
2022-09-25T19:14:24.247Z,96473.44
2022-09-25T19:16:53.098Z,96473.59
2022-09-25T19:19:22.324Z,96469.38
2022-09-25T19:21:50.104Z,96478.88
2022-09-25T19:24:18.716Z,96474.34
2022-09-25T19:26:48.103Z,96470.78
2022-09-25T19:29:16.132Z,96457.41
2022-09-25T19:31:44.331Z,96455.63
2022-09-25T19:34:12.716Z,96465.44
2022-09-25T19:36:41.959Z,96461.53
2022-09-25T19:39:09.828Z,96461.53
2022-09-25T19:41:40.804Z,96450.56
2022-09-25T19:44:13.870Z,96445.63
2022-09-25T19:46:42.936Z,96455.94
2022-09-25T19:49:11.199Z,96445.03
2022-09-25T19:51:39.369Z,96447.19
2022-09-25T19:54:11.436Z,96447.28
2022-09-25T19:56:42.167Z,96443.25
2022-09-25T19:59:14.121Z,96442.00
2022-09-25T20:01:44.000Z,96436.75
2022-09-25T20:04:18.064Z,96433.28
2022-09-25T20:06:47.373Z,96426.31
2022-09-25T20:09:16.700Z,96429.09
2022-09-25T20:11:45.791Z,96426.31
2022-09-25T20:14:13.935Z,96422.00
2022-09-25T20:16:41.975Z,96433.28
2022-09-25T20:19:09.797Z,96423.75
2022-09-25T20:21:39.474Z,96425.91
2022-09-25T20:24:09.175Z,96433.22
2022-09-25T20:26:39.106Z,96436.00
2022-09-25T20:29:09.601Z,96439.22
2022-09-25T20:32:04.070Z,96437.28
2022-09-25T20:34:32.589Z,96438.25
2022-09-25T20:37:00.398Z,96436.47
2022-09-25T20:39:29.148Z,96434.16
2022-09-25T20:41:58.303Z,96428.16
2022-09-25T20:44:26.195Z,96433.38
2022-09-25T20:46:54.003Z,96426.28
2022-09-25T20:49:22.010Z,96429.19
2022-09-25T20:51:49.888Z,96423.31
2022-09-25T20:54:17.777Z,96421.56
2022-09-25T20:56:45.647Z,96428.75
2022-09-25T20:59:17.861Z,96422.75
2022-09-25T21:01:46.075Z,96423.88
2022-09-25T21:04:18.024Z,96424.25
2022-09-25T21:06:46.483Z,96424.53
2022-09-25T21:09:19.994Z,96423.31
2022-09-25T21:11:48.064Z,96424.31
2022-09-25T21:14:20.997Z,96424.47
2022-09-25T21:16:49.905Z,96420.19
2022-09-25T21:19:19.207Z,96415.34
2022-09-25T21:21:47.942Z,96410.75
2022-09-25T21:24:17.798Z,96408.25
2022-09-25T21:27:11.513Z,96410.00
2022-09-25T21:29:40.870Z,96405.75
2022-09-25T21:32:08.750Z,96405.28
2022-09-25T21:34:36.585Z,96403.69
2022-09-25T21:37:04.354Z,96406.03
2022-09-25T21:39:32.161Z,96407.34
2022-09-25T21:41:59.931Z,96406.41
2022-09-25T21:44:27.761Z,96406.13
2022-09-25T21:46:56.991Z,96413.25
2022-09-25T21:49:24.782Z,96400.97
2022-09-25T21:51:52.574Z,96393.97
2022-09-25T21:54:20.784Z,96391.47
2022-09-25T21:56:49.099Z,96391.97
2022-09-25T21:59:17.273Z,96391.25
2022-09-25T22:01:45.324Z,96379.22
2022-09-25T22:04:15.886Z,96385.94
2022-09-25T22:06:45.403Z,96390.44
2022-09-25T22:09:15.816Z,96381.91
2022-09-25T22:11:44.110Z,96387.00
2022-09-25T22:14:16.103Z,96382.44
2022-09-25T22:16:46.101Z,96387.44
2022-09-25T22:19:17.641Z,96383.22
2022-09-25T22:21:47.349Z,96378.59
2022-09-25T22:24:16.733Z,96377.41
2022-09-25T22:26:47.426Z,96383.56
2022-09-25T22:29:16.456Z,96381.59
2022-09-25T22:31:44.707Z,96376.00
2022-09-25T22:34:19.004Z,96368.81
2022-09-25T22:36:47.042Z,96362.66
2022-09-25T22:39:16.931Z,96367.50
2022-09-25T22:41:45.556Z,96361.97
2022-09-25T22:44:13.423Z,96358.25
2022-09-25T22:46:41.257Z,96355.81
2022-09-25T22:49:09.121Z,96357.78
2022-09-25T22:51:38.368Z,96360.16
2022-09-25T22:54:06.995Z,96364.91
2022-09-25T22:56:36.136Z,96357.31
2022-09-25T22:59:06.181Z,96356.41
2022-09-25T23:01:41.973Z,96354.53
2022-09-25T23:04:13.047Z,96358.84
2022-09-25T23:06:42.293Z,96356.56
2022-09-25T23:09:13.197Z,96355.47
2022-09-25T23:11:41.864Z,96352.28
2022-09-25T23:14:14.349Z,96348.31
2022-09-25T23:16:42.276Z,96351.66
2022-09-25T23:19:10.603Z,96347.47
2022-09-25T23:21:38.508Z,96355.84
2022-09-25T23:24:09.310Z,96345.78
2022-09-25T23:26:37.212Z,96345.00
2022-09-25T23:29:05.340Z,96356.31
2022-09-25T23:31:34.151Z,96350.50
2022-09-25T23:34:03.857Z,96341.47
2022-09-25T23:36:32.082Z,96348.63
2022-09-25T23:39:01.282Z,96336.22
2022-09-25T23:41:32.898Z,96333.63
2022-09-25T23:44:02.105Z,96340.53
2022-09-25T23:46:32.356Z,96331.59
2022-09-25T23:49:01.267Z,96339.25
2022-09-25T23:51:29.498Z,96323.91
2022-09-25T23:54:00.095Z,96322.16
2022-09-25T23:56:31.063Z,96321.09
2022-09-25T23:59:01.091Z,96320.13
