createdAt,value
2023-01-11T00:01:08.835Z,2.50
2023-01-11T00:03:37.607Z,2.52
2023-01-11T00:06:08.517Z,2.39
2023-01-11T00:08:35.609Z,2.45
2023-01-11T00:11:04.132Z,2.50
2023-01-11T00:13:32.235Z,2.52
2023-01-11T00:16:05.027Z,2.36
2023-01-11T00:18:32.380Z,2.38
2023-01-11T00:21:05.277Z,2.38
2023-01-11T00:23:36.576Z,2.44
2023-01-11T00:26:04.533Z,2.45
2023-01-11T00:28:32.795Z,2.31
2023-01-11T00:31:00.157Z,2.44
2023-01-11T00:33:27.325Z,2.42
2023-01-11T00:35:54.518Z,2.42
2023-01-11T00:38:41.139Z,2.35
2023-01-11T00:41:28.370Z,2.41
2023-01-11T00:44:28.390Z,2.40
2023-01-11T00:47:18.102Z,2.32
2023-01-11T00:49:46.134Z,2.24
2023-01-11T00:52:13.248Z,2.28
2023-01-11T00:54:41.976Z,2.31
2023-01-11T00:57:09.162Z,2.31
2023-01-11T00:59:39.515Z,2.26
2023-01-11T01:02:07.101Z,2.22
2023-01-11T01:04:35.635Z,2.20
2023-01-11T01:07:03.259Z,2.22
2023-01-11T01:09:31.000Z,2.22
2023-01-11T01:11:58.642Z,2.15
2023-01-11T01:14:26.020Z,2.10
2023-01-11T01:16:53.967Z,2.12
2023-01-11T01:19:22.436Z,2.20
2023-01-11T01:21:50.413Z,2.20
2023-01-11T01:24:18.087Z,2.25
2023-01-11T01:26:45.951Z,2.27
2023-01-11T01:29:14.750Z,2.38
2023-01-11T01:31:43.563Z,2.37
2023-01-11T01:34:11.174Z,2.29
2023-01-11T01:36:39.616Z,2.30
2023-01-11T01:39:07.382Z,2.18
2023-01-11T01:41:35.980Z,2.06
2023-01-11T01:44:04.862Z,1.98
2023-01-11T01:46:35.334Z,1.95
2023-01-11T01:49:14.180Z,2.02
2023-01-11T01:51:43.477Z,2.09
2023-01-11T01:54:18.174Z,1.93
2023-01-11T01:56:47.680Z,1.87
2023-01-11T01:59:17.541Z,1.92
2023-01-11T02:01:48.996Z,1.83
2023-01-11T02:04:24.650Z,1.73
2023-01-11T02:07:03.700Z,1.72
2023-01-11T02:09:49.816Z,1.74
2023-01-11T02:12:18.538Z,1.69
2023-01-11T02:14:48.398Z,1.55
2023-01-11T02:17:17.305Z,1.48
2023-01-11T02:19:52.263Z,1.47
2023-01-11T02:22:23.029Z,1.47
2023-01-11T02:25:03.038Z,1.51
2023-01-11T02:27:50.442Z,1.42
2023-01-11T02:30:17.521Z,1.35
2023-01-11T02:32:54.789Z,1.40
2023-01-11T02:35:35.877Z,1.41
2023-01-11T02:38:14.394Z,1.27
2023-01-11T02:40:41.718Z,1.24
2023-01-11T02:43:33.614Z,1.27
2023-01-11T02:46:10.437Z,1.31
2023-01-11T02:48:47.294Z,1.30
2023-01-11T02:51:36.015Z,1.32
2023-01-11T02:54:11.634Z,1.33
2023-01-11T02:56:45.169Z,1.40
2023-01-11T02:59:15.504Z,1.42
2023-01-11T03:02:00.972Z,1.43
2023-01-11T03:04:30.858Z,1.32
2023-01-11T03:07:25.140Z,1.36
2023-01-11T03:10:19.215Z,1.42
2023-01-11T03:13:05.624Z,1.49
2023-01-11T03:15:56.347Z,1.46
2023-01-11T03:18:36.937Z,1.46
2023-01-11T03:21:10.121Z,1.45
2023-01-11T03:23:52.399Z,1.40
2023-01-11T03:26:22.304Z,1.34
2023-01-11T03:29:00.491Z,1.40
2023-01-11T03:31:32.961Z,1.36
2023-01-11T03:34:15.662Z,1.35
2023-01-11T03:36:42.731Z,1.33
2023-01-11T03:39:09.794Z,1.41
2023-01-11T03:41:38.906Z,1.33
2023-01-11T03:44:07.927Z,1.32
2023-01-11T03:46:40.095Z,1.26
2023-01-11T03:49:13.706Z,1.22
2023-01-11T03:51:42.600Z,1.22
2023-01-11T03:54:11.535Z,1.20
2023-01-11T03:56:43.718Z,1.22
2023-01-11T03:59:11.498Z,1.22
2023-01-11T04:01:39.150Z,1.22
2023-01-11T04:04:06.401Z,1.12
2023-01-11T04:06:36.293Z,1.05
2023-01-11T04:09:03.874Z,1.02
2023-01-11T04:11:31.053Z,1.08
2023-01-11T04:13:58.173Z,1.13
2023-01-11T04:16:25.433Z,1.14
2023-01-11T04:18:52.614Z,1.15
2023-01-11T04:21:21.225Z,1.14
2023-01-11T04:23:48.574Z,1.12
2023-01-11T04:26:17.577Z,1.14
2023-01-11T04:28:44.973Z,1.13
2023-01-11T04:31:12.150Z,1.18
2023-01-11T04:33:40.085Z,1.19
2023-01-11T04:36:08.282Z,1.29
2023-01-11T04:38:36.099Z,1.25
2023-01-11T04:41:26.378Z,1.22
2023-01-11T04:43:54.377Z,1.24
2023-01-11T04:46:21.688Z,1.29
2023-01-11T04:48:48.852Z,1.28
2023-01-11T04:51:17.263Z,1.21
2023-01-11T04:53:46.534Z,1.19
2023-01-11T04:56:13.855Z,1.24
2023-01-11T04:58:41.205Z,1.19
2023-01-11T05:01:12.192Z,1.17
2023-01-11T05:03:40.961Z,1.21
2023-01-11T05:06:08.472Z,1.13
2023-01-11T05:08:35.751Z,1.17
2023-01-11T05:11:05.846Z,1.18
2023-01-11T05:13:42.703Z,1.15
2023-01-11T05:16:18.774Z,1.14
2023-01-11T05:18:46.116Z,1.15
2023-01-11T05:21:15.470Z,1.19
2023-01-11T05:23:44.557Z,1.03
2023-01-11T05:26:14.266Z,1.14
2023-01-11T05:28:42.333Z,1.23
2023-01-11T05:31:09.464Z,1.21
2023-01-11T05:33:36.799Z,1.11
2023-01-11T05:36:11.370Z,1.13
2023-01-11T05:38:40.262Z,1.03
2023-01-11T05:41:09.011Z,1.03
2023-01-11T05:43:55.564Z,1.03
2023-01-11T05:46:23.405Z,0.96
2023-01-11T05:48:50.689Z,0.97
2023-01-11T05:51:18.428Z,0.97
2023-01-11T05:53:45.713Z,1.01
2023-01-11T05:56:12.958Z,0.96
2023-01-11T05:58:41.064Z,0.92
2023-01-11T06:01:13.342Z,1.00
2023-01-11T06:03:40.488Z,0.98
2023-01-11T06:06:08.037Z,0.93
2023-01-11T06:08:35.643Z,0.89
2023-01-11T06:11:04.212Z,0.91
2023-01-11T06:13:34.940Z,0.90
2023-01-11T06:16:04.195Z,0.84
2023-01-11T06:18:39.548Z,0.78
2023-01-11T06:21:07.135Z,0.71
2023-01-11T06:23:36.285Z,0.67
2023-01-11T06:26:04.869Z,0.68
2023-01-11T06:28:32.087Z,0.68
2023-01-11T06:30:59.740Z,0.63
2023-01-11T06:33:28.082Z,0.65
2023-01-11T06:35:56.823Z,0.54
2023-01-11T06:38:24.615Z,0.58
2023-01-11T06:40:57.547Z,0.50
2023-01-11T06:43:28.556Z,0.48
2023-01-11T06:45:59.722Z,0.45
2023-01-11T06:48:27.367Z,0.47
2023-01-11T06:50:57.753Z,0.52
2023-01-11T06:53:28.401Z,0.47
2023-01-11T06:55:57.280Z,0.51
2023-01-11T06:58:27.963Z,0.57
2023-01-11T07:00:59.121Z,0.53
2023-01-11T07:03:26.386Z,0.53
2023-01-11T07:05:56.568Z,0.54
2023-01-11T07:08:25.982Z,0.61
2023-01-11T07:10:53.862Z,0.62
2023-01-11T07:13:22.467Z,0.57
2023-01-11T07:15:50.995Z,0.66
2023-01-11T07:18:21.456Z,0.76
2023-01-11T07:20:50.201Z,0.78
2023-01-11T07:23:17.238Z,0.87
2023-01-11T07:25:45.317Z,0.84
2023-01-11T07:28:13.285Z,0.89
2023-01-11T07:31:09.048Z,0.98
2023-01-11T07:33:29.151Z,1.06
2023-01-11T07:35:58.010Z,1.15
2023-01-11T07:38:26.681Z,1.18
2023-01-11T07:40:54.161Z,1.21
2023-01-11T07:43:23.460Z,1.31
2023-01-11T07:45:51.799Z,1.42
2023-01-11T07:48:21.323Z,1.48
2023-01-11T07:50:48.975Z,1.56
2023-01-11T07:53:16.408Z,1.62
2023-01-11T07:55:43.759Z,1.75
2023-01-11T07:58:36.337Z,1.85
2023-01-11T08:01:04.319Z,1.99
2023-01-11T08:03:31.697Z,2.09
2023-01-11T08:05:59.069Z,2.26
2023-01-11T08:08:26.687Z,2.45
2023-01-11T08:11:13.035Z,2.61
2023-01-11T08:13:58.955Z,2.83
2023-01-11T08:16:27.326Z,3.03
2023-01-11T08:18:54.668Z,3.21
2023-01-11T08:21:21.894Z,3.49
2023-01-11T08:23:49.059Z,3.75
2023-01-11T08:26:17.964Z,3.82
2023-01-11T08:28:45.643Z,3.83
2023-01-11T08:31:12.893Z,3.81
2023-01-11T08:33:40.269Z,4.06
2023-01-11T08:36:08.606Z,4.39
2023-01-11T08:38:36.059Z,4.62
2023-01-11T08:41:10.671Z,4.78
2023-01-11T08:43:38.727Z,4.92
2023-01-11T08:46:06.057Z,5.03
2023-01-11T08:48:33.321Z,5.12
2023-01-11T08:51:00.391Z,5.27
2023-01-11T08:53:27.694Z,5.31
2023-01-11T08:55:54.857Z,5.43
2023-01-11T08:58:22.063Z,5.46
2023-01-11T09:00:49.256Z,5.55
2023-01-11T09:03:16.496Z,5.82
2023-01-11T09:05:43.638Z,6.12
2023-01-11T09:08:12.917Z,6.25
2023-01-11T09:10:40.354Z,6.54
2023-01-11T09:13:07.985Z,6.98
2023-01-11T09:15:35.397Z,7.11
2023-01-11T09:18:03.751Z,7.15
2023-01-11T09:20:32.682Z,7.45
2023-01-11T09:23:00.904Z,7.54
2023-01-11T09:25:28.547Z,7.53
2023-01-11T09:27:55.771Z,7.66
2023-01-11T09:30:26.672Z,7.79
2023-01-11T09:32:55.214Z,7.62
2023-01-11T09:35:22.744Z,7.58
2023-01-11T09:37:51.381Z,7.59
2023-01-11T09:40:23.418Z,7.51
2023-01-11T09:42:52.829Z,7.19
2023-01-11T09:45:21.896Z,7.44
2023-01-11T09:47:48.988Z,7.17
2023-01-11T09:50:20.789Z,7.22
2023-01-11T09:53:10.634Z,7.84
2023-01-11T09:55:42.431Z,8.38
2023-01-11T09:58:29.265Z,8.23
2023-01-11T10:00:56.523Z,7.99
2023-01-11T10:03:53.341Z,7.84
2023-01-11T10:06:23.131Z,7.94
2023-01-11T10:18:25.787Z,7.93
2023-01-11T10:18:30.648Z,8.75
2023-01-11T10:21:04.965Z,8.44
2023-01-11T10:23:47.355Z,8.01
2023-01-11T10:26:37.364Z,7.99
2023-01-11T10:29:28.421Z,8.27
2023-01-11T10:32:06.397Z,8.58
2023-01-11T10:34:59.237Z,8.45
2023-01-11T10:37:50.189Z,9.07
2023-01-11T10:40:55.994Z,9.55
2023-01-11T10:43:26.090Z,9.56
2023-01-11T10:45:55.970Z,9.27
2023-01-11T10:48:29.169Z,9.48
2023-01-11T10:51:00.727Z,9.40
2023-01-11T10:53:39.062Z,9.44
2023-01-11T10:56:18.262Z,9.54
2023-01-11T10:58:46.549Z,9.20
2023-01-11T11:01:21.272Z,9.21
2023-01-11T11:03:57.269Z,8.88
2023-01-11T11:06:33.582Z,8.81
2023-01-11T11:09:10.197Z,8.71
2023-01-11T11:11:49.101Z,8.50
2023-01-11T11:14:46.724Z,8.60
2023-01-11T11:17:24.340Z,8.43
2023-01-11T11:19:52.414Z,8.62
2023-01-11T11:22:21.084Z,8.36
2023-01-11T11:25:22.887Z,8.54
2023-01-11T11:27:59.579Z,8.64
2023-01-11T11:30:39.052Z,9.01
2023-01-11T11:33:14.066Z,8.93
2023-01-11T11:35:42.877Z,8.87
2023-01-11T11:38:23.940Z,8.85
2023-01-11T11:40:59.141Z,8.61
2023-01-11T11:43:27.572Z,8.54
2023-01-11T11:46:00.009Z,8.56
2023-01-11T11:48:29.113Z,8.71
2023-01-11T11:50:57.478Z,8.67
2023-01-11T11:53:44.689Z,8.90
2023-01-11T11:56:14.861Z,8.79
2023-01-11T11:58:43.634Z,8.96
2023-01-11T12:01:29.468Z,9.13
2023-01-11T12:04:01.659Z,9.01
2023-01-11T12:06:30.144Z,8.94
2023-01-11T12:09:00.790Z,8.78
2023-01-11T12:11:42.210Z,8.86
2023-01-11T12:14:12.458Z,8.93
2023-01-11T12:17:30.082Z,8.93
2023-01-11T12:19:58.911Z,9.09
2023-01-11T12:22:29.631Z,9.03
2023-01-11T12:25:21.522Z,9.31
2023-01-11T12:27:49.733Z,9.18
2023-01-11T12:30:20.294Z,9.19
2023-01-11T12:33:00.013Z,9.18
2023-01-11T12:35:33.751Z,9.26
2023-01-11T12:38:00.917Z,9.52
2023-01-11T12:40:30.995Z,9.39
2023-01-11T12:43:10.773Z,9.19
2023-01-11T12:45:44.019Z,9.25
2023-01-11T12:48:19.954Z,9.43
2023-01-11T12:50:53.299Z,9.23
2023-01-11T12:53:23.596Z,9.16
2023-01-11T12:55:50.655Z,9.15
2023-01-11T12:58:20.859Z,9.09
2023-01-11T13:00:54.137Z,9.10
2023-01-11T13:03:34.299Z,9.15
2023-01-11T13:06:20.268Z,9.32
2023-01-11T13:08:59.151Z,9.21
2023-01-11T13:11:35.471Z,9.10
2023-01-11T13:14:10.358Z,9.16
2023-01-11T13:16:49.286Z,9.23
2023-01-11T13:19:23.483Z,9.27
2023-01-11T13:21:53.607Z,9.09
2023-01-11T13:24:26.343Z,8.89
2023-01-11T13:27:06.280Z,8.87
2023-01-11T13:29:50.496Z,8.88
2023-01-11T13:32:20.068Z,8.89
2023-01-11T13:34:53.170Z,8.90
2023-01-11T13:37:20.309Z,8.90
2023-01-11T13:39:47.565Z,8.91
2023-01-11T13:42:21.455Z,8.78
2023-01-11T13:45:11.759Z,8.75
2023-01-11T13:47:48.692Z,8.73
2023-01-11T13:50:15.790Z,8.71
2023-01-11T13:52:52.237Z,8.62
2023-01-11T13:55:38.449Z,8.63
2023-01-11T13:58:28.909Z,8.68
2023-01-11T14:00:56.021Z,8.62
2023-01-11T14:03:23.096Z,8.55
2023-01-11T14:05:56.295Z,8.52
2023-01-11T14:08:23.481Z,8.46
2023-01-11T14:10:50.668Z,8.42
2023-01-11T14:13:48.886Z,8.39
2023-01-11T14:16:33.819Z,8.44
2023-01-11T14:19:03.984Z,8.29
2023-01-11T14:21:47.719Z,8.26
2023-01-11T14:24:18.061Z,8.19
2023-01-11T14:26:54.473Z,8.12
2023-01-11T14:29:38.854Z,8.08
2023-01-11T14:32:24.715Z,8.03
2023-01-11T14:35:08.673Z,7.97
2023-01-11T14:37:54.688Z,7.96
2023-01-11T14:40:40.684Z,7.96
2023-01-11T14:43:17.031Z,7.83
2023-01-11T14:45:44.203Z,7.75
2023-01-11T14:48:17.450Z,7.62
2023-01-11T14:50:44.914Z,7.45
2023-01-11T14:53:16.152Z,7.41
2023-01-11T14:55:45.077Z,7.32
2023-01-11T14:58:15.127Z,7.22
2023-01-11T15:00:42.683Z,7.16
2023-01-11T15:03:09.693Z,7.10
2023-01-11T15:05:57.157Z,6.98
2023-01-11T15:08:25.598Z,6.97
2023-01-11T15:10:56.365Z,6.78
2023-01-11T15:13:25.362Z,6.70
2023-01-11T15:16:24.379Z,6.52
2023-01-11T15:18:51.689Z,6.44
2023-01-11T15:21:21.440Z,6.36
2023-01-11T15:23:50.685Z,6.34
2023-01-11T15:26:18.782Z,6.24
2023-01-11T15:28:56.282Z,6.15
2023-01-11T15:31:33.963Z,6.09
2023-01-11T15:34:03.158Z,5.96
2023-01-11T15:36:48.993Z,5.76
2023-01-11T15:39:17.305Z,5.70
2023-01-11T15:42:05.843Z,5.57
2023-01-11T15:44:51.749Z,5.49
2023-01-11T15:47:28.037Z,5.39
2023-01-11T15:50:13.495Z,5.25
2023-01-11T15:52:59.229Z,5.18
2023-01-11T15:55:32.477Z,5.12
2023-01-11T15:58:02.972Z,5.18
2023-01-11T16:00:48.832Z,5.08
2023-01-11T16:03:35.086Z,5.00
2023-01-11T16:06:21.176Z,4.83
2023-01-11T16:08:48.347Z,4.77
2023-01-11T16:11:28.561Z,4.59
2023-01-11T16:14:14.407Z,4.44
2023-01-11T16:16:43.141Z,4.42
2023-01-11T16:19:17.049Z,4.40
2023-01-11T16:21:45.311Z,4.27
2023-01-11T16:24:23.808Z,4.24
2023-01-11T16:26:55.720Z,4.20
2023-01-11T16:29:24.729Z,4.05
2023-01-11T16:31:54.922Z,4.04
2023-01-11T16:34:22.270Z,4.01
2023-01-11T16:36:49.502Z,4.04
2023-01-11T16:39:20.080Z,4.12
2023-01-11T16:41:51.944Z,3.96
2023-01-11T16:44:27.636Z,3.89
2023-01-11T16:47:05.952Z,3.91
2023-01-11T16:49:33.555Z,4.03
2023-01-11T16:52:00.713Z,3.91
2023-01-11T16:54:30.799Z,3.89
2023-01-11T16:56:59.148Z,3.84
2023-01-11T16:59:30.474Z,3.79
2023-01-11T17:02:01.802Z,3.74
2023-01-11T17:04:29.078Z,3.84
2023-01-11T17:06:56.786Z,3.97
2023-01-11T17:09:26.147Z,3.73
2023-01-11T17:11:53.436Z,3.59
2023-01-11T17:14:29.988Z,3.55
2023-01-11T17:17:01.432Z,3.58
2023-01-11T17:19:31.168Z,3.57
2023-01-11T17:21:58.521Z,3.66
2023-01-11T17:24:27.057Z,3.58
2023-01-11T17:26:57.060Z,3.62
2023-01-11T17:29:30.203Z,3.66
2023-01-11T17:31:58.791Z,3.63
2023-01-11T17:34:27.816Z,3.63
2023-01-11T17:36:56.377Z,3.65
2023-01-11T17:39:32.460Z,3.75
2023-01-11T17:42:23.345Z,3.82
2023-01-11T17:45:10.501Z,3.78
2023-01-11T17:47:38.966Z,3.75
2023-01-11T17:50:06.648Z,3.80
2023-01-11T17:52:43.767Z,3.85
2023-01-11T17:55:21.810Z,3.92
2023-01-11T17:58:07.694Z,3.86
2023-01-11T18:00:34.897Z,3.91
2023-01-11T18:03:08.132Z,3.89
2023-01-11T18:05:35.645Z,3.86
2023-01-11T18:08:09.561Z,3.85
2023-01-11T18:10:39.312Z,3.82
2023-01-11T18:13:06.512Z,3.86
2023-01-11T18:15:34.653Z,3.92
2023-01-11T18:18:01.855Z,3.97
2023-01-11T18:20:28.877Z,3.97
2023-01-11T18:23:05.281Z,3.94
2023-01-11T18:25:34.940Z,3.87
2023-01-11T18:28:11.295Z,3.88
2023-01-11T18:30:42.001Z,3.89
2023-01-11T18:33:15.867Z,3.89
2023-01-11T18:35:46.735Z,3.92
2023-01-11T18:38:15.468Z,3.92
2023-01-11T18:40:43.861Z,3.96
2023-01-11T18:43:12.590Z,3.93
2023-01-11T18:45:41.596Z,3.88
2023-01-11T18:48:13.376Z,3.92
2023-01-11T18:50:43.361Z,3.88
2023-01-11T18:53:11.424Z,3.94
2023-01-11T18:55:38.876Z,3.94
2023-01-11T18:58:07.082Z,3.90
2023-01-11T19:00:34.990Z,3.90
2023-01-11T19:03:03.289Z,3.92
2023-01-11T19:05:30.923Z,3.99
2023-01-11T19:07:58.173Z,3.92
2023-01-11T19:10:25.340Z,3.91
2023-01-11T19:12:52.495Z,3.87
2023-01-11T19:15:20.523Z,3.82
2023-01-11T19:17:48.455Z,3.82
2023-01-11T19:20:17.373Z,3.77
2023-01-11T19:22:45.299Z,3.83
2023-01-11T19:25:12.941Z,3.90
2023-01-11T19:27:40.313Z,3.99
2023-01-11T19:30:08.783Z,3.95
2023-01-11T19:32:36.135Z,3.89
2023-01-11T19:35:03.403Z,3.88
2023-01-11T19:37:31.828Z,3.92
2023-01-11T19:39:59.126Z,3.92
2023-01-11T19:42:26.660Z,3.88
2023-01-11T19:44:54.857Z,3.87
2023-01-11T19:47:22.282Z,3.87
2023-01-11T19:49:51.447Z,3.88
2023-01-11T19:52:22.384Z,3.85
2023-01-11T19:54:53.457Z,3.87
2023-01-11T19:57:22.886Z,3.91
2023-01-11T19:59:50.931Z,3.95
2023-01-11T20:02:19.934Z,3.95
2023-01-11T20:04:47.266Z,3.95
2023-01-11T20:07:16.654Z,3.92
2023-01-11T20:09:44.430Z,3.97
2023-01-11T20:12:12.958Z,4.01
2023-01-11T20:14:40.912Z,4.03
2023-01-11T20:17:08.190Z,4.09
2023-01-11T20:19:37.495Z,4.09
2023-01-11T20:22:05.101Z,4.05
2023-01-11T20:24:32.503Z,4.01
2023-01-11T20:27:00.678Z,4.03
2023-01-11T20:29:28.208Z,4.08
2023-01-11T20:31:55.858Z,4.07
2023-01-11T20:34:24.016Z,4.07
2023-01-11T20:36:51.783Z,4.16
2023-01-11T20:39:19.150Z,4.23
2023-01-11T20:41:50.950Z,4.17
2023-01-11T20:44:22.263Z,4.19
2023-01-11T20:46:50.343Z,4.21
2023-01-11T20:49:18.415Z,4.22
2023-01-11T20:51:46.774Z,4.28
2023-01-11T20:54:17.936Z,4.39
2023-01-11T20:56:50.181Z,4.46
2023-01-11T20:59:20.161Z,4.45
2023-01-11T21:01:48.421Z,4.38
2023-01-11T21:04:17.974Z,4.34
2023-01-11T21:06:46.239Z,4.35
2023-01-11T21:09:15.913Z,4.36
2023-01-11T21:11:44.270Z,4.35
2023-01-11T21:14:14.252Z,4.38
2023-01-11T21:16:42.951Z,4.38
2023-01-11T21:19:11.282Z,4.37
2023-01-11T21:21:38.939Z,4.34
2023-01-11T21:24:08.541Z,4.40
2023-01-11T21:26:35.981Z,4.44
2023-01-11T21:29:04.788Z,4.42
2023-01-11T21:31:33.578Z,4.42
2023-01-11T21:34:01.208Z,4.38
2023-01-11T21:36:30.315Z,4.44
2023-01-11T21:38:58.861Z,4.46
2023-01-11T21:41:47.719Z,4.46
2023-01-11T21:44:16.495Z,4.62
2023-01-11T21:46:43.771Z,4.64
2023-01-11T21:49:11.580Z,4.60
2023-01-11T21:51:39.462Z,4.62
2023-01-11T21:54:14.420Z,4.68
2023-01-11T21:56:44.601Z,4.64
2023-01-11T21:59:13.364Z,4.63
2023-01-11T22:01:42.060Z,4.61
2023-01-11T22:04:11.205Z,4.62
2023-01-11T22:06:40.098Z,4.61
2023-01-11T22:09:11.160Z,4.60
2023-01-11T22:11:38.559Z,4.62
2023-01-11T22:14:08.649Z,4.65
2023-01-11T22:16:37.840Z,4.76
2023-01-11T22:19:08.615Z,4.80
2023-01-11T22:21:37.164Z,4.76
2023-01-11T22:24:05.869Z,4.68
2023-01-11T22:26:39.461Z,4.62
2023-01-11T22:29:16.883Z,4.64
2023-01-11T22:31:49.696Z,4.57
2023-01-11T22:34:17.606Z,4.41
2023-01-11T22:36:45.280Z,4.32
2023-01-11T22:39:14.008Z,4.29
2023-01-11T22:41:41.193Z,4.24
2023-01-11T22:44:10.827Z,4.23
2023-01-11T22:46:39.751Z,4.23
2023-01-11T22:49:07.647Z,4.19
2023-01-11T22:51:35.556Z,4.27
2023-01-11T22:54:03.488Z,4.31
2023-01-11T22:56:30.658Z,4.28
2023-01-11T22:58:57.813Z,4.25
2023-01-11T23:01:35.367Z,4.32
2023-01-11T23:04:04.236Z,4.44
2023-01-11T23:06:36.056Z,4.49
2023-01-11T23:09:05.064Z,4.32
2023-01-11T23:11:56.514Z,4.43
2023-01-11T23:14:27.846Z,5.05
2023-01-11T23:16:55.127Z,5.15
2023-01-11T23:19:22.673Z,5.15
2023-01-11T23:21:50.596Z,5.21
2023-01-11T23:24:19.237Z,5.11
2023-01-11T23:26:46.950Z,5.32
2023-01-11T23:29:14.646Z,5.26
2023-01-11T23:31:43.080Z,5.28
2023-01-11T23:34:11.587Z,5.29
2023-01-11T23:36:40.192Z,5.28
2023-01-11T23:39:10.036Z,5.30
2023-01-11T23:41:55.562Z,5.22
2023-01-11T23:44:22.888Z,5.33
2023-01-11T23:47:09.128Z,5.38
2023-01-11T23:49:36.708Z,5.41
2023-01-11T23:52:04.616Z,5.45
2023-01-11T23:54:32.837Z,5.44
2023-01-11T23:57:02.033Z,5.30
2023-01-11T23:59:29.873Z,5.30
