createdAt,value
2023-01-06T00:00:44.418Z,100.00
2023-01-06T00:01:47.753Z,100.00
2023-01-06T00:02:51.736Z,100.00
2023-01-06T00:04:00.387Z,100.00
2023-01-06T00:05:03.623Z,100.00
2023-01-06T00:06:09.696Z,100.00
2023-01-06T00:07:13.365Z,100.00
2023-01-06T00:08:16.170Z,100.00
2023-01-06T00:09:19.042Z,100.00
2023-01-06T00:10:22.003Z,100.00
2023-01-06T00:11:25.711Z,100.00
2023-01-06T00:12:28.928Z,100.00
2023-01-06T00:13:31.738Z,100.00
2023-01-06T00:14:34.622Z,100.00
2023-01-06T00:15:37.962Z,100.00
2023-01-06T00:16:40.701Z,100.00
2023-01-06T00:17:44.221Z,100.00
2023-01-06T00:18:47.890Z,100.00
2023-01-06T00:19:50.840Z,100.00
2023-01-06T00:20:53.936Z,100.00
2023-01-06T00:21:56.749Z,100.00
2023-01-06T00:23:00.294Z,100.00
2023-01-06T00:24:03.207Z,100.00
2023-01-06T00:25:06.075Z,100.00
2023-01-06T00:26:10.368Z,100.00
2023-01-06T00:27:13.189Z,100.00
2023-01-06T00:28:16.298Z,100.00
2023-01-06T00:29:19.305Z,100.00
2023-01-06T00:30:22.215Z,100.00
2023-01-06T00:31:24.967Z,100.00
2023-01-06T00:32:27.904Z,100.00
2023-01-06T00:33:30.909Z,100.00
2023-01-06T00:34:33.788Z,100.00
2023-01-06T00:35:37.085Z,100.00
2023-01-06T00:36:40.005Z,100.00
2023-01-06T00:37:44.869Z,100.00
2023-01-06T00:38:49.345Z,100.00
2023-01-06T00:39:52.463Z,100.00
2023-01-06T00:40:55.215Z,100.00
2023-01-06T00:42:03.882Z,100.00
2023-01-06T00:43:07.001Z,100.00
2023-01-06T00:44:10.024Z,100.00
2023-01-06T00:45:12.917Z,100.00
2023-01-06T00:46:15.900Z,100.00
2023-01-06T00:47:19.669Z,100.00
2023-01-06T00:48:22.303Z,100.00
2023-01-06T00:49:26.317Z,100.00
2023-01-06T00:50:29.152Z,100.00
2023-01-06T00:51:32.742Z,100.00
2023-01-06T00:52:37.285Z,100.00
2023-01-06T00:53:40.339Z,100.00
2023-01-06T00:54:43.598Z,100.00
2023-01-06T00:55:46.239Z,100.00
2023-01-06T00:56:51.838Z,100.00
2023-01-06T00:57:54.633Z,100.00
2023-01-06T00:58:57.404Z,100.00
2023-01-06T01:00:01.005Z,100.00
2023-01-06T01:01:08.744Z,100.00
2023-01-06T01:02:12.326Z,100.00
2023-01-06T01:03:15.324Z,100.00
2023-01-06T01:04:18.508Z,100.00
2023-01-06T01:05:21.711Z,100.00
2023-01-06T01:06:24.481Z,100.00
2023-01-06T01:07:27.651Z,100.00
2023-01-06T01:08:30.942Z,100.00
2023-01-06T01:09:33.707Z,100.00
2023-01-06T01:10:36.908Z,100.00
2023-01-06T01:11:58.077Z,100.00
2023-01-06T01:13:00.774Z,100.00
2023-01-06T01:14:03.710Z,100.00
2023-01-06T01:15:06.898Z,100.00
2023-01-06T01:16:11.468Z,100.00
2023-01-06T01:17:17.531Z,100.00
2023-01-06T01:18:20.578Z,100.00
2023-01-06T01:19:24.105Z,100.00
2023-01-06T01:20:26.766Z,100.00
2023-01-06T01:21:30.191Z,100.00
2023-01-06T01:22:32.968Z,100.00
2023-01-06T01:23:36.553Z,100.00
2023-01-06T01:24:39.976Z,100.00
2023-01-06T01:25:42.627Z,100.00
2023-01-06T01:26:46.051Z,100.00
2023-01-06T01:27:49.359Z,100.00
2023-01-06T01:28:52.173Z,100.00
2023-01-06T01:29:55.014Z,100.00
2023-01-06T01:31:02.144Z,100.00
2023-01-06T01:32:05.879Z,100.00
2023-01-06T01:33:08.639Z,100.00
2023-01-06T01:34:13.130Z,100.00
2023-01-06T01:35:16.236Z,100.00
2023-01-06T01:36:19.495Z,100.00
2023-01-06T01:37:22.516Z,100.00
2023-01-06T01:38:26.861Z,100.00
2023-01-06T01:39:30.601Z,100.00
2023-01-06T01:40:33.290Z,100.00
2023-01-06T01:41:36.413Z,100.00
2023-01-06T01:42:39.553Z,100.00
2023-01-06T01:43:45.452Z,100.00
2023-01-06T01:45:06.614Z,100.00
2023-01-06T01:46:09.475Z,100.00
2023-01-06T01:47:17.184Z,100.00
2023-01-06T01:48:34.177Z,100.00
2023-01-06T01:49:39.719Z,100.00
2023-01-06T01:50:50.135Z,100.00
2023-01-06T01:51:56.462Z,100.00
2023-01-06T01:53:07.533Z,100.00
2023-01-06T01:54:16.191Z,100.00
2023-01-06T01:55:19.876Z,100.00
2023-01-06T01:56:26.949Z,100.00
2023-01-06T01:57:51.015Z,100.00
2023-01-06T01:59:09.464Z,100.00
2023-01-06T02:00:13.100Z,100.00
2023-01-06T02:01:16.312Z,100.00
2023-01-06T02:02:20.313Z,100.00
2023-01-06T02:03:24.947Z,100.00
2023-01-06T02:04:28.572Z,100.00
2023-01-06T02:05:35.739Z,100.00
2023-01-06T02:06:40.375Z,100.00
2023-01-06T02:07:44.633Z,100.00
2023-01-06T02:09:08.314Z,100.00
2023-01-06T02:10:21.051Z,100.00
2023-01-06T02:11:27.299Z,100.00
2023-01-06T02:12:30.794Z,100.00
2023-01-06T02:13:36.107Z,100.00
2023-01-06T02:14:38.799Z,100.00
2023-01-06T02:15:43.425Z,100.00
2023-01-06T02:17:20.385Z,100.00
2023-01-06T02:18:40.082Z,100.00
2023-01-06T02:20:05.018Z,100.00
2023-01-06T02:21:11.259Z,100.00
2023-01-06T02:22:14.265Z,100.00
2023-01-06T02:23:24.016Z,100.00
2023-01-06T02:24:39.035Z,100.00
2023-01-06T02:25:58.656Z,100.00
2023-01-06T02:27:32.740Z,100.00
2023-01-06T02:28:59.622Z,100.00
2023-01-06T02:30:23.528Z,100.00
2023-01-06T02:31:48.735Z,100.00
2023-01-06T02:33:00.040Z,100.00
2023-01-06T02:34:12.934Z,100.00
2023-01-06T02:35:27.635Z,100.00
2023-01-06T02:36:55.755Z,100.00
2023-01-06T02:38:08.368Z,100.00
2023-01-06T02:39:17.019Z,100.00
2023-01-06T02:40:19.743Z,100.00
2023-01-06T02:41:32.122Z,100.00
2023-01-06T02:42:43.955Z,100.00
2023-01-06T02:43:56.724Z,100.00
2023-01-06T02:45:21.835Z,100.00
2023-01-06T02:46:29.541Z,100.00
2023-01-06T02:47:46.183Z,100.00
2023-01-06T02:49:16.614Z,100.00
2023-01-06T02:50:39.425Z,100.00
2023-01-06T02:52:15.861Z,100.00
2023-01-06T02:53:49.059Z,100.00
2023-01-06T02:55:24.161Z,100.00
2023-01-06T02:56:36.663Z,100.00
2023-01-06T02:57:44.568Z,100.00
2023-01-06T02:58:53.529Z,100.00
2023-01-06T03:00:11.043Z,100.00
2023-01-06T03:01:18.971Z,100.00
2023-01-06T03:02:23.062Z,100.00
2023-01-06T03:03:30.558Z,100.00
2023-01-06T03:04:42.386Z,100.00
2023-01-06T03:05:49.143Z,100.00
2023-01-06T03:06:55.305Z,100.00
2023-01-06T03:08:02.702Z,100.00
2023-01-06T03:09:06.657Z,100.00
2023-01-06T03:10:16.885Z,100.00
2023-01-06T03:11:20.938Z,100.00
2023-01-06T03:12:40.923Z,100.00
2023-01-06T03:13:50.848Z,100.00
2023-01-06T03:14:56.541Z,100.00
2023-01-06T03:16:00.292Z,100.00
2023-01-06T03:17:04.377Z,100.00
2023-01-06T03:18:07.751Z,100.00
2023-01-06T03:19:10.918Z,100.00
2023-01-06T03:20:14.761Z,100.00
2023-01-06T03:21:23.097Z,100.00
2023-01-06T03:22:27.500Z,100.00
2023-01-06T03:23:30.455Z,100.00
2023-01-06T03:24:35.954Z,100.00
2023-01-06T03:25:39.170Z,100.00
2023-01-06T03:26:45.553Z,100.00
2023-01-06T03:27:48.638Z,100.00
2023-01-06T03:28:51.676Z,100.00
2023-01-06T03:29:55.419Z,100.00
2023-01-06T03:31:22.839Z,100.00
2023-01-06T03:32:30.131Z,100.00
2023-01-06T03:33:59.672Z,100.00
2023-01-06T03:35:25.258Z,100.00
2023-01-06T03:36:51.249Z,100.00
2023-01-06T03:38:13.562Z,100.00
2023-01-06T03:39:31.326Z,100.00
2023-01-06T03:40:40.158Z,100.00
2023-01-06T03:42:07.253Z,100.00
2023-01-06T03:43:31.541Z,100.00
2023-01-06T03:44:58.295Z,100.00
2023-01-06T03:46:13.425Z,100.00
2023-01-06T03:47:26.500Z,100.00
2023-01-06T03:48:57.840Z,100.00
2023-01-06T03:50:10.268Z,100.00
2023-01-06T03:51:25.628Z,100.00
2023-01-06T03:52:33.557Z,100.00
2023-01-06T03:53:47.035Z,100.00
2023-01-06T03:54:55.448Z,100.00
2023-01-06T03:56:13.996Z,100.00
2023-01-06T03:57:21.411Z,100.00
2023-01-06T03:58:26.460Z,100.00
2023-01-06T03:59:34.963Z,100.00
2023-01-06T04:00:38.717Z,100.00
2023-01-06T04:01:45.705Z,100.00
2023-01-06T04:02:49.166Z,100.00
2023-01-06T04:03:53.962Z,100.00
2023-01-06T04:05:03.086Z,100.00
2023-01-06T04:06:06.677Z,100.00
2023-01-06T04:07:09.829Z,100.00
2023-01-06T04:08:13.458Z,100.00
2023-01-06T04:09:16.571Z,100.00
2023-01-06T04:10:22.203Z,100.00
2023-01-06T04:11:44.004Z,100.00
2023-01-06T04:12:48.791Z,100.00
2023-01-06T04:13:52.043Z,100.00
2023-01-06T04:14:54.929Z,100.00
2023-01-06T04:15:57.697Z,100.00
2023-01-06T04:17:00.753Z,100.00
2023-01-06T04:18:04.332Z,100.00
2023-01-06T04:19:07.473Z,100.00
2023-01-06T04:20:14.656Z,100.00
2023-01-06T04:21:17.507Z,100.00
2023-01-06T04:22:20.397Z,100.00
2023-01-06T04:23:23.469Z,100.00
2023-01-06T04:24:26.393Z,100.00
2023-01-06T04:25:29.342Z,100.00
2023-01-06T04:26:33.996Z,100.00
2023-01-06T04:27:36.919Z,100.00
2023-01-06T04:28:40.427Z,100.00
2023-01-06T04:29:43.187Z,100.00
2023-01-06T04:30:45.930Z,100.00
2023-01-06T04:31:49.589Z,100.00
2023-01-06T04:32:52.363Z,100.00
2023-01-06T04:33:55.495Z,100.00
2023-01-06T04:34:58.584Z,100.00
2023-01-06T04:36:01.599Z,100.00
2023-01-06T04:37:04.879Z,100.00
2023-01-06T04:38:07.718Z,100.00
2023-01-06T04:39:11.422Z,100.00
2023-01-06T04:40:14.133Z,100.00
2023-01-06T04:41:16.947Z,100.00
2023-01-06T04:42:20.061Z,100.00
2023-01-06T04:43:23.471Z,100.00
2023-01-06T04:44:26.615Z,100.00
2023-01-06T04:45:29.583Z,100.00
2023-01-06T04:46:32.774Z,100.00
2023-01-06T04:47:35.708Z,100.00
2023-01-06T04:48:38.847Z,100.00
2023-01-06T04:49:41.842Z,100.00
2023-01-06T04:50:44.742Z,100.00
2023-01-06T04:51:47.762Z,100.00
2023-01-06T04:52:50.485Z,100.00
2023-01-06T04:53:53.119Z,100.00
2023-01-06T04:54:56.369Z,100.00
2023-01-06T04:56:07.048Z,100.00
2023-01-06T04:57:09.945Z,100.00
2023-01-06T04:58:12.684Z,100.00
2023-01-06T04:59:15.839Z,100.00
2023-01-06T05:00:19.366Z,100.00
2023-01-06T05:01:22.781Z,100.00
2023-01-06T05:02:25.805Z,100.00
2023-01-06T05:03:28.597Z,100.00
2023-01-06T05:04:40.037Z,100.00
2023-01-06T05:05:49.987Z,100.00
2023-01-06T05:06:54.889Z,100.00
2023-01-06T05:07:57.673Z,100.00
2023-01-06T05:09:00.531Z,100.00
2023-01-06T05:10:09.766Z,100.00
2023-01-06T05:11:19.064Z,100.00
2023-01-06T05:12:21.892Z,100.00
2023-01-06T05:13:24.572Z,100.00
2023-01-06T05:14:27.408Z,100.00
2023-01-06T05:15:31.217Z,100.00
2023-01-06T05:16:35.173Z,100.00
2023-01-06T05:17:38.581Z,100.00
2023-01-06T05:18:41.874Z,100.00
2023-01-06T05:19:45.506Z,100.00
2023-01-06T05:20:52.051Z,100.00
2023-01-06T05:21:55.011Z,100.00
2023-01-06T05:22:57.658Z,100.00
2023-01-06T05:24:01.053Z,100.00
2023-01-06T05:25:04.296Z,100.00
2023-01-06T05:26:07.930Z,100.00
2023-01-06T05:27:11.093Z,100.00
2023-01-06T05:28:14.146Z,100.00
2023-01-06T05:29:17.689Z,100.00
2023-01-06T05:30:20.395Z,100.00
2023-01-06T05:31:24.147Z,100.00
2023-01-06T05:32:27.152Z,100.00
2023-01-06T05:33:31.812Z,100.00
2023-01-06T05:34:34.737Z,100.00
2023-01-06T05:35:37.491Z,100.00
2023-01-06T05:36:40.231Z,100.00
2023-01-06T05:37:43.964Z,100.00
2023-01-06T05:38:52.498Z,100.00
2023-01-06T05:39:55.214Z,100.00
2023-01-06T05:40:57.923Z,100.00
2023-01-06T05:42:00.796Z,100.00
2023-01-06T05:43:03.822Z,100.00
2023-01-06T05:44:06.506Z,100.00
2023-01-06T05:45:10.380Z,100.00
2023-01-06T05:46:13.416Z,100.00
2023-01-06T05:47:16.253Z,100.00
2023-01-06T05:48:20.646Z,100.00
2023-01-06T05:49:23.399Z,100.00
2023-01-06T05:50:26.164Z,100.00
2023-01-06T05:51:30.958Z,100.00
2023-01-06T05:52:33.657Z,100.00
2023-01-06T05:53:39.126Z,100.00
2023-01-06T05:54:42.030Z,100.00
2023-01-06T05:55:45.040Z,100.00
2023-01-06T05:56:47.741Z,100.00
2023-01-06T05:57:51.313Z,100.00
2023-01-06T05:58:54.631Z,100.00
2023-01-06T05:59:58.474Z,100.00
2023-01-06T06:01:01.684Z,100.00
2023-01-06T06:02:05.078Z,100.00
2023-01-06T06:03:07.775Z,100.00
2023-01-06T06:04:12.180Z,100.00
2023-01-06T06:05:15.175Z,100.00
2023-01-06T06:06:19.399Z,100.00
2023-01-06T06:07:22.512Z,100.00
2023-01-06T06:08:25.613Z,100.00
2023-01-06T06:09:28.419Z,100.00
2023-01-06T06:10:31.141Z,100.00
2023-01-06T06:11:33.963Z,100.00
2023-01-06T06:12:37.275Z,100.00
2023-01-06T06:13:52.419Z,100.00
2023-01-06T06:14:55.295Z,100.00
2023-01-06T06:16:10.434Z,100.00
2023-01-06T06:17:13.198Z,100.00
2023-01-06T06:18:16.700Z,100.00
2023-01-06T06:19:19.670Z,100.00
2023-01-06T06:20:22.742Z,100.00
2023-01-06T06:21:28.496Z,100.00
2023-01-06T06:22:31.386Z,100.00
2023-01-06T06:23:35.084Z,100.00
2023-01-06T06:24:37.816Z,100.00
2023-01-06T06:25:40.545Z,100.00
2023-01-06T06:26:43.564Z,100.00
2023-01-06T06:27:46.354Z,100.00
2023-01-06T06:28:49.536Z,100.00
2023-01-06T06:29:52.495Z,100.00
2023-01-06T06:31:23.330Z,100.00
2023-01-06T06:32:26.061Z,100.00
2023-01-06T06:33:28.965Z,100.00
2023-01-06T06:34:32.384Z,100.00
2023-01-06T06:35:41.287Z,100.00
2023-01-06T06:36:47.583Z,100.00
2023-01-06T06:37:54.257Z,100.00
2023-01-06T06:38:57.556Z,100.00
2023-01-06T06:40:00.654Z,100.00
2023-01-06T06:41:03.331Z,100.00
2023-01-06T06:42:06.458Z,100.00
2023-01-06T06:43:09.166Z,100.00
2023-01-06T06:44:11.812Z,100.00
2023-01-06T06:45:15.136Z,100.00
2023-01-06T06:46:18.836Z,100.00
2023-01-06T06:47:21.605Z,100.00
2023-01-06T06:48:24.662Z,100.00
2023-01-06T06:49:27.510Z,100.00
2023-01-06T06:50:30.498Z,100.00
2023-01-06T06:51:33.236Z,100.00
2023-01-06T06:52:36.213Z,100.00
2023-01-06T06:53:40.990Z,100.00
2023-01-06T06:54:43.763Z,100.00
2023-01-06T06:55:47.677Z,100.00
2023-01-06T06:56:51.583Z,100.00
2023-01-06T06:57:54.756Z,100.00
2023-01-06T06:58:57.786Z,100.00
2023-01-06T07:00:00.502Z,100.00
2023-01-06T07:01:13.700Z,100.00
2023-01-06T07:02:16.817Z,100.00
2023-01-06T07:03:20.538Z,100.00
2023-01-06T07:04:23.786Z,100.00
2023-01-06T07:05:26.819Z,100.00
2023-01-06T07:06:31.514Z,100.00
2023-01-06T07:07:34.671Z,100.00
2023-01-06T07:08:38.949Z,100.00
2023-01-06T07:09:42.341Z,100.00
2023-01-06T07:10:45.987Z,100.00
2023-01-06T07:11:48.957Z,100.00
2023-01-06T07:12:51.836Z,100.00
2023-01-06T07:13:54.620Z,100.00
2023-01-06T07:14:57.417Z,100.00
2023-01-06T07:16:00.451Z,100.00
2023-01-06T07:17:03.600Z,100.00
2023-01-06T07:18:06.779Z,100.00
2023-01-06T07:19:10.262Z,100.00
2023-01-06T07:20:13.028Z,100.00
2023-01-06T07:21:15.919Z,100.00
2023-01-06T07:22:18.881Z,100.00
2023-01-06T07:23:22.939Z,100.00
2023-01-06T07:24:25.735Z,100.00
2023-01-06T07:25:29.049Z,100.00
2023-01-06T07:26:33.818Z,100.00
2023-01-06T07:27:37.522Z,100.00
2023-01-06T07:28:40.198Z,100.00
2023-01-06T07:29:43.300Z,100.00
2023-01-06T07:30:46.411Z,100.00
2023-01-06T07:31:49.211Z,100.00
2023-01-06T07:32:52.485Z,100.00
2023-01-06T07:33:55.659Z,100.00
2023-01-06T07:34:58.307Z,100.00
2023-01-06T07:36:01.289Z,100.00
2023-01-06T07:37:04.007Z,100.00
2023-01-06T07:38:08.443Z,100.00
2023-01-06T07:39:11.118Z,100.00
2023-01-06T07:40:14.657Z,100.00
2023-01-06T07:41:17.321Z,100.00
2023-01-06T07:42:20.124Z,100.00
2023-01-06T07:43:23.371Z,100.00
2023-01-06T07:44:26.011Z,100.00
2023-01-06T07:45:28.781Z,100.00
2023-01-06T07:46:31.706Z,100.00
2023-01-06T07:47:35.221Z,100.00
2023-01-06T07:48:38.402Z,100.00
2023-01-06T07:49:41.510Z,100.00
2023-01-06T07:50:44.642Z,100.00
2023-01-06T07:51:47.768Z,100.00
2023-01-06T07:52:50.819Z,100.00
2023-01-06T07:53:53.838Z,100.00
2023-01-06T07:54:59.650Z,100.00
2023-01-06T07:56:02.753Z,100.00
2023-01-06T07:57:05.383Z,100.00
2023-01-06T07:58:09.820Z,100.00
2023-01-06T07:59:12.800Z,100.00
2023-01-06T08:00:16.379Z,100.00
2023-01-06T08:01:19.562Z,100.00
2023-01-06T08:02:23.252Z,100.00
2023-01-06T08:03:26.707Z,100.00
2023-01-06T08:04:35.230Z,100.00
2023-01-06T08:05:41.522Z,100.00
2023-01-06T08:06:44.481Z,100.00
2023-01-06T08:07:47.510Z,100.00
2023-01-06T08:08:50.368Z,100.00
2023-01-06T08:09:53.065Z,100.00
2023-01-06T08:10:58.518Z,100.00
2023-01-06T08:12:01.770Z,100.00
2023-01-06T08:13:04.454Z,100.00
2023-01-06T08:14:07.826Z,100.00
2023-01-06T08:15:11.263Z,100.00
2023-01-06T08:16:14.170Z,100.00
2023-01-06T08:17:17.655Z,100.00
2023-01-06T08:18:20.500Z,100.00
2023-01-06T08:19:23.218Z,100.00
2023-01-06T08:20:25.926Z,100.00
2023-01-06T08:21:28.931Z,100.00
2023-01-06T08:22:31.863Z,100.00
2023-01-06T08:23:36.311Z,100.00
2023-01-06T08:24:39.143Z,100.00
2023-01-06T08:25:41.741Z,100.00
2023-01-06T08:26:44.439Z,100.00
2023-01-06T08:27:48.087Z,100.00
2023-01-06T08:28:53.577Z,100.00
2023-01-06T08:29:56.464Z,100.00
2023-01-06T08:30:59.844Z,100.00
2023-01-06T08:32:10.461Z,100.00
2023-01-06T08:33:14.941Z,100.00
2023-01-06T08:34:18.182Z,100.00
2023-01-06T08:35:20.841Z,100.00
2023-01-06T08:36:24.769Z,100.00
2023-01-06T08:37:29.158Z,100.00
2023-01-06T08:38:34.625Z,100.00
2023-01-06T08:39:37.608Z,100.00
2023-01-06T08:40:41.123Z,100.00
2023-01-06T08:41:43.837Z,100.00
2023-01-06T08:42:46.659Z,100.00
2023-01-06T08:43:49.959Z,100.00
2023-01-06T08:44:52.680Z,100.00
2023-01-06T08:46:00.540Z,100.00
2023-01-06T08:47:03.532Z,100.00
2023-01-06T08:48:06.266Z,100.00
2023-01-06T08:49:09.232Z,100.00
2023-01-06T08:50:12.375Z,100.00
2023-01-06T08:51:18.747Z,100.00
2023-01-06T08:52:22.203Z,100.00
2023-01-06T08:53:25.068Z,100.00
2023-01-06T08:54:29.598Z,100.00
2023-01-06T08:55:32.876Z,100.00
2023-01-06T08:56:36.163Z,100.00
2023-01-06T08:57:39.058Z,100.00
2023-01-06T08:58:42.638Z,100.00
2023-01-06T08:59:45.855Z,100.00
2023-01-06T09:00:48.585Z,100.00
2023-01-06T09:01:52.307Z,100.00
2023-01-06T09:02:55.089Z,100.00
2023-01-06T09:03:59.316Z,100.00
2023-01-06T09:05:02.750Z,100.00
2023-01-06T09:06:06.088Z,100.00
2023-01-06T09:07:09.253Z,100.00
2023-01-06T09:08:11.978Z,100.00
2023-01-06T09:09:15.170Z,100.00
2023-01-06T09:10:19.423Z,100.00
2023-01-06T09:11:22.473Z,100.00
2023-01-06T09:12:25.633Z,100.00
2023-01-06T09:13:28.441Z,100.00
2023-01-06T09:14:31.181Z,100.00
2023-01-06T09:15:34.700Z,100.00
2023-01-06T09:16:37.450Z,100.00
2023-01-06T09:17:40.915Z,100.00
2023-01-06T09:18:49.867Z,100.00
2023-01-06T09:19:52.876Z,100.00
2023-01-06T09:20:56.191Z,100.00
2023-01-06T09:22:00.888Z,100.00
2023-01-06T09:23:04.725Z,100.00
2023-01-06T09:24:07.459Z,100.00
2023-01-06T09:25:10.133Z,100.00
2023-01-06T09:26:14.570Z,100.00
2023-01-06T09:27:17.801Z,100.00
2023-01-06T09:28:20.649Z,100.00
2023-01-06T09:29:23.512Z,100.00
2023-01-06T09:30:26.696Z,100.00
2023-01-06T09:31:30.117Z,100.00
2023-01-06T09:32:32.809Z,100.00
2023-01-06T09:33:36.329Z,100.00
2023-01-06T09:34:39.009Z,100.00
2023-01-06T09:35:44.413Z,100.00
2023-01-06T09:36:47.961Z,100.00
2023-01-06T09:37:50.684Z,100.00
2023-01-06T09:38:53.400Z,100.00
2023-01-06T09:39:56.592Z,100.00
2023-01-06T09:41:08.479Z,100.00
2023-01-06T09:42:40.217Z,100.00
2023-01-06T09:43:49.495Z,100.00
2023-01-06T09:45:01.152Z,100.00
2023-01-06T09:46:06.325Z,100.00
2023-01-06T09:47:13.993Z,100.00
2023-01-06T09:48:21.249Z,100.00
2023-01-06T09:49:44.295Z,100.00
2023-01-06T09:50:54.155Z,100.00
2023-01-06T09:52:01.720Z,100.00
2023-01-06T09:53:10.450Z,100.00
2023-01-06T09:54:42.310Z,100.00
2023-01-06T09:55:49.639Z,100.00
2023-01-06T09:57:17.015Z,100.00
2023-01-06T09:58:29.018Z,100.00
2023-01-06T09:59:38.765Z,100.00
2023-01-06T10:00:46.056Z,100.00
2023-01-06T10:01:50.584Z,100.00
2023-01-06T10:02:53.409Z,100.00
2023-01-06T10:03:57.561Z,100.00
2023-01-06T10:05:00.500Z,100.00
2023-01-06T10:06:09.393Z,100.00
2023-01-06T10:07:18.255Z,96.51
2023-01-06T10:08:52.361Z,93.72
2023-01-06T10:09:58.059Z,90.31
2023-01-06T10:11:23.575Z,89.46
2023-01-06T10:12:48.131Z,89.26
2023-01-06T10:13:57.909Z,88.51
2023-01-06T10:15:19.021Z,87.82
2023-01-06T10:16:53.135Z,87.40
2023-01-06T10:18:42.173Z,87.26
2023-01-06T10:20:07.210Z,86.08
2023-01-06T10:21:40.611Z,82.82
2023-01-06T10:23:06.300Z,82.75
2023-01-06T10:24:27.252Z,82.66
2023-01-06T10:25:35.373Z,84.26
2023-01-06T10:26:50.701Z,83.69
2023-01-06T10:28:25.810Z,84.36
2023-01-06T10:29:35.032Z,82.15
2023-01-06T10:30:44.299Z,82.60
2023-01-06T10:31:51.633Z,83.81
2023-01-06T10:32:54.366Z,84.64
2023-01-06T10:33:58.857Z,84.28
2023-01-06T10:35:02.308Z,85.21
2023-01-06T10:36:12.982Z,86.07
2023-01-06T10:37:39.267Z,86.64
2023-01-06T10:38:47.812Z,87.69
2023-01-06T10:40:13.240Z,87.69
2023-01-06T10:41:48.796Z,88.65
2023-01-06T10:43:00.301Z,88.61
2023-01-06T10:44:03.240Z,88.95
2023-01-06T10:45:11.902Z,90.72
2023-01-06T10:46:16.082Z,90.09
2023-01-06T10:47:33.776Z,91.39
2023-01-06T10:48:38.703Z,89.69
2023-01-06T10:49:41.522Z,88.28
2023-01-06T10:50:45.863Z,84.91
2023-01-06T10:51:59.457Z,84.13
2023-01-06T10:53:03.308Z,85.28
2023-01-06T10:54:10.811Z,83.63
2023-01-06T10:55:25.731Z,83.00
2023-01-06T10:56:29.436Z,81.97
2023-01-06T10:57:40.399Z,80.86
2023-01-06T10:58:43.679Z,80.47
2023-01-06T11:00:19.129Z,80.45
2023-01-06T11:01:30.163Z,82.28
2023-01-06T11:02:33.089Z,81.79
2023-01-06T11:03:37.392Z,79.63
2023-01-06T11:04:52.067Z,80.35
2023-01-06T11:06:03.418Z,79.40
2023-01-06T11:07:11.257Z,78.93
2023-01-06T11:08:15.903Z,79.75
2023-01-06T11:09:31.863Z,78.46
2023-01-06T11:10:57.376Z,78.20
2023-01-06T11:12:03.143Z,78.59
2023-01-06T11:13:20.402Z,78.69
2023-01-06T11:14:28.534Z,77.50
2023-01-06T11:15:42.132Z,78.69
2023-01-06T11:16:55.338Z,77.44
2023-01-06T11:17:58.187Z,77.24
2023-01-06T11:19:04.955Z,77.55
2023-01-06T11:20:13.837Z,77.57
2023-01-06T11:21:17.017Z,76.65
2023-01-06T11:22:47.057Z,75.15
2023-01-06T11:23:49.936Z,76.61
2023-01-06T11:24:54.553Z,78.20
2023-01-06T11:26:04.976Z,77.98
2023-01-06T11:27:17.821Z,78.64
2023-01-06T11:28:21.490Z,80.06
2023-01-06T11:29:28.975Z,79.29
2023-01-06T11:30:31.730Z,80.05
2023-01-06T11:31:34.597Z,80.81
2023-01-06T11:32:37.428Z,81.32
2023-01-06T11:33:56.792Z,82.32
2023-01-06T11:35:02.792Z,80.83
2023-01-06T11:36:14.834Z,81.47
2023-01-06T11:37:35.434Z,82.38
2023-01-06T11:39:05.160Z,83.59
2023-01-06T11:40:34.578Z,83.82
2023-01-06T11:41:39.849Z,83.66
2023-01-06T11:42:43.333Z,84.91
2023-01-06T11:43:47.282Z,85.55
2023-01-06T11:44:52.157Z,86.46
2023-01-06T11:46:04.468Z,87.40
2023-01-06T11:47:20.049Z,87.57
2023-01-06T11:48:30.272Z,87.16
2023-01-06T11:49:48.284Z,88.49
2023-01-06T11:50:57.306Z,88.96
2023-01-06T11:52:03.691Z,88.21
2023-01-06T11:53:17.926Z,87.98
2023-01-06T11:54:26.191Z,86.87
2023-01-06T11:55:29.300Z,86.30
2023-01-06T11:56:32.452Z,86.04
2023-01-06T11:57:44.464Z,85.95
2023-01-06T11:59:04.593Z,86.04
2023-01-06T12:00:20.540Z,85.86
2023-01-06T12:01:41.236Z,87.00
2023-01-06T12:03:07.667Z,86.36
2023-01-06T12:04:19.280Z,87.22
2023-01-06T12:06:00.771Z,87.01
2023-01-06T12:07:16.837Z,86.96
2023-01-06T12:08:38.585Z,87.93
2023-01-06T12:09:45.489Z,89.07
2023-01-06T12:10:54.765Z,88.97
2023-01-06T12:12:01.093Z,88.82
2023-01-06T12:13:04.127Z,88.84
2023-01-06T12:14:28.473Z,87.78
2023-01-06T12:15:35.604Z,86.32
2023-01-06T12:16:46.494Z,86.92
2023-01-06T12:18:16.765Z,87.41
2023-01-06T12:19:33.632Z,88.08
2023-01-06T12:20:41.534Z,88.05
2023-01-06T12:21:44.222Z,88.56
2023-01-06T12:23:00.841Z,89.77
2023-01-06T12:24:06.704Z,89.81
2023-01-06T12:25:33.303Z,89.85
2023-01-06T12:26:37.054Z,91.30
2023-01-06T12:27:48.700Z,90.31
2023-01-06T12:28:54.842Z,90.24
2023-01-06T12:30:03.314Z,90.76
2023-01-06T12:31:40.845Z,92.09
2023-01-06T12:32:46.890Z,92.14
2023-01-06T12:33:59.710Z,92.92
2023-01-06T12:35:04.350Z,92.92
2023-01-06T12:36:18.761Z,92.86
2023-01-06T12:37:40.663Z,94.17
2023-01-06T12:38:55.840Z,95.00
2023-01-06T12:40:21.524Z,95.51
2023-01-06T12:41:36.755Z,96.21
2023-01-06T12:43:00.892Z,96.79
2023-01-06T12:44:22.466Z,97.42
2023-01-06T12:45:56.671Z,96.66
2023-01-06T12:47:18.149Z,97.80
2023-01-06T12:48:36.739Z,96.92
2023-01-06T12:49:56.077Z,95.89
2023-01-06T12:51:15.627Z,96.15
2023-01-06T12:52:30.060Z,97.84
2023-01-06T12:53:39.606Z,99.09
2023-01-06T12:54:55.906Z,97.70
2023-01-06T12:56:29.418Z,98.14
2023-01-06T12:57:51.799Z,97.98
2023-01-06T12:59:04.241Z,98.44
2023-01-06T13:00:36.709Z,98.48
2023-01-06T13:01:53.553Z,98.72
2023-01-06T13:03:41.379Z,98.33
2023-01-06T13:04:58.199Z,99.30
2023-01-06T13:06:32.483Z,99.01
2023-01-06T13:08:03.053Z,99.20
2023-01-06T13:09:10.456Z,99.44
2023-01-06T13:10:53.319Z,99.87
2023-01-06T13:12:10.657Z,100.00
2023-01-06T13:13:49.898Z,100.00
2023-01-06T13:15:04.274Z,100.00
2023-01-06T13:16:19.087Z,100.00
2023-01-06T13:17:38.391Z,100.00
2023-01-06T13:18:53.858Z,100.00
2023-01-06T13:20:06.394Z,100.00
2023-01-06T13:21:18.732Z,100.00
2023-01-06T13:22:31.347Z,100.00
2023-01-06T13:24:05.668Z,100.00
2023-01-06T13:25:09.041Z,100.00
2023-01-06T13:26:34.007Z,100.00
2023-01-06T13:28:08.675Z,100.00
2023-01-06T13:29:39.516Z,100.00
2023-01-06T13:31:02.020Z,100.00
2023-01-06T13:32:30.358Z,100.00
2023-01-06T13:33:54.303Z,100.00
2023-01-06T13:35:27.097Z,100.00
2023-01-06T13:36:58.105Z,100.00
2023-01-06T13:38:37.666Z,100.00
2023-01-06T13:39:45.509Z,100.00
2023-01-06T13:40:53.702Z,100.00
2023-01-06T13:42:00.522Z,100.00
2023-01-06T13:43:11.244Z,100.00
2023-01-06T13:44:32.404Z,100.00
2023-01-06T13:45:42.997Z,100.00
2023-01-06T13:46:48.785Z,100.00
2023-01-06T13:47:52.761Z,100.00
2023-01-06T13:48:59.568Z,100.00
2023-01-06T13:50:06.657Z,100.00
2023-01-06T13:51:16.210Z,100.00
2023-01-06T13:52:23.480Z,100.00
2023-01-06T13:53:27.989Z,100.00
2023-01-06T13:54:40.437Z,100.00
2023-01-06T13:55:43.230Z,100.00
2023-01-06T13:56:46.315Z,100.00
2023-01-06T13:57:52.181Z,100.00
2023-01-06T13:59:27.667Z,100.00
2023-01-06T14:00:31.895Z,100.00
2023-01-06T14:01:35.133Z,100.00
2023-01-06T14:02:47.205Z,100.00
2023-01-06T14:03:51.660Z,100.00
2023-01-06T14:04:56.288Z,100.00
2023-01-06T14:06:05.705Z,100.00
2023-01-06T14:07:12.183Z,100.00
2023-01-06T14:08:18.185Z,100.00
2023-01-06T14:09:21.987Z,100.00
2023-01-06T14:10:38.640Z,100.00
2023-01-06T14:11:42.071Z,100.00
2023-01-06T14:12:48.804Z,100.00
2023-01-06T14:14:05.400Z,100.00
2023-01-06T14:15:24.516Z,100.00
2023-01-06T14:16:40.205Z,100.00
2023-01-06T14:17:47.079Z,100.00