createdAt,value
2018-11-10T00:00:37.001Z,8.66
2018-11-10T00:03:06.545Z,8.76
2018-11-10T00:05:36.024Z,8.65
2018-11-10T00:08:05.194Z,8.70
2018-11-10T00:10:34.536Z,8.62
2018-11-10T00:13:03.957Z,8.59
2018-11-10T00:15:32.976Z,8.68
2018-11-10T00:18:02.817Z,8.66
2018-11-10T00:20:32.025Z,8.64
2018-11-10T00:23:02.002Z,8.64
2018-11-10T00:25:31.639Z,8.58
2018-11-10T00:28:00.987Z,8.58
2018-11-10T00:30:30.658Z,8.64
2018-11-10T00:33:03.746Z,8.71
2018-11-10T00:35:33.314Z,8.68
2018-11-10T00:38:02.220Z,8.71
2018-11-10T00:40:30.885Z,8.70
2018-11-10T00:43:00.301Z,8.73
2018-11-10T00:45:29.519Z,8.67
2018-11-10T00:47:58.717Z,8.68
2018-11-10T00:50:29.158Z,8.62
2018-11-10T00:52:58.879Z,8.58
2018-11-10T00:55:28.568Z,8.53
2018-11-10T00:57:57.760Z,8.51
2018-11-10T01:00:27.539Z,8.45
2018-11-10T01:02:57.209Z,8.42
2018-11-10T01:05:27.186Z,8.39
2018-11-10T01:07:56.613Z,8.42
2018-11-10T01:10:25.852Z,8.41
2018-11-10T01:12:55.941Z,8.46
2018-11-10T01:15:24.909Z,8.44
2018-11-10T01:17:54.218Z,8.40
2018-11-10T01:20:23.734Z,8.39
2018-11-10T01:22:52.921Z,8.36
2018-11-10T01:25:22.536Z,8.34
2018-11-10T01:27:55.193Z,8.27
2018-11-10T01:30:26.469Z,8.28
2018-11-10T01:32:55.833Z,8.23
2018-11-10T01:35:25.033Z,8.28
2018-11-10T01:37:54.284Z,8.27
2018-11-10T01:40:23.548Z,8.27
2018-11-10T01:42:52.753Z,8.24
2018-11-10T01:45:22.264Z,8.25
2018-11-10T01:47:51.822Z,8.19
2018-11-10T01:50:20.443Z,8.20
2018-11-10T01:52:49.340Z,8.28
2018-11-10T01:55:19.254Z,8.20
2018-11-10T01:57:48.526Z,8.24
2018-11-10T02:00:19.258Z,8.22
2018-11-10T02:02:49.459Z,8.21
2018-11-10T02:05:18.778Z,8.28
2018-11-10T02:07:48.484Z,8.24
2018-11-10T02:10:18.328Z,8.30
2018-11-10T02:12:48.265Z,8.30
2018-11-10T02:15:18.377Z,8.39
2018-11-10T02:17:47.880Z,8.40
2018-11-10T02:20:17.251Z,8.40
2018-11-10T02:22:46.270Z,8.37
2018-11-10T02:25:16.225Z,8.38
2018-11-10T02:27:45.547Z,8.41
2018-11-10T02:30:15.155Z,8.41
2018-11-10T02:32:44.530Z,8.38
2018-11-10T02:35:13.810Z,8.45
2018-11-10T02:37:42.944Z,8.48
2018-11-10T02:40:19.221Z,8.50
2018-11-10T02:42:51.277Z,8.55
2018-11-10T02:45:33.889Z,8.54
2018-11-10T02:48:11.773Z,8.45
2018-11-10T02:50:46.647Z,8.59
2018-11-10T02:53:19.887Z,8.63
2018-11-10T02:55:54.575Z,8.65
2018-11-10T02:58:24.493Z,8.56
2018-11-10T03:00:53.573Z,8.64
2018-11-10T03:03:23.639Z,8.65
2018-11-10T03:05:52.720Z,8.58
2018-11-10T03:08:21.955Z,8.56
2018-11-10T03:10:51.483Z,8.63
2018-11-10T03:13:26.241Z,8.52
2018-11-10T03:16:04.732Z,8.56
2018-11-10T03:18:41.489Z,8.58
2018-11-10T03:23:59.766Z,8.54
2018-11-10T03:26:32.695Z,8.54
2018-11-10T03:29:06.235Z,8.52
2018-11-10T03:31:40.701Z,8.51
2018-11-10T03:34:16.301Z,8.47
2018-11-10T03:36:51.825Z,8.58
2018-11-10T03:39:24.334Z,8.50
2018-11-10T03:41:59.913Z,8.55
2018-11-10T03:44:40.128Z,8.51
2018-11-10T03:47:14.564Z,8.51
2018-11-10T03:49:46.683Z,8.51
2018-11-10T03:52:22.432Z,8.57
2018-11-10T03:54:59.575Z,8.58
2018-11-10T03:57:37.356Z,8.48
2018-11-10T04:00:14.692Z,8.59
2018-11-10T04:02:49.326Z,8.62
2018-11-10T04:05:22.971Z,8.62
2018-11-10T04:07:58.039Z,8.68
2018-11-10T04:10:37.599Z,8.72
2018-11-10T04:13:11.991Z,8.60
2018-11-10T04:15:48.573Z,8.54
2018-11-10T04:18:23.208Z,8.54
2018-11-10T04:23:39.998Z,8.57
2018-11-10T04:26:13.245Z,8.52
2018-11-10T04:28:52.267Z,8.37
2018-11-10T04:31:28.537Z,8.40
2018-11-10T04:34:06.835Z,8.43
2018-11-10T04:36:39.014Z,8.50
2018-11-10T04:39:13.043Z,8.41
2018-11-10T04:41:53.621Z,8.40
2018-11-10T04:44:29.860Z,8.39
2018-11-10T04:47:11.161Z,8.39
2018-11-10T04:49:48.743Z,8.39
2018-11-10T04:52:25.480Z,8.49
2018-11-10T04:55:04.359Z,8.44
2018-11-10T04:57:40.740Z,8.28
2018-11-10T05:00:17.627Z,8.37
2018-11-10T05:02:52.757Z,8.39
2018-11-10T05:05:28.549Z,8.35
2018-11-10T05:07:57.837Z,8.25
2018-11-10T05:10:27.523Z,8.41
2018-11-10T05:12:57.713Z,8.38
2018-11-10T05:15:27.191Z,8.26
2018-11-10T05:17:57.435Z,8.36
2018-11-10T05:20:26.660Z,8.37
2018-11-10T05:22:55.616Z,8.38
2018-11-10T05:25:24.795Z,8.43
2018-11-10T05:27:53.983Z,8.48
2018-11-10T05:30:29.725Z,8.48
2018-11-10T05:33:13.329Z,8.35
2018-11-10T05:35:49.276Z,8.44
2018-11-10T05:38:20.938Z,8.46
2018-11-10T05:40:56.825Z,8.46
2018-11-10T05:43:29.390Z,8.42
2018-11-10T05:46:05.071Z,8.38
2018-11-10T05:48:38.798Z,8.32
2018-11-10T05:51:07.829Z,8.42
2018-11-10T05:53:37.480Z,8.41
2018-11-10T05:56:07.977Z,8.37
2018-11-10T05:58:37.321Z,8.28
2018-11-10T06:01:06.920Z,8.34
2018-11-10T06:03:36.845Z,8.28
2018-11-10T06:06:06.040Z,8.26
2018-11-10T06:08:35.391Z,8.25
2018-11-10T06:11:04.390Z,8.19
2018-11-10T06:13:34.108Z,8.23
2018-11-10T06:16:03.030Z,8.25
2018-11-10T06:18:32.062Z,8.12
2018-11-10T06:21:02.088Z,8.13
2018-11-10T06:23:31.401Z,8.04
2018-11-10T06:26:00.630Z,8.13
2018-11-10T06:28:29.469Z,8.16
2018-11-10T06:30:59.295Z,8.18
2018-11-10T06:33:28.825Z,8.19
2018-11-10T06:35:58.745Z,8.21
2018-11-10T06:38:27.344Z,8.10
2018-11-10T06:40:56.820Z,8.15
2018-11-10T06:43:26.192Z,8.17
2018-11-10T06:45:55.237Z,8.07
2018-11-10T06:48:24.974Z,8.14
2018-11-10T06:50:54.953Z,8.09
2018-11-10T06:53:24.000Z,8.12
2018-11-10T06:55:53.344Z,8.02
2018-11-10T06:58:24.457Z,8.03
2018-11-10T07:00:53.563Z,7.98
2018-11-10T07:03:22.627Z,8.08
2018-11-10T07:05:51.403Z,8.06
2018-11-10T07:08:20.008Z,8.08
2018-11-10T07:10:49.187Z,8.16
2018-11-10T07:13:19.465Z,8.11
2018-11-10T07:15:48.261Z,8.16
2018-11-10T07:18:26.706Z,8.17
2018-11-10T07:21:09.373Z,8.26
2018-11-10T07:23:44.281Z,8.27
2018-11-10T07:26:17.384Z,8.28
2018-11-10T07:28:53.228Z,8.28
2018-11-10T07:31:30.020Z,8.35
2018-11-10T07:34:07.775Z,8.42
2018-11-10T07:36:40.899Z,8.42
2018-11-10T07:39:15.505Z,8.46
2018-11-10T07:41:57.948Z,8.51
2018-11-10T07:44:31.663Z,8.47
2018-11-10T07:47:06.032Z,8.47
2018-11-10T07:49:40.162Z,8.51
2018-11-10T07:52:14.076Z,8.51
2018-11-10T07:54:53.564Z,8.52
2018-11-10T07:57:34.683Z,8.55
2018-11-10T08:02:58.685Z,8.58
2018-11-10T08:05:32.017Z,8.47
2018-11-10T08:08:04.577Z,8.51
2018-11-10T08:10:40.322Z,8.49
2018-11-10T08:13:12.362Z,8.55
2018-11-10T08:15:48.056Z,8.65
2018-11-10T08:21:01.918Z,8.67
2018-11-10T08:23:45.149Z,8.62
2018-11-10T08:26:31.113Z,8.61
2018-11-10T08:29:10.595Z,8.70
2018-11-10T08:31:40.510Z,8.63
2018-11-10T08:34:11.315Z,8.78
2018-11-10T08:36:45.111Z,8.64
2018-11-10T08:39:15.441Z,8.67
2018-11-10T08:41:50.329Z,8.58
2018-11-10T08:44:24.445Z,8.63
2018-11-10T08:47:04.813Z,8.75
2018-11-10T08:49:38.380Z,8.76
2018-11-10T08:52:14.958Z,8.76
2018-11-10T08:54:52.978Z,8.77
2018-11-10T08:57:22.318Z,8.80
2018-11-10T08:59:52.830Z,8.84
2018-11-10T09:02:24.139Z,8.79
2018-11-10T09:07:43.628Z,8.94
2018-11-10T09:10:16.446Z,8.90
2018-11-10T09:12:57.215Z,8.96
2018-11-10T09:15:38.349Z,8.93
2018-11-10T09:18:29.401Z,8.93
2018-11-10T09:21:09.980Z,8.99
2018-11-10T09:23:52.176Z,9.02
2018-11-10T09:26:24.301Z,9.12
2018-11-10T09:29:04.932Z,9.16
2018-11-10T09:31:46.886Z,9.32
2018-11-10T09:34:30.056Z,9.29
2018-11-10T09:37:16.244Z,9.31
2018-11-10T09:39:47.537Z,9.40
2018-11-10T09:42:19.424Z,9.41
2018-11-10T09:44:53.224Z,9.36
2018-11-10T09:47:21.811Z,9.46
2018-11-10T09:49:59.046Z,9.61
2018-11-10T09:52:42.122Z,9.62
2018-11-10T09:58:04.467Z,9.72
2018-11-10T10:00:39.137Z,9.84
2018-11-10T10:03:22.833Z,9.99
2018-11-10T10:06:00.582Z,10.09
2018-11-10T10:08:38.320Z,10.05
2018-11-10T10:11:12.435Z,10.00
2018-11-10T10:13:42.777Z,10.09
2018-11-10T10:16:23.237Z,10.21
2018-11-10T10:18:57.490Z,10.12
2018-11-10T10:21:31.168Z,10.18
2018-11-10T10:24:10.103Z,10.24
2018-11-10T10:26:54.291Z,10.27
2018-11-10T10:29:27.822Z,10.39
2018-11-10T10:32:04.037Z,10.29
2018-11-10T10:34:37.289Z,10.48
2018-11-10T10:37:09.233Z,10.41
2018-11-10T10:39:43.693Z,10.47
2018-11-10T10:42:23.080Z,10.55
2018-11-10T10:44:57.970Z,10.64
2018-11-10T10:47:40.663Z,10.64
2018-11-10T10:50:22.992Z,10.51
2018-11-10T10:52:55.779Z,10.52
2018-11-10T10:55:33.919Z,10.63
2018-11-10T10:58:06.387Z,10.72
2018-11-10T11:00:43.081Z,10.73
2018-11-10T11:03:19.835Z,10.74
2018-11-10T11:05:59.548Z,10.69
2018-11-10T11:08:33.032Z,10.75
2018-11-10T11:11:08.960Z,10.73
2018-11-10T11:13:41.565Z,10.85
2018-11-10T11:16:14.867Z,10.94
2018-11-10T11:18:47.618Z,11.01
2018-11-10T11:21:23.490Z,11.03
2018-11-10T11:23:55.469Z,11.05
2018-11-10T11:26:29.064Z,11.06
2018-11-10T11:29:05.359Z,11.20
2018-11-10T11:31:42.389Z,11.16
2018-11-10T11:34:18.623Z,11.10
2018-11-10T11:36:54.594Z,11.23
2018-11-10T11:39:39.081Z,11.26
2018-11-10T11:42:10.583Z,11.18
2018-11-10T11:44:44.697Z,11.23
2018-11-10T11:47:24.060Z,11.28
2018-11-10T11:50:00.535Z,11.31
2018-11-10T11:52:35.070Z,11.26
2018-11-10T11:55:07.343Z,11.23
2018-11-10T11:57:43.776Z,11.28
2018-11-10T12:00:28.041Z,11.33
2018-11-10T12:03:00.264Z,11.62
2018-11-10T12:05:32.104Z,11.61
2018-11-10T12:08:08.878Z,11.53
2018-11-10T12:10:51.876Z,11.54
2018-11-10T12:13:28.568Z,11.52
2018-11-10T12:16:05.309Z,11.57
2018-11-10T12:18:41.259Z,11.53
2018-11-10T12:21:10.536Z,11.62
2018-11-10T12:23:47.429Z,11.62
2018-11-10T12:26:21.418Z,11.68
2018-11-10T12:29:07.967Z,11.67
2018-11-10T12:31:41.806Z,11.70
2018-11-10T12:34:13.827Z,11.66
2018-11-10T12:36:53.174Z,11.73
2018-11-10T12:39:27.759Z,11.82
2018-11-10T12:42:13.663Z,11.76
2018-11-10T12:44:49.980Z,11.72
2018-11-10T12:47:25.763Z,11.84
2018-11-10T12:50:06.114Z,11.93
2018-11-10T12:52:48.474Z,11.85
2018-11-10T12:55:17.206Z,11.82
2018-11-10T12:57:47.651Z,11.87
2018-11-10T13:00:18.909Z,11.82
2018-11-10T13:02:54.729Z,11.96
2018-11-10T13:05:24.138Z,11.88
2018-11-10T13:07:54.432Z,11.93
2018-11-10T13:10:26.557Z,11.91
2018-11-10T13:13:05.796Z,11.99
2018-11-10T13:15:42.860Z,11.92
2018-11-10T13:18:15.626Z,11.87
2018-11-10T13:20:49.681Z,11.91
2018-11-10T13:26:13.649Z,11.94
2018-11-10T13:28:53.039Z,11.97
2018-11-10T13:31:28.903Z,12.00
2018-11-10T13:34:07.530Z,12.09
2018-11-10T13:36:39.412Z,12.00
2018-11-10T13:39:15.078Z,12.05
2018-11-10T13:41:46.845Z,12.05
2018-11-10T13:44:23.561Z,12.11
2018-11-10T13:46:57.716Z,12.06
2018-11-10T13:49:29.759Z,12.14
2018-11-10T13:52:03.698Z,12.13
2018-11-10T13:54:42.657Z,12.10
2018-11-10T13:57:19.833Z,12.05
2018-11-10T13:59:53.420Z,12.06
2018-11-10T14:02:29.368Z,12.10
2018-11-10T14:05:02.738Z,12.13
2018-11-10T14:07:47.125Z,12.02
2018-11-10T14:10:26.121Z,12.09
2018-11-10T14:13:05.057Z,12.00
2018-11-10T14:15:39.837Z,12.09
2018-11-10T14:18:12.068Z,12.01
2018-11-10T14:20:50.393Z,12.10
2018-11-10T14:23:27.067Z,12.01
2018-11-10T14:25:59.842Z,12.06
2018-11-10T14:31:14.574Z,12.07
2018-11-10T14:33:46.900Z,12.00
2018-11-10T14:36:21.160Z,12.00
2018-11-10T14:38:53.381Z,12.03
2018-11-10T14:41:25.291Z,11.99
2018-11-10T14:44:01.201Z,12.01
2018-11-10T14:46:36.126Z,12.07
2018-11-10T14:49:11.818Z,12.01
2018-11-10T14:51:49.396Z,12.00
2018-11-10T14:54:25.172Z,12.04
2018-11-10T14:56:56.248Z,12.08
2018-11-10T14:59:25.155Z,12.06
2018-11-10T15:04:33.834Z,12.00
2018-11-10T15:07:17.683Z,12.07
2018-11-10T15:09:51.897Z,12.04
2018-11-10T15:12:24.341Z,12.06
2018-11-10T15:14:55.110Z,11.99
2018-11-10T15:17:24.299Z,11.89
2018-11-10T15:19:54.658Z,11.90
2018-11-10T15:22:25.629Z,11.93
2018-11-10T15:24:54.897Z,11.96
2018-11-10T15:27:25.056Z,11.97
2018-11-10T15:30:02.516Z,11.86
2018-11-10T15:32:33.822Z,11.72
2018-11-10T15:35:04.963Z,11.76
2018-11-10T15:37:42.220Z,11.79
2018-11-10T15:40:13.315Z,11.78
2018-11-10T15:42:42.090Z,11.68
2018-11-10T15:45:12.360Z,11.78
2018-11-10T15:47:41.794Z,11.70
2018-11-10T15:50:12.619Z,11.72
2018-11-10T15:52:44.197Z,11.71
2018-11-10T15:55:17.340Z,11.69
2018-11-10T15:57:56.799Z,11.60
2018-11-10T16:00:30.035Z,11.65
2018-11-10T16:02:59.787Z,11.59
2018-11-10T16:05:28.695Z,11.62
2018-11-10T16:07:58.928Z,11.60
2018-11-10T16:10:28.275Z,11.62
2018-11-10T16:12:57.637Z,11.62
2018-11-10T16:15:27.599Z,11.61
2018-11-10T16:17:56.987Z,11.53
2018-11-10T16:20:26.705Z,11.55
2018-11-10T16:22:55.853Z,11.50
2018-11-10T16:25:25.217Z,11.46
2018-11-10T16:27:54.988Z,11.43
2018-11-10T16:30:24.641Z,11.41
2018-11-10T16:32:53.466Z,11.42
2018-11-10T16:35:22.762Z,11.45
2018-11-10T16:37:51.942Z,11.37
2018-11-10T16:40:21.397Z,11.40
2018-11-10T16:42:51.003Z,11.35
2018-11-10T16:45:21.403Z,11.40
2018-11-10T16:47:50.816Z,11.43
2018-11-10T16:50:20.663Z,11.45
2018-11-10T16:52:50.285Z,11.41
2018-11-10T16:55:19.692Z,11.48
2018-11-10T16:57:48.584Z,11.47
2018-11-10T17:00:25.898Z,11.52
2018-11-10T17:02:58.857Z,11.50
2018-11-10T17:05:29.267Z,11.50
2018-11-10T17:08:00.566Z,11.56
2018-11-10T17:10:33.370Z,11.55
2018-11-10T17:13:03.624Z,11.58
2018-11-10T17:15:39.050Z,11.60
2018-11-10T17:18:15.421Z,11.61
2018-11-10T17:20:44.726Z,11.61
2018-11-10T17:23:23.372Z,11.55
2018-11-10T17:25:55.379Z,11.60
2018-11-10T17:28:28.133Z,11.57
2018-11-10T17:30:58.796Z,11.64
2018-11-10T17:33:32.697Z,11.69
2018-11-10T17:36:11.591Z,11.63
2018-11-10T17:38:43.845Z,11.66
2018-11-10T17:41:15.201Z,11.58
2018-11-10T17:43:44.592Z,11.66
2018-11-10T17:46:13.969Z,11.63
2018-11-10T17:48:43.216Z,11.71
2018-11-10T17:51:19.437Z,11.69
2018-11-10T17:54:01.492Z,11.73
2018-11-10T17:56:42.522Z,11.75
2018-11-10T17:59:27.406Z,11.73
2018-11-10T18:02:12.879Z,11.70
2018-11-10T18:04:41.981Z,11.65
2018-11-10T18:07:18.064Z,11.70
2018-11-10T18:10:05.791Z,11.75
2018-11-10T18:12:37.052Z,11.78
2018-11-10T18:15:08.042Z,11.83
2018-11-10T18:17:48.645Z,11.79
2018-11-10T18:20:22.440Z,11.82
2018-11-10T18:22:56.340Z,11.79
2018-11-10T18:25:26.875Z,11.82
2018-11-10T18:28:03.155Z,11.99
2018-11-10T18:30:39.664Z,11.97
2018-11-10T18:33:09.644Z,12.06
2018-11-10T18:35:40.534Z,11.99
2018-11-10T18:38:15.097Z,12.00
2018-11-10T18:40:49.429Z,12.03
2018-11-10T18:43:25.221Z,12.06
2018-11-10T18:45:54.390Z,12.08
2018-11-10T18:48:24.473Z,12.06
2018-11-10T18:50:53.289Z,12.05
2018-11-10T18:53:21.907Z,12.12
2018-11-10T18:55:54.971Z,12.12
2018-11-10T18:58:24.527Z,12.09
2018-11-10T19:00:57.430Z,12.08
2018-11-10T19:03:31.025Z,12.11
2018-11-10T19:06:09.072Z,12.04
2018-11-10T19:08:38.796Z,11.98
2018-11-10T19:11:12.217Z,12.03
2018-11-10T19:13:42.222Z,12.00
2018-11-10T19:16:12.696Z,12.00
2018-11-10T19:18:46.718Z,11.95
2018-11-10T19:21:21.484Z,11.85
2018-11-10T19:23:54.131Z,11.87
2018-11-10T19:26:35.764Z,11.94
2018-11-10T19:29:09.814Z,11.98
2018-11-10T19:31:48.275Z,11.98
2018-11-10T19:34:18.916Z,12.19
2018-11-10T19:36:47.713Z,12.22
2018-11-10T19:39:17.990Z,12.27
2018-11-10T19:41:46.887Z,12.28
2018-11-10T19:44:16.966Z,12.24
2018-11-10T19:46:46.727Z,12.18
2018-11-10T19:49:15.978Z,12.21
2018-11-10T19:51:45.790Z,12.24
2018-11-10T19:54:16.192Z,12.19
2018-11-10T19:56:46.625Z,12.10
2018-11-10T19:59:16.188Z,12.08
2018-11-10T20:01:46.016Z,12.09
2018-11-10T20:04:15.809Z,12.10
2018-11-10T20:06:45.685Z,12.10
2018-11-10T20:09:15.536Z,12.11
2018-11-10T20:11:45.224Z,12.09
2018-11-10T20:14:15.049Z,12.07
2018-11-10T20:16:45.010Z,12.06
2018-11-10T20:19:15.028Z,12.01
2018-11-10T20:21:44.897Z,11.92
2018-11-10T20:24:14.963Z,11.95
2018-11-10T20:26:45.141Z,11.97
2018-11-10T20:29:14.774Z,11.95
2018-11-10T20:31:43.948Z,11.90
2018-11-10T20:34:13.398Z,11.88
2018-11-10T20:36:42.894Z,11.82
2018-11-10T20:39:12.359Z,11.87
2018-11-10T20:41:42.506Z,11.92
2018-11-10T20:44:11.843Z,11.86
2018-11-10T20:46:41.694Z,11.79
2018-11-10T20:49:10.911Z,11.81
2018-11-10T20:51:40.269Z,11.72
2018-11-10T20:54:09.522Z,11.67
2018-11-10T20:56:38.143Z,11.61
2018-11-10T20:59:07.313Z,11.59
2018-11-10T21:01:36.409Z,11.50
2018-11-10T21:04:09.893Z,11.49
2018-11-10T21:06:39.706Z,11.50
2018-11-10T21:09:10.649Z,11.50
2018-11-10T21:11:39.588Z,11.51
2018-11-10T21:14:09.917Z,11.60
2018-11-10T21:16:39.443Z,11.46
2018-11-10T21:19:08.516Z,11.45
2018-11-10T21:21:39.368Z,11.49
2018-11-10T21:24:08.838Z,11.39
2018-11-10T21:26:38.131Z,11.42
2018-11-10T21:29:07.174Z,11.38
2018-11-10T21:31:36.745Z,11.34
2018-11-10T21:34:05.813Z,11.36
2018-11-10T21:36:36.128Z,11.41
2018-11-10T21:39:07.074Z,11.50
2018-11-10T21:41:37.386Z,11.46
2018-11-10T21:44:07.457Z,11.42
2018-11-10T21:46:37.418Z,11.44
2018-11-10T21:49:06.618Z,11.38
2018-11-10T21:51:35.279Z,11.38
2018-11-10T21:54:05.178Z,11.40
2018-11-10T21:56:34.388Z,11.36
2018-11-10T21:59:04.456Z,11.37
2018-11-10T22:01:33.748Z,11.35
2018-11-10T22:04:04.106Z,11.32
2018-11-10T22:06:33.293Z,11.33
2018-11-10T22:09:02.375Z,11.25
2018-11-10T22:11:33.083Z,11.32
2018-11-10T22:14:03.395Z,11.38
2018-11-10T22:16:32.452Z,11.36
2018-11-10T22:19:02.286Z,11.37
2018-11-10T22:21:31.620Z,11.39
2018-11-10T22:24:11.744Z,11.45
2018-11-10T22:26:42.024Z,11.45
2018-11-10T22:29:29.984Z,11.49
2018-11-10T22:35:10.580Z,11.41
2018-11-10T22:37:39.624Z,11.42
2018-11-10T22:40:17.125Z,11.40
2018-11-10T22:42:51.007Z,11.33
2018-11-10T22:45:22.753Z,11.36
2018-11-10T22:47:57.530Z,11.34
2018-11-10T22:50:28.010Z,11.33
2018-11-10T22:52:57.857Z,11.41
2018-11-10T22:55:28.826Z,11.42
2018-11-10T22:57:58.093Z,11.42
2018-11-10T23:00:35.753Z,11.36
2018-11-10T23:03:22.423Z,11.37
2018-11-10T23:08:32.772Z,11.38
2018-11-10T23:11:02.198Z,11.38
2018-11-10T23:13:41.882Z,11.37
2018-11-10T23:16:10.975Z,11.40
2018-11-10T23:18:40.166Z,11.35
2018-11-10T23:21:09.088Z,11.29
2018-11-10T23:23:39.345Z,11.32
2018-11-10T23:26:08.104Z,11.31
2018-11-10T23:28:38.048Z,11.36
2018-11-10T23:31:07.777Z,11.35
2018-11-10T23:33:37.797Z,11.37
2018-11-10T23:36:07.497Z,11.24
2018-11-10T23:38:38.189Z,11.26
2018-11-10T23:41:07.106Z,11.30
2018-11-10T23:43:37.673Z,11.22
2018-11-10T23:46:08.358Z,11.23
2018-11-10T23:48:43.592Z,11.20
2018-11-10T23:51:14.119Z,11.26
2018-11-10T23:53:43.736Z,11.23
2018-11-10T23:56:13.431Z,11.22
2018-11-10T23:58:42.794Z,11.21
