createdAt,value
2022-09-15T00:01:10.270Z,99.90
2022-09-15T00:03:38.060Z,99.90
2022-09-15T00:06:06.301Z,99.90
2022-09-15T00:08:33.913Z,99.90
2022-09-15T00:11:09.612Z,99.90
2022-09-15T00:13:38.953Z,99.90
2022-09-15T00:16:07.682Z,99.90
2022-09-15T00:18:36.402Z,99.90
2022-09-15T00:21:10.177Z,99.90
2022-09-15T00:23:38.197Z,99.90
2022-09-15T00:26:12.601Z,99.90
2022-09-15T00:28:41.646Z,99.90
2022-09-15T00:31:13.072Z,99.90
2022-09-15T00:33:41.393Z,99.90
2022-09-15T00:36:12.043Z,99.90
2022-09-15T00:38:40.291Z,99.90
2022-09-15T00:41:09.951Z,99.90
2022-09-15T00:43:48.687Z,99.90
2022-09-15T00:46:19.760Z,99.90
2022-09-15T00:48:56.286Z,99.90
2022-09-15T00:51:50.375Z,99.90
2022-09-15T00:54:32.618Z,99.90
2022-09-15T00:57:06.926Z,99.90
2022-09-15T00:59:37.245Z,99.90
2022-09-15T01:02:18.919Z,99.90
2022-09-15T01:04:46.940Z,99.90
2022-09-15T01:07:18.510Z,99.90
2022-09-15T01:09:56.994Z,99.90
2022-09-15T01:12:25.851Z,99.90
2022-09-15T01:14:53.299Z,99.90
2022-09-15T01:17:36.866Z,99.90
2022-09-15T01:20:17.201Z,99.90
2022-09-15T01:23:03.295Z,99.90
2022-09-15T01:25:49.197Z,99.90
2022-09-15T01:28:36.307Z,99.90
2022-09-15T01:31:29.480Z,99.90
2022-09-15T01:34:10.114Z,99.90
2022-09-15T01:36:55.734Z,99.90
2022-09-15T01:39:30.385Z,99.90
2022-09-15T01:42:02.089Z,99.90
2022-09-15T01:44:51.926Z,99.90
2022-09-15T01:47:21.042Z,99.90
2022-09-15T01:50:13.710Z,99.90
2022-09-15T01:52:46.986Z,99.90
2022-09-15T01:55:42.313Z,99.90
2022-09-15T01:58:09.759Z,99.90
2022-09-15T02:00:47.749Z,99.90
2022-09-15T02:03:44.687Z,99.90
2022-09-15T02:06:43.175Z,99.90
2022-09-15T02:09:20.875Z,99.90
2022-09-15T02:11:59.096Z,99.90
2022-09-15T02:14:52.238Z,99.90
2022-09-15T02:17:21.302Z,99.90
2022-09-15T02:19:57.779Z,99.90
2022-09-15T02:22:29.102Z,99.90
2022-09-15T02:25:08.096Z,99.90
2022-09-15T02:27:44.642Z,99.90
2022-09-15T02:30:15.707Z,99.90
2022-09-15T02:32:52.225Z,99.90
2022-09-15T02:35:19.881Z,99.90
2022-09-15T02:37:48.459Z,99.90
2022-09-15T02:40:16.011Z,99.90
2022-09-15T02:42:53.357Z,99.90
2022-09-15T02:45:22.372Z,99.90
2022-09-15T02:47:50.370Z,99.90
2022-09-15T02:50:18.951Z,99.90
2022-09-15T02:52:47.946Z,99.90
2022-09-15T02:55:16.360Z,99.90
2022-09-15T02:57:43.749Z,99.90
2022-09-15T03:00:15.699Z,99.90
2022-09-15T03:02:50.115Z,99.90
2022-09-15T03:05:19.885Z,99.90
2022-09-15T03:07:47.275Z,99.90
2022-09-15T03:10:14.911Z,99.90
2022-09-15T03:12:48.310Z,99.90
2022-09-15T03:15:18.381Z,99.90
2022-09-15T03:17:47.042Z,99.90
2022-09-15T03:20:23.293Z,99.90
2022-09-15T03:22:51.074Z,99.90
2022-09-15T03:25:18.602Z,99.90
2022-09-15T03:27:46.106Z,99.90
2022-09-15T03:30:14.198Z,99.90
2022-09-15T03:32:41.770Z,99.90
2022-09-15T03:35:09.819Z,99.90
2022-09-15T03:37:37.409Z,99.90
2022-09-15T03:40:05.396Z,99.90
2022-09-15T03:42:32.879Z,99.90
2022-09-15T03:45:00.341Z,99.90
2022-09-15T03:47:27.751Z,99.90
2022-09-15T03:49:55.325Z,99.90
2022-09-15T03:52:22.707Z,99.90
2022-09-15T03:54:50.192Z,99.90
2022-09-15T03:57:17.623Z,99.90
2022-09-15T03:59:45.299Z,99.90
2022-09-15T04:02:12.752Z,99.90
2022-09-15T04:04:40.146Z,99.90
2022-09-15T04:07:09.081Z,99.90
2022-09-15T04:09:37.373Z,99.90
2022-09-15T04:12:05.024Z,99.90
2022-09-15T04:14:34.312Z,99.90
2022-09-15T04:17:01.718Z,99.90
2022-09-15T04:19:29.490Z,99.90
2022-09-15T04:21:57.669Z,99.90
2022-09-15T04:24:25.038Z,99.90
2022-09-15T04:26:52.443Z,99.90
2022-09-15T04:29:20.025Z,99.90
2022-09-15T04:31:48.269Z,99.90
2022-09-15T04:34:15.797Z,99.90
2022-09-15T04:36:43.245Z,99.90
2022-09-15T04:39:10.611Z,99.90
2022-09-15T04:41:38.562Z,99.90
2022-09-15T04:44:05.938Z,99.90
2022-09-15T04:46:33.402Z,99.90
2022-09-15T04:49:00.800Z,99.90
2022-09-15T04:51:28.225Z,99.90
2022-09-15T04:53:55.620Z,99.90
2022-09-15T04:56:25.740Z,99.90
2022-09-15T04:59:04.018Z,99.90
2022-09-15T05:01:34.167Z,99.90
2022-09-15T05:04:05.940Z,99.90
2022-09-15T05:06:35.020Z,99.90
2022-09-15T05:09:09.020Z,99.90
2022-09-15T05:11:38.114Z,99.90
2022-09-15T05:14:05.918Z,99.90
2022-09-15T05:16:36.628Z,99.90
2022-09-15T05:19:04.761Z,99.90
2022-09-15T05:21:32.546Z,99.90
2022-09-15T05:23:59.972Z,99.90
2022-09-15T05:26:29.639Z,99.90
2022-09-15T05:28:57.839Z,99.90
2022-09-15T05:31:28.146Z,99.90
2022-09-15T05:33:55.633Z,99.90
2022-09-15T05:36:27.585Z,99.90
2022-09-15T05:38:58.751Z,99.90
2022-09-15T05:41:28.083Z,99.90
2022-09-15T05:43:57.207Z,99.90
2022-09-15T05:46:29.149Z,99.90
2022-09-15T05:48:58.408Z,99.90
2022-09-15T05:51:25.991Z,99.90
2022-09-15T05:53:53.702Z,99.90
2022-09-15T05:56:21.237Z,99.90
2022-09-15T05:58:49.432Z,99.90
2022-09-15T06:01:18.710Z,99.90
2022-09-15T06:03:46.718Z,99.90
2022-09-15T06:06:14.257Z,99.90
2022-09-15T06:08:57.982Z,99.90
2022-09-15T06:11:29.302Z,99.90
2022-09-15T06:14:00.103Z,99.90
2022-09-15T06:16:27.630Z,99.90
2022-09-15T06:18:55.142Z,99.90
2022-09-15T06:21:25.131Z,99.90
2022-09-15T06:23:58.171Z,99.90
2022-09-15T06:26:26.449Z,99.90
2022-09-15T06:28:59.344Z,99.90
2022-09-15T06:31:28.473Z,99.90
2022-09-15T06:33:57.714Z,99.90
2022-09-15T06:36:29.771Z,99.90
2022-09-15T06:38:58.450Z,99.90
2022-09-15T06:41:33.036Z,99.90
2022-09-15T06:44:21.093Z,99.90
2022-09-15T06:46:49.356Z,99.90
2022-09-15T06:49:17.127Z,99.90
2022-09-15T06:51:44.836Z,99.90
2022-09-15T06:54:12.272Z,99.90
2022-09-15T06:56:39.645Z,99.90
2022-09-15T06:59:07.386Z,99.90
2022-09-15T07:01:35.035Z,99.90
2022-09-15T07:04:08.326Z,99.90
2022-09-15T07:06:37.826Z,99.90
2022-09-15T07:09:06.337Z,99.90
2022-09-15T07:11:34.599Z,99.90
2022-09-15T07:14:01.994Z,99.90
2022-09-15T07:16:29.850Z,99.90
2022-09-15T07:19:00.451Z,99.90
2022-09-15T07:21:28.469Z,99.90
2022-09-15T07:24:01.473Z,99.90
2022-09-15T07:26:31.288Z,99.90
2022-09-15T07:29:01.264Z,99.90
2022-09-15T07:31:32.137Z,99.90
2022-09-15T07:34:01.052Z,99.90
2022-09-15T07:36:29.100Z,99.90
2022-09-15T07:38:57.150Z,99.90
2022-09-15T07:41:29.798Z,99.90
2022-09-15T07:43:59.956Z,99.90
2022-09-15T07:46:30.628Z,99.90
2022-09-15T07:48:58.141Z,99.90
2022-09-15T07:51:26.482Z,99.90
2022-09-15T07:53:54.575Z,99.90
2022-09-15T07:56:23.807Z,99.90
2022-09-15T07:58:51.381Z,99.90
2022-09-15T08:01:20.601Z,99.90
2022-09-15T08:03:50.662Z,99.90
2022-09-15T08:06:20.529Z,99.90
2022-09-15T08:08:49.111Z,99.90
2022-09-15T08:11:19.212Z,99.90
2022-09-15T08:13:47.975Z,99.90
2022-09-15T08:16:18.100Z,99.90
2022-09-15T08:18:45.796Z,99.90
2022-09-15T08:21:20.323Z,99.90
2022-09-15T08:23:52.654Z,99.90
2022-09-15T08:26:20.176Z,99.90
2022-09-15T08:28:48.364Z,99.90
2022-09-15T08:31:16.675Z,99.90
2022-09-15T08:33:49.683Z,99.90
2022-09-15T08:36:17.629Z,99.90
2022-09-15T08:38:46.152Z,99.90
2022-09-15T08:41:32.448Z,99.90
2022-09-15T08:44:17.334Z,99.90
2022-09-15T08:46:52.481Z,99.90
2022-09-15T08:49:50.030Z,99.90
2022-09-15T08:52:41.194Z,99.90
2022-09-15T08:55:41.516Z,99.90
2022-09-15T08:58:18.873Z,99.90
2022-09-15T09:00:52.246Z,99.90
2022-09-15T09:03:41.161Z,99.90
2022-09-15T09:06:47.713Z,99.60
2022-09-15T09:09:15.016Z,99.50
2022-09-15T09:12:00.474Z,98.60
2022-09-15T09:14:39.818Z,98.50
2022-09-15T09:17:13.305Z,98.70
2022-09-15T09:19:59.263Z,99.80
2022-09-15T09:22:32.049Z,98.90
2022-09-15T09:25:11.550Z,98.90
2022-09-15T09:27:49.687Z,97.30
2022-09-15T09:30:19.721Z,96.70
2022-09-15T09:33:08.007Z,96.30
2022-09-15T09:35:43.511Z,96.10
2022-09-15T09:38:12.435Z,95.60
2022-09-15T09:40:41.450Z,94.40
2022-09-15T09:43:09.781Z,94.90
2022-09-15T09:45:37.432Z,94.50
2022-09-15T09:48:15.451Z,94.20
2022-09-15T09:50:43.666Z,94.10
2022-09-15T09:53:22.924Z,94.50
2022-09-15T09:55:50.334Z,94.50
2022-09-15T09:58:23.411Z,94.30
2022-09-15T10:00:54.266Z,93.60
2022-09-15T10:03:29.434Z,93.60
2022-09-15T10:06:12.831Z,92.40
2022-09-15T10:08:53.452Z,92.30
2022-09-15T10:11:20.983Z,91.90
2022-09-15T10:13:54.742Z,91.50
2022-09-15T10:16:24.121Z,91.70
2022-09-15T10:18:57.593Z,91.50
2022-09-15T10:21:26.068Z,91.60
2022-09-15T10:23:53.606Z,92.20
2022-09-15T10:26:34.706Z,92.50
2022-09-15T10:29:17.910Z,92.00
2022-09-15T10:31:46.022Z,90.90
2022-09-15T10:34:39.450Z,92.20
2022-09-15T10:37:16.023Z,92.00
2022-09-15T10:39:56.940Z,91.50
2022-09-15T10:42:51.484Z,91.00
2022-09-15T10:45:32.552Z,91.30
2022-09-15T10:48:27.135Z,91.50
2022-09-15T10:51:06.233Z,91.60
2022-09-15T10:54:03.165Z,91.40
2022-09-15T10:56:43.063Z,92.30
2022-09-15T10:59:43.191Z,91.90
2022-09-15T11:02:49.690Z,93.20
2022-09-15T11:05:27.654Z,95.40
2022-09-15T11:08:20.566Z,97.20
2022-09-15T11:10:51.039Z,99.00
2022-09-15T11:13:34.047Z,99.90
2022-09-15T11:16:26.393Z,99.90
2022-09-15T11:19:01.871Z,99.90
2022-09-15T11:21:51.934Z,99.90
2022-09-15T11:25:10.579Z,99.90
2022-09-15T11:27:44.774Z,99.90
2022-09-15T11:30:30.778Z,99.90
2022-09-15T11:33:17.079Z,99.90
2022-09-15T11:35:56.506Z,99.90
2022-09-15T11:38:37.155Z,99.90
2022-09-15T11:41:49.564Z,99.90
2022-09-15T11:44:25.926Z,99.90
2022-09-15T11:47:20.633Z,99.90
2022-09-15T11:49:56.726Z,99.90
2022-09-15T11:53:00.290Z,99.90
2022-09-15T11:55:35.922Z,99.90
2022-09-15T11:58:33.005Z,99.90
2022-09-15T12:01:11.218Z,99.90
2022-09-15T12:03:53.633Z,99.90
2022-09-15T12:06:45.748Z,99.90
2022-09-15T12:09:16.796Z,99.90
2022-09-15T12:11:55.342Z,99.90
2022-09-15T12:14:43.539Z,99.90
2022-09-15T12:17:57.188Z,99.90
2022-09-15T12:20:46.427Z,99.90
2022-09-15T12:23:24.759Z,99.90
2022-09-15T12:26:10.770Z,99.90
2022-09-15T12:28:39.311Z,99.90
2022-09-15T12:31:30.911Z,99.90
2022-09-15T12:34:04.369Z,99.90
2022-09-15T12:36:37.565Z,99.90
2022-09-15T12:39:27.710Z,99.90
2022-09-15T12:42:00.281Z,99.90
2022-09-15T12:44:37.890Z,99.90
2022-09-15T12:47:17.310Z,99.90
2022-09-15T12:49:47.806Z,99.90
2022-09-15T12:52:16.550Z,99.90
2022-09-15T12:54:51.727Z,99.90
2022-09-15T12:57:37.970Z,99.90
2022-09-15T13:00:20.654Z,99.90
2022-09-15T13:02:50.275Z,99.90
2022-09-15T13:05:42.357Z,99.90
2022-09-15T13:08:31.855Z,99.90
2022-09-15T13:11:09.394Z,99.90
2022-09-15T13:13:45.428Z,99.90
2022-09-15T13:16:18.346Z,99.90
2022-09-15T13:18:47.545Z,99.90
2022-09-15T13:21:21.144Z,99.90
2022-09-15T13:23:52.867Z,99.90
2022-09-15T13:26:25.599Z,99.90
2022-09-15T13:28:56.340Z,99.90
2022-09-15T13:31:37.734Z,99.90
2022-09-15T13:40:59.860Z,99.90
2022-09-15T13:43:45.413Z,99.90
2022-09-15T13:46:24.890Z,99.90
2022-09-15T13:49:07.442Z,99.90
2022-09-15T13:51:35.771Z,99.90
2022-09-15T13:54:06.791Z,99.90
2022-09-15T13:56:40.005Z,99.90
2022-09-15T13:59:16.769Z,99.90
2022-09-15T14:01:45.328Z,99.90
2022-09-15T14:04:17.119Z,99.90
2022-09-15T14:06:49.951Z,99.90
2022-09-15T14:09:22.124Z,99.90
2022-09-15T14:11:53.658Z,99.90
2022-09-15T14:14:43.355Z,99.90
2022-09-15T14:17:26.765Z,99.90
2022-09-15T14:19:59.997Z,99.90
2022-09-15T14:22:32.282Z,99.90
2022-09-15T14:25:06.851Z,99.90
2022-09-15T14:27:36.563Z,99.90
2022-09-15T14:30:08.124Z,99.90
2022-09-15T14:32:43.944Z,99.90
2022-09-15T14:35:19.848Z,99.90
2022-09-15T14:38:05.829Z,99.90
2022-09-15T14:40:38.741Z,99.90
2022-09-15T14:43:31.298Z,99.90
2022-09-15T14:46:27.957Z,99.90
2022-09-15T14:49:09.648Z,99.90
2022-09-15T14:51:37.680Z,99.90
2022-09-15T14:54:07.863Z,99.90
2022-09-15T14:56:37.737Z,99.90
2022-09-15T14:59:15.292Z,99.90
2022-09-15T15:02:14.938Z,99.90
2022-09-15T15:04:46.955Z,99.90
2022-09-15T15:07:26.303Z,99.90
2022-09-15T15:10:01.164Z,99.90
2022-09-15T15:12:56.684Z,99.90
2022-09-15T15:15:24.354Z,99.90
2022-09-15T15:17:54.866Z,99.90
2022-09-15T15:20:30.171Z,99.90
2022-09-15T15:23:10.074Z,99.90
2022-09-15T15:25:41.724Z,99.90
2022-09-15T15:28:28.801Z,99.90
2022-09-15T15:31:16.235Z,99.90
2022-09-15T15:33:59.607Z,99.90
2022-09-15T15:36:29.747Z,99.90
2022-09-15T15:39:00.378Z,99.90
2022-09-15T15:41:30.541Z,99.90
2022-09-15T15:43:59.048Z,99.90
2022-09-15T15:46:53.858Z,99.90
2022-09-15T15:49:25.968Z,99.90
2022-09-15T15:51:53.736Z,99.90
2022-09-15T15:54:21.371Z,99.90
2022-09-15T15:56:49.318Z,99.90
2022-09-15T15:59:18.014Z,99.90
2022-09-15T16:01:51.509Z,99.90
2022-09-15T16:04:19.239Z,99.90
2022-09-15T16:06:48.069Z,99.90
2022-09-15T16:09:18.485Z,99.90
2022-09-15T16:11:48.189Z,99.90
2022-09-15T16:14:17.941Z,99.90
2022-09-15T16:16:47.429Z,99.90
2022-09-15T16:19:15.138Z,99.90
2022-09-15T16:21:42.690Z,99.90
2022-09-15T16:24:15.116Z,99.90
2022-09-15T16:26:43.153Z,99.90
2022-09-15T16:29:11.039Z,99.90
2022-09-15T16:31:38.793Z,99.90
2022-09-15T16:34:06.325Z,99.90
2022-09-15T16:36:36.274Z,99.90
2022-09-15T16:39:03.939Z,99.90
2022-09-15T16:41:33.064Z,99.90
2022-09-15T16:44:04.083Z,99.90
2022-09-15T16:46:31.495Z,99.90
2022-09-15T16:48:59.088Z,99.90
2022-09-15T16:51:30.856Z,99.90
2022-09-15T16:53:59.498Z,99.90
2022-09-15T16:56:27.370Z,99.90
2022-09-15T16:59:00.443Z,99.90
2022-09-15T17:01:30.158Z,99.90
2022-09-15T17:03:57.937Z,99.90
2022-09-15T17:06:25.470Z,99.90
2022-09-15T17:08:53.128Z,99.90
2022-09-15T17:11:22.168Z,99.90
2022-09-15T17:13:50.852Z,99.90
2022-09-15T17:16:21.164Z,99.90
2022-09-15T17:18:49.746Z,99.90
2022-09-15T17:21:19.708Z,99.90
2022-09-15T17:23:49.266Z,99.90
2022-09-15T17:26:21.716Z,99.90
2022-09-15T17:28:49.452Z,99.90
2022-09-15T17:31:19.545Z,99.90
2022-09-15T17:33:47.699Z,99.90
2022-09-15T17:36:15.872Z,99.90
2022-09-15T17:38:45.345Z,99.90
2022-09-15T17:41:17.930Z,99.90
2022-09-15T17:43:46.260Z,99.90
2022-09-15T17:46:13.916Z,99.90
2022-09-15T17:48:43.312Z,99.90
2022-09-15T17:51:18.338Z,99.90
2022-09-15T17:53:48.307Z,99.90
2022-09-15T17:56:17.316Z,99.90
2022-09-15T17:58:45.815Z,99.90
2022-09-15T18:01:14.752Z,99.90
2022-09-15T18:03:44.799Z,99.90
2022-09-15T18:06:12.585Z,99.90
2022-09-15T18:08:40.067Z,99.90
2022-09-15T18:11:07.920Z,99.90
2022-09-15T18:13:35.975Z,99.90
2022-09-15T18:16:05.773Z,99.90
2022-09-15T18:18:33.680Z,99.90
2022-09-15T18:21:01.485Z,99.90
2022-09-15T18:23:29.648Z,99.90
2022-09-15T18:25:57.601Z,99.90
2022-09-15T18:28:25.096Z,99.90
2022-09-15T18:30:52.778Z,99.90
2022-09-15T18:33:25.420Z,99.90
2022-09-15T18:35:55.203Z,99.90
2022-09-15T18:38:23.795Z,99.90
2022-09-15T18:40:55.213Z,99.90
2022-09-15T18:43:25.250Z,99.90
2022-09-15T18:46:00.002Z,99.90
2022-09-15T18:48:28.164Z,99.90
2022-09-15T18:50:56.110Z,99.90
2022-09-15T18:53:23.898Z,99.90
2022-09-15T18:55:51.533Z,99.90
2022-09-15T18:58:22.696Z,99.90
2022-09-15T19:00:50.252Z,99.90
2022-09-15T19:03:17.666Z,99.90
2022-09-15T19:05:46.014Z,99.90
2022-09-15T19:08:13.594Z,99.90
2022-09-15T19:10:43.849Z,99.90
2022-09-15T19:13:13.911Z,99.90
2022-09-15T19:15:41.779Z,99.90
2022-09-15T19:18:09.157Z,99.90
2022-09-15T19:20:36.990Z,99.90
2022-09-15T19:23:04.393Z,99.90
2022-09-15T19:25:32.179Z,99.90
2022-09-15T19:27:59.591Z,99.90
2022-09-15T19:30:27.137Z,99.90
2022-09-15T19:32:54.554Z,99.90
2022-09-15T19:35:23.016Z,99.90
2022-09-15T19:37:53.092Z,99.90
2022-09-15T19:40:23.667Z,99.90
2022-09-15T19:42:51.327Z,99.90
2022-09-15T19:45:18.770Z,99.90
2022-09-15T19:47:46.199Z,99.90
2022-09-15T19:50:13.634Z,99.90
2022-09-15T19:52:41.036Z,99.90
2022-09-15T19:55:09.796Z,99.90
2022-09-15T19:57:41.869Z,99.90
2022-09-15T20:00:11.844Z,99.90
2022-09-15T20:02:39.801Z,99.90
2022-09-15T20:05:08.127Z,99.90
2022-09-15T20:07:35.602Z,99.90
2022-09-15T20:10:03.726Z,99.90
2022-09-15T20:12:31.339Z,99.90
2022-09-15T20:14:58.750Z,99.90
2022-09-15T20:17:26.215Z,99.90
2022-09-15T20:19:53.774Z,99.90
2022-09-15T20:22:21.182Z,99.90
2022-09-15T20:24:48.758Z,99.90
2022-09-15T20:27:17.057Z,99.90
2022-09-15T20:29:44.937Z,99.90
2022-09-15T20:32:12.383Z,99.90
2022-09-15T20:34:39.851Z,99.90
2022-09-15T20:37:07.271Z,99.90
2022-09-15T20:39:35.780Z,99.90
2022-09-15T20:42:03.240Z,99.90
2022-09-15T20:44:30.622Z,99.90
2022-09-15T20:46:58.134Z,99.90
2022-09-15T20:49:25.514Z,99.90
2022-09-15T20:51:53.026Z,99.90
2022-09-15T20:54:20.607Z,99.90
2022-09-15T20:56:48.002Z,99.90
2022-09-15T20:59:16.355Z,99.90
2022-09-15T21:01:43.778Z,99.90
2022-09-15T21:04:11.656Z,99.90
2022-09-15T21:06:39.363Z,99.90
2022-09-15T21:09:07.441Z,99.90
2022-09-15T21:11:35.503Z,99.90
2022-09-15T21:14:03.388Z,99.90
2022-09-15T21:16:31.401Z,99.90
2022-09-15T21:18:59.237Z,99.90
2022-09-15T21:21:30.111Z,99.90
2022-09-15T21:24:01.793Z,99.90
2022-09-15T21:26:31.603Z,99.90
2022-09-15T21:28:59.328Z,99.90
2022-09-15T21:31:30.026Z,99.90
2022-09-15T21:33:58.771Z,99.90
2022-09-15T21:36:31.377Z,99.90
2022-09-15T21:38:59.587Z,99.90
2022-09-15T21:41:30.056Z,99.90
2022-09-15T21:43:59.294Z,99.90
2022-09-15T21:46:29.707Z,99.90
2022-09-15T21:48:59.986Z,99.90
2022-09-15T21:51:29.121Z,99.90
2022-09-15T21:53:58.538Z,99.90
2022-09-15T21:56:27.747Z,99.90
2022-09-15T21:58:55.136Z,99.90
2022-09-15T22:01:25.785Z,99.90
2022-09-15T22:03:54.423Z,99.90
2022-09-15T22:06:27.748Z,99.90
2022-09-15T22:08:55.927Z,99.90
2022-09-15T22:11:23.909Z,99.90
2022-09-15T22:13:51.297Z,99.90
2022-09-15T22:16:21.391Z,99.90
2022-09-15T22:18:49.503Z,99.90
2022-09-15T22:21:22.434Z,99.90
2022-09-15T22:23:51.747Z,99.90
2022-09-15T22:26:21.946Z,99.90
2022-09-15T22:28:49.792Z,99.90
2022-09-15T22:31:19.317Z,99.90
2022-09-15T22:33:46.840Z,99.90
2022-09-15T22:36:17.148Z,99.90
2022-09-15T22:38:44.983Z,99.90
2022-09-15T22:41:15.140Z,99.90
2022-09-15T22:43:44.600Z,99.90
2022-09-15T22:46:12.213Z,99.90
2022-09-15T22:48:43.542Z,99.90
2022-09-15T22:51:11.992Z,99.90
2022-09-15T22:53:39.537Z,99.90
2022-09-15T22:56:14.454Z,99.90
2022-09-15T22:58:46.048Z,99.90
2022-09-15T23:01:18.982Z,99.90
2022-09-15T23:03:54.561Z,99.90
2022-09-15T23:06:22.957Z,99.90
2022-09-15T23:08:55.633Z,99.90
2022-09-15T23:11:24.058Z,99.90
2022-09-15T23:13:52.619Z,99.90
2022-09-15T23:16:20.102Z,99.90
2022-09-15T23:18:48.293Z,99.90
2022-09-15T23:21:15.787Z,99.90
2022-09-15T23:23:46.668Z,99.90
2022-09-15T23:26:16.674Z,99.90
2022-09-15T23:28:44.059Z,99.90
2022-09-15T23:31:12.982Z,99.90
2022-09-15T23:33:41.561Z,99.90
2022-09-15T23:36:14.923Z,99.90
2022-09-15T23:38:44.383Z,99.90
2022-09-15T23:41:13.387Z,99.90
2022-09-15T23:43:40.973Z,99.90
2022-09-15T23:46:08.820Z,99.90
2022-09-15T23:48:36.509Z,99.90
2022-09-15T23:51:04.573Z,99.90
2022-09-15T23:53:32.252Z,99.90
2022-09-15T23:55:59.680Z,99.90
2022-09-15T23:58:27.538Z,99.90
