createdAt,value
2022-10-04T00:05:01.258Z,27.38
2022-10-04T00:15:02.493Z,26.83
2022-10-04T00:25:03.828Z,32.97
2022-10-04T00:35:05.131Z,28.30
2022-10-04T00:45:06.445Z,26.63
2022-10-04T00:55:07.792Z,24.73
2022-10-04T01:05:10.750Z,29.23
2022-10-04T01:15:12.060Z,26.85
2022-10-04T01:25:13.355Z,24.52
2022-10-04T01:35:14.670Z,33.50
2022-10-04T01:45:15.972Z,27.83
2022-10-04T01:55:17.301Z,27.15
2022-10-04T02:05:18.587Z,29.63
2022-10-04T02:15:20.248Z,32.42
2022-10-04T02:25:21.613Z,35.83
2022-10-04T02:35:22.910Z,41.85
2022-10-04T02:45:24.238Z,38.63
2022-10-04T02:55:27.872Z,43.83
2022-10-04T03:05:29.182Z,30.00
2022-10-04T03:15:30.478Z,25.90
2022-10-04T03:25:31.763Z,32.40
2022-10-04T03:35:33.067Z,30.77
2022-10-04T03:45:35.274Z,21.42
2022-10-04T03:55:36.689Z,22.02
2022-10-04T04:05:37.998Z,18.08
2022-10-04T04:15:43.362Z,22.10
2022-10-04T04:25:46.002Z,19.17
2022-10-04T04:35:47.379Z,17.65
2022-10-04T04:46:02.938Z,21.73
2022-10-04T04:56:12.073Z,16.95
2022-10-04T05:06:14.693Z,17.52
2022-10-04T05:16:16.053Z,19.17
2022-10-04T05:26:17.393Z,22.13
2022-10-04T05:36:18.729Z,22.15
2022-10-04T05:46:20.000Z,19.42
2022-10-04T05:56:21.365Z,20.58
2022-10-04T06:06:22.670Z,21.90
2022-10-04T06:16:24.004Z,24.75
2022-10-04T06:26:25.770Z,26.90
2022-10-04T06:36:27.168Z,17.05
2022-10-04T06:46:28.553Z,20.15
2022-10-04T06:56:29.880Z,20.75
2022-10-04T07:06:31.175Z,25.02
2022-10-04T07:16:32.492Z,31.45
2022-10-04T07:26:33.718Z,30.33
2022-10-04T07:36:34.935Z,29.25
2022-10-04T07:46:37.242Z,29.85
2022-10-04T07:56:38.564Z,36.17
2022-10-04T08:06:40.012Z,32.25
2022-10-04T08:16:41.815Z,29.55
2022-10-04T08:26:43.732Z,30.20
2022-10-04T08:36:45.738Z,31.27
2022-10-04T08:46:47.651Z,32.42
2022-10-04T08:56:49.593Z,30.63
2022-10-04T09:06:50.967Z,31.70
2022-10-04T09:16:52.276Z,32.35
2022-10-04T09:26:53.583Z,27.08
2022-10-04T09:36:55.276Z,25.63
2022-10-04T09:46:57.520Z,27.48
2022-10-04T09:56:59.401Z,28.63
2022-10-04T10:07:00.699Z,26.73
2022-10-04T10:17:02.207Z,26.67
2022-10-04T10:27:03.635Z,23.33
2022-10-04T10:37:04.969Z,21.23
2022-10-04T10:47:06.365Z,27.65
2022-10-04T10:57:07.684Z,15.43
2022-10-04T11:07:09.003Z,12.77
2022-10-04T11:17:10.395Z,14.45
2022-10-04T11:27:12.100Z,15.18
2022-10-04T11:37:13.897Z,13.82
2022-10-04T11:47:16.030Z,14.23
2022-10-04T11:57:17.338Z,13.40
2022-10-04T12:07:20.647Z,14.23
2022-10-04T12:17:21.883Z,11.52
2022-10-04T12:27:23.701Z,13.00
2022-10-04T12:37:26.008Z,11.32
2022-10-04T12:47:27.358Z,10.02
2022-10-04T12:57:28.736Z,9.50
2022-10-04T13:07:29.971Z,9.07
2022-10-04T13:17:35.703Z,8.75
2022-10-04T13:27:38.493Z,8.90
2022-10-04T13:37:39.882Z,8.45
2022-10-04T13:47:41.263Z,7.68
2022-10-04T13:57:43.162Z,11.20
2022-10-04T14:07:44.489Z,9.50
2022-10-04T14:17:46.432Z,9.07
2022-10-04T14:27:47.767Z,8.70
2022-10-04T14:37:49.355Z,8.57
2022-10-04T14:47:50.654Z,7.75
2022-10-04T14:57:51.882Z,8.88
2022-10-04T15:07:53.121Z,7.53
2022-10-04T15:17:54.435Z,5.28
2022-10-04T15:27:55.786Z,13.20
2022-10-04T15:37:57.167Z,8.45
2022-10-04T15:47:58.540Z,9.30
2022-10-04T15:58:02.753Z,8.13
2022-10-04T16:08:04.250Z,8.03
2022-10-04T16:18:05.774Z,10.52
2022-10-04T16:28:08.094Z,9.48
2022-10-04T16:38:09.461Z,9.18
2022-10-04T16:48:10.783Z,10.15
2022-10-04T16:58:12.090Z,11.57
2022-10-04T17:08:13.421Z,13.57
2022-10-04T17:18:14.736Z,11.48
2022-10-04T17:28:16.015Z,10.00
2022-10-04T17:38:18.446Z,13.07
2022-10-04T17:48:39.135Z,13.93
2022-10-04T17:58:41.236Z,18.25
2022-10-04T18:08:43.140Z,13.48
2022-10-04T18:18:45.180Z,10.02
2022-10-04T18:28:48.102Z,16.13
2022-10-04T18:38:50.054Z,16.17
2022-10-04T18:48:54.545Z,13.68
2022-10-04T18:59:14.652Z,16.40
2022-10-04T19:09:16.568Z,15.02
2022-10-04T19:19:18.256Z,22.63
2022-10-04T19:29:20.042Z,20.85
2022-10-04T19:39:21.996Z,20.02
2022-10-04T19:49:23.701Z,18.55
2022-10-04T19:59:25.031Z,15.95
2022-10-04T20:09:26.887Z,15.05
2022-10-04T20:19:28.275Z,18.67
2022-10-04T20:29:30.712Z,21.33
2022-10-04T20:39:32.035Z,25.42
2022-10-04T20:49:33.410Z,22.10
2022-10-04T20:59:34.746Z,24.90
2022-10-04T21:09:36.091Z,22.92
2022-10-04T21:19:38.900Z,21.48
2022-10-04T21:29:40.244Z,19.48
2022-10-04T21:39:41.569Z,18.98
2022-10-04T21:49:42.872Z,18.65
2022-10-04T21:59:44.193Z,22.58
2022-10-04T22:09:45.505Z,22.17
2022-10-04T22:19:46.838Z,22.13
2022-10-04T22:29:48.147Z,21.10
2022-10-04T22:39:49.517Z,17.92
2022-10-04T22:49:52.633Z,20.25
2022-10-04T22:59:53.947Z,21.35
2022-10-04T23:09:55.257Z,18.83
2022-10-04T23:19:56.690Z,22.17
2022-10-04T23:29:57.995Z,19.92
2022-10-04T23:39:59.316Z,22.23
2022-10-04T23:50:00.632Z,17.92
