createdAt,value
2023-03-02T00:04:39.362Z,0.32
2023-03-02T00:09:45.255Z,0.38
2023-03-02T00:14:49.724Z,0.33
2023-03-02T00:19:52.785Z,0.22
2023-03-02T00:24:55.804Z,0.14
2023-03-02T00:30:00.383Z,0.03
2023-03-02T00:35:06.547Z,-0.01
2023-03-02T00:40:11.528Z,-0.09
2023-03-02T00:45:15.793Z,-0.13
2023-03-02T00:50:18.921Z,-0.13
2023-03-02T00:55:21.917Z,-0.10
2023-03-02T01:00:28.422Z,-0.12
2023-03-02T01:05:37.915Z,-0.10
2023-03-02T01:10:41.385Z,-0.16
2023-03-02T01:15:45.874Z,-0.24
2023-03-02T01:20:48.875Z,-0.25
2023-03-02T01:25:52.188Z,-0.25
2023-03-02T01:30:56.588Z,-0.25
2023-03-02T01:35:59.694Z,-0.23
2023-03-02T01:41:04.809Z,-0.24
2023-03-02T01:46:14.688Z,-0.21
2023-03-02T01:51:25.109Z,-0.23
2023-03-02T01:56:34.734Z,-0.32
2023-03-02T02:01:42.681Z,-0.22
2023-03-02T02:06:49.929Z,-0.19
2023-03-02T02:11:53.494Z,-0.18
2023-03-02T02:16:58.136Z,-0.21
2023-03-02T02:22:01.422Z,-0.31
2023-03-02T02:27:05.912Z,-0.42
2023-03-02T02:32:16.452Z,-0.37
2023-03-02T02:37:27.276Z,-0.37
2023-03-02T02:42:36.163Z,-0.35
2023-03-02T02:47:39.756Z,-0.32
2023-03-02T02:52:43.327Z,-0.31
2023-03-02T02:57:48.620Z,-0.31
2023-03-02T03:02:57.438Z,-0.33
2023-03-02T03:08:11.677Z,-0.32
2023-03-02T03:13:16.904Z,-0.29
2023-03-02T03:18:24.160Z,-0.29
2023-03-02T03:23:28.032Z,-0.29
2023-03-02T03:28:32.679Z,-0.56
2023-03-02T03:33:36.154Z,-0.37
2023-03-02T03:38:39.419Z,-0.31
2023-03-02T03:43:43.981Z,-0.30
2023-03-02T03:48:47.555Z,-0.31
2023-03-02T03:54:00.006Z,-0.37
2023-03-02T03:59:11.357Z,-0.34
2023-03-02T04:04:22.372Z,-0.36
2023-03-02T04:09:26.705Z,-0.35
2023-03-02T04:14:32.026Z,-0.36
2023-03-02T04:19:37.436Z,-0.33
2023-03-02T04:24:41.170Z,-0.35
2023-03-02T04:29:46.427Z,-0.38
2023-03-02T04:34:50.151Z,-0.39
2023-03-02T04:39:53.504Z,-0.39
2023-03-02T04:44:57.824Z,-0.45
2023-03-02T04:50:01.292Z,-0.42
2023-03-02T04:55:05.353Z,-0.47
2023-03-02T05:00:12.909Z,-0.52
2023-03-02T05:05:18.102Z,-0.57
2023-03-02T05:10:22.548Z,-0.55
2023-03-02T05:15:29.888Z,-0.56
2023-03-02T05:20:32.933Z,-0.59
2023-03-02T05:25:38.275Z,-0.62
2023-03-02T05:30:42.724Z,-0.69
2023-03-02T05:35:45.941Z,-0.65
2023-03-02T05:40:49.480Z,-0.65
2023-03-02T05:45:56.028Z,-0.67
2023-03-02T05:50:59.796Z,-0.71
2023-03-02T05:56:04.529Z,-0.76
2023-03-02T06:01:15.137Z,-0.80
2023-03-02T06:06:18.839Z,-0.80
2023-03-02T06:11:21.860Z,-0.86
2023-03-02T06:16:26.249Z,-0.91
2023-03-02T06:21:31.826Z,-1.03
2023-03-02T06:26:35.058Z,-1.11
2023-03-02T06:31:39.958Z,-1.07
2023-03-02T06:36:46.083Z,-1.07
2023-03-02T06:41:50.381Z,-1.07
2023-03-02T06:46:54.922Z,-1.08
2023-03-02T06:51:58.064Z,-1.06
2023-03-02T06:57:01.259Z,-1.08
2023-03-02T07:02:08.420Z,-1.12
2023-03-02T07:07:11.409Z,-1.10
2023-03-02T07:12:15.022Z,-1.05
2023-03-02T07:17:21.072Z,-0.93
2023-03-02T07:22:24.311Z,-0.86
2023-03-02T07:27:27.345Z,-0.81
2023-03-02T07:32:31.799Z,-0.74
2023-03-02T07:37:35.147Z,-0.72
2023-03-02T07:42:38.623Z,-0.63
2023-03-02T07:47:44.153Z,-0.54
2023-03-02T07:52:47.178Z,-0.43
2023-03-02T07:57:50.378Z,-0.31
2023-03-02T08:02:54.800Z,-0.19
2023-03-02T08:07:57.798Z,-0.12
2023-03-02T08:13:00.873Z,0.02
2023-03-02T08:18:05.912Z,0.12
2023-03-02T08:23:08.904Z,0.21
2023-03-02T08:28:12.302Z,0.29
2023-03-02T08:33:16.972Z,0.38
2023-03-02T08:38:20.012Z,0.49
2023-03-02T08:43:25.197Z,0.60
2023-03-02T08:48:30.202Z,0.72
2023-03-02T08:53:36.425Z,0.82
2023-03-02T08:58:39.627Z,0.91
2023-03-02T09:03:44.104Z,1.18
2023-03-02T09:08:47.246Z,1.46
2023-03-02T09:13:50.343Z,1.74
2023-03-02T09:18:58.366Z,2.10
2023-03-02T09:24:01.537Z,2.46
2023-03-02T09:29:08.288Z,2.77
2023-03-02T09:34:12.719Z,3.07
2023-03-02T09:39:15.678Z,3.28
2023-03-02T09:44:41.892Z,3.62
2023-03-02T09:49:59.197Z,4.11
2023-03-02T09:55:12.519Z,4.26
2023-03-02T10:00:21.754Z,4.31
2023-03-02T10:05:30.495Z,4.54
2023-03-02T10:10:41.701Z,4.77
2023-03-02T10:15:53.730Z,4.86
2023-03-02T10:21:03.708Z,5.24
2023-03-02T10:26:20.633Z,5.26
2023-03-02T10:31:28.356Z,5.37
2023-03-02T10:36:39.046Z,5.37
2023-03-02T10:41:49.619Z,5.79
2023-03-02T10:46:53.998Z,5.77
2023-03-02T10:52:00.555Z,6.00
2023-03-02T10:57:14.726Z,5.96
2023-03-02T11:02:23.520Z,5.94
2023-03-02T11:07:29.749Z,6.08
2023-03-02T11:12:34.330Z,6.53
2023-03-02T11:17:40.182Z,6.91
2023-03-02T11:22:53.203Z,7.14
2023-03-02T11:28:02.039Z,7.13
2023-03-02T11:33:13.561Z,7.13
2023-03-02T11:38:22.717Z,7.20
2023-03-02T11:43:25.811Z,7.49
2023-03-02T11:48:38.276Z,7.62
2023-03-02T11:53:47.449Z,7.77
2023-03-02T11:58:57.005Z,7.94
2023-03-02T12:04:08.543Z,8.09
2023-03-02T12:09:33.276Z,8.09
2023-03-02T12:14:40.147Z,8.22
2023-03-02T12:19:46.886Z,8.27
2023-03-02T12:25:04.933Z,8.30
2023-03-02T12:30:26.215Z,8.52
2023-03-02T12:35:32.005Z,8.67
2023-03-02T12:40:59.196Z,8.90
2023-03-02T12:46:27.496Z,9.01
2023-03-02T12:51:33.879Z,9.10
2023-03-02T12:56:38.415Z,9.12
2023-03-02T13:01:41.486Z,9.23
2023-03-02T13:06:44.744Z,9.50
2023-03-02T13:11:54.907Z,9.80
2023-03-02T13:16:59.801Z,9.77
2023-03-02T13:22:10.406Z,9.91
2023-03-02T13:27:19.952Z,9.97
2023-03-02T13:32:26.062Z,10.08
2023-03-02T13:37:39.209Z,10.18
2023-03-02T13:42:44.021Z,10.31
2023-03-02T13:47:47.061Z,10.48
2023-03-02T13:52:51.050Z,10.44
2023-03-02T13:57:56.672Z,10.52
2023-03-02T14:03:00.152Z,10.54
2023-03-02T14:08:06.043Z,10.55
2023-03-02T14:13:15.994Z,10.65
2023-03-02T14:18:29.339Z,10.65
2023-03-02T14:23:32.640Z,10.68
2023-03-02T14:28:37.224Z,10.74
2023-03-02T14:33:40.398Z,10.88
2023-03-02T14:38:44.053Z,10.86
2023-03-02T14:43:48.901Z,11.04
2023-03-02T14:48:51.892Z,11.18
2023-03-02T14:53:58.708Z,11.08
2023-03-02T14:59:06.530Z,11.23
2023-03-02T15:04:09.571Z,11.28
2023-03-02T15:09:12.868Z,11.27
2023-03-02T15:14:19.174Z,11.32
2023-03-02T15:19:22.185Z,11.58
2023-03-02T15:24:26.504Z,11.22
2023-03-02T15:29:31.280Z,10.80
2023-03-02T15:34:36.585Z,10.75
2023-03-02T15:39:39.960Z,10.68
2023-03-02T15:44:44.753Z,10.59
2023-03-02T15:49:47.765Z,10.58
2023-03-02T15:54:51.115Z,10.52
2023-03-02T15:59:55.528Z,10.31
2023-03-02T16:04:58.478Z,10.38
2023-03-02T16:10:01.788Z,10.24
2023-03-02T16:15:10.419Z,10.08
2023-03-02T16:20:16.482Z,9.96
2023-03-02T16:25:20.105Z,9.76
2023-03-02T16:30:25.123Z,9.54
2023-03-02T16:35:29.514Z,9.40
2023-03-02T16:40:38.896Z,9.19
2023-03-02T16:45:43.335Z,8.95
2023-03-02T16:50:46.407Z,8.84
2023-03-02T16:55:50.226Z,8.57
2023-03-02T17:00:55.154Z,8.29
2023-03-02T17:05:58.832Z,8.05
2023-03-02T17:11:03.835Z,7.85
2023-03-02T17:16:08.652Z,7.54
2023-03-02T17:21:11.707Z,7.33
2023-03-02T17:26:14.942Z,7.14
2023-03-02T17:31:19.421Z,6.92
2023-03-02T17:36:24.722Z,6.65
2023-03-02T17:41:28.051Z,6.49
2023-03-02T17:46:36.133Z,6.31
2023-03-02T17:51:39.506Z,6.14
2023-03-02T17:56:42.570Z,6.01
2023-03-02T18:01:46.992Z,5.85
2023-03-02T18:06:52.397Z,5.79
2023-03-02T18:11:57.057Z,5.70
2023-03-02T18:17:03.812Z,5.60
2023-03-02T18:22:06.810Z,5.41
2023-03-02T18:27:09.722Z,5.35
2023-03-02T18:32:18.553Z,5.21
2023-03-02T18:37:21.638Z,5.13
2023-03-02T18:42:25.034Z,5.05
2023-03-02T18:47:30.351Z,4.96
2023-03-02T18:52:35.149Z,4.79
2023-03-02T18:57:38.933Z,4.78
2023-03-02T19:02:43.619Z,4.70
2023-03-02T19:07:47.200Z,4.65
2023-03-02T19:12:50.653Z,4.58
2023-03-02T19:17:55.162Z,4.50
2023-03-02T19:22:58.127Z,4.44
2023-03-02T19:28:01.271Z,4.34
2023-03-02T19:33:09.948Z,4.27
2023-03-02T19:38:13.408Z,4.14
2023-03-02T19:43:16.579Z,4.12
2023-03-02T19:48:21.450Z,3.99
2023-03-02T19:53:24.465Z,4.00
2023-03-02T19:58:28.564Z,3.93
2023-03-02T20:03:37.727Z,3.87
2023-03-02T20:08:41.074Z,3.80
2023-03-02T20:13:44.206Z,3.77
2023-03-02T20:18:50.583Z,3.68
2023-03-02T20:23:54.436Z,3.69
2023-03-02T20:28:58.754Z,3.61
2023-03-02T20:34:05.248Z,3.58
2023-03-02T20:39:11.278Z,3.47
2023-03-02T20:44:14.951Z,3.47
2023-03-02T20:49:20.127Z,3.39
2023-03-02T20:54:24.969Z,3.26
2023-03-02T20:59:29.277Z,3.23
2023-03-02T21:04:36.150Z,3.14
2023-03-02T21:09:40.214Z,3.06
2023-03-02T21:14:46.120Z,3.03
2023-03-02T21:19:50.675Z,2.93
2023-03-02T21:24:53.976Z,2.85
2023-03-02T21:29:57.110Z,2.72
2023-03-02T21:35:02.828Z,2.72
2023-03-02T21:40:07.153Z,2.68
2023-03-02T21:45:11.721Z,2.56
2023-03-02T21:50:18.986Z,2.52
2023-03-02T21:55:22.194Z,2.46
2023-03-02T22:00:29.735Z,2.38
2023-03-02T22:05:35.251Z,2.32
2023-03-02T22:10:41.912Z,2.19
2023-03-02T22:15:46.275Z,2.13
2023-03-02T22:20:52.798Z,2.06
2023-03-02T22:26:16.237Z,1.93
2023-03-02T22:31:21.798Z,1.89
2023-03-02T22:36:26.386Z,1.82
2023-03-02T22:41:29.364Z,1.78
2023-03-02T22:46:35.574Z,1.69
2023-03-02T22:51:40.084Z,1.68
2023-03-02T22:56:47.400Z,1.61
2023-03-02T23:01:50.612Z,1.57
2023-03-02T23:06:56.813Z,1.51
2023-03-02T23:12:05.258Z,1.53
2023-03-02T23:17:14.738Z,1.51
2023-03-02T23:22:19.999Z,1.44
2023-03-02T23:27:24.485Z,1.42
2023-03-02T23:32:27.572Z,1.40
2023-03-02T23:37:32.542Z,1.32
2023-03-02T23:42:35.721Z,1.30
2023-03-02T23:47:38.669Z,1.23
2023-03-02T23:52:43.030Z,1.18
2023-03-02T23:57:46.108Z,1.11
