createdAt,value
2022-10-10T00:01:37.307Z,5.51
2022-10-10T00:04:06.849Z,5.58
2022-10-10T00:06:34.566Z,5.59
2022-10-10T00:09:04.391Z,5.53
2022-10-10T00:11:31.469Z,5.53
2022-10-10T00:13:59.254Z,5.54
2022-10-10T00:16:26.727Z,5.51
2022-10-10T00:18:54.218Z,5.49
2022-10-10T00:21:21.317Z,5.49
2022-10-10T00:23:48.576Z,5.44
2022-10-10T00:26:18.966Z,5.40
2022-10-10T00:28:47.067Z,5.44
2022-10-10T00:31:14.116Z,5.47
2022-10-10T00:33:41.232Z,5.40
2022-10-10T00:36:08.258Z,5.36
2022-10-10T00:38:35.728Z,5.39
2022-10-10T00:41:04.833Z,5.38
2022-10-10T00:43:34.366Z,5.33
2022-10-10T00:46:01.511Z,5.25
2022-10-10T00:48:40.239Z,5.21
2022-10-10T00:51:17.867Z,5.26
2022-10-10T00:53:55.455Z,5.23
2022-10-10T00:56:33.345Z,5.17
2022-10-10T00:59:11.239Z,5.20
2022-10-10T01:01:41.385Z,5.16
2022-10-10T01:04:44.472Z,5.10
2022-10-10T01:07:28.427Z,5.11
2022-10-10T01:10:06.374Z,5.17
2022-10-10T01:13:16.223Z,5.17
2022-10-10T01:16:14.194Z,5.10
2022-10-10T01:19:21.319Z,5.12
2022-10-10T01:22:32.669Z,5.17
2022-10-10T01:25:51.916Z,5.19
2022-10-10T01:28:59.168Z,5.15
2022-10-10T01:31:29.468Z,5.10
2022-10-10T01:34:35.015Z,5.12
2022-10-10T01:37:16.727Z,5.07
2022-10-10T01:40:00.230Z,5.06
2022-10-10T01:42:47.910Z,5.05
2022-10-10T01:45:15.339Z,5.09
2022-10-10T01:47:43.461Z,5.09
2022-10-10T01:50:18.798Z,5.07
2022-10-10T01:53:26.648Z,5.02
2022-10-10T01:56:19.235Z,5.09
2022-10-10T01:59:40.895Z,5.05
2022-10-10T02:03:19.602Z,4.97
2022-10-10T02:06:07.404Z,5.00
2022-10-10T02:08:52.075Z,5.02
2022-10-10T02:11:19.331Z,5.02
2022-10-10T02:13:57.320Z,5.03
2022-10-10T02:16:51.997Z,4.94
2022-10-10T02:19:24.132Z,4.91
2022-10-10T02:21:55.583Z,4.92
2022-10-10T02:24:25.271Z,4.89
2022-10-10T02:27:12.448Z,4.90
2022-10-10T02:29:46.250Z,4.80
2022-10-10T02:32:38.419Z,4.75
2022-10-10T02:35:16.600Z,4.70
2022-10-10T02:37:48.479Z,4.70
2022-10-10T02:40:25.879Z,4.72
2022-10-10T02:42:59.442Z,4.64
2022-10-10T02:45:30.954Z,4.64
2022-10-10T02:47:58.075Z,4.61
2022-10-10T02:50:26.894Z,4.53
2022-10-10T02:52:54.057Z,4.52
2022-10-10T02:55:21.167Z,4.59
2022-10-10T02:57:48.225Z,4.60
2022-10-10T03:00:18.147Z,4.57
2022-10-10T03:02:46.259Z,4.59
2022-10-10T03:05:14.474Z,4.64
2022-10-10T03:07:41.560Z,4.60
2022-10-10T03:10:09.578Z,4.55
2022-10-10T03:12:37.127Z,4.56
2022-10-10T03:15:09.335Z,4.49
2022-10-10T03:17:38.650Z,4.49
2022-10-10T03:20:07.250Z,4.47
2022-10-10T03:22:34.336Z,4.48
2022-10-10T03:25:01.291Z,4.49
2022-10-10T03:27:28.278Z,4.42
2022-10-10T03:29:55.208Z,4.37
2022-10-10T03:32:22.186Z,4.43
2022-10-10T03:34:49.108Z,4.42
2022-10-10T03:37:16.036Z,4.48
2022-10-10T03:39:42.996Z,4.40
2022-10-10T03:42:10.861Z,4.44
2022-10-10T03:44:37.974Z,4.41
2022-10-10T03:47:04.930Z,4.34
2022-10-10T03:49:31.842Z,4.42
2022-10-10T03:52:00.597Z,4.42
2022-10-10T03:54:27.585Z,4.45
2022-10-10T03:56:54.501Z,4.50
2022-10-10T03:59:21.418Z,4.43
2022-10-10T04:01:48.344Z,4.38
2022-10-10T04:04:15.494Z,4.34
2022-10-10T04:06:42.583Z,4.32
2022-10-10T04:09:09.483Z,4.39
2022-10-10T04:11:38.614Z,4.34
2022-10-10T04:14:05.554Z,4.45
2022-10-10T04:16:32.509Z,4.39
2022-10-10T04:18:59.420Z,4.33
2022-10-10T04:21:26.388Z,4.27
2022-10-10T04:23:53.308Z,4.23
2022-10-10T04:26:20.212Z,4.16
2022-10-10T04:28:47.177Z,4.17
2022-10-10T04:31:14.265Z,4.18
2022-10-10T04:33:41.174Z,4.23
2022-10-10T04:36:08.509Z,4.20
2022-10-10T04:38:35.767Z,4.19
2022-10-10T04:41:03.503Z,4.14
2022-10-10T04:43:30.448Z,4.13
2022-10-10T04:46:01.231Z,4.07
2022-10-10T04:48:28.372Z,4.05
2022-10-10T04:50:59.513Z,3.97
2022-10-10T04:53:27.973Z,3.94
2022-10-10T04:55:55.071Z,3.87
2022-10-10T04:58:22.065Z,3.87
2022-10-10T05:00:55.161Z,3.84
2022-10-10T05:03:24.751Z,3.83
2022-10-10T05:05:53.150Z,3.84
2022-10-10T05:08:20.859Z,3.86
2022-10-10T05:10:51.462Z,3.83
2022-10-10T05:13:18.402Z,3.86
2022-10-10T05:15:45.564Z,3.87
2022-10-10T05:18:12.463Z,3.96
2022-10-10T05:20:39.580Z,3.93
2022-10-10T05:23:06.507Z,3.96
2022-10-10T05:25:33.483Z,3.97
2022-10-10T05:28:00.475Z,4.05
2022-10-10T05:30:27.426Z,4.06
2022-10-10T05:32:54.399Z,4.12
2022-10-10T05:35:21.416Z,4.08
2022-10-10T05:37:48.532Z,4.02
2022-10-10T05:40:15.531Z,3.98
2022-10-10T05:42:42.432Z,3.92
2022-10-10T05:45:10.175Z,3.86
2022-10-10T05:47:37.139Z,3.87
2022-10-10T05:50:05.079Z,3.95
2022-10-10T05:52:32.023Z,4.02
2022-10-10T05:54:58.932Z,4.05
2022-10-10T05:57:25.913Z,4.02
2022-10-10T05:59:52.965Z,3.99
2022-10-10T06:02:19.972Z,4.12
2022-10-10T06:04:46.940Z,4.12
2022-10-10T06:07:13.877Z,4.23
2022-10-10T06:09:40.783Z,4.22
2022-10-10T06:12:09.719Z,4.22
2022-10-10T06:14:36.859Z,4.23
2022-10-10T06:17:04.688Z,4.19
2022-10-10T06:19:31.708Z,4.14
2022-10-10T06:21:58.622Z,4.12
2022-10-10T06:24:25.557Z,4.13
2022-10-10T06:26:52.503Z,4.12
2022-10-10T06:29:19.449Z,4.18
2022-10-10T06:31:46.379Z,4.27
2022-10-10T06:34:13.371Z,4.35
2022-10-10T06:36:40.390Z,4.46
2022-10-10T06:39:07.365Z,4.59
2022-10-10T06:41:34.311Z,4.67
2022-10-10T06:44:01.353Z,4.83
2022-10-10T06:46:28.368Z,4.97
2022-10-10T06:48:55.331Z,5.08
2022-10-10T06:51:22.267Z,5.29
2022-10-10T06:53:49.668Z,5.48
2022-10-10T06:56:27.436Z,5.67
2022-10-10T06:58:55.757Z,5.80
2022-10-10T07:01:25.825Z,5.99
2022-10-10T07:03:53.725Z,6.08
2022-10-10T07:06:20.959Z,5.97
2022-10-10T07:08:48.021Z,5.86
2022-10-10T07:11:15.045Z,5.89
2022-10-10T07:13:42.028Z,5.82
2022-10-10T07:16:11.344Z,5.78
2022-10-10T07:18:38.456Z,5.74
2022-10-10T07:21:06.262Z,5.74
2022-10-10T07:23:33.513Z,5.74
2022-10-10T07:26:15.396Z,5.74
2022-10-10T07:28:42.438Z,5.70
2022-10-10T07:31:11.455Z,5.77
2022-10-10T07:33:50.409Z,5.81
2022-10-10T07:36:19.856Z,5.83
2022-10-10T07:38:52.135Z,5.96
2022-10-10T07:41:21.104Z,6.14
2022-10-10T07:43:53.332Z,6.25
2022-10-10T07:46:20.960Z,6.31
2022-10-10T07:48:49.306Z,6.43
2022-10-10T07:51:16.911Z,6.57
2022-10-10T07:53:44.403Z,6.60
2022-10-10T07:56:12.347Z,6.67
2022-10-10T07:58:39.665Z,6.71
2022-10-10T08:01:11.334Z,6.77
2022-10-10T08:03:39.080Z,6.84
2022-10-10T08:06:12.091Z,7.05
2022-10-10T08:08:50.471Z,7.36
2022-10-10T08:11:21.605Z,7.55
2022-10-10T08:13:49.599Z,7.60
2022-10-10T08:16:17.176Z,7.95
2022-10-10T08:18:44.212Z,8.45
2022-10-10T08:21:17.340Z,8.81
2022-10-10T08:23:46.292Z,9.09
2022-10-10T08:26:17.322Z,9.32
2022-10-10T08:28:45.346Z,9.50
2022-10-10T08:31:20.052Z,9.62
2022-10-10T08:33:50.629Z,9.73
2022-10-10T08:36:24.727Z,9.92
2022-10-10T08:38:57.184Z,10.03
2022-10-10T08:41:51.215Z,10.22
2022-10-10T08:44:51.659Z,10.45
2022-10-10T08:48:15.087Z,10.72
2022-10-10T08:51:02.215Z,10.82
2022-10-10T08:53:57.232Z,11.07
2022-10-10T08:56:34.528Z,11.23
2022-10-10T08:59:20.872Z,11.45
2022-10-10T09:02:17.747Z,11.41
2022-10-10T09:04:47.189Z,11.38
2022-10-10T09:07:57.309Z,11.46
2022-10-10T09:11:10.172Z,11.49
2022-10-10T09:13:49.337Z,11.54
2022-10-10T09:16:58.360Z,11.70
2022-10-10T09:20:25.791Z,11.72
2022-10-10T09:23:12.955Z,11.73
2022-10-10T09:26:00.102Z,11.87
2022-10-10T09:28:47.838Z,11.91
2022-10-10T09:31:33.232Z,11.97
2022-10-10T09:34:55.661Z,12.15
2022-10-10T09:37:47.995Z,12.42
2022-10-10T09:40:30.123Z,12.30
2022-10-10T09:42:57.611Z,12.38
2022-10-10T09:45:47.410Z,12.50
2022-10-10T09:48:14.788Z,12.60
2022-10-10T09:50:43.883Z,12.50
2022-10-10T09:53:17.295Z,12.30
2022-10-10T09:55:49.961Z,12.18
2022-10-10T09:58:43.494Z,12.10
2022-10-10T10:01:24.272Z,12.05
2022-10-10T10:04:30.897Z,12.01
2022-10-10T10:07:33.618Z,12.17
2022-10-10T10:10:23.637Z,12.17
2022-10-10T10:12:53.679Z,12.20
2022-10-10T10:15:32.094Z,12.17
2022-10-10T10:18:17.047Z,12.31
2022-10-10T10:20:53.031Z,12.29
2022-10-10T10:23:33.044Z,12.35
2022-10-10T10:26:16.888Z,12.27
2022-10-10T10:28:44.713Z,12.26
2022-10-10T10:32:13.389Z,12.25
2022-10-10T10:35:01.768Z,12.50
2022-10-10T10:38:19.486Z,12.88
2022-10-10T10:41:21.525Z,12.82
2022-10-10T10:44:16.969Z,12.80
2022-10-10T10:47:38.377Z,12.80
2022-10-10T10:50:47.063Z,12.85
2022-10-10T10:53:58.131Z,13.13
2022-10-10T10:57:06.470Z,13.30
2022-10-10T11:00:17.002Z,13.57
2022-10-10T11:05:21.126Z,13.68
2022-10-10T11:06:49.338Z,13.71
2022-10-10T11:09:58.813Z,13.76
2022-10-10T11:13:12.499Z,13.53
2022-10-10T11:19:32.631Z,13.91
2022-10-10T11:22:18.895Z,13.88
2022-10-10T11:25:26.617Z,14.27
2022-10-10T11:28:30.669Z,14.18
2022-10-10T11:31:23.254Z,14.07
2022-10-10T11:34:09.592Z,14.31
2022-10-10T11:36:45.856Z,14.45
2022-10-10T11:39:24.024Z,14.27
2022-10-10T11:42:21.238Z,14.32
2022-10-10T11:45:06.769Z,14.46
2022-10-10T11:47:54.640Z,14.52
2022-10-10T11:50:37.494Z,14.70
2022-10-10T11:53:39.036Z,14.78
2022-10-10T11:56:30.310Z,14.80
2022-10-10T11:59:34.807Z,14.84
2022-10-10T12:02:31.105Z,14.82
2022-10-10T12:04:59.607Z,14.98
2022-10-10T12:08:08.885Z,15.19
2022-10-10T12:10:58.213Z,14.96
2022-10-10T12:13:57.998Z,15.11
2022-10-10T12:16:35.865Z,15.07
2022-10-10T12:19:20.446Z,15.03
2022-10-10T12:22:08.438Z,15.15
2022-10-10T12:25:34.607Z,15.19
2022-10-10T12:28:30.278Z,15.21
2022-10-10T12:30:58.531Z,15.20
2022-10-10T12:33:31.658Z,15.24
2022-10-10T12:36:18.669Z,15.15
2022-10-10T12:39:07.868Z,15.23
2022-10-10T12:41:56.943Z,15.29
2022-10-10T12:44:36.036Z,15.48
2022-10-10T12:47:14.673Z,15.47
2022-10-10T12:50:00.031Z,15.41
2022-10-10T12:52:46.461Z,15.30
2022-10-10T12:55:50.063Z,15.44
2022-10-10T12:58:31.149Z,15.48
2022-10-10T13:01:30.197Z,15.74
2022-10-10T13:03:58.951Z,15.86
2022-10-10T13:06:43.767Z,15.89
2022-10-10T13:09:28.928Z,15.99
2022-10-10T13:12:04.258Z,16.22
2022-10-10T13:14:45.629Z,16.33
2022-10-10T13:17:41.994Z,15.96
2022-10-10T13:20:37.356Z,15.85
2022-10-10T13:23:15.165Z,15.98
2022-10-10T13:25:46.683Z,16.21
2022-10-10T13:28:20.692Z,16.26
2022-10-10T13:30:51.593Z,16.38
2022-10-10T13:33:25.448Z,16.34
2022-10-10T13:35:52.554Z,16.09
2022-10-10T13:38:26.815Z,15.70
2022-10-10T13:40:54.084Z,15.57
2022-10-10T13:43:21.398Z,15.56
2022-10-10T13:45:59.235Z,15.47
2022-10-10T13:48:36.186Z,15.57
2022-10-10T13:51:13.083Z,15.67
2022-10-10T13:53:49.953Z,16.20
2022-10-10T13:56:27.334Z,16.62
2022-10-10T13:59:12.145Z,16.98
2022-10-10T14:02:01.724Z,17.27
2022-10-10T14:04:49.778Z,17.34
2022-10-10T14:07:29.561Z,17.58
2022-10-10T14:10:08.992Z,17.70
2022-10-10T14:12:51.841Z,17.92
2022-10-10T14:15:41.383Z,18.14
2022-10-10T14:18:24.117Z,17.87
2022-10-10T14:20:56.338Z,17.77
2022-10-10T14:23:23.294Z,17.62
2022-10-10T14:25:50.969Z,17.38
2022-10-10T14:28:33.094Z,16.80
2022-10-10T14:31:01.048Z,16.82
2022-10-10T14:33:28.275Z,16.75
2022-10-10T14:35:59.350Z,16.45
2022-10-10T14:38:27.311Z,16.24
2022-10-10T14:40:55.707Z,16.20
2022-10-10T14:43:23.677Z,16.08
2022-10-10T14:45:53.824Z,15.86
2022-10-10T14:48:21.843Z,15.70
2022-10-10T14:50:51.276Z,15.63
2022-10-10T14:53:18.843Z,15.28
2022-10-10T14:55:46.821Z,15.27
2022-10-10T14:58:22.977Z,15.34
2022-10-10T15:00:53.074Z,15.31
2022-10-10T15:03:21.575Z,15.12
2022-10-10T15:05:49.723Z,15.01
2022-10-10T15:08:19.295Z,14.91
2022-10-10T15:10:47.859Z,14.92
2022-10-10T15:13:16.448Z,14.81
2022-10-10T15:15:43.404Z,14.74
2022-10-10T15:18:32.028Z,14.82
2022-10-10T15:20:57.602Z,14.72
2022-10-10T15:23:25.098Z,14.56
2022-10-10T15:25:52.130Z,14.48
2022-10-10T15:28:19.094Z,14.45
2022-10-10T15:30:46.677Z,14.36
2022-10-10T15:33:13.707Z,14.32
2022-10-10T15:36:07.347Z,14.22
2022-10-10T15:38:30.415Z,14.04
2022-10-10T15:41:06.654Z,13.84
2022-10-10T15:43:54.728Z,13.67
2022-10-10T15:46:27.102Z,13.46
2022-10-10T15:49:01.154Z,13.28
2022-10-10T15:51:29.506Z,13.19
2022-10-10T15:54:01.149Z,13.10
2022-10-10T15:56:30.616Z,12.97
2022-10-10T15:59:01.622Z,12.83
2022-10-10T16:01:31.702Z,12.67
2022-10-10T16:03:59.134Z,12.58
2022-10-10T16:06:26.825Z,12.46
2022-10-10T16:09:10.004Z,12.39
2022-10-10T16:11:42.314Z,12.32
2022-10-10T16:14:11.097Z,12.21
2022-10-10T16:16:39.256Z,12.10
2022-10-10T16:19:06.420Z,12.00
2022-10-10T16:21:33.601Z,11.88
2022-10-10T16:24:01.495Z,11.79
2022-10-10T16:26:33.154Z,11.69
2022-10-10T16:29:01.959Z,11.64
2022-10-10T16:31:30.840Z,11.57
2022-10-10T16:33:59.599Z,11.49
2022-10-10T16:36:32.435Z,11.40
2022-10-10T16:39:00.462Z,11.32
2022-10-10T16:41:48.333Z,11.20
2022-10-10T16:44:17.519Z,11.11
2022-10-10T16:46:45.193Z,11.06
2022-10-10T16:49:16.992Z,11.02
2022-10-10T16:51:44.026Z,10.99
2022-10-10T16:54:11.365Z,10.97
2022-10-10T16:56:38.497Z,10.92
2022-10-10T16:59:05.710Z,10.87
2022-10-10T17:01:32.898Z,10.85
2022-10-10T17:04:02.547Z,10.82
2022-10-10T17:06:37.401Z,10.76
2022-10-10T17:09:09.949Z,10.72
2022-10-10T17:11:37.373Z,10.66
2022-10-10T17:14:04.364Z,10.62
2022-10-10T17:17:07.065Z,10.55
2022-10-10T17:19:18.376Z,10.49
2022-10-10T17:21:45.333Z,10.45
2022-10-10T17:24:13.318Z,10.38
2022-10-10T17:26:40.202Z,10.35
2022-10-10T17:29:08.075Z,10.40
2022-10-10T17:31:35.054Z,10.34
2022-10-10T17:34:02.104Z,10.34
2022-10-10T17:36:29.131Z,10.32
2022-10-10T17:38:57.205Z,10.28
2022-10-10T17:41:24.395Z,10.26
2022-10-10T17:43:51.806Z,10.23
2022-10-10T17:46:34.839Z,10.22
2022-10-10T17:49:11.054Z,10.15
2022-10-10T17:51:41.255Z,10.05
2022-10-10T17:54:10.166Z,9.99
2022-10-10T17:56:37.613Z,9.92
2022-10-10T17:59:06.770Z,9.87
2022-10-10T18:01:36.176Z,9.82
2022-10-10T18:04:04.922Z,9.77
2022-10-10T18:06:33.638Z,9.70
2022-10-10T18:09:01.036Z,9.69
2022-10-10T18:11:31.519Z,9.65
2022-10-10T18:14:02.149Z,9.63
2022-10-10T18:16:34.289Z,9.54
2022-10-10T18:19:04.125Z,9.51
2022-10-10T18:21:31.911Z,9.37
2022-10-10T18:23:59.003Z,9.32
2022-10-10T18:26:30.793Z,9.30
2022-10-10T18:28:59.082Z,9.23
2022-10-10T18:31:35.037Z,9.18
2022-10-10T18:34:05.024Z,9.09
2022-10-10T18:36:37.118Z,9.03
2022-10-10T18:39:13.058Z,9.04
2022-10-10T18:41:40.562Z,9.01
2022-10-10T18:44:17.244Z,8.98
2022-10-10T18:46:46.263Z,8.95
2022-10-10T18:49:14.665Z,8.93
2022-10-10T18:51:43.981Z,8.84
2022-10-10T18:54:18.382Z,8.81
2022-10-10T18:56:47.905Z,8.80
2022-10-10T18:59:23.748Z,8.79
2022-10-10T19:01:52.423Z,8.81
2022-10-10T19:04:20.767Z,8.77
2022-10-10T19:06:54.507Z,8.74
2022-10-10T19:09:24.124Z,8.69
2022-10-10T19:11:53.339Z,8.67
2022-10-10T19:14:21.079Z,8.60
2022-10-10T19:16:48.748Z,8.58
2022-10-10T19:19:20.266Z,8.55
2022-10-10T19:21:50.077Z,8.68
2022-10-10T19:24:21.267Z,8.77
2022-10-10T19:26:56.879Z,8.82
2022-10-10T19:29:26.894Z,8.95
2022-10-10T19:31:54.872Z,9.06
2022-10-10T19:34:23.238Z,9.03
2022-10-10T19:36:50.289Z,9.00
2022-10-10T19:39:17.505Z,8.95
2022-10-10T19:41:44.637Z,8.95
2022-10-10T19:44:11.689Z,8.96
2022-10-10T19:46:38.758Z,9.02
2022-10-10T19:49:06.440Z,9.04
2022-10-10T19:51:33.621Z,9.02
2022-10-10T19:54:00.830Z,8.99
2022-10-10T19:56:27.949Z,8.96
2022-10-10T19:58:59.832Z,8.95
2022-10-10T20:01:30.268Z,8.94
2022-10-10T20:03:58.382Z,8.95
2022-10-10T20:06:27.188Z,8.96
2022-10-10T20:08:55.099Z,8.96
2022-10-10T20:11:23.810Z,9.01
2022-10-10T20:13:55.381Z,9.04
2022-10-10T20:16:26.945Z,9.10
2022-10-10T20:18:57.714Z,9.14
2022-10-10T20:21:32.959Z,9.20
2022-10-10T20:24:08.271Z,9.25
2022-10-10T20:26:36.536Z,9.29
2022-10-10T20:29:06.787Z,9.34
2022-10-10T20:31:37.649Z,9.37
2022-10-10T20:34:07.259Z,9.39
2022-10-10T20:36:35.490Z,9.41
2022-10-10T20:39:09.919Z,9.47
2022-10-10T20:41:40.704Z,9.52
2022-10-10T20:44:13.816Z,9.62
2022-10-10T20:46:44.859Z,9.69
2022-10-10T20:49:20.548Z,9.75
2022-10-10T20:51:51.789Z,9.79
2022-10-10T20:54:24.318Z,9.83
2022-10-10T20:56:51.797Z,10.03
2022-10-10T20:59:21.335Z,10.34
2022-10-10T21:01:48.376Z,10.66
2022-10-10T21:04:16.563Z,11.08
2022-10-10T21:06:43.954Z,11.28
2022-10-10T21:09:15.337Z,11.43
2022-10-10T21:11:43.503Z,11.45
2022-10-10T21:14:11.835Z,11.56
2022-10-10T21:16:41.299Z,11.57
2022-10-10T21:19:14.825Z,11.54
2022-10-10T21:21:41.853Z,11.55
2022-10-10T21:24:12.122Z,11.60
2022-10-10T21:26:41.958Z,11.64
2022-10-10T21:29:10.025Z,11.73
2022-10-10T21:31:40.330Z,11.88
2022-10-10T21:34:13.888Z,11.95
2022-10-10T21:36:41.498Z,11.92
2022-10-10T21:39:08.463Z,12.03
2022-10-10T21:41:37.029Z,12.06
2022-10-10T21:44:04.762Z,12.14
2022-10-10T21:46:37.301Z,12.10
2022-10-10T21:49:12.308Z,12.13
2022-10-10T21:51:45.556Z,12.12
2022-10-10T21:54:14.121Z,12.08
2022-10-10T21:56:41.688Z,12.12
2022-10-10T21:59:10.923Z,12.17
2022-10-10T22:01:38.080Z,12.22
2022-10-10T22:04:06.719Z,12.24
2022-10-10T22:06:34.415Z,12.20
2022-10-10T22:09:05.545Z,12.18
2022-10-10T22:11:34.817Z,12.19
2022-10-10T22:14:03.533Z,12.16
2022-10-10T22:16:34.125Z,12.14
2022-10-10T22:19:02.890Z,12.06
2022-10-10T22:21:35.139Z,12.04
2022-10-10T22:24:07.658Z,12.09
2022-10-10T22:26:35.598Z,12.02
2022-10-10T22:29:03.774Z,11.97
2022-10-10T22:31:30.811Z,12.04
2022-10-10T22:33:58.633Z,12.10
2022-10-10T22:36:27.257Z,11.99
2022-10-10T22:38:54.403Z,11.91
2022-10-10T22:41:21.659Z,11.93
2022-10-10T22:43:49.727Z,11.95
2022-10-10T22:46:16.680Z,11.92
2022-10-10T22:48:43.670Z,11.85
2022-10-10T22:51:18.097Z,11.79
2022-10-10T22:53:47.921Z,11.72
2022-10-10T22:56:20.702Z,11.64
2022-10-10T22:58:50.830Z,11.55
2022-10-10T23:01:25.076Z,11.42
2022-10-10T23:04:03.384Z,11.41
2022-10-10T23:06:30.332Z,11.36
2022-10-10T23:08:58.180Z,11.30
2022-10-10T23:11:25.224Z,11.25
2022-10-10T23:13:52.177Z,11.21
2022-10-10T23:16:19.117Z,11.18
2022-10-10T23:18:46.109Z,11.11
2022-10-10T23:21:13.026Z,11.07
2022-10-10T23:23:40.036Z,11.00
2022-10-10T23:26:09.724Z,10.91
2022-10-10T23:28:39.635Z,10.89
2022-10-10T23:31:10.168Z,10.94
2022-10-10T23:33:38.801Z,10.82
2022-10-10T23:36:14.921Z,10.89
2022-10-10T23:38:43.163Z,10.84
2022-10-10T23:41:12.613Z,10.83
2022-10-10T23:43:39.858Z,10.67
2022-10-10T23:46:07.906Z,10.61
2022-10-10T23:48:35.165Z,10.51
2022-10-10T23:51:02.257Z,10.42
2022-10-10T23:53:29.262Z,10.35
2022-10-10T23:55:56.444Z,10.33
2022-10-10T23:58:23.516Z,10.31
