createdAt,value
2017-08-10T00:00:54.986Z,12.90
2017-08-10T00:03:22.519Z,11.57
2017-08-10T00:05:50.809Z,13.10
2017-08-10T00:08:19.125Z,12.83
2017-08-10T00:10:46.641Z,13.10
2017-08-10T00:13:14.173Z,13.53
2017-08-10T00:15:41.697Z,12.87
2017-08-10T00:18:09.222Z,15.03
2017-08-10T00:20:36.776Z,13.87
2017-08-10T00:23:05.070Z,12.33
2017-08-10T00:25:32.597Z,13.20
2017-08-10T00:28:00.887Z,14.43
2017-08-10T00:30:29.174Z,15.03
2017-08-10T00:32:57.021Z,13.93
2017-08-10T00:35:25.317Z,14.10
2017-08-10T00:37:52.853Z,14.20
2017-08-10T00:40:21.146Z,13.80
2017-08-10T00:42:48.683Z,15.53
2017-08-10T00:45:17.003Z,15.40
2017-08-10T00:47:44.538Z,12.80
2017-08-10T00:50:12.066Z,14.30
2017-08-10T00:52:39.590Z,13.57
2017-08-10T00:55:07.117Z,15.97
2017-08-10T00:57:34.909Z,15.03
2017-08-10T01:00:02.450Z,16.10
2017-08-10T01:02:29.973Z,15.70
2017-08-10T01:04:57.494Z,14.40
2017-08-10T01:07:25.022Z,15.30
2017-08-10T01:09:52.573Z,16.30
2017-08-10T01:12:20.097Z,14.80
2017-08-10T01:14:47.623Z,17.00
2017-08-10T01:17:15.149Z,15.97
2017-08-10T01:19:42.674Z,14.40
2017-08-10T01:22:10.198Z,14.80
2017-08-10T01:24:37.725Z,15.70
2017-08-10T01:27:05.251Z,14.13
2017-08-10T01:29:32.777Z,14.87
2017-08-10T01:32:00.305Z,15.07
2017-08-10T01:34:27.825Z,15.07
2017-08-10T01:36:55.377Z,15.63
2017-08-10T01:39:22.909Z,14.70
2017-08-10T01:41:50.433Z,15.50
2017-08-10T01:44:17.982Z,15.87
2017-08-10T01:46:46.269Z,15.77
2017-08-10T01:49:13.798Z,15.77
2017-08-10T01:51:41.349Z,16.80
2017-08-10T01:54:08.879Z,16.13
2017-08-10T01:56:36.422Z,17.90
2017-08-10T01:59:04.130Z,14.77
2017-08-10T02:01:31.658Z,15.50
2017-08-10T02:03:59.177Z,16.87
2017-08-10T02:06:26.725Z,18.60
2017-08-10T02:08:55.015Z,16.30
2017-08-10T02:11:22.546Z,16.57
2017-08-10T02:13:51.278Z,16.33
2017-08-10T02:16:18.802Z,16.13
2017-08-10T02:18:47.090Z,17.43
2017-08-10T02:21:14.650Z,18.50
2017-08-10T02:23:42.177Z,17.87
2017-08-10T02:26:09.705Z,16.73
2017-08-10T02:28:37.258Z,18.97
2017-08-10T02:31:04.792Z,19.03
2017-08-10T02:33:32.328Z,19.70
2017-08-10T02:36:00.645Z,19.27
2017-08-10T02:38:28.177Z,18.90
2017-08-10T02:40:55.710Z,18.23
2017-08-10T02:43:23.258Z,20.10
2017-08-10T02:45:50.782Z,19.00
2017-08-10T02:48:18.307Z,21.23
2017-08-10T02:50:45.828Z,20.33
2017-08-10T02:53:13.349Z,19.37
2017-08-10T02:55:40.897Z,20.80
2017-08-10T02:58:08.422Z,19.57
2017-08-10T03:00:36.708Z,21.57
2017-08-10T03:03:04.993Z,19.87
2017-08-10T03:05:32.518Z,17.87
2017-08-10T03:08:00.079Z,17.97
2017-08-10T03:10:27.602Z,18.97
2017-08-10T03:12:55.131Z,17.80
2017-08-10T03:15:22.658Z,19.93
2017-08-10T03:17:50.182Z,18.53
2017-08-10T03:20:17.729Z,19.03
2017-08-10T03:22:45.254Z,20.27
2017-08-10T03:25:13.541Z,18.30
2017-08-10T03:27:41.069Z,19.57
2017-08-10T03:30:08.598Z,19.90
2017-08-10T03:32:36.149Z,19.87
2017-08-10T03:35:03.674Z,20.90
2017-08-10T03:37:31.201Z,19.87
2017-08-10T03:39:58.777Z,20.37
2017-08-10T03:42:27.065Z,18.80
2017-08-10T03:44:54.626Z,20.57
2017-08-10T03:47:22.154Z,21.97
2017-08-10T03:49:49.677Z,21.20
2017-08-10T03:52:17.202Z,20.47
2017-08-10T03:54:44.725Z,21.43
2017-08-10T03:57:12.282Z,21.90
2017-08-10T03:59:39.813Z,21.07
2017-08-10T04:02:07.334Z,21.40
2017-08-10T04:04:34.861Z,21.63
2017-08-10T04:07:02.381Z,20.90
2017-08-10T04:09:29.937Z,21.50
2017-08-10T04:11:57.462Z,22.37
2017-08-10T04:14:24.989Z,21.93
2017-08-10T04:16:52.510Z,22.23
2017-08-10T04:19:20.042Z,21.43
2017-08-10T04:21:47.590Z,22.37
2017-08-10T04:24:15.885Z,22.40
2017-08-10T04:26:43.409Z,24.33
2017-08-10T04:29:11.702Z,22.67
2017-08-10T04:31:39.230Z,22.80
2017-08-10T04:34:07.165Z,24.73
2017-08-10T04:36:34.694Z,23.93
2017-08-10T04:39:02.228Z,22.93
2017-08-10T04:41:30.517Z,23.90
2017-08-10T04:43:58.808Z,24.60
2017-08-10T04:46:26.362Z,23.00
2017-08-10T04:48:53.885Z,22.20
2017-08-10T04:51:21.409Z,23.70
2017-08-10T04:53:48.937Z,24.70
2017-08-10T04:56:16.462Z,23.97
2017-08-10T04:58:44.018Z,23.87
2017-08-10T05:01:11.541Z,28.53
2017-08-10T05:03:39.065Z,23.93
2017-08-10T05:06:06.590Z,27.77
2017-08-10T05:08:34.114Z,25.10
2017-08-10T05:11:01.662Z,26.10
2017-08-10T05:13:29.185Z,25.30
2017-08-10T05:16:04.782Z,26.30
2017-08-10T05:18:33.217Z,24.50
2017-08-10T05:21:01.505Z,27.13
2017-08-10T05:23:29.088Z,157.80
2017-08-10T05:25:56.613Z,94.87
2017-08-10T05:28:26.582Z,31.50
2017-08-10T05:30:56.957Z,28.03
2017-08-10T05:33:24.486Z,40.60
2017-08-10T05:35:52.005Z,28.73
2017-08-10T05:38:19.533Z,29.53
2017-08-10T05:40:47.097Z,28.07
2017-08-10T05:43:14.637Z,32.30
2017-08-10T05:45:43.015Z,48.97
2017-08-10T05:48:11.402Z,35.90
2017-08-10T05:50:39.689Z,33.27
2017-08-10T05:53:07.237Z,35.63
2017-08-10T05:55:35.643Z,50.50
2017-08-10T05:58:03.169Z,47.70
2017-08-10T06:00:31.461Z,42.50
2017-08-10T06:02:58.986Z,25.87
2017-08-10T06:05:26.542Z,86.47
2017-08-10T06:07:54.077Z,105.87
2017-08-10T06:10:21.809Z,74.00
2017-08-10T06:12:49.565Z,157.00
2017-08-10T06:15:17.090Z,98.50
2017-08-10T06:17:44.649Z,79.10
2017-08-10T06:20:12.365Z,207.27
2017-08-10T06:22:40.005Z,252.80
2017-08-10T06:25:07.533Z,83.73
2017-08-10T06:27:35.058Z,54.30
2017-08-10T06:30:02.643Z,71.70
2017-08-10T06:32:32.415Z,162.40
2017-08-10T06:35:01.384Z,54.30
2017-08-10T06:37:29.057Z,23.70
2017-08-10T06:39:56.585Z,21.43
2017-08-10T06:42:25.512Z,19.97
2017-08-10T06:44:53.461Z,18.43
2017-08-10T06:47:21.462Z,18.13
2017-08-10T06:49:49.308Z,16.97
2017-08-10T06:52:16.837Z,25.90
2017-08-10T06:54:45.129Z,17.00
2017-08-10T06:57:12.654Z,17.70
2017-08-10T06:59:40.206Z,16.17
2017-08-10T07:02:07.936Z,18.00
2017-08-10T07:04:35.639Z,16.40
2017-08-10T07:07:04.161Z,20.27
2017-08-10T07:09:31.826Z,18.33
2017-08-10T07:11:59.385Z,19.23
2017-08-10T07:14:27.049Z,16.80
2017-08-10T07:16:54.570Z,17.10
2017-08-10T07:19:22.871Z,16.20
2017-08-10T07:21:51.007Z,19.43
2017-08-10T07:24:18.565Z,16.00
2017-08-10T07:26:46.407Z,14.60
2017-08-10T07:29:13.938Z,14.40
2017-08-10T07:31:41.959Z,13.90
2017-08-10T07:34:10.037Z,12.00
2017-08-10T07:36:38.356Z,11.33
2017-08-10T07:39:05.886Z,13.43
2017-08-10T07:41:34.178Z,11.90
2017-08-10T07:44:01.837Z,13.20
2017-08-10T07:46:29.361Z,13.10
2017-08-10T07:48:56.913Z,12.70
2017-08-10T07:51:24.453Z,14.30
2017-08-10T07:53:51.981Z,13.67
2017-08-10T07:56:19.506Z,14.03
2017-08-10T07:58:47.034Z,13.77
2017-08-10T08:01:14.590Z,13.43
2017-08-10T08:03:42.342Z,14.83
2017-08-10T08:06:09.873Z,15.63
2017-08-10T08:08:37.403Z,14.67
2017-08-10T08:11:04.925Z,15.03
2017-08-10T08:13:32.486Z,15.77
2017-08-10T08:16:00.009Z,16.23
2017-08-10T08:18:27.538Z,16.93
2017-08-10T08:20:55.063Z,23.03
2017-08-10T08:23:22.596Z,23.13
2017-08-10T08:25:50.142Z,23.63
2017-08-10T08:28:17.665Z,23.03
2017-08-10T08:30:45.186Z,22.23
2017-08-10T08:33:12.715Z,22.80
2017-08-10T08:35:40.245Z,20.93
2017-08-10T08:38:07.801Z,17.77
2017-08-10T08:40:35.339Z,18.23
2017-08-10T08:43:02.868Z,19.47
2017-08-10T08:45:30.389Z,17.90
2017-08-10T08:47:58.689Z,17.20
2017-08-10T08:50:26.246Z,17.17
2017-08-10T08:52:53.774Z,15.40
2017-08-10T08:55:21.310Z,16.37
2017-08-10T08:57:48.841Z,15.83
2017-08-10T09:00:16.365Z,16.23
2017-08-10T09:02:44.682Z,17.60
2017-08-10T09:05:12.201Z,16.13
2017-08-10T09:07:40.495Z,17.40
2017-08-10T09:10:08.017Z,16.33
2017-08-10T09:12:35.538Z,19.10
2017-08-10T09:15:03.094Z,16.57
2017-08-10T09:17:30.634Z,17.50
2017-08-10T09:19:58.165Z,17.50
2017-08-10T09:22:26.453Z,18.90
2017-08-10T09:24:53.977Z,20.27
2017-08-10T09:27:21.537Z,17.50
2017-08-10T09:29:49.061Z,19.50
2017-08-10T09:32:16.602Z,20.23
2017-08-10T09:34:44.126Z,19.70
2017-08-10T09:37:12.426Z,21.67
2017-08-10T09:39:39.986Z,20.33
2017-08-10T09:42:07.528Z,20.10
2017-08-10T09:44:35.826Z,22.13
2017-08-10T09:47:03.357Z,20.70
2017-08-10T09:49:31.665Z,20.13
2017-08-10T09:51:59.218Z,20.10
2017-08-10T09:54:26.741Z,18.93
2017-08-10T09:56:54.266Z,19.47
2017-08-10T09:59:21.790Z,18.73
2017-08-10T10:01:49.322Z,18.80
2017-08-10T10:04:17.669Z,18.00
2017-08-10T10:06:45.194Z,21.90
2017-08-10T10:09:12.710Z,20.03
2017-08-10T10:11:40.244Z,19.23
2017-08-10T10:14:07.765Z,19.50
2017-08-10T10:16:35.333Z,19.70
2017-08-10T10:19:02.853Z,18.70
2017-08-10T10:21:31.142Z,17.87
2017-08-10T10:23:58.670Z,18.00
2017-08-10T10:26:26.202Z,16.97
2017-08-10T10:28:53.765Z,18.93
2017-08-10T10:31:21.290Z,17.77
2017-08-10T10:33:48.822Z,16.43
2017-08-10T10:36:17.114Z,17.33
2017-08-10T10:38:44.638Z,15.97
2017-08-10T10:41:12.182Z,14.17
2017-08-10T10:43:39.716Z,15.03
2017-08-10T10:46:07.353Z,13.43
2017-08-10T10:48:34.878Z,14.33
2017-08-10T10:51:02.406Z,15.40
2017-08-10T10:53:29.958Z,14.80
2017-08-10T10:55:57.477Z,14.03
2017-08-10T10:58:25.761Z,13.83
2017-08-10T11:00:53.285Z,13.70
2017-08-10T11:03:20.810Z,14.33
2017-08-10T11:05:48.367Z,13.80
2017-08-10T11:08:16.613Z,13.90
2017-08-10T11:10:44.152Z,12.37
2017-08-10T11:13:12.449Z,12.70
2017-08-10T11:15:39.973Z,13.20
2017-08-10T11:18:07.998Z,12.03
2017-08-10T11:20:35.521Z,10.10
2017-08-10T11:23:03.814Z,10.80
2017-08-10T11:25:31.343Z,10.97
2017-08-10T11:27:58.866Z,10.03
2017-08-10T11:30:26.422Z,9.90
2017-08-10T11:32:53.941Z,10.57
2017-08-10T11:35:22.218Z,9.60
2017-08-10T11:37:50.504Z,10.50
2017-08-10T11:40:18.029Z,10.70
2017-08-10T11:42:45.590Z,11.03
2017-08-10T11:45:13.114Z,10.63
2017-08-10T11:47:40.644Z,10.17
2017-08-10T11:50:08.164Z,9.67
2017-08-10T11:52:36.453Z,10.07
2017-08-10T11:55:04.777Z,10.60
2017-08-10T11:57:32.297Z,9.93
2017-08-10T12:00:00.585Z,10.37
2017-08-10T12:02:28.105Z,10.03
2017-08-10T12:04:55.625Z,9.27
2017-08-10T12:07:26.454Z,10.97
2017-08-10T12:09:54.216Z,10.10
2017-08-10T12:12:22.189Z,10.27
2017-08-10T12:14:50.146Z,10.80
2017-08-10T12:17:18.119Z,11.47
2017-08-10T12:19:45.862Z,9.67
2017-08-10T12:22:13.385Z,12.07
2017-08-10T12:24:40.921Z,12.13
2017-08-10T12:27:08.445Z,13.80
2017-08-10T12:29:35.974Z,12.67
2017-08-10T12:32:04.496Z,14.63
2017-08-10T12:34:32.240Z,15.50
2017-08-10T12:37:01.206Z,15.10
2017-08-10T12:39:28.974Z,13.03
2017-08-10T12:41:57.872Z,13.90
2017-08-10T12:44:25.962Z,15.10
2017-08-10T12:46:53.930Z,14.97
2017-08-10T12:49:21.458Z,14.80
2017-08-10T12:51:49.757Z,14.10
2017-08-10T12:54:18.045Z,13.10
2017-08-10T12:56:45.598Z,13.63
2017-08-10T12:59:13.122Z,12.57
2017-08-10T13:01:41.014Z,13.07
2017-08-10T13:04:09.306Z,11.97
2017-08-10T13:06:36.834Z,11.60
2017-08-10T13:09:05.411Z,12.00
2017-08-10T13:11:33.238Z,11.27
2017-08-10T13:14:01.059Z,10.83
2017-08-10T13:16:29.613Z,11.40
2017-08-10T13:18:57.461Z,11.50
2017-08-10T13:21:25.005Z,10.30
2017-08-10T13:23:54.178Z,9.60
2017-08-10T13:26:21.928Z,11.00
2017-08-10T13:28:49.763Z,10.70
2017-08-10T13:31:17.470Z,10.77
2017-08-10T13:33:45.601Z,10.23
2017-08-10T13:36:13.290Z,10.67
2017-08-10T13:38:48.448Z,11.47
2017-08-10T13:41:16.944Z,9.70
2017-08-10T13:43:44.489Z,9.70
2017-08-10T13:46:12.010Z,8.70
2017-08-10T13:48:39.530Z,9.57
2017-08-10T13:51:07.049Z,9.00
2017-08-10T13:53:35.338Z,9.17
2017-08-10T13:56:02.886Z,9.27
2017-08-10T13:58:30.409Z,9.80
2017-08-10T14:00:57.921Z,9.10
2017-08-10T14:03:25.442Z,8.20
2017-08-10T14:05:53.730Z,9.23
2017-08-10T14:08:22.046Z,8.30
2017-08-10T14:10:49.565Z,8.57
2017-08-10T14:13:17.855Z,7.73
2017-08-10T14:15:45.386Z,12.55
2017-08-10T14:18:13.673Z,11.73
2017-08-10T14:20:41.986Z,8.45
2017-08-10T14:23:09.513Z,9.95
2017-08-10T14:25:37.802Z,14.40
2017-08-10T14:28:05.329Z,11.70
2017-08-10T14:30:32.846Z,8.07
2017-08-10T14:33:00.393Z,9.68
2017-08-10T14:35:27.930Z,13.52
2017-08-10T14:37:55.458Z,9.23
2017-08-10T14:40:22.978Z,7.18
2017-08-10T14:42:50.559Z,8.07
2017-08-10T14:45:18.105Z,8.68
2017-08-10T14:47:45.720Z,9.50
2017-08-10T14:50:14.001Z,7.80
2017-08-10T14:52:41.526Z,7.22
2017-08-10T14:55:09.042Z,6.32
2017-08-10T14:57:36.589Z,7.30
2017-08-10T15:00:04.165Z,6.85
2017-08-10T15:02:31.715Z,8.10
2017-08-10T15:04:59.246Z,7.68
2017-08-10T15:07:27.533Z,6.50
2017-08-10T15:09:55.091Z,7.43
2017-08-10T15:12:22.611Z,6.80
2017-08-10T15:14:50.131Z,5.53
2017-08-10T15:17:17.657Z,9.18
2017-08-10T15:19:45.948Z,7.85
2017-08-10T15:22:13.489Z,6.45
2017-08-10T15:24:41.777Z,6.25
2017-08-10T15:27:09.297Z,6.07
2017-08-10T15:29:36.814Z,6.32
2017-08-10T15:32:04.334Z,6.07
2017-08-10T15:34:32.759Z,6.22
2017-08-10T15:37:00.322Z,8.07
2017-08-10T15:39:27.847Z,7.12
2017-08-10T15:41:55.514Z,7.28
2017-08-10T15:44:23.055Z,7.72
2017-08-10T15:46:51.378Z,6.82
2017-08-10T15:49:19.032Z,8.60
2017-08-10T15:51:46.575Z,6.12
2017-08-10T15:54:14.380Z,7.55
2017-08-10T15:56:42.694Z,7.67
2017-08-10T15:59:11.531Z,10.02
2017-08-10T16:01:43.143Z,9.30
2017-08-10T16:04:11.759Z,6.70
2017-08-10T16:06:40.763Z,8.02
2017-08-10T16:09:09.155Z,12.20
2017-08-10T16:11:36.683Z,12.60
2017-08-10T16:14:04.223Z,10.40
2017-08-10T16:16:32.012Z,7.93
2017-08-10T16:19:17.030Z,11.97
2017-08-10T16:21:45.601Z,14.70
2017-08-10T16:24:14.501Z,10.63
2017-08-10T16:26:42.027Z,8.30
2017-08-10T16:29:09.552Z,8.60
2017-08-10T16:31:37.090Z,9.63
2017-08-10T16:34:05.403Z,10.43
2017-08-10T16:36:32.937Z,22.50
2017-08-10T16:39:00.463Z,12.90
2017-08-10T16:41:27.987Z,14.93
2017-08-10T16:43:55.501Z,8.30
2017-08-10T16:46:23.806Z,8.83
2017-08-10T16:48:51.434Z,8.80
2017-08-10T16:51:19.731Z,8.80
2017-08-10T16:53:47.256Z,9.17
2017-08-10T16:56:14.774Z,9.53
2017-08-10T16:58:42.324Z,9.03
2017-08-10T17:01:09.846Z,9.80
2017-08-10T17:03:38.138Z,10.03
2017-08-10T17:06:05.661Z,10.30
2017-08-10T17:08:33.181Z,9.97
2017-08-10T17:11:00.732Z,10.47
2017-08-10T17:13:28.266Z,12.53
2017-08-10T17:15:56.557Z,14.03
2017-08-10T17:18:24.089Z,16.60
2017-08-10T17:20:52.387Z,13.00
2017-08-10T17:23:19.934Z,10.23
2017-08-10T17:25:48.213Z,9.90
2017-08-10T17:28:15.737Z,13.13
2017-08-10T17:30:43.257Z,9.00
2017-08-10T17:33:10.774Z,9.97
2017-08-10T17:35:39.081Z,10.53
2017-08-10T17:38:06.614Z,10.20
2017-08-10T17:40:34.153Z,9.13
2017-08-10T17:43:01.666Z,9.37
2017-08-10T17:45:29.194Z,10.30
2017-08-10T17:47:57.501Z,10.37
2017-08-10T17:50:25.022Z,9.97
2017-08-10T17:52:53.310Z,10.87
2017-08-10T17:55:20.843Z,11.40
2017-08-10T17:57:48.365Z,11.00
2017-08-10T18:00:15.918Z,10.27
2017-08-10T18:02:43.446Z,10.40
2017-08-10T18:05:10.970Z,11.17
2017-08-10T18:07:38.502Z,11.80
2017-08-10T18:10:06.027Z,12.53
2017-08-10T18:12:33.581Z,11.57
2017-08-10T18:15:01.123Z,10.83
2017-08-10T18:17:29.429Z,11.10
2017-08-10T18:19:56.954Z,12.27
2017-08-10T18:22:25.253Z,12.70
2017-08-10T18:24:52.806Z,28.90
2017-08-10T18:27:20.337Z,12.87
2017-08-10T18:29:47.865Z,13.93
2017-08-10T18:32:15.387Z,12.73
2017-08-10T18:34:42.909Z,10.67
2017-08-10T18:37:10.457Z,12.50
2017-08-10T18:39:37.982Z,12.60
2017-08-10T18:42:05.506Z,13.30
2017-08-10T18:44:33.794Z,11.60
2017-08-10T18:47:01.322Z,15.53
2017-08-10T18:49:28.878Z,12.10
2017-08-10T18:51:56.405Z,14.47
2017-08-10T18:54:23.937Z,16.23
2017-08-10T18:56:51.466Z,12.67
2017-08-10T18:59:19.765Z,18.70
2017-08-10T19:01:47.314Z,16.00
2017-08-10T19:04:15.601Z,12.27
2017-08-10T19:06:43.125Z,11.90
2017-08-10T19:09:10.658Z,12.50
2017-08-10T19:11:38.182Z,14.90
2017-08-10T19:14:05.733Z,11.37
2017-08-10T19:16:33.277Z,21.63
2017-08-10T19:19:01.566Z,13.23
2017-08-10T19:21:29.093Z,12.83
2017-08-10T19:23:57.378Z,13.97
2017-08-10T19:26:25.691Z,16.13
2017-08-10T19:28:53.209Z,25.57
2017-08-10T19:31:21.502Z,21.13
2017-08-10T19:33:49.790Z,20.57
2017-08-10T19:36:17.317Z,25.67
2017-08-10T19:38:44.869Z,29.20
2017-08-10T19:41:12.398Z,24.03
2017-08-10T19:43:39.923Z,21.47
2017-08-10T19:46:07.442Z,22.53
2017-08-10T19:48:34.965Z,16.20
2017-08-10T19:51:02.514Z,15.67
2017-08-10T19:53:30.042Z,20.57
2017-08-10T19:55:58.337Z,14.50
2017-08-10T19:58:25.858Z,13.60
2017-08-10T20:00:53.380Z,13.00
2017-08-10T20:03:20.940Z,12.23
2017-08-10T20:05:48.466Z,12.70
2017-08-10T20:08:15.997Z,13.10
2017-08-10T20:10:44.294Z,12.83
2017-08-10T20:13:12.581Z,12.73
2017-08-10T20:15:40.134Z,10.77
2017-08-10T20:18:07.693Z,12.77
2017-08-10T20:20:35.226Z,16.87
2017-08-10T20:23:02.749Z,16.83
2017-08-10T20:25:30.277Z,16.27
2017-08-10T20:27:57.825Z,13.23
2017-08-10T20:30:25.345Z,13.23
2017-08-10T20:32:52.913Z,12.93
2017-08-10T20:35:20.438Z,13.27
2017-08-10T20:37:47.962Z,12.57
2017-08-10T20:40:15.530Z,13.53
2017-08-10T20:42:43.055Z,13.63
2017-08-10T20:45:11.345Z,15.00
2017-08-10T20:47:39.637Z,12.03
2017-08-10T20:50:07.174Z,15.63
2017-08-10T20:52:35.489Z,19.17
2017-08-10T20:55:03.010Z,25.80
2017-08-10T20:57:31.357Z,28.87
2017-08-10T20:59:58.878Z,25.77
2017-08-10T21:02:26.417Z,24.20
2017-08-10T21:04:53.965Z,30.00
2017-08-10T21:07:22.254Z,21.97
2017-08-10T21:09:49.781Z,18.33
2017-08-10T21:12:17.307Z,27.70
2017-08-10T21:14:44.833Z,27.87
2017-08-10T21:17:12.381Z,19.00
2017-08-10T21:19:39.913Z,17.30
2017-08-10T21:22:07.438Z,15.87
2017-08-10T21:24:34.962Z,28.37
2017-08-10T21:27:02.489Z,22.90
2017-08-10T21:29:30.046Z,30.60
2017-08-10T21:31:57.581Z,30.40
2017-08-10T21:34:25.101Z,26.83
2017-08-10T21:36:52.635Z,28.07
2017-08-10T21:39:21.098Z,22.43
2017-08-10T21:41:48.648Z,24.80
2017-08-10T21:44:16.172Z,27.57
2017-08-10T21:46:43.698Z,22.47
2017-08-10T21:49:11.989Z,21.10
2017-08-10T21:51:39.513Z,26.40
2017-08-10T21:54:07.066Z,27.27
2017-08-10T21:56:34.590Z,21.70
2017-08-10T21:59:02.109Z,26.37
2017-08-10T22:01:30.401Z,23.20
2017-08-10T22:03:57.928Z,20.67
2017-08-10T22:06:26.263Z,21.90
2017-08-10T22:08:53.790Z,26.93
2017-08-10T22:11:21.318Z,24.07
2017-08-10T22:13:48.837Z,22.13
2017-08-10T22:16:16.369Z,18.60
2017-08-10T22:18:43.921Z,24.57
2017-08-10T22:21:11.450Z,19.80
2017-08-10T22:23:38.973Z,16.60
2017-08-10T22:26:06.501Z,19.83
2017-08-10T22:28:34.026Z,15.90
2017-08-10T22:31:01.579Z,16.30
2017-08-10T22:33:29.118Z,16.57
2017-08-10T22:35:56.641Z,15.53
2017-08-10T22:38:24.233Z,17.30
2017-08-10T22:40:51.761Z,15.50
2017-08-10T22:43:19.310Z,16.83
2017-08-10T22:45:46.842Z,16.50
2017-08-10T22:48:15.133Z,16.87
2017-08-10T22:50:43.423Z,19.90
2017-08-10T22:53:10.949Z,21.00
2017-08-10T22:55:38.501Z,15.53
2017-08-10T22:58:06.023Z,16.87
2017-08-10T23:00:33.553Z,13.43
2017-08-10T23:03:01.074Z,17.73
2017-08-10T23:05:28.605Z,15.30
2017-08-10T23:07:56.153Z,14.67
2017-08-10T23:10:23.674Z,15.47
2017-08-10T23:12:51.961Z,15.30
2017-08-10T23:15:19.494Z,13.80
2017-08-10T23:17:47.783Z,12.67
2017-08-10T23:20:16.102Z,13.50
2017-08-10T23:22:43.634Z,12.90
2017-08-10T23:25:11.154Z,12.73
2017-08-10T23:27:38.677Z,13.57
2017-08-10T23:30:06.205Z,13.70
2017-08-10T23:32:33.757Z,14.13
2017-08-10T23:35:01.333Z,13.17
2017-08-10T23:37:28.862Z,12.50
2017-08-10T23:39:57.153Z,12.53
2017-08-10T23:42:24.677Z,15.17
2017-08-10T23:44:52.233Z,13.33
2017-08-10T23:47:19.758Z,13.43
2017-08-10T23:49:47.274Z,8.87
2017-08-10T23:52:15.562Z,9.97
2017-08-10T23:54:43.077Z,9.90
2017-08-10T23:57:10.622Z,7.10
2017-08-10T23:59:38.138Z,5.63
