createdAt,value
2019-05-13T00:01:34.505Z,73.42
2019-05-13T00:04:03.697Z,71.94
2019-05-13T00:06:34.386Z,71.80
2019-05-13T00:09:05.557Z,72.14
2019-05-13T00:11:34.647Z,72.45
2019-05-13T00:14:04.417Z,71.97
2019-05-13T00:16:34.177Z,72.31
2019-05-13T00:19:04.179Z,73.06
2019-05-13T00:21:33.840Z,72.37
2019-05-13T00:24:04.108Z,73.09
2019-05-13T00:26:33.821Z,73.21
2019-05-13T00:29:04.139Z,73.38
2019-05-13T00:31:33.589Z,74.33
2019-05-13T00:34:03.720Z,74.97
2019-05-13T00:36:33.767Z,74.27
2019-05-13T00:39:05.130Z,75.09
2019-05-13T00:41:33.941Z,75.44
2019-05-13T00:44:03.825Z,75.50
2019-05-13T00:46:33.989Z,76.37
2019-05-13T00:49:04.774Z,77.37
2019-05-13T00:51:33.831Z,77.78
2019-05-13T00:54:04.393Z,77.75
2019-05-13T00:56:34.482Z,77.72
2019-05-13T00:59:03.782Z,78.54
2019-05-13T01:01:33.513Z,78.88
2019-05-13T01:04:03.961Z,79.12
2019-05-13T01:06:34.143Z,78.45
2019-05-13T01:09:06.219Z,78.75
2019-05-13T01:11:34.747Z,79.18
2019-05-13T01:14:04.241Z,79.92
2019-05-13T01:16:34.106Z,80.46
2019-05-13T01:19:04.237Z,81.00
2019-05-13T01:21:34.528Z,81.12
2019-05-13T01:24:03.873Z,81.77
2019-05-13T01:26:33.768Z,81.49
2019-05-13T01:29:04.164Z,81.61
2019-05-13T01:31:34.411Z,81.88
2019-05-13T01:34:04.066Z,81.54
2019-05-13T01:36:34.112Z,81.70
2019-05-13T01:39:05.805Z,82.12
2019-05-13T01:41:34.500Z,81.60
2019-05-13T01:44:03.998Z,82.06
2019-05-13T01:46:34.672Z,83.30
2019-05-13T01:49:04.990Z,83.17
2019-05-13T01:51:33.948Z,83.25
2019-05-13T01:54:04.211Z,83.81
2019-05-13T01:56:33.986Z,83.78
2019-05-13T01:59:03.643Z,83.46
2019-05-13T02:01:33.716Z,83.78
2019-05-13T02:04:04.043Z,84.19
2019-05-13T02:06:33.595Z,83.66
2019-05-13T02:09:05.882Z,83.95
2019-05-13T02:11:34.710Z,83.44
2019-05-13T02:14:05.706Z,83.45
2019-05-13T02:16:34.308Z,83.84
2019-05-13T02:19:03.949Z,83.43
2019-05-13T02:21:33.679Z,84.00
2019-05-13T02:24:04.374Z,83.88
2019-05-13T02:26:34.503Z,83.80
2019-05-13T02:29:03.798Z,84.05
2019-05-13T02:31:45.461Z,84.11
2019-05-13T02:34:03.381Z,84.64
2019-05-13T02:36:32.992Z,84.58
2019-05-13T02:39:02.857Z,84.94
2019-05-13T02:41:34.110Z,85.53
2019-05-13T02:44:03.544Z,85.33
2019-05-13T02:46:33.883Z,85.81
2019-05-13T02:49:03.367Z,86.10
2019-05-13T02:51:32.956Z,85.97
2019-05-13T02:54:03.485Z,85.97
2019-05-13T02:56:33.177Z,86.21
2019-05-13T02:59:04.033Z,86.63
2019-05-13T03:01:33.340Z,86.54
2019-05-13T03:04:03.103Z,86.32
2019-05-13T03:06:33.246Z,86.24
2019-05-13T03:09:05.473Z,86.35
2019-05-13T03:11:34.255Z,86.32
2019-05-13T03:14:03.878Z,86.61
2019-05-13T03:16:52.517Z,86.69
2019-05-13T03:19:22.403Z,86.70
2019-05-13T03:21:52.443Z,87.26
2019-05-13T03:24:22.890Z,86.51
2019-05-13T03:26:53.262Z,85.85
2019-05-13T03:29:22.478Z,86.39
2019-05-13T03:31:55.702Z,86.51
2019-05-13T03:34:26.705Z,86.43
2019-05-13T03:36:57.013Z,86.42
2019-05-13T03:39:23.601Z,86.54
2019-05-13T03:41:54.617Z,86.82
2019-05-13T03:44:25.281Z,86.48
2019-05-13T03:46:56.498Z,85.46
2019-05-13T03:49:27.902Z,85.63
2019-05-13T03:51:56.819Z,86.02
2019-05-13T03:54:25.758Z,86.57
2019-05-13T03:56:54.398Z,87.16
2019-05-13T03:59:23.353Z,86.34
2019-05-13T04:01:52.640Z,86.50
2019-05-13T04:04:23.351Z,86.38
2019-05-13T04:06:53.195Z,86.83
2019-05-13T04:09:30.127Z,87.13
2019-05-13T04:11:52.955Z,87.03
2019-05-13T04:14:22.839Z,86.56
2019-05-13T04:16:53.140Z,86.34
2019-05-13T04:19:23.402Z,85.45
2019-05-13T04:21:52.951Z,86.16
2019-05-13T04:24:22.892Z,86.26
2019-05-13T04:26:53.340Z,86.58
2019-05-13T04:29:23.392Z,86.73
2019-05-13T04:31:53.321Z,86.83
2019-05-13T04:34:23.059Z,86.91
2019-05-13T04:36:52.162Z,86.56
2019-05-13T04:39:40.399Z,86.55
2019-05-13T04:41:52.817Z,86.42
2019-05-13T04:44:24.008Z,86.63
2019-05-13T04:46:52.830Z,86.06
2019-05-13T04:49:23.287Z,86.02
2019-05-13T04:51:52.591Z,85.75
2019-05-13T04:54:22.510Z,85.33
2019-05-13T04:56:52.707Z,85.20
2019-05-13T04:59:22.683Z,83.76
2019-05-13T05:02:43.017Z,82.82
2019-05-13T05:05:14.394Z,82.60
2019-05-13T05:08:28.410Z,80.79
2019-05-13T05:11:32.145Z,79.96
2019-05-13T05:14:37.040Z,79.92
2019-05-13T05:17:52.365Z,80.10
2019-05-13T05:21:02.816Z,79.21
2019-05-13T05:23:56.972Z,78.37
2019-05-13T05:27:04.176Z,77.86
2019-05-13T05:29:54.965Z,76.95
2019-05-13T05:32:42.294Z,75.87
2019-05-13T05:35:54.303Z,75.97
2019-05-13T05:38:52.767Z,75.38
2019-05-13T05:41:23.725Z,75.98
2019-05-13T05:43:54.363Z,75.57
2019-05-13T05:46:23.918Z,75.61
2019-05-13T05:48:53.740Z,74.87
2019-05-13T05:51:23.973Z,74.22
2019-05-13T05:53:56.253Z,74.28
2019-05-13T05:56:28.843Z,74.91
2019-05-13T05:58:58.374Z,72.54
2019-05-13T06:01:28.120Z,71.92
2019-05-13T06:03:57.564Z,72.70
2019-05-13T06:06:27.437Z,71.96
2019-05-13T06:08:56.253Z,71.25
2019-05-13T06:11:25.313Z,71.46
2019-05-13T06:13:54.698Z,69.00
2019-05-13T06:16:23.403Z,68.53
2019-05-13T06:18:52.373Z,69.10
2019-05-13T06:21:21.625Z,68.90
2019-05-13T06:23:51.825Z,67.85
2019-05-13T06:26:23.636Z,67.52
2019-05-13T06:28:52.055Z,67.76
2019-05-13T06:31:21.689Z,68.19
2019-05-13T06:33:51.486Z,66.66
2019-05-13T06:36:22.057Z,67.42
2019-05-13T06:38:51.426Z,67.66
2019-05-13T06:41:21.925Z,66.65
2019-05-13T06:43:52.360Z,67.27
2019-05-13T06:46:21.832Z,68.57
2019-05-13T06:48:52.102Z,66.53
2019-05-13T06:51:22.214Z,69.21
2019-05-13T06:53:51.741Z,69.03
2019-05-13T06:56:21.766Z,67.55
2019-05-13T06:58:51.979Z,67.87
2019-05-13T07:01:21.711Z,67.13
2019-05-13T07:03:51.815Z,66.32
2019-05-13T07:06:21.720Z,66.91
2019-05-13T07:08:52.145Z,66.28
2019-05-13T07:11:24.056Z,66.38
2019-05-13T07:13:51.761Z,66.21
2019-05-13T07:16:22.366Z,65.82
2019-05-13T07:18:52.320Z,65.75
2019-05-13T07:21:21.819Z,62.86
2019-05-13T07:23:54.193Z,64.35
2019-05-13T07:26:22.115Z,62.36
2019-05-13T07:28:52.459Z,63.20
2019-05-13T07:31:21.924Z,62.31
2019-05-13T07:33:51.776Z,59.73
2019-05-13T07:36:22.620Z,62.02
2019-05-13T07:38:52.195Z,61.00
2019-05-13T07:41:34.750Z,59.39
2019-05-13T07:43:51.826Z,57.99
2019-05-13T07:46:21.809Z,56.98
2019-05-13T07:48:52.082Z,56.30
2019-05-13T07:51:22.182Z,55.42
2019-05-13T07:53:51.809Z,53.33
2019-05-13T07:56:21.897Z,54.14
2019-05-13T07:58:52.380Z,53.08
2019-05-13T08:01:22.117Z,49.87
2019-05-13T08:03:51.589Z,50.15
2019-05-13T08:06:21.944Z,48.07
2019-05-13T08:08:52.297Z,47.65
2019-05-13T08:11:22.394Z,44.56
2019-05-13T08:13:51.879Z,44.55
2019-05-13T08:16:22.265Z,42.92
2019-05-13T08:18:52.338Z,41.93
2019-05-13T08:21:21.561Z,39.01
2019-05-13T08:23:52.467Z,41.98
2019-05-13T08:26:21.672Z,45.94
2019-05-13T08:29:00.506Z,41.75
2019-05-13T08:31:21.781Z,37.89
2019-05-13T08:33:51.846Z,36.69
2019-05-13T08:36:23.301Z,35.22
2019-05-13T08:38:52.030Z,39.61
2019-05-13T08:41:23.530Z,40.31
2019-05-13T08:43:52.317Z,35.08
2019-05-13T08:46:21.982Z,34.93
2019-05-13T08:48:51.790Z,36.84
2019-05-13T08:51:22.088Z,35.09
2019-05-13T08:53:51.661Z,38.57
2019-05-13T08:56:21.810Z,34.20
2019-05-13T08:58:52.125Z,30.23
2019-05-13T09:01:22.743Z,32.42
2019-05-13T09:03:52.197Z,32.99
2019-05-13T09:06:22.204Z,32.97
2019-05-13T09:08:54.068Z,35.46
2019-05-13T09:11:22.237Z,31.32
2019-05-13T09:13:51.702Z,34.52
2019-05-13T09:16:21.455Z,34.52
2019-05-13T09:18:52.056Z,32.79
2019-05-13T09:21:22.492Z,32.79
2019-05-13T09:23:51.583Z,30.66
2019-05-13T09:26:22.576Z,35.63
2019-05-13T09:28:52.150Z,32.12
2019-05-13T09:31:22.085Z,32.02
2019-05-13T09:33:52.060Z,34.64
2019-05-13T09:36:21.790Z,32.40
2019-05-13T09:38:53.976Z,30.03
2019-05-13T09:41:22.462Z,32.09
2019-05-13T09:43:51.525Z,32.09
2019-05-13T09:46:22.619Z,32.78
2019-05-13T09:48:51.782Z,30.01
2019-05-13T09:51:21.741Z,26.85
2019-05-13T09:53:51.983Z,28.88
2019-05-13T09:56:22.410Z,30.96
2019-05-13T09:58:51.456Z,31.19
2019-05-13T10:01:22.363Z,28.86
2019-05-13T10:03:54.957Z,27.98
2019-05-13T10:06:22.287Z,26.27
2019-05-13T10:08:52.635Z,23.97
2019-05-13T10:11:21.868Z,23.78
2019-05-13T10:13:51.482Z,26.26
2019-05-13T10:16:22.105Z,24.06
2019-05-13T10:18:52.439Z,23.12
2019-05-13T10:21:21.935Z,24.71
2019-05-13T10:23:50.888Z,23.71
2019-05-13T10:26:22.005Z,22.92
2019-05-13T10:28:50.274Z,24.33
2019-05-13T10:31:19.077Z,27.57
2019-05-13T10:33:47.736Z,26.18
2019-05-13T10:36:16.462Z,25.38
2019-05-13T10:38:45.100Z,23.99
2019-05-13T10:41:13.724Z,24.94
2019-05-13T10:43:44.308Z,21.84
2019-05-13T10:46:13.196Z,23.23
2019-05-13T10:48:41.865Z,22.24
2019-05-13T10:51:13.119Z,20.72
2019-05-13T10:53:42.667Z,22.64
2019-05-13T10:56:11.390Z,22.44
2019-05-13T10:58:42.649Z,22.67
2019-05-13T11:01:11.740Z,24.22
2019-05-13T11:03:42.729Z,23.22
2019-05-13T11:06:11.765Z,21.06
2019-05-13T11:08:42.256Z,21.10
2019-05-13T11:11:13.075Z,21.00
2019-05-13T11:13:56.431Z,20.33
2019-05-13T11:16:12.747Z,22.59
2019-05-13T11:18:41.282Z,24.89
2019-05-13T11:21:13.052Z,20.02
2019-05-13T11:23:40.531Z,18.66
2019-05-13T11:26:09.156Z,20.18
2019-05-13T11:28:38.172Z,20.22
2019-05-13T11:31:06.815Z,19.83
2019-05-13T12:18:23.359Z,19.49
2019-05-13T12:20:53.592Z,17.52
2019-05-13T12:23:20.713Z,16.10
2019-05-13T12:25:52.580Z,16.09
2019-05-13T12:28:20.005Z,16.60
2019-05-13T12:30:49.067Z,16.26
2019-05-13T12:33:17.888Z,18.17
2019-05-13T12:35:46.424Z,18.90
2019-05-13T12:38:14.974Z,19.59
2019-05-13T12:40:43.619Z,15.58
2019-05-13T12:43:13.497Z,17.97
2019-05-13T12:45:43.449Z,18.16
2019-05-13T12:48:14.047Z,17.74
2019-05-13T12:50:43.412Z,17.53
2019-05-13T12:53:12.909Z,17.39
2019-05-13T12:55:41.955Z,16.92
2019-05-13T12:58:12.140Z,16.61
2019-05-13T13:00:43.540Z,17.41
2019-05-13T13:03:13.378Z,19.66
2019-05-13T13:05:43.121Z,18.53
2019-05-13T13:08:19.251Z,19.33
2019-05-13T13:10:42.957Z,17.92
2019-05-13T13:13:11.560Z,17.62
2019-05-13T13:15:43.431Z,19.13
2019-05-13T13:18:14.345Z,18.64
2019-05-13T13:20:42.392Z,18.49
2019-05-13T13:23:12.881Z,18.87
2019-05-13T13:25:44.187Z,17.52
2019-05-13T13:28:15.532Z,19.33
2019-05-13T13:30:44.087Z,16.67
2019-05-13T13:33:14.889Z,16.49
2019-05-13T13:35:45.137Z,18.73
2019-05-13T13:38:13.933Z,18.46
2019-05-13T13:40:45.564Z,17.78
2019-05-13T13:43:13.474Z,15.88
2019-05-13T13:46:06.763Z,17.37
2019-05-13T13:48:13.573Z,16.33
2019-05-13T13:50:44.286Z,17.76
2019-05-13T13:53:14.242Z,17.08
2019-05-13T13:55:44.232Z,17.55
2019-05-13T13:58:14.380Z,17.60
2019-05-13T14:00:56.059Z,16.23
2019-05-13T14:03:13.783Z,15.75
2019-05-13T14:05:42.991Z,16.66
2019-05-13T14:08:12.544Z,15.11
2019-05-13T14:10:41.979Z,16.28
2019-05-13T14:13:12.476Z,16.17
2019-05-13T14:15:41.830Z,14.91
2019-05-13T14:18:11.414Z,15.56
2019-05-13T14:20:42.757Z,16.67
2019-05-13T14:23:12.630Z,14.57
2019-05-13T14:25:42.056Z,15.55
2019-05-13T14:28:10.767Z,15.66
2019-05-13T14:30:42.009Z,16.64
2019-05-13T14:33:09.782Z,17.15
2019-05-13T14:35:38.291Z,16.46
2019-05-13T14:38:06.817Z,16.09
2019-05-13T14:40:35.359Z,17.76
2019-05-13T14:43:03.998Z,17.26
2019-05-13T14:45:32.963Z,16.82
2019-05-13T14:48:01.824Z,16.05
2019-05-13T14:50:31.943Z,17.38
2019-05-13T14:53:01.563Z,17.28
2019-05-13T14:55:32.014Z,17.43
2019-05-13T14:58:01.543Z,17.84
2019-05-13T15:00:32.746Z,18.15
2019-05-13T15:03:03.083Z,19.84
2019-05-13T15:05:31.559Z,19.84
2019-05-13T15:08:00.167Z,21.03
2019-05-13T15:10:30.836Z,21.97
2019-05-13T15:12:59.364Z,22.82
2019-05-13T15:15:28.008Z,20.93
2019-05-13T15:17:56.729Z,19.65
2019-05-13T15:20:25.371Z,22.85
2019-05-13T15:22:53.896Z,21.41
2019-05-13T15:25:22.573Z,21.14
2019-05-13T15:27:52.852Z,22.11
2019-05-13T15:30:22.015Z,22.41
2019-05-13T15:32:52.593Z,22.18
2019-05-13T15:35:21.466Z,21.61
2019-05-13T15:37:52.425Z,22.44
2019-05-13T15:40:22.017Z,22.36
2019-05-13T15:42:51.775Z,22.76
2019-05-13T15:45:21.291Z,20.96
2019-05-13T15:47:51.591Z,23.12
2019-05-13T15:50:21.469Z,22.69
2019-05-13T15:52:50.091Z,23.14
2019-05-13T15:55:21.223Z,21.74
2019-05-13T15:57:51.644Z,21.86
2019-05-13T16:00:21.957Z,21.82
2019-05-13T16:02:52.254Z,22.14
2019-05-13T16:05:21.106Z,23.29
2019-05-13T16:07:51.640Z,23.59
2019-05-13T16:10:20.270Z,22.93
2019-05-13T16:12:48.924Z,22.41
2019-05-13T16:15:17.569Z,22.34
2019-05-13T16:17:46.097Z,21.31
2019-05-13T16:20:14.877Z,22.17
2019-05-13T16:22:43.533Z,22.06
2019-05-13T16:25:12.886Z,22.39
2019-05-13T16:27:41.753Z,22.37
2019-05-13T16:30:11.782Z,23.17
2019-05-13T16:32:42.463Z,23.84
2019-05-13T16:35:13.658Z,24.66
2019-05-13T16:37:42.007Z,25.34
2019-05-13T16:40:11.915Z,24.85
2019-05-13T16:42:42.225Z,24.84
2019-05-13T16:45:12.503Z,25.20
2019-05-13T16:48:03.579Z,25.70
2019-05-13T16:50:12.933Z,25.95
2019-05-13T16:52:41.931Z,25.00
2019-05-13T16:55:12.816Z,24.82
2019-05-13T16:57:42.351Z,24.35
2019-05-13T17:00:11.634Z,25.88
2019-05-13T17:02:42.141Z,25.62
2019-05-13T17:11:02.144Z,27.23
2019-05-13T17:13:31.609Z,26.41
2019-05-13T17:16:01.569Z,27.37
2019-05-13T17:18:32.400Z,27.67
2019-05-13T17:21:01.527Z,27.51
2019-05-13T17:23:30.460Z,28.08
2019-05-13T17:25:59.228Z,26.71
2019-05-13T17:28:30.771Z,26.75
2019-05-13T17:30:58.429Z,26.36
2019-05-13T17:33:27.326Z,26.46
2019-05-13T17:35:55.899Z,26.27
2019-05-13T17:38:24.535Z,26.37
2019-05-13T17:40:53.260Z,26.09
2019-05-13T17:43:21.835Z,27.08
2019-05-13T17:45:52.328Z,27.20
2019-05-13T17:48:26.823Z,27.58
2019-05-13T17:50:52.247Z,28.43
2019-05-13T17:53:21.684Z,28.29
2019-05-13T17:55:51.621Z,28.98
2019-05-13T17:58:22.185Z,29.06
2019-05-13T18:00:52.049Z,29.68
2019-05-13T18:03:20.774Z,29.38
2019-05-13T18:05:51.311Z,30.28
2019-05-13T18:08:20.093Z,30.34
2019-05-13T18:10:51.239Z,31.10
2019-05-13T18:13:21.523Z,31.37
2019-05-13T18:15:50.201Z,31.90
2019-05-13T18:18:18.767Z,31.64
2019-05-13T18:20:47.692Z,31.35
2019-05-13T18:23:16.429Z,32.22
2019-05-13T18:25:45.089Z,33.36
2019-05-13T18:28:27.465Z,32.35
2019-05-13T18:30:44.227Z,32.51
2019-05-13T18:33:12.845Z,33.51
2019-05-13T18:35:41.985Z,33.70
2019-05-13T18:38:11.971Z,33.53
2019-05-13T18:40:41.973Z,33.52
2019-05-13T18:43:10.762Z,33.88
2019-05-13T18:45:41.826Z,34.29
2019-05-13T18:48:12.118Z,34.49
2019-05-13T18:50:41.951Z,34.95
2019-05-13T18:53:13.437Z,35.57
2019-05-13T18:55:41.994Z,36.11
2019-05-13T18:58:11.655Z,36.02
2019-05-13T19:00:41.643Z,36.24
2019-05-13T19:03:12.272Z,36.03
2019-05-13T19:05:42.196Z,35.36
2019-05-13T19:08:12.369Z,35.24
2019-05-13T19:10:41.497Z,35.74
2019-05-13T19:13:12.426Z,36.29
2019-05-13T19:15:41.175Z,36.61
2019-05-13T19:18:12.061Z,36.95
2019-05-13T19:20:41.869Z,37.41
2019-05-13T19:23:11.804Z,37.75
2019-05-13T19:25:42.660Z,37.57
2019-05-13T19:28:11.899Z,38.01
2019-05-13T19:30:41.172Z,38.31
2019-05-13T19:33:12.179Z,38.27
2019-05-13T19:35:42.659Z,39.00
2019-05-13T19:38:12.094Z,39.47
2019-05-13T19:40:41.911Z,39.59
2019-05-13T19:43:11.578Z,39.39
2019-05-13T19:45:41.677Z,40.32
2019-05-13T19:48:11.883Z,39.76
2019-05-13T19:50:41.607Z,40.44
2019-05-13T19:53:12.035Z,40.40
2019-05-13T19:55:41.594Z,40.14
2019-05-13T19:58:12.465Z,40.58
2019-05-13T20:00:42.421Z,40.13
2019-05-13T20:03:11.793Z,41.11
2019-05-13T20:05:41.530Z,40.08
2019-05-13T20:08:10.218Z,40.17
2019-05-13T20:10:38.894Z,40.56
2019-05-13T20:13:07.484Z,41.12
2019-05-13T20:15:36.267Z,40.83
2019-05-13T20:18:05.428Z,41.21
2019-05-13T20:20:34.191Z,42.03
2019-05-13T20:23:02.971Z,41.18
2019-05-13T20:25:31.513Z,42.25
2019-05-13T20:28:02.177Z,41.94
2019-05-13T20:30:30.741Z,41.90
2019-05-13T20:32:59.454Z,42.07
2019-05-13T20:35:28.626Z,42.72
2019-05-13T20:37:57.146Z,42.22
2019-05-13T20:40:25.828Z,42.74
2019-05-13T20:42:54.340Z,43.24
2019-05-13T20:45:23.190Z,43.29
2019-05-13T20:47:51.753Z,44.57
2019-05-13T20:50:21.655Z,43.67
2019-05-13T20:52:51.599Z,43.68
2019-05-13T20:55:22.032Z,45.54
2019-05-13T20:57:53.140Z,44.68
2019-05-13T21:00:21.424Z,44.08
2019-05-13T21:02:51.663Z,43.71
2019-05-13T21:05:21.771Z,44.36
2019-05-13T21:07:51.535Z,45.03
2019-05-13T21:10:21.209Z,45.80
2019-05-13T21:12:51.455Z,45.25
2019-05-13T21:15:20.337Z,45.56
2019-05-13T21:17:48.972Z,45.88
2019-05-13T21:20:22.498Z,45.40
2019-05-13T21:22:48.491Z,47.03
2019-05-13T21:25:17.220Z,46.42
2019-05-13T21:27:45.768Z,46.25
2019-05-13T21:30:14.972Z,47.11
2019-05-13T21:32:43.781Z,47.23
2019-05-13T21:35:12.694Z,47.10
2019-05-13T21:37:41.302Z,47.88
2019-05-13T21:40:11.135Z,47.94
2019-05-13T21:42:41.899Z,48.29
2019-05-13T21:45:11.586Z,48.48
2019-05-13T21:47:40.134Z,48.86
2019-05-13T21:50:11.337Z,48.58
2019-05-13T21:52:41.747Z,48.85
2019-05-13T21:55:11.391Z,49.76
2019-05-13T21:57:41.574Z,49.53
2019-05-13T22:00:15.044Z,49.75
2019-05-13T22:02:43.773Z,49.74
2019-05-13T22:05:12.654Z,50.69
2019-05-13T22:07:42.071Z,50.72
2019-05-13T22:10:10.961Z,51.55
2019-05-13T22:12:41.412Z,51.90
2019-05-13T22:15:10.311Z,52.27
2019-05-13T22:17:38.867Z,52.20
2019-05-13T22:20:08.245Z,52.75
2019-05-13T22:22:36.879Z,53.35
2019-05-13T22:25:06.214Z,53.36
2019-05-13T22:27:34.833Z,52.95
2019-05-13T22:30:05.209Z,52.94
2019-05-13T22:32:33.788Z,53.55
2019-05-13T22:35:02.585Z,54.03
2019-05-13T22:37:31.367Z,54.11
2019-05-13T22:40:01.579Z,54.72
2019-05-13T22:42:32.170Z,55.56
2019-05-13T22:45:02.807Z,55.80
2019-05-13T22:47:31.596Z,55.56
2019-05-13T22:50:02.061Z,55.45
2019-05-13T22:52:31.281Z,56.08
2019-05-13T22:55:02.299Z,55.92
2019-05-13T22:57:31.307Z,56.36
2019-05-13T23:00:00.133Z,56.85
2019-05-13T23:02:28.940Z,57.04
2019-05-13T23:04:57.695Z,56.48
2019-05-13T23:07:26.244Z,56.94
2019-05-13T23:09:54.779Z,56.53
2019-05-13T23:12:23.301Z,56.65
2019-05-13T23:14:52.182Z,57.31
2019-05-13T23:17:21.547Z,57.92
2019-05-13T23:19:52.216Z,58.53
2019-05-13T23:22:20.734Z,58.41
2019-05-13T23:24:49.263Z,58.20
2019-05-13T23:27:17.922Z,57.85
2019-05-13T23:29:46.558Z,59.58
2019-05-13T23:32:15.383Z,59.85
2019-05-13T23:34:43.909Z,59.87
2019-05-13T23:37:12.640Z,60.20
2019-05-13T23:39:41.795Z,61.37
2019-05-13T23:42:12.258Z,61.39
2019-05-13T23:44:41.577Z,61.91
2019-05-13T23:47:11.420Z,62.19
2019-05-13T23:49:42.138Z,62.28
2019-05-13T23:52:11.698Z,63.44
2019-05-13T23:54:42.539Z,63.08
2019-05-13T23:57:11.854Z,63.71
2019-05-13T23:59:41.889Z,64.05
