createdAt,value
2016-03-03T00:00:57.941Z,0
2016-03-03T00:01:57.944Z,0
2016-03-03T00:02:57.946Z,0
2016-03-03T00:03:57.964Z,0
2016-03-03T00:04:57.967Z,0
2016-03-03T00:05:57.954Z,0
2016-03-03T00:06:57.988Z,0
2016-03-03T00:07:58.007Z,0
2016-03-03T00:08:58.009Z,0
2016-03-03T00:09:58.027Z,0
2016-03-03T00:10:57.999Z,0
2016-03-03T00:11:58.001Z,0
2016-03-03T00:12:58.004Z,0
2016-03-03T00:13:57.866Z,0
2016-03-03T00:14:58.041Z,0
2016-03-03T00:15:57.871Z,0
2016-03-03T00:16:58.031Z,0
2016-03-03T00:17:58.049Z,0
2016-03-03T00:18:58.051Z,0
2016-03-03T00:19:58.054Z,0
2016-03-03T00:20:58.057Z,0
2016-03-03T00:21:58.075Z,0
2016-03-03T00:22:58.094Z,0
2016-03-03T00:23:58.081Z,0
2016-03-03T00:24:58.083Z,0
2016-03-03T00:25:58.103Z,0
2016-03-03T00:26:58.089Z,0
2016-03-03T00:27:58.123Z,0
2016-03-03T00:28:58.125Z,0
2016-03-03T00:29:58.128Z,0
2016-03-03T00:30:58.147Z,0
2016-03-03T00:31:58.118Z,0
2016-03-03T00:32:58.152Z,0
2016-03-03T00:33:58.138Z,0
2016-03-03T00:34:58.142Z,0
2016-03-03T00:35:58.175Z,0
2016-03-03T00:36:58.147Z,0
2016-03-03T00:37:58.180Z,0
2016-03-03T00:38:58.168Z,0
2016-03-03T00:39:58.061Z,0
2016-03-03T00:40:58.204Z,0
2016-03-03T00:41:58.176Z,0
2016-03-03T00:42:58.194Z,0
2016-03-03T00:43:58.196Z,0
2016-03-03T00:44:58.200Z,0
2016-03-03T00:45:58.234Z,0
2016-03-03T00:46:58.204Z,0
2016-03-03T00:47:58.240Z,0
2016-03-03T00:48:58.226Z,0
2016-03-03T00:49:58.228Z,0
2016-03-03T00:50:58.262Z,0
2016-03-03T00:51:58.235Z,0
2016-03-03T00:52:58.221Z,0
2016-03-03T00:53:58.286Z,0
2016-03-03T00:54:58.133Z,0
2016-03-03T00:55:58.261Z,0
2016-03-03T00:56:58.326Z,0
2016-03-03T00:57:58.282Z,0
2016-03-03T00:58:58.331Z,0
2016-03-03T00:59:58.287Z,0
2016-03-03T01:00:58.321Z,0
2016-03-03T01:01:58.292Z,0
2016-03-03T01:02:58.155Z,0
2016-03-03T01:03:58.360Z,0
2016-03-03T01:04:58.317Z,0
2016-03-03T01:05:58.381Z,0
2016-03-03T01:06:58.322Z,0
2016-03-03T01:07:58.355Z,0
2016-03-03T01:08:58.326Z,0
2016-03-03T01:09:58.377Z,0
2016-03-03T01:10:58.348Z,0
2016-03-03T01:11:58.366Z,0
2016-03-03T01:12:58.369Z,0
2016-03-03T01:13:58.372Z,0
2016-03-03T01:14:58.374Z,0
2016-03-03T01:15:58.377Z,0
2016-03-03T01:16:58.396Z,0
2016-03-03T01:17:58.257Z,0
2016-03-03T01:18:58.401Z,0
2016-03-03T01:19:58.404Z,0
2016-03-03T01:20:58.406Z,0
2016-03-03T01:21:58.237Z,0
2016-03-03T01:22:58.412Z,0
2016-03-03T01:23:58.429Z,0
2016-03-03T01:24:58.448Z,0
2016-03-03T01:25:58.434Z,0
2016-03-03T01:26:58.437Z,0
2016-03-03T01:27:58.456Z,0
2016-03-03T01:28:58.475Z,0
2016-03-03T01:29:58.462Z,0
2016-03-03T01:30:58.464Z,0
2016-03-03T01:31:58.467Z,0
2016-03-03T01:32:58.328Z,0
2016-03-03T01:33:58.503Z,0
2016-03-03T01:34:58.505Z,0
2016-03-03T01:35:58.508Z,0
2016-03-03T01:36:58.511Z,0
2016-03-03T01:37:58.514Z,0
2016-03-03T01:38:58.516Z,0
2016-03-03T01:39:58.519Z,0
2016-03-03T01:40:58.554Z,0
2016-03-03T01:41:58.540Z,0
2016-03-03T01:42:58.543Z,0
2016-03-03T01:43:58.546Z,0
2016-03-03T01:44:58.549Z,0
2016-03-03T01:45:58.535Z,0
2016-03-03T01:46:58.555Z,0
2016-03-03T01:47:58.557Z,0
2016-03-03T01:48:58.576Z,0
2016-03-03T01:49:58.593Z,0
2016-03-03T01:50:58.581Z,0
2016-03-03T01:51:58.584Z,0
2016-03-03T01:52:58.602Z,0
2016-03-03T01:53:58.601Z,0
2016-03-03T01:54:58.432Z,0
2016-03-03T01:55:58.607Z,0
2016-03-03T01:56:58.609Z,0
2016-03-03T01:57:58.689Z,0
2016-03-03T01:58:58.646Z,0
2016-03-03T01:59:58.633Z,0
2016-03-03T02:00:58.652Z,0
2016-03-03T02:01:58.655Z,0
2016-03-03T02:02:58.657Z,0
2016-03-03T02:03:58.659Z,0
2016-03-03T02:04:58.677Z,0
2016-03-03T02:05:58.665Z,0
2016-03-03T02:06:58.668Z,0
2016-03-03T02:07:58.671Z,0
2016-03-03T02:08:58.689Z,0
2016-03-03T02:09:58.691Z,0
2016-03-03T02:10:58.694Z,0
2016-03-03T02:11:58.713Z,0
2016-03-03T02:12:58.716Z,0
2016-03-03T02:13:58.702Z,0
2016-03-03T02:14:58.704Z,0
2016-03-03T02:16:00.270Z,0
2016-03-03T02:16:58.741Z,0
2016-03-03T02:17:58.744Z,0
2016-03-03T02:18:58.747Z,0
2016-03-03T02:19:58.749Z,0
2016-03-03T02:20:58.752Z,0
2016-03-03T02:21:58.786Z,0
2016-03-03T02:22:58.773Z,0
2016-03-03T02:23:58.775Z,0
2016-03-03T02:24:58.779Z,0
2016-03-03T02:25:58.781Z,0
2016-03-03T02:26:58.784Z,0
2016-03-03T02:27:58.786Z,0
2016-03-03T02:28:58.805Z,0
2016-03-03T02:29:58.791Z,0
2016-03-03T02:30:58.810Z,0
2016-03-03T02:31:58.845Z,0
2016-03-03T02:32:58.816Z,0
2016-03-03T02:33:58.834Z,0
2016-03-03T02:34:58.821Z,0
2016-03-03T02:35:58.839Z,0
2016-03-03T02:36:58.841Z,0
2016-03-03T02:37:58.844Z,0
2016-03-03T02:38:58.863Z,0
2016-03-03T02:39:58.866Z,0
2016-03-03T02:40:58.868Z,0
2016-03-03T02:41:58.887Z,0
2016-03-03T02:42:58.889Z,0
2016-03-03T02:43:58.892Z,0
2016-03-03T02:44:58.879Z,0
2016-03-03T02:45:58.898Z,0
2016-03-03T02:46:58.916Z,0
2016-03-03T02:47:58.918Z,0
2016-03-03T02:48:58.906Z,0
2016-03-03T02:49:58.917Z,0
2016-03-03T02:50:58.889Z,0
2016-03-03T02:51:58.891Z,0
2016-03-03T02:52:58.894Z,0
2016-03-03T02:53:58.865Z,0
2016-03-03T02:54:58.874Z,0
2016-03-03T02:55:58.871Z,0
2016-03-03T02:56:58.852Z,0
2016-03-03T02:57:58.865Z,0
2016-03-03T02:58:58.707Z,0
2016-03-03T02:59:58.862Z,0
2016-03-03T03:00:58.863Z,0
2016-03-03T03:01:58.863Z,0
2016-03-03T03:02:58.879Z,0
2016-03-03T03:03:58.880Z,0
2016-03-03T03:04:58.897Z,0
2016-03-03T03:05:58.883Z,0
2016-03-03T03:06:58.901Z,0
2016-03-03T03:07:58.887Z,0
2016-03-03T03:08:58.905Z,0
2016-03-03T03:09:58.924Z,0
2016-03-03T03:10:58.910Z,0
2016-03-03T03:11:58.928Z,0
2016-03-03T03:12:58.946Z,0
2016-03-03T03:13:58.933Z,0
2016-03-03T03:14:58.936Z,0
2016-03-03T03:15:58.985Z,0
2016-03-03T03:16:58.955Z,0
2016-03-03T03:17:58.943Z,0
2016-03-03T03:18:58.946Z,0
2016-03-03T03:19:58.963Z,0
2016-03-03T03:20:58.951Z,0
2016-03-03T03:21:58.969Z,0
2016-03-03T03:22:58.988Z,0
2016-03-03T03:23:58.991Z,0
2016-03-03T03:24:59.025Z,0
2016-03-03T03:25:58.996Z,0
2016-03-03T03:26:58.858Z,0
2016-03-03T03:27:59.033Z,0
2016-03-03T03:28:59.021Z,0
2016-03-03T03:29:59.023Z,0
2016-03-03T03:30:59.025Z,0
2016-03-03T03:31:59.028Z,0
2016-03-03T03:32:59.046Z,0
2016-03-03T03:33:59.049Z,0
2016-03-03T03:34:59.051Z,0
2016-03-03T03:35:59.055Z,0
2016-03-03T03:36:59.057Z,0
2016-03-03T03:37:59.076Z,0
2016-03-03T03:38:59.062Z,0
2016-03-03T03:39:59.081Z,0
2016-03-03T03:40:59.083Z,0
2016-03-03T03:41:59.086Z,0
2016-03-03T03:42:59.120Z,0
2016-03-03T03:43:59.107Z,0
2016-03-03T03:44:59.110Z,0
2016-03-03T03:45:58.956Z,0
2016-03-03T03:46:59.115Z,0
2016-03-03T03:47:59.150Z,0
2016-03-03T03:48:59.121Z,0
2016-03-03T03:49:59.139Z,0
2016-03-03T03:50:59.158Z,0
2016-03-03T03:51:59.160Z,0
2016-03-03T03:52:59.147Z,0
2016-03-03T03:53:59.166Z,0
2016-03-03T03:54:59.168Z,0
2016-03-03T03:55:59.171Z,0
2016-03-03T03:56:59.173Z,0
2016-03-03T03:57:59.191Z,0
2016-03-03T03:58:59.194Z,0
2016-03-03T03:59:59.182Z,0
2016-03-03T04:00:59.185Z,0
2016-03-03T04:01:59.202Z,0
2016-03-03T04:02:59.205Z,0
2016-03-03T04:03:59.193Z,0
2016-03-03T04:04:59.210Z,0
2016-03-03T04:05:59.245Z,0
2016-03-03T04:06:59.231Z,0
2016-03-03T04:07:59.281Z,0
2016-03-03T04:08:59.237Z,0
2016-03-03T04:09:59.114Z,0
2016-03-03T04:10:59.243Z,0
2016-03-03T04:11:59.261Z,0
2016-03-03T04:12:59.264Z,0
2016-03-03T04:13:59.282Z,0
2016-03-03T04:14:59.270Z,0
2016-03-03T04:15:59.303Z,0
2016-03-03T04:16:59.290Z,0
2016-03-03T04:17:59.308Z,0
2016-03-03T04:18:59.312Z,0
2016-03-03T04:19:59.299Z,0
2016-03-03T04:20:59.301Z,0
2016-03-03T04:21:59.309Z,0
2016-03-03T04:22:59.312Z,0
2016-03-03T04:23:59.330Z,0
2016-03-03T04:24:59.348Z,0
2016-03-03T04:25:59.335Z,0
2016-03-03T04:26:59.385Z,0
2016-03-03T04:27:59.356Z,0
2016-03-03T04:28:59.358Z,0
2016-03-03T04:29:59.378Z,0
2016-03-03T04:30:59.364Z,0
2016-03-03T04:31:59.383Z,0
2016-03-03T04:32:59.370Z,0
2016-03-03T04:33:59.404Z,0
2016-03-03T04:34:59.391Z,0
2016-03-03T04:35:59.409Z,0
2016-03-03T04:36:59.380Z,0
2016-03-03T04:37:59.430Z,0
2016-03-03T04:38:59.260Z,0
2016-03-03T04:39:59.404Z,0
2016-03-03T04:40:59.407Z,0
2016-03-03T04:41:59.441Z,0
2016-03-03T04:42:59.444Z,0
2016-03-03T04:43:59.431Z,0
2016-03-03T04:44:59.434Z,0
2016-03-03T04:45:59.436Z,0
2016-03-03T04:46:59.439Z,0
2016-03-03T04:47:59.442Z,0
2016-03-03T04:48:59.460Z,0
2016-03-03T04:49:59.462Z,0
2016-03-03T04:50:59.496Z,0
2016-03-03T04:51:59.467Z,0
2016-03-03T04:52:59.533Z,0
2016-03-03T04:53:59.473Z,0
2016-03-03T04:54:59.506Z,0
2016-03-03T04:55:59.509Z,0
2016-03-03T04:56:59.497Z,0
2016-03-03T04:57:59.500Z,0
2016-03-03T04:58:59.550Z,0
2016-03-03T04:59:59.505Z,0
2016-03-03T05:00:59.555Z,0
2016-03-03T05:01:59.526Z,0
2016-03-03T05:02:59.388Z,0
2016-03-03T05:03:59.547Z,0
2016-03-03T05:04:59.580Z,0
2016-03-03T05:05:59.552Z,0
2016-03-03T05:06:59.852Z,0
2016-03-03T05:07:59.558Z,0
2016-03-03T05:08:59.591Z,0
2016-03-03T05:09:59.563Z,0
2016-03-03T05:10:59.581Z,0
2016-03-03T05:11:59.599Z,0
2016-03-03T05:12:59.587Z,0
2016-03-03T05:13:59.589Z,0
2016-03-03T05:14:59.593Z,0
2016-03-03T05:15:59.642Z,0
2016-03-03T05:16:59.628Z,0
2016-03-03T05:17:59.615Z,0
2016-03-03T05:18:59.634Z,0
2016-03-03T05:19:59.621Z,0
2016-03-03T05:20:59.671Z,0
2016-03-03T05:21:59.626Z,0
2016-03-03T05:22:59.692Z,0
2016-03-03T05:23:59.648Z,0
2016-03-03T05:24:59.682Z,0
2016-03-03T05:25:59.684Z,0
2016-03-03T05:26:59.672Z,0
2016-03-03T05:27:59.675Z,0
2016-03-03T05:28:59.692Z,0
2016-03-03T05:29:59.680Z,0
2016-03-03T05:30:59.682Z,0
2016-03-03T05:31:59.669Z,0
2016-03-03T05:32:59.688Z,0
2016-03-03T05:33:59.721Z,0
2016-03-03T05:34:59.693Z,0
2016-03-03T05:35:59.742Z,0
2016-03-03T05:36:59.713Z,0
2016-03-03T05:37:59.747Z,0
2016-03-03T05:38:59.735Z,0
2016-03-03T05:39:59.738Z,0
2016-03-03T05:40:59.772Z,0
2016-03-03T05:41:59.743Z,0
2016-03-03T05:42:59.761Z,0
2016-03-03T05:43:59.779Z,0
2016-03-03T05:44:59.751Z,0
2016-03-03T05:45:59.769Z,0
2016-03-03T05:46:59.771Z,0
2016-03-03T05:47:59.634Z,0
2016-03-03T05:48:59.777Z,0
2016-03-03T05:49:59.812Z,0
2016-03-03T05:50:59.815Z,0
2016-03-03T05:51:59.801Z,0
2016-03-03T05:52:59.804Z,0
2016-03-03T05:53:59.823Z,0
2016-03-03T05:54:59.856Z,0
2016-03-03T05:55:59.703Z,0
2016-03-03T05:56:59.845Z,0
2016-03-03T05:57:59.833Z,0
2016-03-03T05:58:59.836Z,0
2016-03-03T05:59:59.854Z,0
2016-03-03T06:00:59.841Z,0
2016-03-03T06:01:59.859Z,0
2016-03-03T06:02:59.893Z,0
2016-03-03T06:03:59.864Z,0
2016-03-03T06:04:59.883Z,0
2016-03-03T06:05:59.729Z,0
2016-03-03T06:06:59.889Z,0
2016-03-03T06:07:59.891Z,0
2016-03-03T06:08:59.909Z,0
2016-03-03T06:09:59.927Z,0
2016-03-03T06:10:59.899Z,0
2016-03-03T06:11:59.901Z,0
2016-03-03T06:12:59.920Z,0
2016-03-03T06:13:59.923Z,0
2016-03-03T06:14:59.941Z,0
2016-03-03T06:15:59.928Z,0
2016-03-03T06:16:59.791Z,0
2016-03-03T06:17:59.949Z,0
2016-03-03T06:18:59.937Z,0
2016-03-03T06:19:59.955Z,0
2016-03-03T06:20:59.958Z,0
2016-03-03T06:21:59.960Z,0
2016-03-03T06:22:59.979Z,0
2016-03-03T06:23:59.981Z,0
2016-03-03T06:24:59.999Z,0
2016-03-03T06:25:59.987Z,0
2016-03-03T06:26:59.989Z,0
2016-03-03T06:27:59.836Z,0
2016-03-03T06:29:00.026Z,0
2016-03-03T06:29:59.997Z,0
2016-03-03T06:31:00.047Z,0
2016-03-03T06:32:00.050Z,0
2016-03-03T06:33:00.052Z,0
2016-03-03T06:34:00.039Z,0
2016-03-03T06:35:00.042Z,0
2016-03-03T06:35:59.903Z,0
2016-03-03T06:37:00.032Z,0
2016-03-03T06:38:00.081Z,0
2016-03-03T06:39:00.050Z,5
2016-03-03T06:40:00.069Z,0
2016-03-03T06:41:00.072Z,0
2016-03-03T06:42:00.075Z,0
2016-03-03T06:43:00.108Z,0
2016-03-03T06:44:00.080Z,5
2016-03-03T06:45:00.097Z,5
2016-03-03T06:46:00.101Z,5
2016-03-03T06:47:00.103Z,5
2016-03-03T06:48:00.106Z,5
2016-03-03T06:49:00.113Z,5
2016-03-03T06:50:00.115Z,5
2016-03-03T06:51:00.133Z,5
2016-03-03T06:52:00.137Z,5
2016-03-03T06:53:00.139Z,5
2016-03-03T06:54:00.142Z,5
2016-03-03T06:55:00.176Z,5
2016-03-03T06:56:00.147Z,10
2016-03-03T06:57:00.165Z,10
2016-03-03T06:58:00.167Z,10
2016-03-03T06:59:00.186Z,15
2016-03-03T07:00:00.173Z,15
2016-03-03T07:01:00.191Z,15
2016-03-03T07:02:00.226Z,15
2016-03-03T07:03:00.213Z,15
2016-03-03T07:04:00.200Z,15
2016-03-03T07:05:00.219Z,15
2016-03-03T07:06:00.205Z,15
2016-03-03T07:07:00.224Z,15
2016-03-03T07:08:00.210Z,10
2016-03-03T07:09:00.245Z,10
2016-03-03T07:10:00.232Z,10
2016-03-03T07:11:00.234Z,10
2016-03-03T07:12:00.238Z,10
2016-03-03T07:13:00.255Z,10
2016-03-03T07:14:00.258Z,15
2016-03-03T07:15:00.261Z,15
2016-03-03T07:16:00.248Z,20
2016-03-03T07:17:00.250Z,20
2016-03-03T07:18:00.284Z,15
2016-03-03T07:19:00.271Z,15
2016-03-03T07:20:00.149Z,15
2016-03-03T07:21:00.292Z,10
2016-03-03T07:22:00.326Z,10
2016-03-03T07:23:00.298Z,10
2016-03-03T07:24:00.300Z,10
2016-03-03T07:25:00.320Z,15
2016-03-03T07:26:00.306Z,15
2016-03-03T07:27:00.339Z,15
2016-03-03T07:28:00.311Z,15
2016-03-03T07:29:00.330Z,20
2016-03-03T07:30:00.333Z,20
2016-03-03T07:31:00.350Z,25
2016-03-03T07:32:00.353Z,25
2016-03-03T07:33:00.341Z,30
2016-03-03T07:34:00.359Z,35
2016-03-03T07:35:00.378Z,40
2016-03-03T07:36:00.395Z,45
2016-03-03T07:37:00.366Z,45
2016-03-03T07:38:00.229Z,50
2016-03-03T07:39:01.028Z,55
2016-03-03T07:40:00.406Z,55
2016-03-03T07:41:00.393Z,55
2016-03-03T07:42:00.396Z,55
2016-03-03T07:43:00.258Z,55
2016-03-03T07:44:00.416Z,50
2016-03-03T07:45:00.420Z,50
2016-03-03T07:46:00.422Z,55
2016-03-03T07:47:00.440Z,55
2016-03-03T07:48:00.443Z,60
2016-03-03T07:49:00.430Z,60
2016-03-03T07:50:00.448Z,65
2016-03-03T07:51:00.467Z,65
2016-03-03T07:52:00.454Z,60
2016-03-03T07:53:00.487Z,60
2016-03-03T07:54:00.459Z,60
2016-03-03T07:55:00.509Z,55
2016-03-03T07:56:00.481Z,55
2016-03-03T07:57:00.498Z,55
2016-03-03T07:58:00.486Z,55
2016-03-03T07:59:00.504Z,50
2016-03-03T08:00:00.506Z,50
2016-03-03T08:01:00.541Z,50
2016-03-03T08:02:00.527Z,45
2016-03-03T08:03:00.546Z,45
2016-03-03T08:04:00.565Z,45
2016-03-03T08:05:00.536Z,45
2016-03-03T08:06:00.539Z,45
2016-03-03T08:07:00.557Z,40
2016-03-03T08:08:00.560Z,40
2016-03-03T08:09:00.578Z,40
2016-03-03T08:10:00.565Z,40
2016-03-03T08:11:00.583Z,40
2016-03-03T08:12:00.602Z,40
2016-03-03T08:13:00.573Z,40
2016-03-03T08:14:00.622Z,40
2016-03-03T08:15:00.454Z,40
2016-03-03T08:16:14.771Z,40
2016-03-03T08:17:00.615Z,35
2016-03-03T08:18:00.618Z,35
2016-03-03T08:19:00.635Z,35
2016-03-03T08:20:00.623Z,35
2016-03-03T08:21:00.657Z,35
2016-03-03T08:22:00.644Z,35
2016-03-03T08:23:00.693Z,35
2016-03-03T08:24:00.649Z,35
2016-03-03T08:25:00.668Z,40
2016-03-03T08:26:00.686Z,40
2016-03-03T08:27:00.673Z,40
2016-03-03T08:28:00.692Z,45
2016-03-03T08:29:00.694Z,45
2016-03-03T08:30:00.712Z,45
2016-03-03T08:31:00.700Z,45
2016-03-03T08:32:00.717Z,45
2016-03-03T08:33:00.706Z,45
2016-03-03T08:34:00.739Z,45
2016-03-03T08:35:00.726Z,40
2016-03-03T08:36:00.744Z,40
2016-03-03T08:37:00.731Z,40
2016-03-03T08:38:00.750Z,40
2016-03-03T08:39:00.752Z,40
2016-03-03T08:40:00.755Z,35
2016-03-03T08:41:00.774Z,35
2016-03-03T08:42:00.776Z,30
2016-03-03T08:43:00.779Z,25
2016-03-03T08:44:00.828Z,25
2016-03-03T08:45:00.815Z,25
2016-03-03T08:46:00.818Z,25
2016-03-03T08:47:00.805Z,25
2016-03-03T08:48:00.807Z,25
2016-03-03T08:49:00.826Z,25
2016-03-03T08:50:00.813Z,25
2016-03-03T08:51:00.831Z,25
2016-03-03T08:52:00.849Z,25
2016-03-03T08:53:00.868Z,25
2016-03-03T08:54:00.840Z,25
2016-03-03T08:55:00.873Z,25
2016-03-03T08:56:00.876Z,25
2016-03-03T08:57:00.879Z,25
2016-03-03T08:58:00.865Z,25
2016-03-03T08:59:00.900Z,20
2016-03-03T09:00:00.887Z,20
2016-03-03T09:01:00.936Z,20
2016-03-03T09:02:00.909Z,20
2016-03-03T09:03:01.239Z,20
2016-03-03T09:04:00.913Z,15
2016-03-03T09:05:00.931Z,15
2016-03-03T09:06:00.919Z,15
2016-03-03T09:07:00.936Z,15
2016-03-03T09:08:00.939Z,15
2016-03-03T09:09:00.974Z,15
2016-03-03T09:10:00.805Z,15
2016-03-03T09:11:00.964Z,15
2016-03-03T09:12:00.966Z,15
2016-03-03T09:13:00.968Z,15
2016-03-03T09:14:00.972Z,15
2016-03-03T09:15:00.990Z,15
2016-03-03T09:16:01.008Z,15
2016-03-03T09:17:00.995Z,15
2016-03-03T09:18:00.998Z,15
2016-03-03T09:19:00.860Z,15
2016-03-03T09:20:01.019Z,15
2016-03-03T09:21:00.896Z,15
2016-03-03T09:22:01.024Z,15
2016-03-03T09:23:01.074Z,20
2016-03-03T09:24:01.029Z,20
2016-03-03T09:25:01.079Z,25
2016-03-03T09:26:01.034Z,25
2016-03-03T09:27:01.053Z,25
2016-03-03T09:28:01.056Z,30
2016-03-03T09:29:01.074Z,30
2016-03-03T09:30:01.076Z,30
2016-03-03T09:31:01.095Z,35
2016-03-03T09:32:01.082Z,35
2016-03-03T09:33:01.116Z,35
2016-03-03T09:34:01.103Z,35
2016-03-03T09:35:01.105Z,40
2016-03-03T09:36:01.125Z,45
2016-03-03T09:37:01.111Z,50
2016-03-03T09:38:01.145Z,50
2016-03-03T09:39:01.133Z,55
2016-03-03T09:40:01.166Z,55
2016-03-03T09:41:01.138Z,60
2016-03-03T09:42:01.188Z,60
2016-03-03T09:43:01.190Z,60
2016-03-03T09:44:01.161Z,60
2016-03-03T09:45:01.196Z,60
2016-03-03T09:46:01.182Z,60
2016-03-03T09:47:01.186Z,50
2016-03-03T09:48:01.032Z,50
2016-03-03T09:49:01.191Z,45
2016-03-03T09:50:01.209Z,40
2016-03-03T09:51:01.212Z,35
2016-03-03T09:52:01.229Z,35
2016-03-03T09:53:01.217Z,35
2016-03-03T09:54:01.220Z,35
2016-03-03T09:55:01.254Z,35
2016-03-03T09:56:01.225Z,35
2016-03-03T09:57:01.243Z,35
2016-03-03T09:58:01.246Z,35
2016-03-03T09:59:01.265Z,35
2016-03-03T10:00:01.111Z,35
2016-03-03T10:01:01.270Z,35
2016-03-03T10:02:01.273Z,30
2016-03-03T10:03:01.290Z,30
2016-03-03T10:04:01.278Z,35
2016-03-03T10:05:01.312Z,35
2016-03-03T10:06:01.142Z,35
2016-03-03T10:07:01.317Z,35
2016-03-03T10:08:01.303Z,35
2016-03-03T10:09:01.338Z,40
2016-03-03T10:10:01.325Z,45
2016-03-03T10:11:01.327Z,45
2016-03-03T10:12:01.347Z,45
2016-03-03T10:13:01.349Z,45
2016-03-03T10:14:01.352Z,40
2016-03-03T10:15:01.354Z,40
2016-03-03T10:16:01.404Z,40
2016-03-03T10:17:01.374Z,45
2016-03-03T10:18:01.377Z,45
2016-03-03T10:19:01.396Z,50
2016-03-03T10:20:01.382Z,50
2016-03-03T10:21:01.432Z,55
2016-03-03T10:22:01.404Z,55
2016-03-03T10:23:01.407Z,60
2016-03-03T10:24:01.409Z,60
2016-03-03T10:25:01.443Z,60
2016-03-03T10:26:01.431Z,60
2016-03-03T10:27:01.448Z,60
2016-03-03T10:28:01.436Z,55
2016-03-03T10:29:01.454Z,50
2016-03-03T10:30:01.441Z,50
2016-03-03T10:31:01.475Z,45
2016-03-03T10:32:01.462Z,40
2016-03-03T10:33:01.464Z,35
2016-03-03T10:34:01.483Z,35
2016-03-03T10:35:01.486Z,30
2016-03-03T10:36:01.503Z,30
2016-03-03T10:37:01.506Z,30
2016-03-03T10:38:01.494Z,30
2016-03-03T10:39:01.512Z,30
2016-03-03T10:40:01.499Z,30
2016-03-03T10:41:01.517Z,30
2016-03-03T10:42:01.536Z,30
2016-03-03T10:43:01.538Z,30
2016-03-03T10:44:01.541Z,30
2016-03-03T10:45:01.560Z,30
2016-03-03T10:46:01.562Z,35
2016-03-03T10:47:01.565Z,35
2016-03-03T10:48:01.568Z,35
2016-03-03T10:49:01.570Z,35
2016-03-03T10:50:01.588Z,35
2016-03-03T10:51:01.576Z,35
2016-03-03T10:52:01.594Z,35
2016-03-03T10:53:01.596Z,40
2016-03-03T10:54:01.615Z,40
2016-03-03T10:55:01.618Z,40
2016-03-03T10:56:01.620Z,40
2016-03-03T10:57:01.623Z,40
2016-03-03T10:58:01.642Z,40
2016-03-03T10:59:01.628Z,40
2016-03-03T11:00:01.647Z,40
2016-03-03T11:01:01.650Z,40
2016-03-03T11:02:01.667Z,40
2016-03-03T11:03:01.655Z,40
2016-03-03T11:04:01.689Z,40
2016-03-03T11:05:01.660Z,40
2016-03-03T11:06:01.694Z,40
2016-03-03T11:07:01.681Z,40
2016-03-03T11:08:01.700Z,40
2016-03-03T11:09:01.702Z,40
2016-03-03T11:10:01.705Z,40
2016-03-03T11:11:01.723Z,40
2016-03-03T11:12:01.741Z,40
2016-03-03T11:13:01.776Z,40
2016-03-03T11:14:01.567Z,40
2016-03-03T11:15:02.242Z,40
2016-03-03T11:16:02.072Z,45
2016-03-03T11:17:01.760Z,45
2016-03-03T11:18:01.746Z,45
2016-03-03T11:19:01.749Z,45
2016-03-03T11:20:01.752Z,45
2016-03-03T11:21:01.771Z,45
2016-03-03T11:22:01.773Z,45
2016-03-03T11:23:01.793Z,45
2016-03-03T11:24:01.810Z,45
2016-03-03T11:25:01.781Z,45
2016-03-03T11:26:01.801Z,55
2016-03-03T11:27:01.849Z,60
2016-03-03T11:28:01.836Z,60
2016-03-03T11:29:01.824Z,65
2016-03-03T11:30:01.826Z,65
2016-03-03T11:31:01.829Z,70
2016-03-03T11:32:01.847Z,70
2016-03-03T11:33:01.897Z,70
2016-03-03T11:34:01.837Z,70
2016-03-03T11:35:01.855Z,70
2016-03-03T11:36:01.858Z,70
2016-03-03T11:37:02.111Z,70
2016-03-03T11:38:01.864Z,70
2016-03-03T11:39:01.881Z,70
2016-03-03T11:40:01.900Z,70
2016-03-03T11:41:01.887Z,65
2016-03-03T11:42:01.921Z,65
2016-03-03T11:43:01.908Z,70
2016-03-03T11:44:01.942Z,70
2016-03-03T11:45:01.929Z,65
2016-03-03T11:46:01.979Z,70
2016-03-03T11:47:02.403Z,70
2016-03-03T11:48:01.921Z,70
2016-03-03T11:49:01.955Z,70
2016-03-03T11:50:01.958Z,65
2016-03-03T11:51:02.007Z,70
2016-03-03T11:52:01.963Z,70
2016-03-03T11:53:01.966Z,70
2016-03-03T11:54:02.188Z,70
2016-03-03T11:55:02.003Z,70
2016-03-03T11:56:02.004Z,70
2016-03-03T11:57:01.998Z,65
2016-03-03T11:58:02.006Z,65
2016-03-03T11:59:01.989Z,65
2016-03-03T12:00:01.998Z,65
2016-03-03T12:01:01.978Z,65
2016-03-03T12:02:01.993Z,60
2016-03-03T12:03:02.008Z,60
2016-03-03T12:04:02.118Z,60
2016-03-03T12:05:02.008Z,60
2016-03-03T12:06:02.008Z,55
2016-03-03T12:07:01.994Z,50
2016-03-03T12:08:02.011Z,45
2016-03-03T12:09:02.028Z,40
2016-03-03T12:10:02.014Z,40
2016-03-03T12:11:02.327Z,35
2016-03-03T12:12:02.018Z,35
2016-03-03T12:13:02.035Z,30
2016-03-03T12:14:02.085Z,30
2016-03-03T12:15:02.087Z,25
2016-03-03T12:16:02.059Z,25
2016-03-03T12:17:02.077Z,25
2016-03-03T12:18:02.063Z,25
2016-03-03T12:19:02.128Z,25
2016-03-03T12:20:02.067Z,25
2016-03-03T12:21:02.117Z,25
2016-03-03T12:22:02.089Z,25
2016-03-03T12:23:02.091Z,25
2016-03-03T12:24:02.109Z,25
2016-03-03T12:25:02.096Z,30
2016-03-03T12:26:02.115Z,30
2016-03-03T12:27:02.117Z,30
2016-03-03T12:28:02.136Z,30
2016-03-03T12:29:02.122Z,35
2016-03-03T12:30:02.141Z,35
2016-03-03T12:31:02.144Z,40
2016-03-03T12:32:02.147Z,45
2016-03-03T12:33:02.164Z,50
2016-03-03T12:34:02.167Z,55
2016-03-03T12:35:02.170Z,55
2016-03-03T12:36:02.189Z,50
2016-03-03T12:37:02.175Z,50
2016-03-03T12:38:02.210Z,55
2016-03-03T12:39:02.196Z,55
2016-03-03T12:40:02.199Z,60
2016-03-03T12:41:02.202Z,55
2016-03-03T12:42:02.235Z,55
2016-03-03T12:43:02.271Z,45
2016-03-03T12:44:02.226Z,45
2016-03-03T12:45:02.228Z,45
2016-03-03T12:46:02.263Z,45
2016-03-03T12:47:02.249Z,40
2016-03-03T12:48:02.283Z,40
2016-03-03T12:49:02.254Z,45
2016-03-03T12:50:02.304Z,45
2016-03-03T12:51:02.276Z,45
2016-03-03T12:52:02.278Z,45
2016-03-03T12:53:02.140Z,40
2016-03-03T12:54:02.284Z,40
2016-03-03T12:55:02.302Z,40
2016-03-03T12:56:02.289Z,40
2016-03-03T12:57:02.354Z,40
2016-03-03T12:58:02.342Z,40
2016-03-03T12:59:02.328Z,35
2016-03-03T13:00:02.347Z,35
2016-03-03T13:01:02.334Z,30
2016-03-03T13:02:02.383Z,25
2016-03-03T13:03:02.339Z,25
2016-03-03T13:04:02.388Z,25
2016-03-03T13:05:02.361Z,20
2016-03-03T13:06:02.378Z,20
2016-03-03T13:07:02.366Z,20
2016-03-03T13:08:02.212Z,25
2016-03-03T13:09:02.402Z,25
2016-03-03T13:10:02.389Z,25
2016-03-03T13:11:02.408Z,25
2016-03-03T13:12:02.441Z,30
2016-03-03T13:13:02.476Z,35
2016-03-03T13:14:02.431Z,35
2016-03-03T13:15:02.418Z,35
2016-03-03T13:16:02.437Z,45
2016-03-03T13:17:02.423Z,50
2016-03-03T13:18:02.473Z,40
2016-03-03T13:19:02.460Z,40
2016-03-03T13:20:02.463Z,35
2016-03-03T13:21:02.450Z,35
2016-03-03T13:22:02.484Z,30
2016-03-03T13:23:02.471Z,30
2016-03-03T13:24:02.505Z,30
2016-03-03T13:25:02.492Z,30
2016-03-03T13:26:02.495Z,25
2016-03-03T13:27:02.544Z,25
2016-03-03T13:28:02.531Z,20
2016-03-03T13:29:02.503Z,20
2016-03-03T13:30:02.537Z,20
2016-03-03T13:31:02.525Z,20
2016-03-03T13:32:02.543Z,15
2016-03-03T13:33:02.530Z,15
2016-03-03T13:34:02.579Z,15
2016-03-03T13:35:02.582Z,15
2016-03-03T13:36:02.553Z,15
2016-03-03T13:37:02.587Z,15
2016-03-03T13:38:02.574Z,10
2016-03-03T13:39:02.577Z,10
2016-03-03T13:40:02.595Z,10
2016-03-03T13:41:02.582Z,15
2016-03-03T13:42:02.647Z,15
2016-03-03T13:43:02.623Z,15
2016-03-03T13:44:02.610Z,15
2016-03-03T13:45:02.644Z,15
2016-03-03T13:46:02.614Z,20
2016-03-03T13:47:02.617Z,20
2016-03-03T13:48:02.636Z,20
2016-03-03T13:49:02.638Z,20
2016-03-03T13:50:02.658Z,20
2016-03-03T13:51:02.644Z,25
2016-03-03T13:52:02.677Z,25
2016-03-03T13:53:02.680Z,25
2016-03-03T13:54:02.558Z,25
2016-03-03T13:55:02.671Z,25
2016-03-03T13:56:02.705Z,30
2016-03-03T13:57:02.708Z,30
2016-03-03T13:58:02.694Z,30
2016-03-03T13:59:02.696Z,35
2016-03-03T14:00:02.699Z,40
2016-03-03T14:01:02.718Z,40
2016-03-03T14:02:02.549Z,40
2016-03-03T14:03:02.567Z,40
2016-03-03T14:04:02.742Z,45
2016-03-03T14:05:02.745Z,40
2016-03-03T14:06:02.747Z,40
2016-03-03T14:07:02.766Z,40
2016-03-03T14:08:02.753Z,40
2016-03-03T14:09:02.756Z,40
2016-03-03T14:10:02.773Z,45
2016-03-03T14:11:02.776Z,45
2016-03-03T14:12:02.826Z,40
2016-03-03T14:13:02.782Z,40
2016-03-03T14:14:02.784Z,40
2016-03-03T14:15:02.818Z,40
2016-03-03T14:16:02.820Z,40
2016-03-03T14:17:02.808Z,40
2016-03-03T14:18:02.811Z,40
2016-03-03T14:19:02.829Z,40
2016-03-03T14:20:02.831Z,35
2016-03-03T14:21:02.850Z,35
2016-03-03T14:22:02.837Z,35
2016-03-03T14:23:02.855Z,30
2016-03-03T14:24:02.858Z,30
2016-03-03T14:25:02.876Z,25
2016-03-03T14:26:02.879Z,25
2016-03-03T14:27:02.897Z,20
2016-03-03T14:28:02.728Z,20
2016-03-03T14:29:02.888Z,20
2016-03-03T14:30:02.905Z,20
2016-03-03T14:31:02.908Z,15