createdAt,value
2022-11-19T00:01:24.445Z,100437.03
2022-11-19T00:04:23.990Z,100437.63
2022-11-19T00:06:51.302Z,100435.34
2022-11-19T00:09:18.966Z,100450.22
2022-11-19T00:15:39.813Z,100446.88
2022-11-19T00:18:08.876Z,100455.38
2022-11-19T00:20:40.722Z,100456.53
2022-11-19T00:23:19.497Z,100455.59
2022-11-19T00:26:01.195Z,100454.91
2022-11-19T00:28:28.281Z,100459.66
2022-11-19T00:31:04.831Z,100458.69
2022-11-19T00:36:48.782Z,100466.66
2022-11-19T00:39:23.516Z,100460.63
2022-11-19T00:42:09.534Z,100467.53
2022-11-19T00:44:52.702Z,100472.50
2022-11-19T00:47:33.938Z,100461.22
2022-11-19T00:50:04.236Z,100475.78
2022-11-19T00:52:59.650Z,100476.72
2022-11-19T00:56:21.848Z,100477.69
2022-11-19T00:59:30.351Z,100472.19
2022-11-19T01:02:59.417Z,100477.75
2022-11-19T01:05:20.644Z,100481.69
2022-11-19T01:08:14.369Z,100482.53
2022-11-19T01:11:16.464Z,100481.84
2022-11-19T01:14:18.672Z,100491.81
2022-11-19T01:17:20.950Z,100485.63
2022-11-19T01:20:14.489Z,100486.78
2022-11-19T01:23:11.922Z,100480.06
2022-11-19T01:26:12.412Z,100487.13
2022-11-19T01:28:44.067Z,100482.91
2022-11-19T01:31:43.474Z,100473.59
2022-11-19T01:34:27.518Z,100485.25
2022-11-19T01:37:46.625Z,100477.81
2022-11-19T01:40:38.786Z,100480.59
2022-11-19T01:43:42.544Z,100480.91
2022-11-19T01:46:38.749Z,100487.66
2022-11-19T01:49:14.964Z,100486.00
2022-11-19T01:51:52.242Z,100494.72
2022-11-19T01:54:57.119Z,100501.63
2022-11-19T01:58:10.108Z,100491.84
2022-11-19T02:00:38.553Z,100493.81
2022-11-19T02:03:29.142Z,100490.19
2022-11-19T02:06:13.773Z,100488.06
2022-11-19T02:09:01.366Z,100488.88
2022-11-19T02:11:48.381Z,100499.56
2022-11-19T02:14:33.573Z,100496.47
2022-11-19T02:17:11.057Z,100495.53
2022-11-19T02:20:05.909Z,100496.69
2022-11-19T02:22:59.212Z,100499.94
2022-11-19T02:25:42.935Z,100499.94
2022-11-19T02:28:36.571Z,100507.97
2022-11-19T02:31:11.169Z,100496.84
2022-11-19T02:33:47.026Z,100501.75
2022-11-19T02:36:22.074Z,100501.09
2022-11-19T02:38:52.530Z,100499.25
2022-11-19T02:41:34.824Z,100499.25
2022-11-19T02:45:06.994Z,100512.38
2022-11-19T02:47:41.423Z,100504.81
2022-11-19T02:50:42.273Z,100495.66
2022-11-19T02:53:10.044Z,100501.22
2022-11-19T02:57:02.361Z,100497.91
2022-11-19T02:59:52.556Z,100501.06
2022-11-19T03:03:22.350Z,100495.31
2022-11-19T03:05:55.432Z,100500.81
2022-11-19T03:08:29.458Z,100499.53
2022-11-19T03:11:45.604Z,100508.00
2022-11-19T03:15:03.176Z,100500.34
2022-11-19T03:17:47.010Z,100506.56
2022-11-19T03:20:21.195Z,100509.69
2022-11-19T03:23:30.045Z,100509.41
2022-11-19T03:26:37.496Z,100501.09
2022-11-19T03:29:11.450Z,100505.19
2022-11-19T03:31:44.125Z,100505.50
2022-11-19T03:34:15.592Z,100506.19
2022-11-19T03:36:48.025Z,100504.56
2022-11-19T03:39:25.500Z,100505.38
2022-11-19T03:41:56.395Z,100495.72
2022-11-19T03:44:49.240Z,100502.75
2022-11-19T03:47:20.971Z,100499.97
2022-11-19T03:50:05.845Z,100501.94
2022-11-19T03:52:35.130Z,100494.91
2022-11-19T03:55:14.415Z,100499.13
2022-11-19T03:57:43.406Z,100498.97
2022-11-19T04:00:36.304Z,100505.34
2022-11-19T04:03:10.985Z,100504.38
2022-11-19T04:05:38.061Z,100502.44
2022-11-19T04:08:05.700Z,100503.78
2022-11-19T04:10:32.512Z,100501.97
2022-11-19T04:13:00.690Z,100510.69
2022-11-19T04:15:27.516Z,100506.75
2022-11-19T04:17:54.279Z,100512.94
2022-11-19T04:20:58.291Z,100514.25
2022-11-19T04:23:25.160Z,100517.97
2022-11-19T04:25:52.019Z,100515.84
2022-11-19T04:28:20.167Z,100518.13
2022-11-19T04:30:46.981Z,100513.03
2022-11-19T04:33:13.869Z,100511.88
2022-11-19T04:35:43.981Z,100511.56
2022-11-19T04:38:10.791Z,100517.75
2022-11-19T04:40:39.134Z,100519.88
2022-11-19T04:43:05.920Z,100526.75
2022-11-19T04:45:34.117Z,100518.22
2022-11-19T04:48:00.938Z,100526.34
2022-11-19T04:50:27.736Z,100519.91
2022-11-19T04:52:54.559Z,100536.75
2022-11-19T04:55:21.412Z,100535.28
2022-11-19T04:57:51.804Z,100534.59
2022-11-19T05:00:19.236Z,100530.53
2022-11-19T05:02:47.451Z,100537.06
2022-11-19T05:05:14.490Z,100543.94
2022-11-19T05:07:41.332Z,100538.19
2022-11-19T05:10:08.978Z,100531.50
2022-11-19T05:12:35.857Z,100532.31
2022-11-19T05:15:02.848Z,100540.19
2022-11-19T05:17:29.701Z,100536.09
2022-11-19T05:20:00.097Z,100549.41
2022-11-19T05:22:26.982Z,100543.53
2022-11-19T05:24:53.860Z,100543.22
2022-11-19T05:27:20.652Z,100539.47
2022-11-19T05:29:47.494Z,100543.22
2022-11-19T05:32:14.355Z,100550.56
2022-11-19T05:34:41.179Z,100547.44
2022-11-19T05:37:09.428Z,100553.16
2022-11-19T05:39:36.254Z,100547.72
2022-11-19T05:42:03.156Z,100551.00
2022-11-19T05:44:29.992Z,100541.00
2022-11-19T05:46:57.650Z,100552.97
2022-11-19T05:49:24.445Z,100543.31
2022-11-19T05:51:51.442Z,100551.84
2022-11-19T05:54:25.837Z,100547.50
2022-11-19T05:56:52.822Z,100552.47
2022-11-19T05:59:20.710Z,100554.94
2022-11-19T06:01:47.921Z,100554.53
2022-11-19T06:04:14.806Z,100555.53
2022-11-19T06:06:41.672Z,100557.00
2022-11-19T06:09:08.567Z,100558.34
2022-11-19T06:11:52.446Z,100561.78
2022-11-19T06:14:26.520Z,100566.53
2022-11-19T06:17:00.443Z,100565.88
2022-11-19T06:23:47.020Z,100572.22
2022-11-19T06:26:34.370Z,100573.53
2022-11-19T06:29:06.090Z,100574.84
2022-11-19T06:32:14.396Z,100578.41
2022-11-19T06:34:47.739Z,100583.13
2022-11-19T06:41:09.319Z,100586.56
2022-11-19T06:44:02.793Z,100591.91
2022-11-19T06:46:28.153Z,100593.88
2022-11-19T06:52:19.387Z,100599.25
2022-11-19T06:58:44.092Z,100611.66
2022-11-19T07:01:16.961Z,100609.50
2022-11-19T07:04:01.193Z,100606.50
2022-11-19T07:10:27.763Z,100624.41
2022-11-19T07:13:39.438Z,100618.16
2022-11-19T07:16:42.151Z,100621.06
2022-11-19T07:19:59.667Z,100629.78
2022-11-19T07:22:57.692Z,100622.69
2022-11-19T07:26:08.500Z,100635.41
2022-11-19T07:29:41.800Z,100632.13
2022-11-19T07:33:01.763Z,100637.66
2022-11-19T07:35:43.586Z,100642.72
2022-11-19T07:38:12.658Z,100648.06
2022-11-19T07:40:39.689Z,100650.06
2022-11-19T07:43:06.798Z,100652.34
2022-11-19T07:45:48.688Z,100649.06
2022-11-19T07:48:26.506Z,100655.59
2022-11-19T07:51:04.404Z,100661.50
2022-11-19T07:53:32.758Z,100659.53
2022-11-19T07:56:00.456Z,100661.03
2022-11-19T07:58:27.449Z,100667.69
2022-11-19T08:00:54.417Z,100667.50
2022-11-19T08:03:21.382Z,100674.22
2022-11-19T08:05:48.297Z,100676.16
2022-11-19T08:08:15.178Z,100678.94
2022-11-19T08:10:43.398Z,100676.34
2022-11-19T08:13:10.319Z,100686.97
2022-11-19T08:15:37.144Z,100696.00
2022-11-19T08:18:13.282Z,100691.78
2022-11-19T08:20:40.927Z,100689.63
2022-11-19T08:23:07.987Z,100689.66
2022-11-19T08:25:37.720Z,100692.59
2022-11-19T08:28:06.288Z,100697.72
2022-11-19T08:30:35.407Z,100701.22
2022-11-19T08:33:02.170Z,100704.47
2022-11-19T08:35:29.010Z,100711.59
2022-11-19T08:37:55.990Z,100709.81
2022-11-19T08:40:22.840Z,100704.31
2022-11-19T08:43:02.143Z,100706.78
2022-11-19T08:45:33.009Z,100706.41
2022-11-19T08:48:01.252Z,100719.53
2022-11-19T08:50:28.863Z,100717.69
2022-11-19T08:52:56.810Z,100725.31
2022-11-19T08:55:24.379Z,100725.78
2022-11-19T08:57:51.491Z,100731.69
2022-11-19T09:00:20.252Z,100728.72
2022-11-19T09:02:48.458Z,100732.16
2022-11-19T09:05:15.578Z,100736.09
2022-11-19T09:07:42.472Z,100744.94
2022-11-19T09:10:10.587Z,100750.03
2022-11-19T09:12:37.651Z,100762.78
2022-11-19T09:15:05.630Z,100761.81
2022-11-19T09:17:32.803Z,100765.53
2022-11-19T09:20:01.061Z,100762.91
2022-11-19T09:22:28.230Z,100764.19
2022-11-19T09:24:55.061Z,100772.09
2022-11-19T09:27:21.829Z,100770.22
2022-11-19T09:29:48.626Z,100765.25
2022-11-19T09:32:15.485Z,100776.31
2022-11-19T09:34:42.299Z,100780.63
2022-11-19T09:37:11.063Z,100778.72
2022-11-19T09:39:38.210Z,100785.81
2022-11-19T09:42:15.181Z,100781.06
2022-11-19T09:45:09.945Z,100786.34
2022-11-19T09:47:50.520Z,100776.22
2022-11-19T09:50:21.499Z,100776.47
2022-11-19T09:52:57.990Z,100784.25
2022-11-19T09:55:30.435Z,100793.09
2022-11-19T09:57:58.758Z,100793.56
2022-11-19T10:00:28.370Z,100787.81
2022-11-19T10:02:57.045Z,100799.41
2022-11-19T10:05:35.080Z,100794.75
2022-11-19T10:08:19.420Z,100790.50
2022-11-19T10:10:54.947Z,100805.47
2022-11-19T10:13:37.397Z,100811.47
2022-11-19T10:16:22.468Z,100813.28
2022-11-19T10:19:01.570Z,100812.63
2022-11-19T10:21:37.972Z,100808.47
2022-11-19T10:24:17.927Z,100808.06
2022-11-19T10:26:51.120Z,100809.84
2022-11-19T10:29:22.283Z,100811.00
2022-11-19T10:31:50.936Z,100808.06
2022-11-19T10:34:23.414Z,100802.22
2022-11-19T10:36:56.572Z,100794.06
2022-11-19T10:39:31.292Z,100798.41
2022-11-19T10:42:03.167Z,100798.50
2022-11-19T10:44:43.248Z,100805.16
2022-11-19T10:47:16.438Z,100806.72
2022-11-19T10:49:44.108Z,100810.91
2022-11-19T10:52:30.186Z,100803.13
2022-11-19T10:55:02.994Z,100808.44
2022-11-19T10:57:32.814Z,100824.53
2022-11-19T11:00:01.320Z,100816.69
2022-11-19T11:02:33.881Z,100816.38
2022-11-19T11:05:07.952Z,100812.19
2022-11-19T11:07:55.022Z,100811.19
2022-11-19T11:10:36.215Z,100822.59
2022-11-19T11:13:34.027Z,100813.66
2022-11-19T11:16:06.475Z,100819.53
2022-11-19T11:18:33.792Z,100809.13
2022-11-19T11:21:01.082Z,100815.88
2022-11-19T11:23:29.652Z,100814.00
2022-11-19T11:26:04.204Z,100812.38
2022-11-19T11:28:31.551Z,100806.47
2022-11-19T11:31:00.460Z,100804.00
2022-11-19T11:33:31.371Z,100809.78
2022-11-19T11:36:01.196Z,100818.09
2022-11-19T11:38:29.259Z,100821.34
2022-11-19T11:44:03.114Z,100820.09
2022-11-19T11:46:41.077Z,100812.34
2022-11-19T11:49:23.719Z,100812.28
2022-11-19T11:52:01.489Z,100814.97
2022-11-19T11:54:28.430Z,100814.03
2022-11-19T11:57:13.824Z,100818.78
2022-11-19T11:59:40.728Z,100819.28
2022-11-19T12:02:17.931Z,100827.22
2022-11-19T12:04:44.936Z,100834.16
2022-11-19T12:07:21.065Z,100836.16
2022-11-19T12:09:53.754Z,100825.00
2022-11-19T12:12:32.840Z,100826.75
2022-11-19T12:15:09.672Z,100832.75
2022-11-19T12:17:46.358Z,100831.09
2022-11-19T12:20:36.488Z,100828.44
2022-11-19T12:23:18.701Z,100833.97
2022-11-19T12:26:00.752Z,100827.91
2022-11-19T12:28:42.408Z,100824.53
2022-11-19T12:31:28.635Z,100822.38
2022-11-19T12:34:15.311Z,100836.75
2022-11-19T12:36:50.547Z,100832.31
2022-11-19T12:39:30.772Z,100828.00
2022-11-19T12:42:18.029Z,100837.59
2022-11-19T12:44:55.543Z,100823.31
2022-11-19T12:47:44.571Z,100832.53
2022-11-19T12:50:22.392Z,100832.34
2022-11-19T12:53:05.482Z,100840.56
2022-11-19T12:55:42.202Z,100844.16
2022-11-19T12:58:16.481Z,100848.16
2022-11-19T13:00:53.182Z,100844.44
2022-11-19T13:03:25.913Z,100845.47
2022-11-19T13:05:57.649Z,100843.94
2022-11-19T13:08:32.323Z,100841.84
2022-11-19T13:11:06.182Z,100850.31
2022-11-19T13:13:37.643Z,100843.31
2022-11-19T13:16:10.293Z,100844.78
2022-11-19T13:18:46.618Z,100847.31
2022-11-19T13:21:22.341Z,100846.91
2022-11-19T13:23:51.009Z,100852.13
2022-11-19T13:26:20.715Z,100849.88
2022-11-19T13:28:51.350Z,100854.50
2022-11-19T13:31:29.806Z,100860.56
2022-11-19T13:34:00.702Z,100859.53
2022-11-19T13:36:33.134Z,100843.00
2022-11-19T13:39:04.645Z,100839.84
2022-11-19T13:41:35.587Z,100846.91
2022-11-19T13:44:21.300Z,100851.94
2022-11-19T13:46:54.966Z,100866.84
2022-11-19T13:49:26.405Z,100861.59
2022-11-19T13:51:58.458Z,100864.47
2022-11-19T13:54:33.409Z,100866.94
2022-11-19T13:57:01.311Z,100861.81
2022-11-19T13:59:32.692Z,100864.16
2022-11-19T14:02:27.581Z,100872.50
2022-11-19T14:05:28.894Z,100868.94
2022-11-19T14:08:11.882Z,100868.78
2022-11-19T14:10:46.041Z,100867.75
2022-11-19T14:13:26.630Z,100864.88
2022-11-19T14:16:22.795Z,100869.50
2022-11-19T14:19:30.659Z,100870.94
2022-11-19T14:22:18.367Z,100862.41
2022-11-19T14:25:17.090Z,100863.66
2022-11-19T14:27:44.580Z,100857.16
2022-11-19T14:30:14.372Z,100866.91
2022-11-19T14:32:47.177Z,100866.00
2022-11-19T14:35:22.704Z,100873.00
2022-11-19T14:37:52.987Z,100874.72
2022-11-19T14:40:23.705Z,100872.78
2022-11-19T14:43:43.593Z,100868.47
2022-11-19T14:46:26.671Z,100864.06
2022-11-19T14:49:01.090Z,100863.22
2022-11-19T14:51:33.632Z,100878.75
2022-11-19T14:54:08.405Z,100889.84
2022-11-19T14:56:37.951Z,100877.91
2022-11-19T14:59:18.062Z,100882.63
2022-11-19T15:01:57.014Z,100895.41
2022-11-19T15:04:36.460Z,100893.03
2022-11-19T15:07:10.803Z,100891.38
2022-11-19T15:10:23.718Z,100899.59
2022-11-19T15:13:03.122Z,100904.59
2022-11-19T15:15:37.036Z,100896.19
2022-11-19T15:18:08.135Z,100906.75
2022-11-19T15:20:46.452Z,100901.31
2022-11-19T15:23:24.582Z,100904.63
2022-11-19T15:25:59.392Z,100905.81
2022-11-19T15:28:41.655Z,100919.06
2022-11-19T15:31:36.421Z,100921.31
2022-11-19T15:35:03.894Z,100916.84
2022-11-19T15:37:41.710Z,100932.75
2022-11-19T15:40:12.500Z,100934.56
2022-11-19T15:42:47.958Z,100938.13
2022-11-19T15:45:19.552Z,100933.09
2022-11-19T15:47:52.471Z,100931.75
2022-11-19T15:50:22.254Z,100928.81
2022-11-19T15:52:59.708Z,100940.03
2022-11-19T15:55:30.835Z,100928.59
2022-11-19T15:58:02.752Z,100926.19
2022-11-19T16:00:30.679Z,100930.34
2022-11-19T16:02:57.602Z,100921.34
2022-11-19T16:05:27.933Z,100916.06
2022-11-19T16:07:56.659Z,100927.63
2022-11-19T16:10:28.989Z,100937.81
2022-11-19T16:13:17.903Z,100932.53
2022-11-19T16:16:08.276Z,100935.97
2022-11-19T16:18:46.254Z,100928.41
2022-11-19T16:21:16.329Z,100930.97
2022-11-19T16:24:03.156Z,100928.56
2022-11-19T16:26:30.050Z,100927.06
2022-11-19T16:29:01.152Z,100932.94
2022-11-19T16:31:31.060Z,100941.25
2022-11-19T16:33:59.086Z,100935.16
2022-11-19T16:36:29.800Z,100935.84
2022-11-19T16:38:58.253Z,100943.19
2022-11-19T16:41:44.414Z,100933.34
2022-11-19T16:44:16.758Z,100931.78
2022-11-19T16:46:43.945Z,100938.81
2022-11-19T16:49:27.055Z,100943.84
2022-11-19T16:51:54.203Z,100953.06
2022-11-19T16:54:48.701Z,100951.63
2022-11-19T16:57:17.264Z,100950.59
2022-11-19T16:59:49.821Z,100956.97
2022-11-19T17:02:19.704Z,100964.06
2022-11-19T17:04:49.329Z,100959.47
2022-11-19T17:07:22.689Z,100959.44
2022-11-19T17:10:05.958Z,100965.13
2022-11-19T17:12:34.737Z,100969.75
2022-11-19T17:15:32.606Z,100965.25
2022-11-19T17:18:13.466Z,100957.34
2022-11-19T17:21:02.668Z,100962.06
2022-11-19T17:23:31.795Z,100969.22
2022-11-19T17:26:00.680Z,100955.00
2022-11-19T17:28:35.241Z,100961.22
2022-11-19T17:31:07.047Z,100962.41
2022-11-19T17:33:36.612Z,100964.34
2022-11-19T17:36:04.168Z,100967.34
2022-11-19T17:38:32.443Z,100969.00
2022-11-19T17:41:01.586Z,100960.53
2022-11-19T17:43:50.711Z,100962.94
2022-11-19T17:46:19.414Z,100972.31
2022-11-19T17:48:49.195Z,100974.91
2022-11-19T17:51:17.793Z,100966.78
2022-11-19T17:53:45.288Z,100971.59
2022-11-19T17:56:18.313Z,100972.25
2022-11-19T17:58:45.487Z,100971.66
2022-11-19T18:01:13.217Z,100972.44
2022-11-19T18:03:41.404Z,100971.69
2022-11-19T18:06:12.625Z,100965.63
2022-11-19T18:08:41.887Z,100963.53
2022-11-19T18:11:10.815Z,100969.00
2022-11-19T18:13:38.448Z,100975.50
2022-11-19T18:16:12.765Z,100974.84
2022-11-19T18:18:40.951Z,100985.59
2022-11-19T18:21:10.745Z,100988.81
2022-11-19T18:23:37.741Z,100984.50
2022-11-19T18:26:04.664Z,100986.13
2022-11-19T18:28:31.407Z,100982.94
2022-11-19T18:30:58.314Z,100992.19
2022-11-19T18:33:25.122Z,100991.78
2022-11-19T18:35:53.301Z,100999.28
2022-11-19T18:38:20.211Z,100991.91
2022-11-19T18:40:47.056Z,100996.38
2022-11-19T18:43:36.226Z,100999.00
2022-11-19T18:46:05.983Z,101001.19
2022-11-19T18:48:32.788Z,101006.19
2022-11-19T18:51:00.880Z,100998.25
2022-11-19T18:53:27.662Z,100997.72
2022-11-19T18:55:54.738Z,100997.00
2022-11-19T18:58:21.621Z,100996.78
2022-11-19T19:00:48.431Z,101008.94
2022-11-19T19:03:15.485Z,101007.53
2022-11-19T19:05:42.544Z,101005.13
2022-11-19T19:08:10.721Z,101004.63
2022-11-19T19:10:40.075Z,101007.97
2022-11-19T19:13:55.040Z,100994.66
2022-11-19T19:16:35.574Z,101000.78
2022-11-19T19:19:43.254Z,101007.75
2022-11-19T19:22:29.469Z,101019.75
2022-11-19T19:25:56.271Z,101011.88
2022-11-19T19:28:55.901Z,101003.28
2022-11-19T19:31:32.640Z,101007.69
2022-11-19T19:38:09.906Z,101007.00
2022-11-19T19:50:50.555Z,101025.13
2022-11-19T19:53:17.387Z,101026.84
2022-11-19T19:55:45.590Z,101038.56
2022-11-19T19:58:12.599Z,101032.06
2022-11-19T20:00:39.484Z,101037.84
2022-11-19T20:03:06.357Z,101034.84
2022-11-19T20:05:33.143Z,101036.72
2022-11-19T20:07:59.911Z,101034.25
2022-11-19T20:10:26.758Z,101043.16
2022-11-19T20:13:13.681Z,101049.28
2022-11-19T20:15:41.218Z,101038.97
2022-11-19T20:18:08.017Z,101032.81
2022-11-19T20:20:34.802Z,101032.00
2022-11-19T20:23:01.588Z,101034.59
2022-11-19T20:25:28.372Z,101029.88
2022-11-19T20:27:56.558Z,101031.47
2022-11-19T20:30:23.771Z,101039.28
2022-11-19T20:32:50.569Z,101028.81
2022-11-19T20:35:17.676Z,101044.00
2022-11-19T20:37:44.520Z,101046.50
2022-11-19T20:40:11.487Z,101045.34
2022-11-19T20:42:56.697Z,101050.91
2022-11-19T20:45:24.855Z,101045.41
2022-11-19T20:47:51.667Z,101046.50
2022-11-19T20:50:18.754Z,101046.50
2022-11-19T20:52:45.617Z,101043.84
2022-11-19T20:55:12.634Z,101048.50
2022-11-19T20:57:39.439Z,101051.38
2022-11-19T21:00:07.704Z,101053.06
2022-11-19T21:02:35.931Z,101054.44
2022-11-19T21:05:02.852Z,101046.94
2022-11-19T21:07:29.846Z,101050.91
2022-11-19T21:09:56.772Z,101046.78
2022-11-19T21:12:23.986Z,101048.13
2022-11-19T21:14:50.883Z,101050.44
2022-11-19T21:17:17.702Z,101046.78
2022-11-19T21:19:46.070Z,101053.88
2022-11-19T21:22:12.855Z,101049.31
2022-11-19T21:24:39.637Z,101049.25
2022-11-19T21:27:06.477Z,101043.66
2022-11-19T21:29:33.336Z,101039.66
2022-11-19T21:32:00.152Z,101036.84
2022-11-19T21:34:26.928Z,101032.66
2022-11-19T21:36:57.947Z,101037.44
2022-11-19T21:39:26.055Z,101030.84
2022-11-19T21:41:52.866Z,101024.94
2022-11-19T21:44:22.045Z,101024.41
2022-11-19T21:46:49.161Z,101022.69
2022-11-19T21:49:16.002Z,101022.47
2022-11-19T21:51:43.395Z,101018.13
2022-11-19T21:54:11.715Z,101014.16
2022-11-19T21:56:39.175Z,101016.47
2022-11-19T21:59:06.579Z,101004.06
2022-11-19T22:01:33.590Z,101004.44
2022-11-19T22:04:00.442Z,100999.28
2022-11-19T22:06:27.259Z,100998.22
2022-11-19T22:08:54.104Z,101002.75
2022-11-19T22:11:31.408Z,101004.34
2022-11-19T22:14:00.495Z,100992.47
2022-11-19T22:16:27.752Z,100987.88
2022-11-19T22:18:54.732Z,100980.72
2022-11-19T22:21:21.862Z,100988.25
2022-11-19T22:23:48.677Z,100996.34
2022-11-19T22:26:15.623Z,100998.41
2022-11-19T22:28:43.856Z,100999.16
2022-11-19T22:31:11.218Z,101003.06
2022-11-19T22:33:39.630Z,101001.28
2022-11-19T22:36:10.401Z,101001.50
2022-11-19T22:38:38.594Z,100997.38
2022-11-19T22:41:07.968Z,100991.00
2022-11-19T22:43:36.494Z,100992.75
2022-11-19T22:46:05.149Z,100999.94
2022-11-19T22:48:33.390Z,101006.50
2022-11-19T22:51:05.652Z,101010.88
2022-11-19T22:53:34.309Z,101009.16
2022-11-19T22:56:01.454Z,101007.97
2022-11-19T22:58:28.277Z,101013.88
2022-11-19T23:00:55.379Z,101017.16
2022-11-19T23:03:23.923Z,101012.47
2022-11-19T23:05:51.636Z,101012.69
2022-11-19T23:08:18.881Z,101010.19
2022-11-19T23:10:46.210Z,101011.28
2022-11-19T23:13:32.831Z,101004.66
2022-11-19T23:16:01.980Z,101002.22
2022-11-19T23:18:32.161Z,101003.91
2022-11-19T23:21:00.333Z,101014.69
2022-11-19T23:23:27.694Z,101010.13
2022-11-19T23:25:58.475Z,101015.75
2022-11-19T23:28:25.710Z,101022.41
2022-11-19T23:30:53.024Z,101010.75
2022-11-19T23:33:20.501Z,101016.28
2022-11-19T23:35:48.820Z,101012.09
2022-11-19T23:38:15.754Z,101017.00
2022-11-19T23:40:42.636Z,101010.50
2022-11-19T23:43:09.665Z,101013.56
2022-11-19T23:45:36.623Z,101011.38
2022-11-19T23:48:05.097Z,101005.25
2022-11-19T23:50:31.946Z,101009.09
2022-11-19T23:53:00.180Z,100999.06
2022-11-19T23:55:26.976Z,101002.88
2022-11-19T23:57:53.819Z,100996.25
