createdAt,value
2022-12-05T00:02:02.316Z,2.60
2022-12-05T00:04:30.683Z,2.60
2022-12-05T00:06:58.823Z,2.60
2022-12-05T00:09:28.345Z,2.60
2022-12-05T00:11:57.809Z,2.60
2022-12-05T00:14:26.090Z,2.60
2022-12-05T00:16:54.274Z,2.70
2022-12-05T00:19:22.659Z,2.70
2022-12-05T00:21:50.953Z,2.70
2022-12-05T00:24:19.910Z,2.70
2022-12-05T00:26:49.426Z,2.70
2022-12-05T00:29:18.244Z,2.70
2022-12-05T00:31:46.576Z,2.70
2022-12-05T00:34:15.016Z,2.70
2022-12-05T00:36:45.201Z,2.70
2022-12-05T00:39:15.275Z,2.70
2022-12-05T00:41:44.167Z,2.70
2022-12-05T00:44:15.340Z,2.70
2022-12-05T00:46:44.586Z,2.70
2022-12-05T00:49:13.839Z,2.70
2022-12-05T00:51:43.910Z,2.70
2022-12-05T00:54:14.052Z,2.80
2022-12-05T00:56:42.457Z,2.70
2022-12-05T00:59:15.832Z,2.70
2022-12-05T01:01:45.378Z,2.70
2022-12-05T01:04:15.094Z,2.70
2022-12-05T01:06:43.979Z,2.70
2022-12-05T01:09:14.749Z,2.70
2022-12-05T01:11:43.893Z,2.70
2022-12-05T01:14:13.580Z,2.70
2022-12-05T01:16:44.839Z,2.70
2022-12-05T01:19:15.287Z,2.70
2022-12-05T01:21:43.962Z,2.70
2022-12-05T01:24:12.879Z,2.70
2022-12-05T01:26:41.783Z,2.70
2022-12-05T01:29:10.228Z,2.70
2022-12-05T01:31:39.405Z,2.70
2022-12-05T01:34:12.107Z,2.70
2022-12-05T01:36:43.353Z,2.70
2022-12-05T01:39:13.529Z,2.70
2022-12-05T01:41:44.163Z,2.70
2022-12-05T01:44:45.844Z,2.70
2022-12-05T01:47:18.155Z,2.70
2022-12-05T01:49:50.230Z,2.70
2022-12-05T01:52:21.874Z,2.80
2022-12-05T01:54:52.764Z,2.70
2022-12-05T01:57:21.056Z,2.70
2022-12-05T02:00:01.645Z,2.70
2022-12-05T02:02:41.539Z,2.70
2022-12-05T02:05:17.158Z,2.70
2022-12-05T02:07:46.483Z,2.70
2022-12-05T02:10:17.021Z,2.70
2022-12-05T02:12:46.065Z,2.70
2022-12-05T02:15:24.671Z,2.70
2022-12-05T02:18:05.683Z,2.70
2022-12-05T02:20:50.635Z,2.70
2022-12-05T02:23:32.746Z,2.70
2022-12-05T02:26:39.486Z,2.70
2022-12-05T02:29:43.361Z,2.70
2022-12-05T02:32:21.088Z,2.80
2022-12-05T02:34:57.185Z,2.80
2022-12-05T02:37:32.668Z,2.70
2022-12-05T02:40:07.561Z,2.70
2022-12-05T02:42:42.539Z,2.70
2022-12-05T02:45:14.647Z,2.80
2022-12-05T02:47:48.770Z,2.70
2022-12-05T02:50:23.371Z,2.70
2022-12-05T02:52:55.036Z,2.80
2022-12-05T02:55:25.147Z,2.70
2022-12-05T02:57:59.257Z,2.80
2022-12-05T03:00:30.595Z,2.70
2022-12-05T03:03:01.645Z,2.70
2022-12-05T03:05:42.000Z,2.80
2022-12-05T03:08:17.800Z,2.70
2022-12-05T03:10:48.316Z,2.70
2022-12-05T03:13:22.541Z,2.80
2022-12-05T03:15:57.744Z,2.80
2022-12-05T03:18:31.477Z,2.80
2022-12-05T03:21:05.042Z,2.80
2022-12-05T03:23:37.178Z,2.70
2022-12-05T03:26:14.409Z,2.70
2022-12-05T03:29:01.596Z,2.70
2022-12-05T03:31:40.780Z,2.70
2022-12-05T03:34:17.257Z,2.70
2022-12-05T03:36:49.245Z,2.70
2022-12-05T03:39:23.670Z,2.70
2022-12-05T03:42:02.430Z,2.70
2022-12-05T03:44:36.946Z,2.70
2022-12-05T03:47:09.984Z,2.70
2022-12-05T03:49:44.666Z,2.70
2022-12-05T03:52:19.212Z,2.70
2022-12-05T03:54:50.534Z,2.70
2022-12-05T03:57:23.149Z,2.70
2022-12-05T03:59:57.847Z,2.70
2022-12-05T04:02:29.582Z,2.70
2022-12-05T04:05:02.819Z,2.70
2022-12-05T04:07:33.071Z,2.80
2022-12-05T04:10:07.255Z,2.70
2022-12-05T04:12:37.435Z,2.70
2022-12-05T04:15:11.623Z,2.70
2022-12-05T04:17:50.492Z,2.80
2022-12-05T04:20:43.900Z,2.80
2022-12-05T04:23:12.333Z,2.70
2022-12-05T04:25:50.864Z,2.70
2022-12-05T04:28:28.279Z,2.70
2022-12-05T04:31:04.339Z,2.70
2022-12-05T04:33:40.823Z,2.70
2022-12-05T04:36:14.789Z,2.70
2022-12-05T04:38:48.634Z,2.70
2022-12-05T04:41:22.466Z,2.70
2022-12-05T04:43:52.332Z,2.70
2022-12-05T04:46:22.748Z,2.80
2022-12-05T04:48:54.967Z,2.70
2022-12-05T04:51:27.626Z,2.70
2022-12-05T04:53:57.315Z,2.70
2022-12-05T04:56:29.044Z,2.70
2022-12-05T04:58:57.303Z,2.70
2022-12-05T05:01:34.039Z,2.70
2022-12-05T05:04:08.366Z,2.70
2022-12-05T05:06:40.194Z,2.80
2022-12-05T05:09:08.559Z,2.80
2022-12-05T05:11:37.432Z,2.80
2022-12-05T05:14:06.013Z,2.80
2022-12-05T05:16:36.510Z,2.80
2022-12-05T05:19:05.539Z,2.70
2022-12-05T05:21:36.436Z,2.70
2022-12-05T05:24:07.320Z,2.70
2022-12-05T05:26:37.850Z,2.80
2022-12-05T05:29:06.444Z,2.70
2022-12-05T05:31:34.709Z,2.80
2022-12-05T05:34:09.069Z,2.80
2022-12-05T05:36:38.351Z,2.80
2022-12-05T05:39:13.050Z,2.70
2022-12-05T05:41:41.186Z,2.70
2022-12-05T05:44:09.354Z,2.70
2022-12-05T05:46:37.888Z,2.70
2022-12-05T05:49:06.739Z,2.70
2022-12-05T05:51:34.877Z,2.70
2022-12-05T05:54:03.238Z,2.80
2022-12-05T05:56:34.970Z,2.80
2022-12-05T05:59:04.616Z,2.80
2022-12-05T06:01:35.155Z,2.70
2022-12-05T06:04:03.720Z,2.80
2022-12-05T06:06:32.074Z,2.80
2022-12-05T06:09:00.188Z,2.80
2022-12-05T06:11:29.123Z,2.80
2022-12-05T06:14:01.055Z,2.80
2022-12-05T06:16:30.366Z,2.80
2022-12-05T06:18:58.758Z,2.80
2022-12-05T06:21:27.565Z,2.80
2022-12-05T06:23:55.964Z,2.80
2022-12-05T06:26:24.389Z,2.80
2022-12-05T06:28:55.420Z,2.80
2022-12-05T06:31:31.086Z,2.70
2022-12-05T06:34:02.920Z,2.80
2022-12-05T06:36:31.707Z,2.80
2022-12-05T06:39:00.692Z,2.80
2022-12-05T06:41:28.935Z,2.80
2022-12-05T06:44:01.871Z,2.80
2022-12-05T06:46:31.861Z,2.80
2022-12-05T06:49:00.673Z,2.80
2022-12-05T06:51:29.109Z,2.80
2022-12-05T06:53:57.405Z,2.80
2022-12-05T06:56:25.520Z,2.80
2022-12-05T06:58:55.521Z,2.80
2022-12-05T07:01:41.504Z,2.80
2022-12-05T07:04:15.500Z,2.80
2022-12-05T07:06:50.152Z,2.80
2022-12-05T07:09:20.148Z,2.80
2022-12-05T07:11:49.169Z,2.90
2022-12-05T07:14:45.695Z,2.90
2022-12-05T07:17:07.996Z,2.90
2022-12-05T07:19:37.706Z,2.90
2022-12-05T07:22:13.718Z,2.90
2022-12-05T07:24:44.076Z,2.80
2022-12-05T07:27:12.155Z,2.90
2022-12-05T07:29:40.434Z,2.80
2022-12-05T07:32:08.730Z,2.90
2022-12-05T07:34:39.474Z,2.80
2022-12-05T07:37:08.081Z,2.90
2022-12-05T07:39:36.284Z,2.80
2022-12-05T07:42:04.331Z,2.80
2022-12-05T07:44:34.886Z,2.80
2022-12-05T07:47:03.016Z,2.80
2022-12-05T07:49:32.367Z,2.80
2022-12-05T07:52:03.163Z,2.90
2022-12-05T07:54:31.304Z,2.80
2022-12-05T07:56:59.508Z,2.80
2022-12-05T07:59:27.666Z,2.80
2022-12-05T08:01:56.026Z,2.90
2022-12-05T08:04:24.167Z,2.80
2022-12-05T08:06:52.265Z,2.90
2022-12-05T08:09:23.847Z,2.90
2022-12-05T08:11:52.949Z,2.90
2022-12-05T08:14:21.615Z,2.90
2022-12-05T08:16:49.976Z,2.90
2022-12-05T08:19:18.154Z,2.80
2022-12-05T08:21:47.007Z,2.80
2022-12-05T08:24:17.369Z,2.90
2022-12-05T08:26:49.554Z,2.80
2022-12-05T08:29:21.271Z,2.90
2022-12-05T08:31:51.613Z,2.90
2022-12-05T08:34:21.458Z,2.90
2022-12-05T08:36:50.326Z,2.90
2022-12-05T08:39:20.590Z,2.90
2022-12-05T08:41:52.657Z,2.90
2022-12-05T08:44:21.020Z,2.80
2022-12-05T08:46:51.588Z,2.90
2022-12-05T08:49:20.301Z,2.90
2022-12-05T08:51:48.450Z,2.90
2022-12-05T08:54:17.631Z,2.80
2022-12-05T08:56:45.705Z,2.80
2022-12-05T08:59:18.736Z,2.80
2022-12-05T09:01:47.049Z,2.80
2022-12-05T09:04:15.518Z,2.90
2022-12-05T09:06:43.647Z,2.90
2022-12-05T09:09:15.313Z,2.80
2022-12-05T09:11:50.847Z,2.80
2022-12-05T09:14:20.606Z,2.80
2022-12-05T09:16:49.159Z,2.90
2022-12-05T09:19:25.203Z,2.90
2022-12-05T09:21:59.924Z,2.80
2022-12-05T09:24:28.768Z,2.90
2022-12-05T09:26:56.943Z,2.90
2022-12-05T09:29:29.423Z,2.80
2022-12-05T09:31:59.952Z,2.90
2022-12-05T09:34:28.139Z,2.80
2022-12-05T09:37:16.357Z,2.80
2022-12-05T09:39:46.251Z,2.80
2022-12-05T09:42:39.917Z,2.80
2022-12-05T09:45:19.888Z,2.90
2022-12-05T09:47:56.289Z,2.90
2022-12-05T09:50:26.653Z,2.90
2022-12-05T09:53:13.202Z,3.00
2022-12-05T09:55:46.964Z,3.00
2022-12-05T09:58:29.871Z,3.00
2022-12-05T10:01:05.487Z,2.90
2022-12-05T10:03:43.686Z,2.90
2022-12-05T10:06:18.705Z,3.00
2022-12-05T10:09:13.229Z,3.00
2022-12-05T10:11:47.718Z,2.90
2022-12-05T10:14:24.222Z,3.00
2022-12-05T10:16:57.579Z,3.00
2022-12-05T10:19:29.864Z,3.10
2022-12-05T10:22:03.352Z,3.10
2022-12-05T10:24:38.177Z,3.00
2022-12-05T10:27:08.687Z,3.10
2022-12-05T10:29:40.496Z,3.10
2022-12-05T10:32:18.281Z,3.10
2022-12-05T10:34:46.849Z,3.20
2022-12-05T10:37:18.035Z,3.10
2022-12-05T10:39:47.325Z,3.10
2022-12-05T10:42:17.731Z,3.10
2022-12-05T10:44:46.399Z,3.10
2022-12-05T10:47:15.917Z,3.10
2022-12-05T10:49:44.637Z,3.10
2022-12-05T10:52:15.235Z,3.10
2022-12-05T10:54:48.290Z,3.20
2022-12-05T10:57:24.838Z,3.20
2022-12-05T10:59:53.332Z,3.20
2022-12-05T11:02:27.050Z,3.20
2022-12-05T11:04:56.779Z,3.20
2022-12-05T11:07:30.260Z,3.20
2022-12-05T11:09:58.967Z,3.10
2022-12-05T11:12:30.212Z,3.10
2022-12-05T11:15:02.011Z,3.20
2022-12-05T11:17:34.929Z,3.20
2022-12-05T11:20:03.109Z,3.20
2022-12-05T11:22:36.101Z,3.20
2022-12-05T11:25:25.520Z,3.20
2022-12-05T11:27:57.115Z,3.30
2022-12-05T11:30:31.377Z,3.40
2022-12-05T11:33:20.750Z,3.30
2022-12-05T11:35:50.363Z,3.30
2022-12-05T11:38:25.996Z,3.50
2022-12-05T11:40:58.544Z,3.40
2022-12-05T11:43:55.064Z,3.50
2022-12-05T11:46:35.367Z,3.40
2022-12-05T11:49:25.718Z,3.30
2022-12-05T11:52:04.652Z,3.30
2022-12-05T11:55:06.669Z,3.30
2022-12-05T11:58:12.140Z,3.30
2022-12-05T12:00:48.496Z,3.40
2022-12-05T12:03:53.807Z,3.40
2022-12-05T12:06:30.283Z,3.30
2022-12-05T12:09:16.595Z,3.30
2022-12-05T12:11:50.752Z,3.40
2022-12-05T12:14:28.290Z,3.40
2022-12-05T12:17:10.839Z,3.40
2022-12-05T12:20:10.940Z,3.40
2022-12-05T12:22:54.324Z,3.40
2022-12-05T12:25:31.818Z,3.40
2022-12-05T12:28:14.210Z,3.50
2022-12-05T12:30:58.770Z,3.40
2022-12-05T12:33:33.512Z,3.50
2022-12-05T12:36:11.258Z,3.40
2022-12-05T12:38:53.537Z,3.40
2022-12-05T12:41:41.641Z,3.40
2022-12-05T12:44:33.286Z,3.40
2022-12-05T12:47:04.770Z,3.40
2022-12-05T12:49:53.273Z,3.40
2022-12-05T12:52:23.984Z,3.40
2022-12-05T12:55:16.767Z,3.40
2022-12-05T12:57:50.873Z,3.40
2022-12-05T13:00:24.841Z,3.40
2022-12-05T13:03:01.317Z,3.40
2022-12-05T13:05:35.499Z,3.50
2022-12-05T13:08:12.858Z,3.60
2022-12-05T13:10:45.203Z,3.60
2022-12-05T13:13:19.137Z,3.50
2022-12-05T13:15:51.265Z,3.60
2022-12-05T13:18:20.940Z,3.60
2022-12-05T13:20:51.312Z,3.60
2022-12-05T13:23:23.000Z,3.80
2022-12-05T13:25:55.304Z,3.80
2022-12-05T13:28:32.829Z,3.60
2022-12-05T13:31:04.847Z,3.70
2022-12-05T13:33:36.961Z,3.60
2022-12-05T13:36:28.812Z,3.70
2022-12-05T13:39:16.364Z,3.70
2022-12-05T13:42:04.747Z,3.70
2022-12-05T13:44:39.032Z,3.70
2022-12-05T13:47:16.710Z,3.70
2022-12-05T13:49:50.460Z,3.70
2022-12-05T13:52:21.289Z,3.70
2022-12-05T13:54:56.281Z,3.80
2022-12-05T13:57:50.966Z,3.70
2022-12-05T14:00:31.476Z,3.70
2022-12-05T14:03:06.077Z,3.70
2022-12-05T14:05:42.913Z,3.60
2022-12-05T14:08:53.482Z,3.60
2022-12-05T14:11:21.900Z,3.60
2022-12-05T14:13:51.772Z,3.70
2022-12-05T14:16:47.516Z,3.70
2022-12-05T14:19:52.653Z,3.60
2022-12-05T14:22:53.427Z,3.60
2022-12-05T14:25:35.480Z,3.60
2022-12-05T14:28:19.385Z,3.60
2022-12-05T14:31:09.503Z,3.60
2022-12-05T14:33:37.661Z,3.60
2022-12-05T14:36:08.930Z,3.60
2022-12-05T14:38:38.519Z,3.70
2022-12-05T14:41:15.104Z,3.80
2022-12-05T14:43:44.132Z,3.70
2022-12-05T14:46:25.882Z,3.80
2022-12-05T14:48:55.976Z,3.70
2022-12-05T14:51:46.941Z,3.70
2022-12-05T14:54:18.095Z,3.70
2022-12-05T14:56:49.525Z,3.70
2022-12-05T14:59:27.069Z,3.70
2022-12-05T15:01:59.375Z,3.70
2022-12-05T15:04:35.696Z,3.70
2022-12-05T15:07:09.218Z,3.80
2022-12-05T15:09:55.701Z,3.70
2022-12-05T15:12:28.194Z,3.80
2022-12-05T15:15:05.755Z,3.80
2022-12-05T15:17:39.948Z,3.80
2022-12-05T15:20:17.270Z,3.80
2022-12-05T15:22:47.947Z,3.80
2022-12-05T15:25:27.967Z,3.80
2022-12-05T15:27:58.724Z,3.80
2022-12-05T15:30:30.864Z,3.80
2022-12-05T15:33:00.800Z,3.80
2022-12-05T15:35:35.252Z,3.80
2022-12-05T15:38:10.555Z,3.80
2022-12-05T15:40:38.779Z,3.80
2022-12-05T15:43:30.071Z,3.80
2022-12-05T15:46:23.819Z,3.80
2022-12-05T15:48:59.575Z,3.80
2022-12-05T15:51:34.141Z,3.90
2022-12-05T15:54:07.676Z,3.90
2022-12-05T15:56:40.448Z,3.90
2022-12-05T15:59:12.940Z,3.90
2022-12-05T16:01:44.656Z,3.90
2022-12-05T16:04:29.225Z,3.80
2022-12-05T16:07:04.223Z,3.80
2022-12-05T16:09:34.483Z,3.80
2022-12-05T16:12:06.032Z,3.80
2022-12-05T16:14:58.933Z,3.70
2022-12-05T16:17:25.599Z,3.80
2022-12-05T16:20:11.260Z,3.90
2022-12-05T16:22:46.170Z,3.90
2022-12-05T16:25:16.543Z,3.90
2022-12-05T16:27:56.630Z,3.90
2022-12-05T16:30:25.690Z,3.80
2022-12-05T16:33:04.536Z,3.90
2022-12-05T16:35:40.044Z,3.90
2022-12-05T16:38:14.485Z,3.90
2022-12-05T16:40:53.833Z,3.90
2022-12-05T16:43:29.112Z,3.90
2022-12-05T16:45:59.776Z,3.90
2022-12-05T16:48:29.914Z,3.90
2022-12-05T16:51:18.321Z,3.80
2022-12-05T16:53:48.036Z,3.80
2022-12-05T16:56:19.576Z,3.80
2022-12-05T16:58:48.670Z,3.80
2022-12-05T17:01:20.061Z,3.90
2022-12-05T17:03:48.493Z,3.90
2022-12-05T17:06:19.151Z,3.90
2022-12-05T17:08:47.215Z,3.90
2022-12-05T17:11:19.409Z,3.90
2022-12-05T17:13:48.654Z,3.90
2022-12-05T17:16:18.122Z,4.00
2022-12-05T17:18:46.596Z,4.00
2022-12-05T17:21:18.888Z,4.00
2022-12-05T17:23:48.430Z,4.00
2022-12-05T17:26:18.806Z,4.00
2022-12-05T17:28:47.685Z,4.10
2022-12-05T17:31:17.765Z,4.00
2022-12-05T17:33:46.797Z,4.00
2022-12-05T17:36:15.514Z,4.10
2022-12-05T17:38:45.692Z,4.10
2022-12-05T17:41:18.240Z,4.10
2022-12-05T17:43:46.597Z,4.10
2022-12-05T17:46:18.925Z,4.10
2022-12-05T17:48:48.056Z,4.10
2022-12-05T17:51:16.711Z,4.20
2022-12-05T17:53:47.341Z,4.30
2022-12-05T17:56:16.079Z,4.30
2022-12-05T17:58:44.353Z,4.30
2022-12-05T18:01:15.960Z,4.30
2022-12-05T18:03:44.288Z,4.30
2022-12-05T18:06:12.586Z,4.30
2022-12-05T18:08:43.790Z,4.40
2022-12-05T18:11:15.051Z,4.40
2022-12-05T18:13:43.163Z,4.40
2022-12-05T18:16:11.447Z,4.40
2022-12-05T18:18:40.172Z,4.40
2022-12-05T18:21:09.992Z,4.40
2022-12-05T18:23:39.299Z,4.40
2022-12-05T18:26:08.630Z,4.50
2022-12-05T18:28:39.586Z,4.50
2022-12-05T18:31:10.422Z,4.50
2022-12-05T18:33:40.935Z,4.50
2022-12-05T18:36:11.391Z,4.40
2022-12-05T18:38:40.744Z,4.50
2022-12-05T18:41:08.985Z,4.50
2022-12-05T18:43:40.008Z,4.40
2022-12-05T18:46:08.325Z,4.40
2022-12-05T18:48:40.853Z,4.50
2022-12-05T18:51:15.706Z,4.50
2022-12-05T18:53:51.612Z,4.50
2022-12-05T18:56:24.988Z,4.50
2022-12-05T18:58:59.483Z,4.40
2022-12-05T19:01:28.365Z,4.40
2022-12-05T19:03:59.521Z,4.40
2022-12-05T19:06:31.242Z,4.40
2022-12-05T19:09:02.153Z,4.40
2022-12-05T19:11:30.692Z,4.40
2022-12-05T19:14:03.793Z,4.40
2022-12-05T19:16:34.039Z,4.50
2022-12-05T19:19:03.720Z,4.50
2022-12-05T19:21:33.744Z,4.40
2022-12-05T19:24:03.955Z,4.40
2022-12-05T19:26:32.194Z,4.50
2022-12-05T19:29:00.388Z,4.50
2022-12-05T19:31:31.527Z,4.50
2022-12-05T19:34:03.907Z,4.50
2022-12-05T19:36:35.483Z,4.50
2022-12-05T19:39:10.456Z,4.50
2022-12-05T19:41:38.498Z,4.50
2022-12-05T19:44:09.328Z,4.50
2022-12-05T19:46:38.850Z,4.50
2022-12-05T19:49:09.593Z,4.50
2022-12-05T19:51:38.302Z,4.50
2022-12-05T19:54:07.631Z,4.50
2022-12-05T19:56:37.335Z,4.50
2022-12-05T19:59:06.721Z,4.50
2022-12-05T20:01:37.120Z,4.60
2022-12-05T20:04:09.207Z,4.50
2022-12-05T20:06:43.060Z,4.40
2022-12-05T20:09:13.512Z,4.50
2022-12-05T20:11:43.902Z,4.50
2022-12-05T20:14:14.443Z,4.50
2022-12-05T20:16:42.698Z,4.40
2022-12-05T20:19:14.658Z,4.40
2022-12-05T20:21:44.319Z,4.40
2022-12-05T20:24:12.605Z,4.30
2022-12-05T20:26:42.270Z,4.30
2022-12-05T20:29:10.908Z,4.20
2022-12-05T20:31:40.433Z,4.30
2022-12-05T20:34:13.305Z,4.30
2022-12-05T20:36:43.745Z,4.30
2022-12-05T20:39:15.288Z,4.20
2022-12-05T20:41:43.825Z,4.20
2022-12-05T20:44:14.688Z,4.10
2022-12-05T20:46:42.865Z,4.10
2022-12-05T20:49:12.363Z,4.10
2022-12-05T20:51:44.713Z,4.10
2022-12-05T20:54:13.713Z,4.10
2022-12-05T20:56:42.262Z,4.10
2022-12-05T20:59:13.351Z,4.00
2022-12-05T21:01:41.961Z,4.00
2022-12-05T21:04:10.485Z,4.00
2022-12-05T21:06:42.799Z,3.90
2022-12-05T21:09:15.859Z,3.90
2022-12-05T21:11:44.054Z,3.90
2022-12-05T21:14:12.791Z,3.90
2022-12-05T21:16:41.195Z,3.90
2022-12-05T21:19:09.808Z,3.90
2022-12-05T21:21:38.066Z,3.90
2022-12-05T21:24:07.599Z,3.90
2022-12-05T21:26:37.575Z,3.90
2022-12-05T21:29:07.328Z,3.90
2022-12-05T21:31:37.434Z,3.90
2022-12-05T21:34:08.015Z,3.90
2022-12-05T21:36:37.807Z,3.90
2022-12-05T21:39:06.822Z,3.90
2022-12-05T21:41:36.463Z,3.80
2022-12-05T21:44:05.239Z,3.80
2022-12-05T21:46:33.754Z,3.80
2022-12-05T21:49:01.990Z,3.80
2022-12-05T21:51:30.164Z,3.80
2022-12-05T21:53:58.472Z,3.80
2022-12-05T21:56:26.611Z,3.70
2022-12-05T21:58:56.065Z,3.70
2022-12-05T22:01:26.337Z,3.80
2022-12-05T22:03:59.375Z,3.80
2022-12-05T22:06:28.357Z,3.80
2022-12-05T22:08:56.883Z,3.80
2022-12-05T22:11:25.755Z,3.80
2022-12-05T22:13:55.266Z,3.60
2022-12-05T22:16:29.184Z,3.60
2022-12-05T22:19:00.443Z,3.60
2022-12-05T22:21:33.711Z,3.60
2022-12-05T22:24:01.931Z,3.60
2022-12-05T22:26:30.043Z,3.60
2022-12-05T22:28:59.535Z,3.50
2022-12-05T22:31:27.746Z,3.50
2022-12-05T22:33:55.858Z,3.50
2022-12-05T22:36:24.508Z,3.50
2022-12-05T22:38:52.654Z,3.50
2022-12-05T22:41:22.681Z,3.50
2022-12-05T22:43:54.696Z,3.50
2022-12-05T22:46:24.749Z,3.50
2022-12-05T22:48:53.298Z,3.50
2022-12-05T22:51:23.960Z,3.50
2022-12-05T22:53:52.869Z,3.50
2022-12-05T22:56:27.190Z,3.50
2022-12-05T22:58:56.340Z,3.60
2022-12-05T23:01:27.785Z,3.60
2022-12-05T23:03:56.975Z,3.60
2022-12-05T23:06:25.250Z,3.60
2022-12-05T23:08:53.443Z,3.60
2022-12-05T23:11:22.741Z,3.60
2022-12-05T23:13:54.777Z,3.50
2022-12-05T23:16:29.304Z,3.60
2022-12-05T23:18:59.676Z,3.50
2022-12-05T23:21:29.965Z,3.50
2022-12-05T23:24:00.738Z,3.50
2022-12-05T23:26:31.104Z,3.50
2022-12-05T23:28:59.380Z,3.50
2022-12-05T23:31:28.932Z,3.50
2022-12-05T23:34:02.723Z,3.50
2022-12-05T23:36:31.777Z,3.40
2022-12-05T23:39:01.572Z,3.40
2022-12-05T23:41:30.699Z,3.40
2022-12-05T23:43:59.859Z,3.50
2022-12-05T23:46:30.133Z,3.50
2022-12-05T23:48:58.362Z,3.40
2022-12-05T23:51:28.425Z,3.40
2022-12-05T23:54:00.944Z,3.50
2022-12-05T23:56:31.103Z,3.50
2022-12-05T23:58:59.390Z,3.50
