createdAt,value
2017-01-27T00:00:05.770Z,0
2017-01-27T00:01:05.875Z,0
2017-01-27T00:02:06.531Z,0
2017-01-27T00:03:05.822Z,0
2017-01-27T00:04:05.449Z,0
2017-01-27T00:05:05.817Z,0
2017-01-27T00:06:06.760Z,0
2017-01-27T00:07:05.829Z,0
2017-01-27T00:08:05.827Z,0
2017-01-27T00:09:05.882Z,0
2017-01-27T00:10:05.494Z,0
2017-01-27T00:11:05.457Z,0
2017-01-27T00:12:05.855Z,0
2017-01-27T00:13:05.861Z,0
2017-01-27T00:14:05.825Z,0
2017-01-27T00:15:05.882Z,0
2017-01-27T00:16:05.936Z,0
2017-01-27T00:17:06.839Z,0
2017-01-27T00:18:05.911Z,0
2017-01-27T00:19:06.011Z,0
2017-01-27T00:20:05.177Z,0
2017-01-27T00:21:05.973Z,0
2017-01-27T00:22:05.932Z,0
2017-01-27T00:23:05.989Z,0
2017-01-27T00:24:05.547Z,0
2017-01-27T00:25:05.952Z,0
2017-01-27T00:26:05.666Z,0
2017-01-27T00:27:05.967Z,0
2017-01-27T00:28:06.628Z,0
2017-01-27T00:29:05.238Z,0
2017-01-27T00:30:05.992Z,0
2017-01-27T00:31:06.000Z,0
2017-01-27T00:32:06.006Z,0
2017-01-27T00:33:05.967Z,0
2017-01-27T00:34:06.013Z,0
2017-01-27T00:35:06.071Z,0
2017-01-27T00:36:06.038Z,0
2017-01-27T00:37:07.067Z,0
2017-01-27T00:38:06.148Z,0
2017-01-27T00:39:06.511Z,0
2017-01-27T00:40:05.326Z,0
2017-01-27T00:41:07.122Z,0
2017-01-27T00:42:05.733Z,0
2017-01-27T00:43:05.689Z,0
2017-01-27T00:44:06.093Z,0
2017-01-27T00:45:05.754Z,0
2017-01-27T00:46:06.463Z,0
2017-01-27T00:47:06.116Z,0
2017-01-27T00:48:06.991Z,0
2017-01-27T00:49:06.135Z,0
2017-01-27T00:50:06.244Z,0
2017-01-27T00:51:05.798Z,0
2017-01-27T00:52:07.684Z,0
2017-01-27T00:53:05.769Z,0
2017-01-27T00:54:05.778Z,0
2017-01-27T00:55:05.879Z,0
2017-01-27T00:56:06.238Z,0
2017-01-27T00:57:06.237Z,0
2017-01-27T00:58:06.299Z,0
2017-01-27T00:59:06.204Z,0
2017-01-27T01:00:06.211Z,0
2017-01-27T01:01:06.230Z,0
2017-01-27T01:02:06.551Z,0
2017-01-27T01:03:07.543Z,0
2017-01-27T01:04:06.295Z,0
2017-01-27T01:05:06.343Z,0
2017-01-27T01:06:06.262Z,0
2017-01-27T01:07:06.337Z,0
2017-01-27T01:08:06.275Z,0
2017-01-27T01:09:05.995Z,0
2017-01-27T01:10:06.343Z,0
2017-01-27T01:11:05.902Z,0
2017-01-27T01:12:06.327Z,0
2017-01-27T01:13:05.967Z,0
2017-01-27T01:14:07.131Z,0
2017-01-27T01:15:05.930Z,0
2017-01-27T01:16:06.384Z,0
2017-01-27T01:17:06.396Z,0
2017-01-27T01:18:06.016Z,0
2017-01-27T01:19:05.964Z,0
2017-01-27T01:20:06.524Z,0
2017-01-27T01:21:06.428Z,0
2017-01-27T01:22:05.984Z,0
2017-01-27T01:23:06.053Z,0
2017-01-27T01:24:06.450Z,0
2017-01-27T01:25:07.003Z,0
2017-01-27T01:26:06.512Z,0
2017-01-27T01:27:06.575Z,0
2017-01-27T01:28:06.428Z,0
2017-01-27T01:29:06.443Z,0
2017-01-27T01:30:06.487Z,0
2017-01-27T01:31:06.152Z,0
2017-01-27T01:32:06.505Z,0
2017-01-27T01:33:06.122Z,0
2017-01-27T01:34:07.522Z,0
2017-01-27T01:35:06.128Z,0
2017-01-27T01:36:06.609Z,0
2017-01-27T01:37:06.490Z,0
2017-01-27T01:38:08.081Z,0
2017-01-27T01:39:05.719Z,0
2017-01-27T01:40:06.184Z,0
2017-01-27T01:41:06.127Z,0
2017-01-27T01:42:06.635Z,0
2017-01-27T01:43:06.142Z,0
2017-01-27T01:44:06.153Z,0
2017-01-27T01:45:06.556Z,0
2017-01-27T01:46:06.639Z,0
2017-01-27T01:47:07.150Z,0
2017-01-27T01:48:06.188Z,0
2017-01-27T01:49:06.238Z,0
2017-01-27T01:50:06.643Z,0
2017-01-27T01:51:06.600Z,0
2017-01-27T01:52:06.655Z,0
2017-01-27T01:53:06.664Z,0
2017-01-27T01:54:06.675Z,0
2017-01-27T01:55:06.256Z,0
2017-01-27T01:56:06.689Z,0
2017-01-27T01:57:06.478Z,0
2017-01-27T01:58:06.955Z,0
2017-01-27T01:59:06.664Z,0
2017-01-27T02:00:08.150Z,0
2017-01-27T02:01:06.680Z,0
2017-01-27T02:02:06.340Z,0
2017-01-27T02:03:06.693Z,0
2017-01-27T02:04:06.799Z,0
2017-01-27T02:05:06.759Z,0
2017-01-27T02:06:06.775Z,0
2017-01-27T02:07:06.327Z,0
2017-01-27T02:08:06.385Z,0
2017-01-27T02:09:06.590Z,0
2017-01-27T02:10:06.349Z,0
2017-01-27T02:11:07.885Z,0
2017-01-27T02:12:06.861Z,0
2017-01-27T02:13:06.817Z,0
2017-01-27T02:14:06.831Z,0
2017-01-27T02:15:06.078Z,0
2017-01-27T02:16:06.791Z,0
2017-01-27T02:17:06.403Z,0
2017-01-27T02:18:06.810Z,0
2017-01-27T02:19:06.923Z,0
2017-01-27T02:20:06.873Z,0
2017-01-27T02:21:06.428Z,0
2017-01-27T02:22:07.885Z,0
2017-01-27T02:23:06.871Z,0
2017-01-27T02:24:06.900Z,0
2017-01-27T02:25:06.903Z,0
2017-01-27T02:26:06.865Z,0
2017-01-27T02:27:06.483Z,0
2017-01-27T02:28:06.880Z,0
2017-01-27T02:29:06.934Z,0
2017-01-27T02:30:06.892Z,0
2017-01-27T02:31:06.957Z,0
2017-01-27T02:32:06.917Z,0
2017-01-27T02:33:07.818Z,0
2017-01-27T02:34:06.583Z,0
2017-01-27T02:35:06.942Z,0
2017-01-27T02:36:06.943Z,0
2017-01-27T02:37:06.953Z,0
2017-01-27T02:38:06.561Z,0
2017-01-27T02:39:06.973Z,0
2017-01-27T02:40:06.623Z,0
2017-01-27T02:41:06.581Z,0
2017-01-27T02:42:06.984Z,0
2017-01-27T02:43:06.598Z,0
2017-01-27T02:44:07.500Z,0
2017-01-27T02:45:07.012Z,0
2017-01-27T02:46:07.068Z,0
2017-01-27T02:47:07.020Z,0
2017-01-27T02:48:07.035Z,0
2017-01-27T02:49:07.089Z,0
2017-01-27T02:50:06.703Z,0
2017-01-27T02:51:07.067Z,0
2017-01-27T02:52:07.167Z,0
2017-01-27T02:53:07.067Z,0
2017-01-27T02:54:07.185Z,0
2017-01-27T02:55:07.885Z,0
2017-01-27T02:56:07.137Z,0
2017-01-27T02:57:07.101Z,0
2017-01-27T02:58:07.111Z,0
2017-01-27T02:59:07.920Z,0
2017-01-27T03:00:07.220Z,0
2017-01-27T03:01:07.132Z,0
2017-01-27T03:02:07.194Z,0
2017-01-27T03:03:07.196Z,0
2017-01-27T03:04:07.205Z,0
2017-01-27T03:05:06.418Z,0
2017-01-27T03:06:07.176Z,0
2017-01-27T03:07:06.386Z,0
2017-01-27T03:08:06.444Z,0
2017-01-27T03:09:06.796Z,0
2017-01-27T03:10:07.601Z,0
2017-01-27T03:11:07.253Z,0
2017-01-27T03:12:07.212Z,0
2017-01-27T03:13:06.847Z,0
2017-01-27T03:14:07.230Z,0
2017-01-27T03:15:06.890Z,0
2017-01-27T03:16:06.505Z,0
2017-01-27T03:17:08.062Z,0
2017-01-27T03:18:06.890Z,0
2017-01-27T03:19:08.705Z,0
2017-01-27T03:20:07.692Z,0
2017-01-27T03:21:07.053Z,0
2017-01-27T03:22:07.343Z,0
2017-01-27T03:23:06.952Z,0
2017-01-27T03:24:07.358Z,0
2017-01-27T03:25:07.312Z,0
2017-01-27T03:26:07.021Z,0
2017-01-27T03:27:07.032Z,0
2017-01-27T03:28:06.396Z,0
2017-01-27T03:29:06.946Z,0
2017-01-27T03:30:07.708Z,0
2017-01-27T03:31:07.009Z,0
2017-01-27T03:32:06.630Z,0
2017-01-27T03:33:07.124Z,0
2017-01-27T03:34:07.451Z,0
2017-01-27T03:35:07.026Z,0
2017-01-27T03:36:07.066Z,0
2017-01-27T03:37:09.154Z,0
2017-01-27T03:38:07.485Z,0
2017-01-27T03:39:08.687Z,0
2017-01-27T03:40:07.040Z,0
2017-01-27T03:41:07.446Z,0
2017-01-27T03:42:07.131Z,0
2017-01-27T03:43:07.075Z,0
2017-01-27T03:44:07.539Z,0
2017-01-27T03:45:07.460Z,0
2017-01-27T03:46:07.581Z,0
2017-01-27T03:47:07.476Z,0
2017-01-27T03:48:07.634Z,0
2017-01-27T03:49:07.498Z,0
2017-01-27T03:50:07.522Z,0
2017-01-27T03:51:07.608Z,0
2017-01-27T03:52:07.520Z,0
2017-01-27T03:53:06.901Z,0
2017-01-27T03:54:07.554Z,0
2017-01-27T03:55:07.629Z,0
2017-01-27T03:56:07.602Z,0
2017-01-27T03:57:07.553Z,0
2017-01-27T03:58:07.215Z,0
2017-01-27T03:59:07.562Z,0
2017-01-27T04:00:07.661Z,0
2017-01-27T04:01:07.583Z,0
2017-01-27T04:02:08.990Z,0
2017-01-27T04:03:07.598Z,0
2017-01-27T04:04:09.341Z,0
2017-01-27T04:05:07.680Z,0
2017-01-27T04:06:07.620Z,0
2017-01-27T04:07:07.290Z,0
2017-01-27T04:08:07.353Z,0
2017-01-27T04:09:07.020Z,0
2017-01-27T04:10:07.605Z,0
2017-01-27T04:11:07.362Z,0
2017-01-27T04:12:07.317Z,0
2017-01-27T04:13:07.732Z,0
2017-01-27T04:14:07.776Z,0
2017-01-27T04:15:07.776Z,0
2017-01-27T04:16:07.844Z,0
2017-01-27T04:17:07.314Z,0
2017-01-27T04:18:07.962Z,0
2017-01-27T04:19:07.848Z,0
2017-01-27T04:20:08.555Z,0
2017-01-27T04:21:07.480Z,0
2017-01-27T04:22:07.839Z,0
2017-01-27T04:23:08.023Z,0
2017-01-27T04:24:07.811Z,0
2017-01-27T04:25:08.209Z,0
2017-01-27T04:26:07.408Z,0
2017-01-27T04:27:09.234Z,0
2017-01-27T04:28:07.926Z,0
2017-01-27T04:29:07.895Z,0
2017-01-27T04:30:07.491Z,0
2017-01-27T04:31:07.809Z,0
2017-01-27T04:32:07.652Z,0
2017-01-27T04:33:07.091Z,0
2017-01-27T04:34:09.623Z,0
2017-01-27T04:35:08.074Z,0
2017-01-27T04:36:07.508Z,0
2017-01-27T04:37:07.964Z,0
2017-01-27T04:38:08.033Z,0
2017-01-27T04:39:08.192Z,0
2017-01-27T04:40:07.561Z,0
2017-01-27T04:41:07.627Z,0
2017-01-27T04:42:08.078Z,0
2017-01-27T04:43:07.871Z,0
2017-01-27T04:44:08.007Z,0
2017-01-27T04:45:07.637Z,0
2017-01-27T04:46:07.644Z,0
2017-01-27T04:47:08.023Z,0
2017-01-27T04:48:08.273Z,0
2017-01-27T04:49:08.128Z,0
2017-01-27T04:50:08.248Z,0
2017-01-27T04:51:08.126Z,0
2017-01-27T04:52:08.127Z,0
2017-01-27T04:53:07.836Z,0
2017-01-27T04:54:07.726Z,0
2017-01-27T04:55:07.407Z,0
2017-01-27T04:56:07.791Z,0
2017-01-27T04:57:07.386Z,0
2017-01-27T04:58:07.803Z,0
2017-01-27T04:59:08.009Z,0
2017-01-27T05:00:08.221Z,0
2017-01-27T05:01:07.763Z,0
2017-01-27T05:02:08.665Z,0
2017-01-27T05:03:08.260Z,0
2017-01-27T05:04:08.251Z,0
2017-01-27T05:05:07.817Z,0
2017-01-27T05:06:08.274Z,0
2017-01-27T05:07:08.392Z,0
2017-01-27T05:08:08.238Z,0
2017-01-27T05:09:08.357Z,0
2017-01-27T05:10:08.264Z,0
2017-01-27T05:11:08.224Z,0
2017-01-27T05:12:08.368Z,0
2017-01-27T05:13:07.824Z,0
2017-01-27T05:14:08.707Z,0
2017-01-27T05:15:08.398Z,0
2017-01-27T05:16:08.484Z,0
2017-01-27T05:17:08.292Z,0
2017-01-27T05:18:07.923Z,0
2017-01-27T05:19:08.397Z,0
2017-01-27T05:20:08.368Z,0
2017-01-27T05:21:09.898Z,0
2017-01-27T05:22:07.959Z,0
2017-01-27T05:23:09.568Z,0
2017-01-27T05:24:07.987Z,0
2017-01-27T05:25:08.361Z,0
2017-01-27T05:26:08.086Z,0
2017-01-27T05:27:07.963Z,0
2017-01-27T05:28:08.448Z,0
2017-01-27T05:29:08.447Z,0
2017-01-27T05:30:08.360Z,0
2017-01-27T05:31:08.472Z,0
2017-01-27T05:32:08.534Z,0
2017-01-27T05:33:08.031Z,0
2017-01-27T05:34:08.411Z,0
2017-01-27T05:35:08.094Z,0
2017-01-27T05:36:08.566Z,0
2017-01-27T05:37:07.549Z,0
2017-01-27T05:38:08.369Z,0
2017-01-27T05:39:08.010Z,0
2017-01-27T05:40:08.838Z,0
2017-01-27T05:41:08.096Z,0
2017-01-27T05:42:09.374Z,0
2017-01-27T05:43:08.190Z,0
2017-01-27T05:44:08.154Z,0
2017-01-27T05:45:08.644Z,0
2017-01-27T05:46:08.239Z,0
2017-01-27T05:47:08.746Z,0
2017-01-27T05:48:08.203Z,0
2017-01-27T05:49:09.120Z,0
2017-01-27T05:50:07.681Z,0
2017-01-27T05:51:08.612Z,0
2017-01-27T05:52:08.160Z,0
2017-01-27T05:53:08.678Z,0
2017-01-27T05:54:09.960Z,0
2017-01-27T05:55:08.313Z,0
2017-01-27T05:56:08.129Z,0
2017-01-27T05:57:08.850Z,0
2017-01-27T05:58:08.156Z,0
2017-01-27T05:59:08.809Z,0
2017-01-27T06:00:08.661Z,0
2017-01-27T06:01:08.822Z,0
2017-01-27T06:02:08.268Z,0
2017-01-27T06:03:08.189Z,0
2017-01-27T06:04:08.285Z,0
2017-01-27T06:05:07.948Z,0
2017-01-27T06:06:08.634Z,0
2017-01-27T06:07:08.764Z,0
2017-01-27T06:08:08.341Z,0
2017-01-27T06:09:08.007Z,0
2017-01-27T06:10:08.742Z,0
2017-01-27T06:11:09.354Z,0
2017-01-27T06:12:08.837Z,0
2017-01-27T06:13:08.291Z,0
2017-01-27T06:14:08.372Z,0
2017-01-27T06:15:08.716Z,0
2017-01-27T06:16:08.076Z,0
2017-01-27T06:17:08.726Z,0
2017-01-27T06:18:10.163Z,0
2017-01-27T06:19:08.716Z,0
2017-01-27T06:20:08.457Z,0
2017-01-27T06:21:08.950Z,0
2017-01-27T06:22:08.765Z,0
2017-01-27T06:23:09.890Z,0
2017-01-27T06:24:08.389Z,0
2017-01-27T06:25:08.487Z,0
2017-01-27T06:26:08.197Z,0
2017-01-27T06:27:08.924Z,0
2017-01-27T06:28:09.360Z,0
2017-01-27T06:29:08.840Z,0
2017-01-27T06:30:09.937Z,0
2017-01-27T06:31:08.573Z,0
2017-01-27T06:32:08.454Z,0
2017-01-27T06:33:08.576Z,0
2017-01-27T06:34:08.849Z,0
2017-01-27T06:35:10.704Z,0
2017-01-27T06:36:08.901Z,0
2017-01-27T06:37:09.010Z,0
2017-01-27T06:38:08.926Z,0
2017-01-27T06:39:09.046Z,0
2017-01-27T06:40:10.605Z,0
2017-01-27T06:41:08.914Z,0
2017-01-27T06:42:08.928Z,0
2017-01-27T06:43:08.914Z,0
2017-01-27T06:44:09.086Z,0
2017-01-27T06:45:10.908Z,0
2017-01-27T06:46:08.609Z,4
2017-01-27T06:47:08.989Z,0
2017-01-27T06:48:07.924Z,0
2017-01-27T06:49:09.003Z,0
2017-01-27T06:50:08.695Z,4
2017-01-27T06:51:09.025Z,0
2017-01-27T06:52:08.408Z,4
2017-01-27T06:53:08.641Z,4
2017-01-27T06:54:08.998Z,4
2017-01-27T06:55:09.095Z,4
2017-01-27T06:56:09.099Z,4
2017-01-27T06:57:09.200Z,4
2017-01-27T06:58:09.002Z,4
2017-01-27T06:59:08.820Z,4
2017-01-27T07:00:08.995Z,8
2017-01-27T07:01:09.228Z,8
2017-01-27T07:02:09.294Z,8
2017-01-27T07:03:09.106Z,12
2017-01-27T07:04:08.703Z,8
2017-01-27T07:05:08.293Z,12
2017-01-27T07:06:09.166Z,16
2017-01-27T07:07:10.885Z,20
2017-01-27T07:08:09.069Z,16
2017-01-27T07:09:08.708Z,20
2017-01-27T07:10:09.201Z,20
2017-01-27T07:11:09.021Z,24
2017-01-27T07:12:09.768Z,28
2017-01-27T07:13:09.244Z,32
2017-01-27T07:14:09.542Z,32
2017-01-27T07:15:09.173Z,32
2017-01-27T07:16:08.906Z,36
2017-01-27T07:17:08.784Z,40
2017-01-27T07:18:09.278Z,40
2017-01-27T07:19:09.240Z,48
2017-01-27T07:20:08.930Z,44
2017-01-27T07:21:09.165Z,52
2017-01-27T07:22:09.250Z,52
2017-01-27T07:23:09.211Z,60
2017-01-27T07:24:09.245Z,64
2017-01-27T07:25:09.321Z,68
2017-01-27T07:26:08.909Z,72
2017-01-27T07:27:09.348Z,76
2017-01-27T07:28:08.995Z,84
2017-01-27T07:29:09.387Z,88
2017-01-27T07:30:08.509Z,96
2017-01-27T07:31:09.369Z,104
2017-01-27T07:32:09.345Z,108
2017-01-27T07:33:08.948Z,116
2017-01-27T07:34:09.341Z,124
2017-01-27T07:35:09.349Z,128
2017-01-27T07:36:08.575Z,132
2017-01-27T07:37:09.194Z,136
2017-01-27T07:38:09.235Z,140
2017-01-27T07:39:09.023Z,144
2017-01-27T07:40:08.971Z,148
2017-01-27T07:41:08.981Z,156
2017-01-27T07:42:09.099Z,168
2017-01-27T07:43:09.483Z,176
2017-01-27T07:44:09.385Z,184
2017-01-27T07:45:09.798Z,192
2017-01-27T07:46:09.454Z,196
2017-01-27T07:47:09.399Z,204
2017-01-27T07:48:09.529Z,208
2017-01-27T07:49:09.011Z,216
2017-01-27T07:50:10.110Z,228
2017-01-27T07:51:08.584Z,236
2017-01-27T07:52:09.449Z,248
2017-01-27T07:53:09.056Z,260
2017-01-27T07:54:09.155Z,272
2017-01-27T07:55:09.813Z,284
2017-01-27T07:56:09.553Z,292
2017-01-27T07:57:09.627Z,304
2017-01-27T07:58:09.692Z,312
2017-01-27T07:59:09.198Z,324
2017-01-27T08:00:09.566Z,340
2017-01-27T08:01:09.488Z,348
2017-01-27T08:02:09.248Z,352
2017-01-27T08:03:09.647Z,360
2017-01-27T08:04:09.542Z,368
2017-01-27T08:05:08.810Z,376
2017-01-27T08:06:09.593Z,388
2017-01-27T08:07:09.601Z,400
2017-01-27T08:08:09.602Z,412
2017-01-27T08:09:09.289Z,420
2017-01-27T08:10:09.506Z,428
2017-01-27T08:11:09.279Z,432
2017-01-27T08:12:09.741Z,444
2017-01-27T08:13:09.192Z,452
2017-01-27T08:14:08.776Z,452
2017-01-27T08:15:09.699Z,464
2017-01-27T08:16:09.682Z,472
2017-01-27T08:17:09.658Z,488
2017-01-27T08:18:09.747Z,504
2017-01-27T08:19:09.358Z,520
2017-01-27T08:20:09.386Z,528
2017-01-27T08:21:09.780Z,528
2017-01-27T08:22:10.325Z,528
2017-01-27T08:23:09.818Z,528
2017-01-27T08:24:09.264Z,532
2017-01-27T08:25:09.782Z,540
2017-01-27T08:26:09.753Z,552
2017-01-27T08:27:09.949Z,564
2017-01-27T08:28:09.844Z,576
2017-01-27T08:29:09.361Z,588
2017-01-27T08:30:08.655Z,592
2017-01-27T08:31:09.509Z,596
2017-01-27T08:32:09.766Z,592
2017-01-27T08:33:10.162Z,596
2017-01-27T08:34:09.495Z,600
2017-01-27T08:35:09.922Z,608
2017-01-27T08:36:09.610Z,624
2017-01-27T08:37:09.868Z,636
2017-01-27T08:38:10.013Z,660
2017-01-27T08:39:09.521Z,680
2017-01-27T08:40:09.507Z,696
2017-01-27T08:41:09.780Z,716
2017-01-27T08:42:09.852Z,720
2017-01-27T08:43:09.140Z,740
2017-01-27T08:44:09.989Z,764
2017-01-27T08:45:09.957Z,772
2017-01-27T08:46:09.523Z,780
2017-01-27T08:47:09.575Z,796
2017-01-27T08:48:09.513Z,824
2017-01-27T08:49:09.068Z,856
2017-01-27T08:50:09.602Z,896
2017-01-27T08:51:09.462Z,976
2017-01-27T08:52:09.772Z,1188
2017-01-27T08:53:10.045Z,1544
2017-01-27T08:54:09.926Z,1632
2017-01-27T08:55:10.742Z,1708
2017-01-27T08:56:09.547Z,1796
2017-01-27T08:57:10.142Z,2116
2017-01-27T08:58:10.009Z,2388
2017-01-27T08:59:10.118Z,2472
2017-01-27T09:00:09.725Z,2596
2017-01-27T09:01:10.147Z,2740
2017-01-27T09:02:10.067Z,2840
2017-01-27T09:03:10.059Z,2748
2017-01-27T09:04:10.272Z,2908
2017-01-27T09:05:10.095Z,3016
2017-01-27T09:06:09.806Z,3092
2017-01-27T09:07:09.672Z,2968
2017-01-27T09:08:10.111Z,3056
2017-01-27T09:09:10.257Z,2980
2017-01-27T09:10:09.411Z,3012
2017-01-27T09:11:09.826Z,2708
2017-01-27T09:12:09.763Z,2568
2017-01-27T09:13:09.495Z,2560
2017-01-27T09:14:10.355Z,2460
2017-01-27T09:15:10.175Z,2448
2017-01-27T09:16:10.096Z,2432
2017-01-27T09:17:10.175Z,2312
2017-01-27T09:18:10.335Z,2092
2017-01-27T09:19:09.810Z,2068
2017-01-27T09:20:10.575Z,1932
2017-01-27T09:21:10.075Z,1876
2017-01-27T09:22:09.946Z,1776
2017-01-27T09:23:10.192Z,1836
2017-01-27T09:24:10.216Z,2036
2017-01-27T09:25:10.290Z,2144
2017-01-27T09:26:10.307Z,1800
2017-01-27T09:27:10.270Z,1776
2017-01-27T09:28:10.004Z,1908
2017-01-27T09:29:09.444Z,2112
2017-01-27T09:30:09.188Z,2180
2017-01-27T09:31:09.986Z,2404
2017-01-27T09:32:10.388Z,2596
2017-01-27T09:33:10.414Z,2852
2017-01-27T09:34:10.079Z,2656
2017-01-27T09:35:11.078Z,2640
2017-01-27T09:36:10.015Z,2380
2017-01-27T09:37:10.045Z,2328
2017-01-27T09:38:10.395Z,2476
2017-01-27T09:39:10.631Z,2668
2017-01-27T09:40:10.082Z,2576
2017-01-27T09:41:10.503Z,2368
2017-01-27T09:42:10.135Z,2640
2017-01-27T09:43:10.396Z,2972
2017-01-27T09:44:10.294Z,3092
2017-01-27T09:45:10.452Z,3236
2017-01-27T09:46:10.069Z,3568
2017-01-27T09:47:10.397Z,3748
2017-01-27T09:48:10.239Z,3564
2017-01-27T09:49:09.802Z,4260
2017-01-27T09:50:10.310Z,4360
2017-01-27T09:51:09.723Z,4072
2017-01-27T09:52:10.534Z,3416
2017-01-27T09:53:10.166Z,3540
2017-01-27T09:54:10.325Z,3548
2017-01-27T09:55:09.823Z,3056
2017-01-27T09:56:10.596Z,3260
2017-01-27T09:57:10.078Z,3036
2017-01-27T09:58:10.282Z,2372
2017-01-27T09:59:10.318Z,2156
2017-01-27T10:00:10.456Z,2256
2017-01-27T10:01:10.343Z,2156
2017-01-27T10:02:10.659Z,2944
2017-01-27T10:03:10.372Z,3292
2017-01-27T10:04:10.623Z,2908
2017-01-27T10:05:10.120Z,2408
2017-01-27T10:06:10.349Z,2064
2017-01-27T10:07:09.932Z,1864
2017-01-27T10:08:10.852Z,1640
2017-01-27T10:09:09.856Z,1644
2017-01-27T10:10:10.844Z,1856
2017-01-27T10:11:10.433Z,1860
2017-01-27T10:12:09.589Z,1720
2017-01-27T10:13:10.590Z,1636
2017-01-27T10:14:10.385Z,1600
2017-01-27T10:15:10.313Z,1600
2017-01-27T10:16:10.371Z,1516
2017-01-27T10:17:10.347Z,1348
2017-01-27T10:18:11.214Z,1352
2017-01-27T10:19:10.909Z,1456
2017-01-27T10:20:11.651Z,1540
2017-01-27T10:21:10.736Z,1520
2017-01-27T10:22:10.506Z,1408
2017-01-27T10:23:11.356Z,1328
2017-01-27T10:24:10.791Z,1236
2017-01-27T10:25:10.549Z,1156
2017-01-27T10:26:11.009Z,1176
2017-01-27T10:27:10.820Z,1128
2017-01-27T10:28:10.753Z,1140
2017-01-27T10:29:10.575Z,1052
2017-01-27T10:30:10.423Z,1100
2017-01-27T10:31:10.501Z,1128
2017-01-27T10:32:10.750Z,1080
2017-01-27T10:33:10.562Z,1048
2017-01-27T10:34:10.493Z,1004
2017-01-27T10:35:10.538Z,1004
2017-01-27T10:36:11.526Z,1052
2017-01-27T10:37:10.492Z,1096
2017-01-27T10:38:10.749Z,1040
2017-01-27T10:39:10.802Z,980
2017-01-27T10:40:10.178Z,972
2017-01-27T10:41:10.833Z,996
2017-01-27T10:42:10.483Z,1008
2017-01-27T10:43:10.876Z,992
2017-01-27T10:44:10.993Z,996
2017-01-27T10:45:10.537Z,1032
2017-01-27T10:46:10.541Z,1000
2017-01-27T10:47:10.849Z,1036
2017-01-27T10:48:10.583Z,1032
2017-01-27T10:49:10.877Z,1020
2017-01-27T10:50:10.942Z,980
2017-01-27T10:51:11.104Z,932
2017-01-27T10:52:11.116Z,948
2017-01-27T10:53:11.343Z,920
2017-01-27T10:54:11.621Z,912
2017-01-27T10:55:12.060Z,940
2017-01-27T10:56:12.276Z,952
2017-01-27T10:57:11.733Z,964
2017-01-27T10:58:11.321Z,952
2017-01-27T10:59:10.563Z,952
2017-01-27T11:00:10.240Z,928
2017-01-27T11:01:11.252Z,932
2017-01-27T11:02:10.556Z,924
2017-01-27T11:03:10.961Z,944
2017-01-27T11:04:11.289Z,960
2017-01-27T11:05:10.710Z,968
2017-01-27T11:06:10.961Z,960
2017-01-27T11:07:11.128Z,940
2017-01-27T11:08:11.341Z,928
2017-01-27T11:09:10.590Z,956
2017-01-27T11:10:10.844Z,960
2017-01-27T11:11:10.915Z,1012
2017-01-27T11:12:10.993Z,1016
2017-01-27T11:13:11.123Z,1004
2017-01-27T11:14:11.084Z,996
2017-01-27T11:15:11.088Z,996
2017-01-27T11:16:11.128Z,1004
2017-01-27T11:17:11.080Z,1004
2017-01-27T11:18:11.262Z,972
2017-01-27T11:19:10.892Z,968
2017-01-27T11:20:10.778Z,964
2017-01-27T11:21:10.283Z,968
2017-01-27T11:22:11.669Z,944
2017-01-27T11:23:11.096Z,924
2017-01-27T11:24:10.759Z,932
2017-01-27T11:25:11.205Z,936
2017-01-27T11:26:11.192Z,964
2017-01-27T11:27:11.389Z,968
2017-01-27T11:28:11.328Z,956
2017-01-27T11:29:11.134Z,972
2017-01-27T11:30:11.471Z,960
2017-01-27T11:31:10.759Z,956
2017-01-27T11:32:11.285Z,948
2017-01-27T11:33:11.217Z,952
2017-01-27T11:34:10.780Z,960
2017-01-27T11:35:11.235Z,956
2017-01-27T11:36:10.929Z,948
2017-01-27T11:37:11.419Z,940
2017-01-27T11:38:10.936Z,928
2017-01-27T11:39:10.911Z,924
2017-01-27T11:40:11.465Z,920
2017-01-27T11:41:11.402Z,920
2017-01-27T11:42:10.844Z,924
2017-01-27T11:43:10.911Z,928
2017-01-27T11:44:11.253Z,936
2017-01-27T11:45:11.476Z,928
2017-01-27T11:46:11.369Z,900
2017-01-27T11:47:11.369Z,888
2017-01-27T11:48:11.088Z,876
2017-01-27T11:49:11.491Z,864
2017-01-27T11:50:11.295Z,868
2017-01-27T11:51:11.413Z,876
2017-01-27T11:52:11.343Z,976
2017-01-27T11:53:10.526Z,964
2017-01-27T11:54:11.066Z,964
2017-01-27T11:55:11.012Z,856
2017-01-27T11:56:10.942Z,840
2017-01-27T11:57:11.127Z,848
2017-01-27T11:58:11.462Z,860
2017-01-27T11:59:10.968Z,880
2017-01-27T12:00:11.022Z,888
2017-01-27T12:01:10.981Z,880
2017-01-27T12:02:11.435Z,900
2017-01-27T12:03:11.054Z,896
2017-01-27T12:04:11.454Z,884
2017-01-27T12:05:11.013Z,880
2017-01-27T12:06:11.072Z,892
2017-01-27T12:07:11.436Z,872
2017-01-27T12:08:11.336Z,880
2017-01-27T12:09:11.598Z,880
2017-01-27T12:10:12.500Z,884
2017-01-27T12:11:11.118Z,896
2017-01-27T12:12:11.471Z,888
2017-01-27T12:13:11.521Z,908
2017-01-27T12:14:11.179Z,908
2017-01-27T12:15:11.532Z,908
2017-01-27T12:16:11.543Z,908
2017-01-27T12:17:11.599Z,892
2017-01-27T12:18:11.509Z,892
2017-01-27T12:19:11.170Z,892
2017-01-27T12:20:11.224Z,892
2017-01-27T12:21:11.133Z,880
2017-01-27T12:22:11.534Z,868
2017-01-27T12:23:11.202Z,860
2017-01-27T12:24:11.155Z,856
2017-01-27T12:25:11.559Z,856
2017-01-27T12:26:11.273Z,864
2017-01-27T12:27:11.627Z,860
2017-01-27T12:28:11.681Z,832
2017-01-27T12:29:11.588Z,836
2017-01-27T12:30:11.206Z,840
2017-01-27T12:31:11.656Z,836
2017-01-27T12:32:11.269Z,832
2017-01-27T12:33:11.619Z,824
2017-01-27T12:34:10.884Z,816
2017-01-27T12:35:11.687Z,816
2017-01-27T12:36:11.293Z,816
2017-01-27T12:37:10.471Z,804
2017-01-27T12:38:11.711Z,796
2017-01-27T12:39:11.721Z,788
2017-01-27T12:40:11.724Z,792
2017-01-27T12:41:11.389Z,780
2017-01-27T12:42:11.693Z,784
2017-01-27T12:43:11.747Z,780
2017-01-27T12:44:11.756Z,772
2017-01-27T12:45:11.765Z,764
2017-01-27T12:46:10.984Z,756
2017-01-27T12:47:11.831Z,756
2017-01-27T12:48:11.841Z,748
2017-01-27T12:49:12.199Z,744
2017-01-27T12:50:11.410Z,744
2017-01-27T12:51:11.755Z,740
2017-01-27T12:52:11.892Z,732
2017-01-27T12:53:11.798Z,728
2017-01-27T12:54:11.434Z,720
2017-01-27T12:55:11.391Z,716
2017-01-27T12:56:11.403Z,712
2017-01-27T12:57:11.460Z,712
2017-01-27T12:58:11.514Z,712
2017-01-27T12:59:11.824Z,712
2017-01-27T13:00:11.952Z,708
2017-01-27T13:01:11.882Z,708
2017-01-27T13:02:11.052Z,700
2017-01-27T13:03:11.926Z,700
2017-01-27T13:04:11.112Z,708
2017-01-27T13:05:11.868Z,712
2017-01-27T13:06:11.886Z,712
2017-01-27T13:07:11.486Z,712
2017-01-27T13:08:11.148Z,708
2017-01-27T13:09:11.900Z,704
2017-01-27T13:10:11.950Z,700
2017-01-27T13:11:11.571Z,704
2017-01-27T13:12:11.527Z,708
2017-01-27T13:13:11.979Z,712
2017-01-27T13:14:11.556Z,712
2017-01-27T13:15:11.648Z,708
2017-01-27T13:16:11.567Z,692
2017-01-27T13:17:11.969Z,696
2017-01-27T13:18:11.962Z,688
2017-01-27T13:19:11.982Z,680
2017-01-27T13:20:11.982Z,676
2017-01-27T13:21:11.645Z,668
2017-01-27T13:22:11.651Z,656
2017-01-27T13:23:12.009Z,648
2017-01-27T13:24:11.669Z,640
2017-01-27T13:25:11.328Z,640
2017-01-27T13:26:10.885Z,632
2017-01-27T13:27:12.116Z,632
2017-01-27T13:28:12.045Z,636
2017-01-27T13:29:11.703Z,632
2017-01-27T13:30:11.657Z,628
2017-01-27T13:31:12.075Z,632
2017-01-27T13:32:11.676Z,632
2017-01-27T13:33:12.137Z,652
2017-01-27T13:34:12.390Z,688
2017-01-27T13:35:12.099Z,740
2017-01-27T13:36:12.242Z,856
2017-01-27T13:37:12.118Z,972
2017-01-27T13:38:11.794Z,960
2017-01-27T13:39:11.836Z,912
2017-01-27T13:40:11.371Z,856
2017-01-27T13:41:12.192Z,848
2017-01-27T13:42:11.755Z,872
2017-01-27T13:43:12.180Z,872
2017-01-27T13:44:12.167Z,880
2017-01-27T13:45:11.867Z,992
2017-01-27T13:46:11.856Z,1084
2017-01-27T13:47:12.321Z,1052
2017-01-27T13:48:11.854Z,892
2017-01-27T13:49:12.310Z,808
2017-01-27T13:50:11.024Z,860
2017-01-27T13:51:12.328Z,916
2017-01-27T13:52:12.631Z,1048
2017-01-27T13:53:12.242Z,1048
2017-01-27T13:54:12.296Z,852
2017-01-27T13:55:12.257Z,780
2017-01-27T13:56:12.313Z,744
2017-01-27T13:57:11.886Z,716
2017-01-27T13:58:12.030Z,700
2017-01-27T13:59:11.890Z,708
2017-01-27T14:00:11.947Z,800
2017-01-27T14:01:11.903Z,1048
2017-01-27T14:02:12.381Z,1140
2017-01-27T14:03:11.523Z,924
2017-01-27T14:04:12.323Z,772
2017-01-27T14:05:12.378Z,784
2017-01-27T14:06:12.454Z,852
2017-01-27T14:07:12.355Z,820
2017-01-27T14:08:12.354Z,716
2017-01-27T14:09:12.415Z,660
2017-01-27T14:10:12.024Z,620
2017-01-27T14:11:12.441Z,596