createdAt,value
2023-04-23T00:00:02.830Z,13.32
2023-04-23T00:01:39.522Z,13.28
2023-04-23T00:03:10.573Z,13.27
2023-04-23T00:04:36.682Z,13.25
2023-04-23T00:05:59.982Z,13.23
2023-04-23T00:07:21.531Z,13.22
2023-04-23T00:08:43.952Z,13.19
2023-04-23T00:10:09.090Z,13.15
2023-04-23T00:11:32.124Z,13.10
2023-04-23T00:12:54.854Z,13.13
2023-04-23T00:14:16.520Z,13.11
2023-04-23T00:15:39.378Z,13.07
2023-04-23T00:17:00.816Z,13.05
2023-04-23T00:18:24.892Z,13.02
2023-04-23T00:19:47.633Z,12.99
2023-04-23T00:21:10.045Z,12.97
2023-04-23T00:22:31.441Z,12.95
2023-04-23T00:23:53.563Z,12.95
2023-04-23T00:25:15.012Z,12.89
2023-04-23T00:26:37.474Z,12.89
2023-04-23T00:27:58.843Z,12.88
2023-04-23T00:29:21.223Z,12.85
2023-04-23T00:30:45.218Z,12.83
2023-04-23T00:32:07.928Z,12.80
2023-04-23T00:33:31.098Z,12.78
2023-04-23T00:34:54.657Z,12.74
2023-04-23T00:36:16.972Z,12.69
2023-04-23T00:37:39.412Z,12.69
2023-04-23T00:39:00.629Z,12.67
2023-04-23T00:40:26.690Z,12.62
2023-04-23T00:41:48.473Z,12.63
2023-04-23T00:43:11.738Z,12.61
2023-04-23T00:44:33.434Z,12.57
2023-04-23T00:45:56.026Z,12.55
2023-04-23T00:47:17.717Z,12.53
2023-04-23T00:48:42.963Z,12.49
2023-04-23T00:50:05.011Z,12.45
2023-04-23T00:51:32.473Z,12.40
2023-04-23T00:52:55.319Z,12.39
2023-04-23T00:54:16.567Z,12.37
2023-04-23T00:55:49.699Z,12.33
2023-04-23T00:57:12.052Z,12.31
2023-04-23T00:58:37.970Z,12.28
2023-04-23T01:00:14.140Z,12.26
2023-04-23T01:01:43.207Z,12.21
2023-04-23T01:03:11.716Z,12.11
2023-04-23T01:04:36.661Z,12.19
2023-04-23T01:06:02.234Z,12.17
2023-04-23T01:07:28.488Z,12.13
2023-04-23T01:08:53.037Z,12.07
2023-04-23T01:10:14.583Z,12.13
2023-04-23T01:11:40.138Z,12.11
2023-04-23T01:13:01.602Z,12.10
2023-04-23T01:14:25.117Z,12.06
2023-04-23T01:15:47.557Z,12.06
2023-04-23T01:17:09.053Z,12.05
2023-04-23T01:18:31.642Z,12.06
2023-04-23T01:19:55.650Z,12.03
2023-04-23T01:21:22.290Z,12.04
2023-04-23T01:22:44.990Z,12.03
2023-04-23T01:24:07.677Z,12.01
2023-04-23T01:25:29.472Z,12.02
2023-04-23T01:26:55.511Z,11.99
2023-04-23T01:28:19.469Z,11.93
2023-04-23T01:29:51.011Z,11.98
2023-04-23T01:31:17.259Z,11.96
2023-04-23T01:32:40.925Z,11.90
2023-04-23T01:34:06.360Z,11.85
2023-04-23T01:35:31.251Z,11.92
2023-04-23T01:37:05.781Z,11.93
2023-04-23T01:38:41.148Z,11.92
2023-04-23T01:40:11.302Z,11.91
2023-04-23T01:41:33.234Z,11.90
2023-04-23T01:42:57.576Z,11.87
2023-04-23T01:44:25.327Z,11.85
2023-04-23T01:45:55.802Z,11.88
2023-04-23T01:47:19.828Z,11.78
2023-04-23T01:48:42.797Z,11.75
2023-04-23T01:50:10.932Z,11.81
2023-04-23T01:51:33.317Z,11.82
2023-04-23T01:52:55.176Z,11.80
2023-04-23T01:54:22.709Z,11.78
2023-04-23T01:55:57.715Z,11.77
2023-04-23T01:57:28.706Z,11.73
2023-04-23T01:58:52.015Z,11.75
2023-04-23T02:00:29.483Z,11.73
2023-04-23T02:01:50.833Z,11.73
2023-04-23T02:03:18.614Z,11.73
2023-04-23T02:04:47.213Z,11.71
2023-04-23T02:06:10.307Z,11.62
2023-04-23T02:07:37.036Z,11.70
2023-04-23T02:09:00.719Z,11.63
2023-04-23T02:10:28.498Z,11.63
2023-04-23T02:11:50.044Z,11.69
2023-04-23T02:13:12.526Z,11.63
2023-04-23T02:14:35.069Z,11.63
2023-04-23T02:16:00.528Z,11.62
2023-04-23T02:17:23.253Z,11.61
2023-04-23T02:18:51.333Z,11.61
2023-04-23T02:20:18.157Z,11.55
2023-04-23T02:21:45.469Z,11.58
2023-04-23T02:23:11.886Z,11.56
2023-04-23T02:24:36.602Z,11.52
2023-04-23T02:26:00.617Z,11.54
2023-04-23T02:27:23.610Z,11.53
2023-04-23T02:28:48.384Z,11.50
2023-04-23T02:30:11.721Z,11.50
2023-04-23T02:31:37.048Z,11.48
2023-04-23T02:33:22.690Z,11.47
2023-04-23T02:34:46.534Z,11.45
2023-04-23T02:36:10.808Z,11.40
2023-04-23T02:37:33.093Z,11.42
2023-04-23T02:38:55.076Z,11.39
2023-04-23T02:40:16.525Z,11.37
2023-04-23T02:41:40.205Z,11.39
2023-04-23T02:43:01.462Z,11.37
2023-04-23T02:44:23.942Z,11.32
2023-04-23T02:46:08.508Z,11.36
2023-04-23T02:47:34.671Z,11.33
2023-04-23T02:48:55.574Z,11.32
2023-04-23T02:50:17.924Z,11.31
2023-04-23T02:51:41.542Z,11.30
2023-04-23T02:53:03.746Z,11.30
2023-04-23T02:54:25.969Z,11.29
2023-04-23T02:55:48.988Z,11.26
2023-04-23T02:57:14.516Z,11.24
2023-04-23T02:58:36.139Z,11.24
2023-04-23T02:59:58.484Z,11.21
2023-04-23T03:01:31.261Z,11.18
2023-04-23T03:02:54.822Z,11.15
2023-04-23T03:04:18.332Z,11.16
2023-04-23T03:05:39.853Z,11.14
2023-04-23T03:07:03.789Z,11.13
2023-04-23T03:08:28.440Z,11.11
2023-04-23T03:09:49.562Z,11.10
2023-04-23T03:11:12.022Z,11.07
2023-04-23T03:12:35.095Z,11.04
2023-04-23T03:14:01.880Z,11.07
2023-04-23T03:15:26.010Z,11.04
2023-04-23T03:16:51.165Z,11.05
2023-04-23T03:18:12.787Z,11.03
2023-04-23T03:19:36.617Z,10.95
2023-04-23T03:21:00.455Z,11.01
2023-04-23T03:22:23.465Z,10.98
2023-04-23T03:23:44.623Z,10.98
2023-04-23T03:25:11.527Z,10.96
2023-04-23T03:26:33.440Z,10.97
2023-04-23T03:27:57.297Z,10.96
2023-04-23T03:29:22.266Z,10.95
2023-04-23T03:30:44.680Z,10.94
2023-04-23T03:32:07.099Z,10.91
2023-04-23T03:33:29.247Z,10.93
2023-04-23T03:34:51.005Z,10.90
2023-04-23T03:36:17.841Z,10.90
2023-04-23T03:37:42.861Z,10.89
2023-04-23T03:39:05.960Z,10.89
2023-04-23T03:40:50.569Z,10.87
2023-04-23T03:42:12.032Z,10.84
2023-04-23T03:43:37.948Z,10.85
2023-04-23T03:44:59.668Z,10.84
2023-04-23T03:46:22.386Z,10.84
2023-04-23T03:47:47.962Z,10.83
2023-04-23T03:49:13.958Z,10.82
2023-04-23T03:50:40.522Z,10.77
2023-04-23T03:52:41.484Z,10.76
2023-04-23T03:54:10.931Z,10.74
2023-04-23T03:55:52.956Z,10.74
2023-04-23T03:57:17.220Z,10.75
2023-04-23T03:59:01.082Z,10.74
2023-04-23T04:00:22.372Z,10.74
2023-04-23T04:01:44.881Z,10.74
2023-04-23T04:03:09.128Z,10.75
2023-04-23T04:04:31.114Z,10.73
2023-04-23T04:05:54.109Z,10.69
2023-04-23T04:07:15.888Z,10.73
2023-04-23T04:08:39.845Z,10.74
2023-04-23T04:10:03.423Z,10.74
2023-04-23T04:11:26.366Z,10.73
2023-04-23T04:12:48.200Z,10.72
2023-04-23T04:14:11.767Z,10.74
2023-04-23T04:15:33.820Z,10.73
2023-04-23T04:16:57.194Z,10.72
2023-04-23T04:18:19.484Z,10.77
2023-04-23T04:19:45.593Z,10.78
2023-04-23T04:21:06.720Z,10.79
2023-04-23T04:22:29.133Z,10.81
2023-04-23T04:23:51.244Z,10.81
2023-04-23T04:25:21.046Z,10.83
2023-04-23T04:26:42.205Z,10.84
2023-04-23T04:28:05.237Z,10.84
2023-04-23T04:29:27.660Z,10.85
2023-04-23T04:30:50.412Z,10.86
2023-04-23T04:32:13.971Z,10.86
2023-04-23T04:33:39.911Z,10.88
2023-04-23T04:35:02.758Z,10.91
2023-04-23T04:36:25.419Z,10.91
2023-04-23T04:37:48.236Z,10.91
2023-04-23T04:39:10.470Z,10.94
2023-04-23T04:40:31.659Z,10.96
2023-04-23T04:41:54.653Z,10.98
2023-04-23T04:43:17.339Z,11.01
2023-04-23T04:44:41.996Z,11.02
2023-04-23T04:46:07.320Z,11.03
2023-04-23T04:47:29.298Z,11.05
2023-04-23T04:48:53.197Z,11.05
2023-04-23T04:50:15.767Z,11.06
2023-04-23T04:51:37.907Z,11.07
2023-04-23T04:52:59.979Z,11.10
2023-04-23T04:54:21.696Z,11.12
2023-04-23T04:55:44.100Z,11.14
2023-04-23T04:57:05.154Z,11.14
2023-04-23T04:58:27.526Z,11.18
2023-04-23T05:00:27.849Z,11.24
2023-04-23T05:01:49.953Z,11.29
2023-04-23T05:03:14.113Z,11.34
2023-04-23T05:04:37.039Z,11.39
2023-04-23T05:05:59.133Z,11.41
2023-04-23T05:07:25.904Z,11.48
2023-04-23T05:08:50.943Z,11.54
2023-04-23T05:10:16.412Z,11.59
2023-04-23T05:11:38.836Z,11.65
2023-04-23T05:13:03.984Z,11.71
2023-04-23T05:14:27.013Z,11.75
2023-04-23T05:15:54.628Z,11.79
2023-04-23T05:17:19.009Z,11.90
2023-04-23T05:18:40.357Z,11.95
2023-04-23T05:20:06.339Z,12.04
2023-04-23T05:21:31.766Z,12.10
2023-04-23T05:22:52.757Z,12.18
2023-04-23T05:24:17.798Z,12.22
2023-04-23T05:25:42.077Z,12.26
2023-04-23T05:27:04.145Z,12.38
2023-04-23T05:28:28.476Z,12.47
2023-04-23T05:29:50.906Z,12.57
2023-04-23T05:31:14.566Z,12.67
2023-04-23T05:32:36.062Z,12.73
2023-04-23T05:33:58.350Z,12.88
2023-04-23T05:35:19.840Z,13.02
2023-04-23T05:36:44.466Z,13.16
2023-04-23T05:38:08.195Z,13.31
2023-04-23T05:39:30.267Z,13.46
2023-04-23T05:40:52.476Z,13.62
2023-04-23T05:42:18.565Z,13.77
2023-04-23T05:43:43.929Z,13.92
2023-04-23T05:45:09.437Z,14.05
2023-04-23T05:46:38.471Z,14.19
2023-04-23T05:48:00.208Z,14.31
2023-04-23T05:49:22.394Z,14.47
2023-04-23T05:50:52.103Z,14.58
2023-04-23T05:52:16.562Z,14.75
2023-04-23T05:53:39.962Z,14.86
2023-04-23T05:55:01.098Z,15.01
2023-04-23T05:56:23.678Z,15.13
2023-04-23T05:57:45.957Z,15.24
2023-04-23T05:59:08.328Z,15.37
2023-04-23T06:00:35.583Z,15.48
2023-04-23T06:01:59.558Z,15.64
2023-04-23T06:03:37.285Z,15.75
2023-04-23T06:07:55.757Z,16.11
2023-04-23T06:09:26.976Z,16.19
2023-04-23T06:10:54.543Z,16.39
2023-04-23T06:12:27.118Z,16.50
2023-04-23T06:14:00.437Z,16.62
2023-04-23T06:15:27.383Z,16.72
2023-04-23T06:16:51.210Z,16.83
2023-04-23T06:18:18.397Z,16.98
2023-04-23T06:19:48.355Z,17.11
2023-04-23T06:21:13.888Z,17.28
2023-04-23T06:22:38.553Z,17.40
2023-04-23T06:24:04.281Z,17.48
2023-04-23T06:25:32.230Z,17.62
2023-04-23T06:26:53.393Z,17.76
2023-04-23T06:28:37.630Z,17.92
2023-04-23T06:30:30.294Z,18.07
2023-04-23T06:31:58.632Z,18.19
2023-04-23T06:33:24.150Z,18.36
2023-04-23T06:34:59.593Z,18.47
2023-04-23T06:36:28.103Z,18.55
2023-04-23T06:38:02.911Z,18.67
2023-04-23T06:39:25.344Z,18.80
2023-04-23T06:41:15.260Z,19.03
2023-04-23T06:42:57.600Z,19.14
2023-04-23T06:44:40.525Z,19.25
2023-04-23T06:46:03.449Z,19.45
2023-04-23T06:47:26.152Z,19.58
2023-04-23T06:48:49.868Z,19.68
2023-04-23T06:50:12.478Z,19.84
2023-04-23T06:51:36.914Z,19.95
2023-04-23T06:52:58.878Z,20.06
2023-04-23T06:54:29.888Z,20.11
2023-04-23T06:56:09.012Z,20.25
2023-04-23T06:57:45.066Z,20.41
2023-04-23T06:59:18.764Z,20.61
2023-04-23T07:00:44.188Z,20.81
2023-04-23T07:02:07.404Z,20.96
2023-04-23T07:03:32.194Z,21.11
2023-04-23T07:05:43.860Z,21.35
2023-04-23T07:07:10.426Z,21.59
2023-04-23T07:08:35.362Z,21.85
2023-04-23T07:09:56.779Z,22.01
2023-04-23T07:11:21.701Z,22.24
2023-04-23T07:12:52.571Z,22.43
2023-04-23T07:14:34.471Z,22.67
2023-04-23T07:16:06.372Z,22.90
2023-04-23T07:17:28.807Z,23.17
2023-04-23T07:18:51.204Z,23.40
2023-04-23T07:20:15.424Z,23.62
2023-04-23T07:21:43.666Z,23.85
2023-04-23T07:23:05.251Z,24.08
2023-04-23T07:24:27.827Z,24.29
2023-04-23T07:26:13.217Z,24.51
2023-04-23T07:27:51.337Z,24.78
2023-04-23T07:29:18.196Z,24.99
2023-04-23T07:30:42.733Z,25.11
2023-04-23T07:32:04.155Z,25.38
2023-04-23T07:33:26.779Z,25.54
2023-04-23T07:35:00.695Z,25.69
2023-04-23T07:36:24.874Z,25.96
2023-04-23T07:38:06.194Z,26.19
2023-04-23T07:39:37.283Z,26.42
2023-04-23T07:41:03.729Z,26.67
2023-04-23T07:42:29.036Z,26.95
2023-04-23T07:43:51.407Z,27.18
2023-04-23T07:45:14.080Z,27.42
2023-04-23T07:46:38.434Z,27.68
2023-04-23T07:48:02.496Z,27.90
2023-04-23T07:49:25.684Z,28.18
2023-04-23T07:51:39.708Z,28.45
2023-04-23T07:53:09.968Z,28.82
2023-04-23T07:54:47.712Z,29.07
2023-04-23T07:56:10.665Z,29.45
2023-04-23T07:57:31.677Z,29.71
2023-04-23T07:58:56.734Z,29.96
2023-04-23T08:00:19.643Z,30.30
2023-04-23T08:01:42.283Z,30.59
2023-04-23T08:03:07.008Z,30.99
2023-04-23T08:04:30.147Z,31.41
2023-04-23T08:05:53.913Z,31.87
2023-04-23T08:07:16.584Z,32.32
2023-04-23T08:08:43.731Z,32.86
2023-04-23T08:10:09.294Z,33.52
2023-04-23T08:11:30.559Z,34.39
2023-04-23T08:12:52.850Z,35.64
2023-04-23T08:14:15.444Z,37.54
2023-04-23T08:15:38.027Z,39.65
2023-04-23T08:17:00.529Z,41.30
2023-04-23T08:18:29.665Z,42.76
2023-04-23T08:20:03.978Z,44.25
2023-04-23T08:21:29.853Z,45.51
2023-04-23T08:22:53.902Z,46.78
2023-04-23T08:24:17.955Z,47.95
2023-04-23T08:25:43.203Z,48.98
2023-04-23T08:27:04.412Z,49.94
2023-04-23T08:28:28.074Z,50.89
2023-04-23T08:29:50.398Z,51.85
2023-04-23T08:31:26.587Z,52.71
2023-04-23T08:33:02.314Z,53.72
2023-04-23T08:35:02.486Z,54.64
2023-04-23T08:36:24.589Z,55.74
2023-04-23T08:37:45.721Z,56.35
2023-04-23T08:39:08.373Z,56.79
2023-04-23T08:40:40.049Z,57.20
2023-04-23T08:42:21.774Z,57.81
2023-04-23T08:43:51.669Z,58.08
2023-04-23T08:47:33.797Z,56.35
2023-04-23T08:49:11.765Z,54.88
2023-04-23T08:51:10.050Z,52.83
2023-04-23T08:52:42.264Z,51.76
2023-04-23T08:54:05.523Z,50.52
2023-04-23T08:55:47.120Z,49.56
2023-04-23T08:57:10.166Z,48.75
2023-04-23T08:58:33.600Z,48.86
2023-04-23T09:00:00.432Z,49.34
2023-04-23T09:01:22.599Z,49.20
2023-04-23T09:02:48.246Z,49.36
2023-04-23T09:04:10.302Z,49.04
2023-04-23T09:05:34.215Z,49.44
2023-04-23T09:06:57.326Z,49.70
2023-04-23T09:08:38.313Z,49.71
2023-04-23T09:10:01.989Z,49.67
2023-04-23T09:11:42.429Z,49.34
2023-04-23T09:13:05.436Z,48.72
2023-04-23T09:14:33.045Z,48.52
2023-04-23T09:15:58.083Z,48.52
2023-04-23T09:17:23.327Z,47.76
2023-04-23T09:18:51.718Z,47.23
2023-04-23T09:20:18.015Z,46.73
2023-04-23T09:21:48.591Z,46.09
2023-04-23T09:23:10.810Z,45.70
2023-04-23T09:24:36.666Z,45.72
2023-04-23T09:26:00.860Z,45.97
2023-04-23T09:27:32.360Z,45.85
2023-04-23T09:29:03.709Z,45.91
2023-04-23T09:30:27.596Z,46.20
2023-04-23T09:31:51.598Z,46.75
2023-04-23T09:33:18.712Z,47.10
2023-04-23T09:34:42.720Z,47.18
2023-04-23T09:36:14.138Z,47.75
2023-04-23T09:37:38.354Z,48.57
2023-04-23T09:40:58.126Z,51.12
2023-04-23T09:42:23.601Z,52.04
2023-04-23T09:43:51.001Z,52.96
2023-04-23T09:45:14.087Z,53.34
2023-04-23T09:46:38.050Z,52.37
2023-04-23T09:48:04.141Z,51.65
2023-04-23T10:05:00.842Z,38.84
2023-04-23T10:06:47.054Z,37.74
2023-04-23T10:11:44.040Z,35.99
2023-04-23T10:13:42.770Z,35.31
2023-04-23T10:15:31.244Z,34.78
2023-04-23T10:18:20.474Z,34.26
2023-04-23T10:20:15.145Z,33.67
2023-04-23T10:24:25.838Z,32.65
2023-04-23T10:26:14.335Z,32.30
2023-04-23T10:28:03.754Z,31.83
2023-04-23T10:30:04.809Z,31.50
2023-04-23T10:31:30.565Z,31.17
2023-04-23T10:33:15.866Z,30.93
2023-04-23T10:35:01.985Z,30.55
2023-04-23T10:36:26.079Z,30.37
2023-04-23T10:37:51.223Z,30.21
2023-04-23T10:39:27.321Z,30.02
2023-04-23T10:40:56.680Z,29.82
2023-04-23T10:42:19.864Z,29.69
2023-04-23T10:43:42.701Z,29.61
2023-04-23T10:45:24.146Z,29.45
2023-04-23T10:47:41.551Z,29.30
2023-04-23T10:49:16.842Z,29.29
2023-04-23T10:51:02.384Z,29.33
2023-04-23T10:52:27.546Z,29.37
2023-04-23T10:53:48.394Z,29.38
2023-04-23T10:55:18.666Z,29.43
2023-04-23T10:57:12.551Z,29.42
2023-04-23T10:58:51.725Z,29.42
2023-04-23T11:00:24.983Z,29.38
2023-04-23T11:01:58.207Z,29.37
2023-04-23T11:03:43.197Z,29.29
2023-04-23T11:05:11.173Z,29.23
2023-04-23T11:07:05.719Z,29.15
2023-04-23T11:08:36.382Z,29.13
2023-04-23T11:10:01.254Z,29.14
2023-04-23T11:11:40.288Z,29.13
2023-04-23T11:13:23.874Z,29.13
2023-04-23T11:14:50.175Z,29.27
2023-04-23T11:16:21.266Z,29.30
2023-04-23T11:18:02.668Z,29.35
2023-04-23T11:19:28.167Z,29.42
2023-04-23T11:20:54.186Z,29.48
2023-04-23T11:22:20.702Z,29.52
2023-04-23T11:23:46.832Z,29.55
2023-04-23T11:25:12.189Z,29.65
2023-04-23T11:26:36.251Z,29.71
2023-04-23T11:28:01.789Z,29.75
2023-04-23T11:29:25.265Z,29.80
2023-04-23T11:30:52.631Z,29.84
2023-04-23T11:32:17.475Z,29.87
2023-04-23T11:33:46.144Z,29.82
2023-04-23T11:35:27.100Z,29.90
2023-04-23T11:37:29.253Z,29.88
2023-04-23T11:39:36.955Z,29.97
2023-04-23T11:40:59.230Z,29.98
2023-04-23T11:42:36.133Z,29.99
2023-04-23T11:43:59.846Z,30.00
2023-04-23T11:45:29.495Z,30.02
2023-04-23T11:46:52.477Z,30.07
2023-04-23T11:48:21.526Z,30.08
2023-04-23T11:49:56.975Z,30.05
2023-04-23T11:51:19.481Z,30.06
2023-04-23T11:52:42.731Z,30.07
2023-04-23T11:54:05.941Z,30.14
2023-04-23T11:55:30.952Z,30.13
2023-04-23T11:56:55.210Z,30.13
2023-04-23T11:58:20.533Z,30.17
2023-04-23T11:59:43.628Z,30.11
2023-04-23T12:01:11.243Z,30.10
2023-04-23T12:02:38.420Z,30.09
2023-04-23T12:04:02.635Z,30.05
2023-04-23T12:05:30.948Z,30.01
2023-04-23T12:06:54.512Z,29.99
2023-04-23T12:08:23.982Z,29.95
2023-04-23T12:09:48.658Z,29.90
2023-04-23T12:11:15.236Z,29.87
2023-04-23T12:12:42.246Z,29.78
2023-04-23T12:14:04.507Z,29.72
2023-04-23T12:15:44.442Z,29.60
2023-04-23T12:17:12.332Z,29.41
2023-04-23T12:18:35.865Z,29.36
2023-04-23T12:19:59.032Z,29.24
2023-04-23T12:21:21.113Z,29.14
2023-04-23T12:22:47.077Z,29.06
2023-04-23T12:24:09.475Z,29.00
2023-04-23T12:25:35.624Z,28.94
2023-04-23T12:27:03.380Z,28.87
2023-04-23T12:28:25.262Z,28.79
2023-04-23T12:29:56.994Z,28.73
2023-04-23T12:31:31.335Z,28.59
2023-04-23T12:33:09.813Z,28.49
2023-04-23T12:34:54.348Z,28.34
2023-04-23T12:36:19.731Z,28.28
2023-04-23T12:37:42.300Z,28.24
2023-04-23T12:39:24.329Z,28.17
2023-04-23T12:40:47.814Z,28.12
2023-04-23T12:42:12.040Z,28.09
2023-04-23T12:43:37.062Z,28.10
2023-04-23T12:45:08.547Z,28.13
2023-04-23T12:46:30.980Z,28.12
2023-04-23T12:47:53.264Z,28.15
2023-04-23T12:49:15.513Z,28.17
2023-04-23T12:52:58.354Z,28.14
2023-04-23T12:54:21.236Z,28.12
2023-04-23T12:55:45.990Z,28.10
2023-04-23T12:57:39.332Z,28.09
2023-04-23T12:59:17.755Z,27.99
2023-04-23T13:00:41.032Z,27.96
2023-04-23T13:02:40.135Z,27.84
2023-04-23T13:04:20.882Z,27.65
2023-04-23T13:05:43.531Z,27.57
2023-04-23T13:20:00.810Z,26.97
2023-04-23T13:23:46.302Z,26.84
2023-04-23T13:25:25.144Z,26.76
2023-04-23T13:27:03.898Z,26.68
2023-04-23T13:28:38.944Z,26.57
2023-04-23T13:30:03.061Z,26.46
2023-04-23T13:31:34.272Z,26.37
2023-04-23T13:32:58.640Z,26.27
2023-04-23T13:34:46.191Z,26.15
2023-04-23T13:36:20.593Z,25.94
2023-04-23T13:37:42.867Z,25.92
2023-04-23T13:39:07.448Z,25.83
2023-04-23T13:40:38.318Z,25.75
2023-04-23T13:42:13.368Z,25.61
2023-04-23T13:43:50.637Z,25.56
2023-04-23T13:45:14.936Z,25.54
2023-04-23T13:46:39.488Z,25.54
2023-04-23T13:48:31.840Z,25.45
2023-04-23T13:49:56.684Z,25.47
2023-04-23T13:53:04.951Z,25.45
2023-04-23T13:54:30.123Z,25.47
2023-04-23T13:55:58.675Z,25.45
2023-04-23T13:57:20.985Z,25.50
2023-04-23T13:59:18.056Z,25.48
2023-04-23T14:01:01.175Z,25.51
2023-04-23T14:02:26.956Z,25.49
2023-04-23T14:03:53.635Z,25.55
2023-04-23T14:06:00.685Z,25.52
2023-04-23T14:08:25.978Z,25.50
2023-04-23T14:10:24.696Z,25.44
2023-04-23T14:12:14.377Z,25.44
2023-04-23T14:13:40.191Z,25.36
2023-04-23T14:15:08.749Z,25.37
2023-04-23T14:16:41.021Z,25.26
2023-04-23T14:18:09.182Z,25.19
2023-04-23T14:19:40.165Z,25.16
2023-04-23T14:21:09.309Z,25.07
2023-04-23T14:25:25.725Z,24.95
2023-04-23T14:27:12.939Z,24.85
2023-04-23T14:31:47.057Z,24.74
2023-04-23T14:33:14.151Z,24.75
2023-04-23T14:36:15.368Z,24.65
2023-04-23T14:37:52.443Z,24.60
2023-04-23T14:39:58.275Z,24.56
2023-04-23T14:42:32.409Z,24.42
2023-04-23T14:46:25.526Z,24.37
2023-04-23T14:47:56.742Z,24.31
2023-04-23T14:49:27.502Z,24.22
2023-04-23T14:51:09.928Z,24.11
2023-04-23T14:53:19.696Z,24.03
2023-04-23T14:54:48.682Z,23.90
2023-04-23T14:56:24.719Z,23.79
2023-04-23T14:58:02.602Z,23.70
2023-04-23T14:59:49.534Z,23.60
2023-04-23T15:01:13.276Z,23.53
2023-04-23T15:02:36.203Z,23.42
2023-04-23T15:04:10.017Z,23.31
2023-04-23T15:06:19.146Z,23.27
2023-04-23T15:07:40.643Z,23.09
2023-04-23T15:09:03.507Z,23.02
2023-04-23T15:10:25.571Z,22.98
2023-04-23T15:11:52.256Z,22.87
2023-04-23T15:13:35.147Z,22.78
2023-04-23T15:15:03.632Z,22.71
2023-04-23T15:16:48.273Z,22.60
2023-04-23T15:18:40.735Z,22.43
2023-04-23T15:20:05.057Z,22.42
2023-04-23T15:21:28.049Z,22.43
2023-04-23T15:23:08.842Z,22.39
2023-04-23T15:24:48.699Z,22.38
2023-04-23T15:26:45.850Z,22.30
2023-04-23T15:28:09.580Z,22.35
2023-04-23T15:29:38.352Z,22.27
2023-04-23T15:31:59.819Z,22.17
2023-04-23T15:33:45.028Z,22.07
2023-04-23T15:35:21.303Z,22.02
2023-04-23T15:37:15.732Z,21.97
2023-04-23T15:38:47.614Z,21.86
2023-04-23T15:40:13.236Z,21.72
2023-04-23T15:41:48.516Z,21.65
2023-04-23T15:43:56.848Z,21.54
2023-04-23T15:45:46.306Z,21.36
2023-04-23T15:47:14.948Z,21.22
2023-04-23T15:48:50.269Z,21.16
2023-04-23T15:50:40.398Z,21.05
2023-04-23T15:52:17.227Z,20.90
2023-04-23T15:54:45.141Z,20.79
2023-04-23T15:56:30.950Z,20.63
2023-04-23T16:00:05.597Z,20.57
2023-04-23T16:01:56.705Z,20.49
2023-04-23T16:04:11.960Z,20.43
2023-04-23T16:06:20.578Z,20.28
2023-04-23T16:08:10.052Z,20.28
2023-04-23T16:10:03.222Z,20.26
2023-04-23T16:11:42.240Z,20.21
2023-04-23T16:13:09.312Z,20.30
2023-04-23T16:17:24.340Z,20.29
2023-04-23T16:21:29.297Z,20.24
2023-04-23T16:23:05.670Z,20.18
2023-04-23T16:25:16.213Z,20.17
2023-04-23T16:26:58.307Z,20.14
2023-04-23T16:29:29.613Z,20.13
2023-04-23T16:33:16.500Z,19.96
2023-04-23T16:34:41.154Z,19.92
2023-04-23T16:36:24.065Z,19.95
2023-04-23T16:38:12.235Z,19.94
2023-04-23T16:39:36.913Z,19.82
2023-04-23T16:41:35.183Z,19.74
2023-04-23T16:43:42.452Z,19.69
2023-04-23T16:45:19.288Z,19.62
2023-04-23T16:46:52.042Z,19.57
2023-04-23T16:48:32.376Z,19.56
2023-04-23T16:50:36.447Z,19.44
2023-04-23T16:52:12.240Z,19.37
2023-04-23T16:53:35.137Z,19.33
2023-04-23T16:55:00.350Z,19.20
2023-04-23T16:56:24.062Z,19.13
2023-04-23T16:57:50.425Z,19.15
2023-04-23T16:59:15.444Z,19.12
2023-04-23T17:17:34.166Z,18.64
2023-04-23T17:19:21.458Z,18.59
2023-04-23T17:20:46.026Z,18.51
2023-04-23T17:22:32.527Z,18.45
2023-04-23T17:24:00.194Z,18.40
2023-04-23T17:25:39.476Z,18.37
2023-04-23T17:27:14.398Z,18.35
2023-04-23T17:28:58.759Z,18.31
2023-04-23T17:30:31.833Z,18.28
2023-04-23T17:32:22.415Z,18.29
2023-04-23T17:34:29.776Z,18.28
2023-04-23T17:36:01.419Z,18.23
2023-04-23T17:37:41.558Z,18.24
2023-04-23T17:39:20.075Z,18.19
2023-04-23T17:40:48.353Z,18.19
2023-04-23T17:42:29.692Z,18.16
2023-04-23T17:43:53.466Z,18.05
2023-04-23T17:45:31.762Z,18.06
2023-04-23T17:47:21.874Z,18.10
2023-04-23T17:48:53.200Z,18.07
2023-04-23T17:50:47.099Z,18.05
2023-04-23T17:52:26.040Z,18.01
2023-04-23T17:53:50.717Z,18.03
2023-04-23T17:55:36.349Z,17.97
2023-04-23T17:59:10.330Z,17.97
2023-04-23T18:01:35.038Z,17.88
2023-04-23T18:04:04.174Z,17.93
2023-04-23T18:05:54.441Z,17.88
2023-04-23T18:07:23.148Z,17.88
2023-04-23T18:08:45.455Z,17.91
2023-04-23T18:10:08.684Z,17.90
2023-04-23T18:11:31.129Z,17.91
2023-04-23T18:12:53.534Z,17.84
2023-04-23T18:15:24.296Z,17.91
2023-04-23T18:16:49.455Z,17.83
2023-04-23T18:18:21.989Z,17.92
2023-04-23T18:20:50.910Z,17.92
2023-04-23T18:22:48.583Z,17.81
2023-04-23T18:25:01.011Z,17.89
2023-04-23T18:26:27.099Z,17.86
2023-04-23T18:27:51.511Z,17.91
2023-04-23T18:29:15.985Z,17.87
2023-04-23T18:30:41.384Z,17.91
2023-04-23T18:32:04.698Z,17.90
2023-04-23T18:33:48.484Z,17.91
2023-04-23T18:35:14.488Z,17.88
2023-04-23T18:38:39.718Z,17.88
2023-04-23T18:40:02.534Z,17.87
2023-04-23T18:41:29.175Z,17.86
2023-04-23T18:43:03.835Z,17.79
2023-04-23T18:44:31.804Z,17.85
2023-04-23T18:46:19.434Z,17.78
2023-04-23T18:47:56.325Z,17.79
2023-04-23T18:49:42.080Z,17.82
2023-04-23T18:51:32.819Z,17.72
2023-04-23T18:53:09.057Z,17.77
2023-04-23T18:54:46.122Z,17.71
2023-04-23T18:56:16.103Z,17.78
2023-04-23T19:00:03.672Z,17.72
2023-04-23T19:02:34.337Z,17.73
2023-04-23T19:04:47.792Z,17.67
2023-04-23T19:06:14.005Z,17.67
2023-04-23T19:07:58.062Z,17.67
2023-04-23T19:09:20.740Z,17.58
2023-04-23T19:10:48.455Z,17.59
2023-04-23T19:12:22.808Z,17.63
2023-04-23T19:13:45.911Z,17.62
2023-04-23T19:15:09.488Z,17.60
2023-04-23T19:16:32.176Z,17.62
2023-04-23T19:17:54.811Z,17.64
2023-04-23T19:19:39.766Z,17.60
2023-04-23T19:21:05.113Z,17.62
2023-04-23T19:22:30.005Z,17.60
2023-04-23T19:23:54.361Z,17.59
2023-04-23T19:25:30.234Z,17.54
2023-04-23T19:26:53.795Z,17.58
2023-04-23T19:28:24.808Z,17.54
2023-04-23T19:29:48.734Z,17.54
2023-04-23T19:31:14.219Z,17.53
2023-04-23T19:32:39.197Z,17.50
2023-04-23T19:34:01.911Z,17.52
2023-04-23T19:35:24.352Z,17.51
2023-04-23T19:36:47.033Z,17.52
2023-04-23T19:38:12.211Z,17.49
2023-04-23T19:40:02.834Z,17.51
2023-04-23T19:41:33.615Z,17.49
2023-04-23T19:42:58.412Z,17.45
2023-04-23T19:44:22.176Z,17.42
2023-04-23T19:45:47.634Z,17.43
2023-04-23T19:47:09.896Z,17.46
2023-04-23T19:48:39.696Z,17.46
2023-04-23T19:50:03.838Z,17.46
2023-04-23T19:51:33.007Z,17.44
2023-04-23T19:52:55.257Z,17.40
2023-04-23T19:54:20.477Z,17.39
2023-04-23T19:55:49.232Z,17.41
2023-04-23T19:57:11.976Z,17.35
2023-04-23T19:58:42.143Z,17.41
2023-04-23T20:00:20.168Z,17.34
2023-04-23T20:01:42.855Z,17.38
2023-04-23T20:03:05.244Z,17.37
2023-04-23T20:04:30.577Z,17.36
2023-04-23T20:06:02.252Z,17.35
2023-04-23T20:07:40.712Z,17.26
2023-04-23T20:09:16.245Z,17.28
2023-04-23T20:10:38.786Z,17.28
2023-04-23T20:12:01.986Z,17.31
2023-04-23T20:13:32.770Z,17.26
2023-04-23T20:14:56.463Z,17.29
2023-04-23T20:16:20.390Z,17.29
2023-04-23T20:17:43.017Z,17.21
2023-04-23T20:19:11.077Z,17.28
2023-04-23T20:20:36.848Z,17.25
2023-04-23T20:22:01.405Z,17.29
2023-04-23T20:23:37.053Z,17.27
2023-04-23T20:25:02.009Z,17.25
2023-04-23T20:26:24.762Z,17.27
2023-04-23T20:27:46.990Z,17.28
2023-04-23T20:29:09.564Z,17.19
2023-04-23T20:30:37.204Z,17.28
2023-04-23T20:31:59.620Z,17.29
2023-04-23T20:33:27.739Z,17.26
2023-04-23T20:34:59.403Z,17.28
2023-04-23T20:36:27.819Z,17.27
2023-04-23T20:37:52.583Z,17.27
2023-04-23T20:39:27.049Z,17.26
2023-04-23T20:40:50.385Z,17.26
2023-04-23T20:42:51.829Z,17.16
2023-04-23T20:44:28.307Z,17.23
2023-04-23T20:45:56.468Z,17.21
2023-04-23T20:47:55.768Z,17.22
2023-04-23T20:49:52.844Z,17.19
2023-04-23T20:51:40.696Z,17.16
2023-04-23T20:53:09.646Z,17.14
2023-04-23T20:54:46.265Z,17.08
2023-04-23T20:56:08.523Z,17.11
2023-04-23T20:57:35.380Z,17.11