createdAt,value
2018-04-08T00:00:18.449Z,15.30
2018-04-08T00:02:54.123Z,15.30
2018-04-08T00:05:29.953Z,15.30
2018-04-08T00:08:06.528Z,15.30
2018-04-08T00:10:41.764Z,15.30
2018-04-08T00:13:16.799Z,15.30
2018-04-08T00:15:51.843Z,15.30
2018-04-08T00:18:26.676Z,15.30
2018-04-08T00:21:02.519Z,15.30
2018-04-08T00:23:37.656Z,15.20
2018-04-08T00:26:13.512Z,15.20
2018-04-08T00:28:48.444Z,15.20
2018-04-08T00:31:24.921Z,15.20
2018-04-08T00:34:00.155Z,15.20
2018-04-08T00:36:36.826Z,15.20
2018-04-08T00:39:12.274Z,15.10
2018-04-08T00:41:47.919Z,15.10
2018-04-08T00:44:22.955Z,15.10
2018-04-08T00:46:58.822Z,15.10
2018-04-08T00:49:34.056Z,15.10
2018-04-08T00:52:10.325Z,15.10
2018-04-08T00:54:45.440Z,15.10
2018-04-08T00:57:21.010Z,15.20
2018-04-08T00:59:56.662Z,15.10
2018-04-08T01:02:32.305Z,15.10
2018-04-08T01:05:07.334Z,15.10
2018-04-08T01:07:42.166Z,15.10
2018-04-08T01:10:16.997Z,15.00
2018-04-08T01:12:51.632Z,15.10
2018-04-08T01:15:26.451Z,15.10
2018-04-08T01:18:01.281Z,15.10
2018-04-08T01:20:36.115Z,15.10
2018-04-08T01:23:11.354Z,15.10
2018-04-08T01:25:46.388Z,15.10
2018-04-08T01:28:21.432Z,15.10
2018-04-08T01:30:57.071Z,15.10
2018-04-08T01:33:32.311Z,15.10
2018-04-08T01:36:07.345Z,15.10
2018-04-08T01:38:49.084Z,15.00
2018-04-08T01:41:26.121Z,14.70
2018-04-08T01:44:01.256Z,14.70
2018-04-08T01:46:37.008Z,14.60
2018-04-08T01:49:12.760Z,14.50
2018-04-08T01:51:47.587Z,14.50
2018-04-08T01:54:23.241Z,14.50
2018-04-08T01:56:58.275Z,14.50
2018-04-08T01:59:33.523Z,14.50
2018-04-08T02:02:08.651Z,14.50
2018-04-08T02:04:43.689Z,14.50
2018-04-08T02:07:19.335Z,14.50
2018-04-08T02:09:54.784Z,14.50
2018-04-08T02:12:29.816Z,14.50
2018-04-08T02:15:05.464Z,14.50
2018-04-08T02:17:40.603Z,14.50
2018-04-08T02:20:16.040Z,14.50
2018-04-08T02:22:51.493Z,14.60
2018-04-08T02:25:26.530Z,14.60
2018-04-08T02:28:02.281Z,14.60
2018-04-08T02:30:38.030Z,14.60
2018-04-08T02:33:13.681Z,14.50
2018-04-08T02:35:48.523Z,14.50
2018-04-08T02:38:23.854Z,14.50
2018-04-08T02:40:59.706Z,14.60
2018-04-08T02:43:34.741Z,14.60
2018-04-08T02:46:09.777Z,14.60
2018-04-08T02:48:45.640Z,14.60
2018-04-08T02:51:21.856Z,14.60
2018-04-08T02:53:56.724Z,14.50
2018-04-08T02:56:31.778Z,14.60
2018-04-08T02:59:07.701Z,14.50
2018-04-08T03:01:43.721Z,14.50
2018-04-08T03:04:19.019Z,14.60
2018-04-08T03:06:54.873Z,14.60
2018-04-08T03:09:30.872Z,14.60
2018-04-08T03:12:06.484Z,14.60
2018-04-08T03:14:41.626Z,14.60
2018-04-08T03:17:16.859Z,14.60
2018-04-08T03:19:52.709Z,14.60
2018-04-08T03:22:28.638Z,14.60
2018-04-08T03:25:03.565Z,14.70
2018-04-08T03:27:39.453Z,14.70
2018-04-08T03:30:14.589Z,14.70
2018-04-08T03:32:51.278Z,14.80
2018-04-08T03:35:28.047Z,14.80
2018-04-08T03:38:03.090Z,14.80
2018-04-08T03:40:38.531Z,14.80
2018-04-08T03:43:14.375Z,14.70
2018-04-08T03:45:50.126Z,14.70
2018-04-08T03:48:25.160Z,14.60
2018-04-08T03:51:00.591Z,14.60
2018-04-08T03:53:36.615Z,14.50
2018-04-08T03:56:12.012Z,14.40
2018-04-08T03:58:47.457Z,14.40
2018-04-08T04:01:23.319Z,14.40
2018-04-08T04:03:59.984Z,14.40
2018-04-08T04:06:35.437Z,14.40
2018-04-08T04:09:11.148Z,14.40
2018-04-08T04:11:47.954Z,14.40
2018-04-08T04:14:24.521Z,14.40
2018-04-08T04:16:59.732Z,14.40
2018-04-08T04:19:47.704Z,14.50
2018-04-08T04:22:35.028Z,14.50
2018-04-08T04:25:25.623Z,14.50
2018-04-08T04:28:01.016Z,14.50
2018-04-08T04:30:36.312Z,14.40
2018-04-08T04:33:11.554Z,14.40
2018-04-08T04:35:46.995Z,14.40
2018-04-08T04:38:22.438Z,14.50
2018-04-08T04:40:57.885Z,14.40
2018-04-08T04:43:33.327Z,14.40
2018-04-08T04:46:08.570Z,14.40
2018-04-08T04:48:44.419Z,14.40
2018-04-08T04:51:20.278Z,14.50
2018-04-08T04:53:55.517Z,14.40
2018-04-08T04:56:30.555Z,14.50
2018-04-08T04:59:06.416Z,14.50
2018-04-08T05:01:41.558Z,14.50
2018-04-08T05:04:16.373Z,14.50
2018-04-08T05:06:51.406Z,14.50
2018-04-08T05:09:26.449Z,14.50
2018-04-08T05:12:01.682Z,14.40
2018-04-08T05:14:37.337Z,14.40
2018-04-08T05:17:13.601Z,14.40
2018-04-08T05:19:49.744Z,14.40
2018-04-08T05:22:24.692Z,14.40
2018-04-08T05:24:59.826Z,14.50
2018-04-08T05:27:36.406Z,14.40
2018-04-08T05:30:11.454Z,14.40
2018-04-08T05:32:46.683Z,14.40
2018-04-08T05:35:21.506Z,14.40
2018-04-08T05:37:56.955Z,14.50
2018-04-08T05:40:32.703Z,14.40
2018-04-08T05:43:08.356Z,14.40
2018-04-08T05:45:43.384Z,14.40
2018-04-08T05:48:18.830Z,14.40
2018-04-08T05:50:53.660Z,14.40
2018-04-08T05:53:28.694Z,14.40
2018-04-08T05:56:03.943Z,14.40
2018-04-08T05:58:39.378Z,14.40
2018-04-08T06:01:14.621Z,14.40
2018-04-08T06:03:50.956Z,14.40
2018-04-08T06:06:26.431Z,14.30
2018-04-08T06:09:01.427Z,14.40
2018-04-08T06:11:36.503Z,14.40
2018-04-08T06:14:11.739Z,14.40
2018-04-08T06:16:46.992Z,14.30
2018-04-08T06:19:21.809Z,14.30
2018-04-08T06:21:56.844Z,14.30
2018-04-08T06:24:31.885Z,14.30
2018-04-08T06:27:07.540Z,14.30
2018-04-08T06:29:42.776Z,14.30
2018-04-08T06:32:17.604Z,14.30
2018-04-08T06:34:52.434Z,14.30
2018-04-08T06:37:29.515Z,14.30
2018-04-08T06:40:04.448Z,14.30
2018-04-08T06:42:40.302Z,14.30
2018-04-08T06:45:15.338Z,14.30
2018-04-08T06:47:51.389Z,14.30
2018-04-08T06:50:26.843Z,14.30
2018-04-08T06:53:02.284Z,14.30
2018-04-08T06:55:37.217Z,14.30
2018-04-08T06:58:12.355Z,14.40
2018-04-08T07:00:47.493Z,14.40
2018-04-08T07:03:22.427Z,14.40
2018-04-08T07:05:57.462Z,14.30
2018-04-08T07:08:32.496Z,14.20
2018-04-08T07:11:07.638Z,14.10
2018-04-08T07:13:42.872Z,13.90
2018-04-08T07:16:17.910Z,13.70
2018-04-08T07:18:53.149Z,13.50
2018-04-08T07:21:28.182Z,13.40
2018-04-08T07:24:03.628Z,13.40
2018-04-08T07:26:38.674Z,13.40
2018-04-08T07:29:13.906Z,13.30
2018-04-08T07:31:49.150Z,13.30
2018-04-08T07:34:23.869Z,13.40
2018-04-08T07:36:59.723Z,13.50
2018-04-08T07:39:35.172Z,13.50
2018-04-08T07:42:10.203Z,13.60
2018-04-08T07:44:46.062Z,13.60
2018-04-08T07:47:21.910Z,13.60
2018-04-08T07:49:57.166Z,13.60
2018-04-08T07:52:32.799Z,13.60
2018-04-08T07:55:08.558Z,13.60
2018-04-08T07:57:43.382Z,13.50
2018-04-08T08:00:19.031Z,13.50
2018-04-08T08:02:54.681Z,13.50
2018-04-08T08:05:31.563Z,13.60
2018-04-08T08:08:06.391Z,13.60
2018-04-08T08:10:41.219Z,13.60
2018-04-08T08:13:16.260Z,13.50
2018-04-08T08:15:51.193Z,13.50
2018-04-08T08:18:26.174Z,13.50
2018-04-08T08:21:01.263Z,13.60
2018-04-08T08:23:36.926Z,13.60
2018-04-08T08:26:12.762Z,13.60
2018-04-08T08:28:48.618Z,13.70
2018-04-08T08:31:24.470Z,13.60
2018-04-08T08:33:59.308Z,13.60
2018-04-08T08:36:34.233Z,13.60
2018-04-08T08:39:10.702Z,13.70
2018-04-08T08:41:45.788Z,13.70
2018-04-08T08:44:20.566Z,13.70
2018-04-08T08:46:55.604Z,13.70
2018-04-08T08:49:30.397Z,13.70
2018-04-08T08:52:05.264Z,13.70
2018-04-08T08:54:40.548Z,13.80
2018-04-08T08:57:15.848Z,13.70
2018-04-08T08:59:51.085Z,13.70
2018-04-08T09:02:26.429Z,13.70
2018-04-08T09:05:01.259Z,13.70
2018-04-08T09:07:36.089Z,13.80
2018-04-08T09:10:11.436Z,13.80
2018-04-08T09:12:47.591Z,13.80
2018-04-08T09:15:23.445Z,13.90
2018-04-08T09:17:58.276Z,13.90
2018-04-08T09:20:36.205Z,13.90
2018-04-08T09:23:14.902Z,13.80
2018-04-08T09:25:51.124Z,13.80
2018-04-08T09:28:27.224Z,14.00
2018-04-08T09:31:02.465Z,14.00
2018-04-08T09:33:37.498Z,14.00
2018-04-08T09:36:12.497Z,14.10
2018-04-08T09:38:48.392Z,14.20
2018-04-08T09:41:24.040Z,14.20
2018-04-08T09:43:59.694Z,14.30
2018-04-08T09:46:34.725Z,14.30
2018-04-08T09:49:10.682Z,14.20
2018-04-08T09:51:45.722Z,14.20
2018-04-08T09:54:20.543Z,14.20
2018-04-08T09:56:55.786Z,14.10
2018-04-08T09:59:31.006Z,14.10
2018-04-08T10:02:12.205Z,14.10
2018-04-08T10:04:47.243Z,14.20
2018-04-08T10:07:22.477Z,14.20
2018-04-08T10:09:57.411Z,14.30
2018-04-08T10:12:33.470Z,14.40
2018-04-08T10:15:08.927Z,14.40
2018-04-08T10:17:43.689Z,14.30
2018-04-08T10:20:18.358Z,14.30
2018-04-08T10:22:53.291Z,14.30
2018-04-08T10:25:28.953Z,14.10
2018-04-08T10:28:04.038Z,14.10
2018-04-08T10:30:39.022Z,14.00
2018-04-08T10:33:13.880Z,14.10
2018-04-08T10:35:48.542Z,14.10
2018-04-08T10:38:23.627Z,14.10
2018-04-08T10:40:58.478Z,14.10
2018-04-08T10:43:34.081Z,14.10
2018-04-08T10:46:08.914Z,14.10
2018-04-08T10:48:43.762Z,14.10
2018-04-08T10:51:18.590Z,14.10
2018-04-08T10:53:53.492Z,14.20
2018-04-08T10:56:28.354Z,14.30
2018-04-08T10:59:03.116Z,14.40
2018-04-08T11:01:38.767Z,14.40
2018-04-08T11:04:13.772Z,14.50
2018-04-08T11:06:48.476Z,14.70
2018-04-08T11:09:23.865Z,14.90
2018-04-08T11:11:59.596Z,15.00
2018-04-08T11:14:34.722Z,15.10
2018-04-08T11:17:11.000Z,15.30
2018-04-08T11:19:46.842Z,15.30
2018-04-08T11:22:22.083Z,15.20
2018-04-08T11:24:56.914Z,15.40
2018-04-08T11:27:32.107Z,15.40
2018-04-08T11:30:08.008Z,15.50
2018-04-08T11:32:43.865Z,15.60
2018-04-08T11:35:19.101Z,15.60
2018-04-08T11:37:54.032Z,15.90
2018-04-08T11:40:29.066Z,16.00
2018-04-08T11:43:03.899Z,15.80
2018-04-08T11:45:38.933Z,15.90
2018-04-08T11:48:14.730Z,16.10
2018-04-08T11:50:50.437Z,16.00
2018-04-08T11:53:26.087Z,16.20
2018-04-08T11:56:01.375Z,16.00
2018-04-08T11:58:36.976Z,16.00
2018-04-08T12:01:12.831Z,16.10
2018-04-08T12:03:49.111Z,16.20
2018-04-08T12:06:24.539Z,16.40
2018-04-08T12:08:59.577Z,16.40
2018-04-08T12:11:34.502Z,16.50
2018-04-08T12:14:10.260Z,16.50
2018-04-08T12:16:45.086Z,16.60
2018-04-08T12:19:20.327Z,16.70
2018-04-08T12:21:55.364Z,16.80
2018-04-08T12:24:30.211Z,17.20
2018-04-08T12:27:05.638Z,17.20
2018-04-08T12:29:40.675Z,17.00
2018-04-08T12:32:15.721Z,16.90
2018-04-08T12:34:50.743Z,17.00
2018-04-08T12:37:26.193Z,16.90
2018-04-08T12:40:01.636Z,16.90
2018-04-08T12:42:36.462Z,17.10
2018-04-08T12:45:11.302Z,17.00
2018-04-08T12:47:47.147Z,16.80
2018-04-08T12:50:22.191Z,16.80
2018-04-08T12:52:58.037Z,15.30
2018-04-08T12:55:33.833Z,16.90
2018-04-08T12:58:08.925Z,16.80
2018-04-08T13:00:44.779Z,16.80
2018-04-08T13:03:19.863Z,16.60
2018-04-08T13:05:55.667Z,16.70
2018-04-08T13:08:30.498Z,17.20
2018-04-08T13:11:06.352Z,17.10
2018-04-08T13:13:41.387Z,17.10
2018-04-08T13:16:16.445Z,16.80
2018-04-08T13:18:54.121Z,16.90
2018-04-08T13:21:29.131Z,17.10
2018-04-08T13:24:05.020Z,16.80
2018-04-08T13:26:40.663Z,16.60
2018-04-08T13:29:15.754Z,16.50
2018-04-08T13:31:50.523Z,16.40
2018-04-08T13:34:25.558Z,16.10
2018-04-08T13:37:00.400Z,16.10
2018-04-08T13:39:37.277Z,15.90
2018-04-08T13:42:12.506Z,15.90
2018-04-08T13:44:47.339Z,15.90
2018-04-08T13:47:22.043Z,15.90
2018-04-08T13:49:57.106Z,15.90
2018-04-08T13:52:33.061Z,16.00
2018-04-08T13:55:08.573Z,16.00
2018-04-08T13:57:43.436Z,16.00
2018-04-08T14:00:18.476Z,16.00
2018-04-08T14:02:53.205Z,16.00
2018-04-08T14:05:28.397Z,16.00
2018-04-08T14:08:03.783Z,16.10
2018-04-08T14:10:38.816Z,16.20
2018-04-08T14:13:13.852Z,16.20
2018-04-08T14:15:49.707Z,16.30
2018-04-08T14:18:24.538Z,16.30
2018-04-08T14:20:59.366Z,16.20
2018-04-08T14:23:34.403Z,16.00
2018-04-08T14:26:09.593Z,16.00
2018-04-08T14:28:45.290Z,15.90
2018-04-08T14:31:20.326Z,15.70
2018-04-08T14:33:56.185Z,15.80
2018-04-08T14:36:32.033Z,15.70
2018-04-08T14:39:07.693Z,15.60
2018-04-08T14:41:43.961Z,15.60
2018-04-08T14:44:19.403Z,15.50
2018-04-08T14:46:55.041Z,15.40
2018-04-08T14:49:30.074Z,15.40
2018-04-08T14:52:06.562Z,15.30
2018-04-08T14:54:41.578Z,15.30
2018-04-08T14:57:16.830Z,15.30
2018-04-08T14:59:52.264Z,15.50
2018-04-08T15:02:27.299Z,15.40
2018-04-08T15:05:03.156Z,15.40
2018-04-08T15:07:39.668Z,15.40
2018-04-08T15:10:16.093Z,15.50
2018-04-08T15:12:51.950Z,15.50
2018-04-08T15:15:27.597Z,15.40
2018-04-08T15:18:02.636Z,15.30
2018-04-08T15:20:38.996Z,15.20
2018-04-08T15:23:14.649Z,15.20
2018-04-08T15:25:50.296Z,15.20
2018-04-08T15:28:25.124Z,15.30
2018-04-08T15:31:00.164Z,15.30
2018-04-08T15:33:35.819Z,15.20
2018-04-08T15:36:10.846Z,15.30
2018-04-08T15:38:46.700Z,15.20
2018-04-08T15:41:22.501Z,15.20
2018-04-08T15:43:59.212Z,15.30
2018-04-08T15:46:35.125Z,15.20
2018-04-08T15:49:10.916Z,15.30
2018-04-08T15:51:46.586Z,15.30
2018-04-08T15:54:21.623Z,15.40
2018-04-08T15:56:56.564Z,15.30
2018-04-08T15:59:32.206Z,15.30
2018-04-08T16:02:08.259Z,15.40
2018-04-08T16:04:44.121Z,15.40
2018-04-08T16:07:19.870Z,15.50
2018-04-08T16:09:55.109Z,15.60
2018-04-08T16:12:30.968Z,15.50
2018-04-08T16:15:06.817Z,15.40
2018-04-08T16:17:42.462Z,15.30
2018-04-08T16:20:17.606Z,15.30
2018-04-08T16:22:52.432Z,15.30
2018-04-08T16:25:29.046Z,15.40
2018-04-08T16:28:03.933Z,15.40
2018-04-08T16:30:40.754Z,15.40
2018-04-08T16:33:16.464Z,15.20
2018-04-08T16:35:51.705Z,15.20
2018-04-08T16:38:27.146Z,15.10
2018-04-08T16:41:02.595Z,15.10
2018-04-08T16:43:37.630Z,15.10
2018-04-08T16:46:12.870Z,15.10
2018-04-08T16:48:49.480Z,15.10
2018-04-08T16:51:24.516Z,15.10
2018-04-08T16:54:00.426Z,15.10
2018-04-08T16:56:36.283Z,15.10
2018-04-08T16:59:11.380Z,15.10
2018-04-08T17:01:46.354Z,15.10
2018-04-08T17:04:22.000Z,15.00
2018-04-08T17:06:56.841Z,15.10
2018-04-08T17:09:31.766Z,15.20
2018-04-08T17:12:06.796Z,15.20
2018-04-08T17:14:41.427Z,15.20
2018-04-08T17:17:17.586Z,15.10
2018-04-08T17:19:52.761Z,15.10
2018-04-08T17:22:28.476Z,15.20
2018-04-08T17:25:03.722Z,15.10
2018-04-08T17:27:38.751Z,15.10
2018-04-08T17:30:13.586Z,15.10
2018-04-08T17:32:48.820Z,15.10
2018-04-08T17:35:24.679Z,15.10
2018-04-08T17:38:00.270Z,15.00
2018-04-08T17:40:36.968Z,15.20
2018-04-08T17:43:12.650Z,15.10
2018-04-08T17:45:47.479Z,15.10
2018-04-08T17:48:22.512Z,15.00
2018-04-08T17:50:57.345Z,14.90
2018-04-08T17:53:32.998Z,14.90
2018-04-08T17:56:08.028Z,14.90
2018-04-08T17:58:43.063Z,15.00
2018-04-08T18:01:19.535Z,15.00
2018-04-08T18:03:54.571Z,15.00
2018-04-08T18:06:29.602Z,15.00
2018-04-08T18:09:04.638Z,15.00
2018-04-08T18:11:39.679Z,15.00
2018-04-08T18:14:14.379Z,15.00
2018-04-08T18:16:50.360Z,15.00
2018-04-08T18:19:25.598Z,15.00
2018-04-08T18:22:00.426Z,14.90
2018-04-08T18:24:35.261Z,14.90
2018-04-08T18:27:10.910Z,14.90
2018-04-08T18:29:45.738Z,14.90
2018-04-08T18:32:21.128Z,14.90
2018-04-08T18:34:56.629Z,15.00
2018-04-08T18:37:31.679Z,15.00
2018-04-08T18:40:06.697Z,15.00
2018-04-08T18:42:41.537Z,15.00
2018-04-08T18:45:16.398Z,15.10
2018-04-08T18:47:52.219Z,15.00
2018-04-08T18:50:27.460Z,15.00
2018-04-08T18:53:02.292Z,15.00
2018-04-08T18:55:37.458Z,15.00
2018-04-08T18:58:12.357Z,15.10
2018-04-08T19:00:47.799Z,15.10
2018-04-08T19:03:22.730Z,14.90
2018-04-08T19:05:57.713Z,14.80
2018-04-08T19:08:32.594Z,14.80
2018-04-08T19:11:07.837Z,14.90
2018-04-08T19:13:44.306Z,14.90
2018-04-08T19:16:25.073Z,14.80
2018-04-08T19:19:00.111Z,14.90
2018-04-08T19:21:34.937Z,14.90
2018-04-08T19:24:09.767Z,14.80
2018-04-08T19:26:44.600Z,14.80
2018-04-08T19:29:19.838Z,14.80
2018-04-08T19:31:54.670Z,14.80
2018-04-08T19:34:29.908Z,14.70
2018-04-08T19:37:05.562Z,14.70
2018-04-08T19:39:41.822Z,14.60
2018-04-08T19:42:17.267Z,14.60
2018-04-08T19:44:52.508Z,14.50
2018-04-08T19:47:28.159Z,14.50
2018-04-08T19:50:04.009Z,14.50
2018-04-08T19:52:39.679Z,14.50
2018-04-08T19:55:14.490Z,14.50
2018-04-08T19:57:50.756Z,14.50
2018-04-08T20:00:26.202Z,14.50
2018-04-08T20:03:01.940Z,14.50
2018-04-08T20:05:36.780Z,14.50
2018-04-08T20:08:11.616Z,14.50
2018-04-08T20:10:46.446Z,14.50
2018-04-08T20:13:21.498Z,14.50
2018-04-08T20:15:57.537Z,14.50
2018-04-08T20:18:33.184Z,14.40
2018-04-08T20:21:09.042Z,14.40
2018-04-08T20:23:44.073Z,14.40
2018-04-08T20:26:18.904Z,14.50
2018-04-08T20:28:53.947Z,14.50
2018-04-08T20:31:28.977Z,14.50
2018-04-08T20:34:04.830Z,14.50
2018-04-08T20:36:39.662Z,14.40
2018-04-08T20:39:14.703Z,14.40
2018-04-08T20:41:49.692Z,14.40
2018-04-08T20:44:24.776Z,14.50
2018-04-08T20:47:00.375Z,14.50
2018-04-08T20:49:35.799Z,14.40
2018-04-08T20:52:12.229Z,14.50
2018-04-08T20:54:51.049Z,14.40
2018-04-08T20:57:26.241Z,14.40
2018-04-08T21:00:02.173Z,14.40
2018-04-08T21:02:38.775Z,14.50
2018-04-08T21:05:14.477Z,14.50
2018-04-08T21:07:49.296Z,14.50
2018-04-08T21:10:24.948Z,14.50
2018-04-08T21:12:59.813Z,14.40
2018-04-08T21:15:34.813Z,14.40
2018-04-08T21:18:09.641Z,14.40
2018-04-08T21:20:44.477Z,14.40
2018-04-08T21:23:20.124Z,14.40
2018-04-08T21:25:55.773Z,14.40
2018-04-08T21:28:31.424Z,14.40
2018-04-08T21:31:06.664Z,14.40
2018-04-08T21:33:42.314Z,14.30
2018-04-08T21:36:17.148Z,14.20
2018-04-08T21:38:52.950Z,14.10
2018-04-08T21:41:28.642Z,14.00
2018-04-08T21:44:03.889Z,13.90
2018-04-08T21:46:39.549Z,14.00
2018-04-08T21:49:14.568Z,13.90
2018-04-08T21:51:50.216Z,13.90
2018-04-08T21:54:26.094Z,13.80
2018-04-08T21:57:01.924Z,13.70
2018-04-08T21:59:37.722Z,13.70
2018-04-08T22:02:13.369Z,13.60
2018-04-08T22:04:48.467Z,13.70
2018-04-08T22:07:23.624Z,13.60
2018-04-08T22:09:58.637Z,13.60
2018-04-08T22:12:33.478Z,13.60
2018-04-08T22:15:09.119Z,13.50
2018-04-08T22:17:44.155Z,13.50
2018-04-08T22:20:19.186Z,13.50
2018-04-08T22:22:55.822Z,13.40
2018-04-08T22:25:30.786Z,13.30
2018-04-08T22:28:06.748Z,13.40
2018-04-08T22:30:41.723Z,13.40
2018-04-08T22:33:17.849Z,13.30
2018-04-08T22:35:52.674Z,13.30
2018-04-08T22:38:28.324Z,13.30
2018-04-08T22:41:03.773Z,13.40
2018-04-08T22:43:39.010Z,13.40
2018-04-08T22:46:15.406Z,13.40
2018-04-08T22:48:51.595Z,13.40
2018-04-08T22:51:29.446Z,13.50
2018-04-08T22:54:04.905Z,13.50
2018-04-08T22:56:39.712Z,13.50
2018-04-08T22:59:14.484Z,13.60
2018-04-08T23:01:49.372Z,13.70
2018-04-08T23:04:24.407Z,13.80
2018-04-08T23:07:00.775Z,13.70
2018-04-08T23:09:36.014Z,13.70
2018-04-08T23:12:11.469Z,13.70
2018-04-08T23:14:46.291Z,13.70
2018-04-08T23:17:21.266Z,13.80
2018-04-08T23:19:56.973Z,13.80
2018-04-08T23:22:31.719Z,13.90
2018-04-08T23:25:06.885Z,13.90
2018-04-08T23:27:41.992Z,13.70
2018-04-08T23:30:18.567Z,13.90
2018-04-08T23:32:54.109Z,13.90
2018-04-08T23:35:29.554Z,13.90
2018-04-08T23:38:06.228Z,14.00
2018-04-08T23:40:42.081Z,14.00
2018-04-08T23:43:16.911Z,14.00
2018-04-08T23:45:51.948Z,14.00
2018-04-08T23:48:27.593Z,13.80
2018-04-08T23:51:02.629Z,13.90
2018-04-08T23:53:37.460Z,14.00
2018-04-08T23:56:12.392Z,14.00
2018-04-08T23:58:48.251Z,14.00
