createdAt,value
2024-05-09T00:01:43.915Z,99.90
2024-05-09T00:04:30.338Z,99.90
2024-05-09T00:07:16.963Z,99.90
2024-05-09T00:10:05.531Z,99.90
2024-05-09T00:12:53.934Z,99.90
2024-05-09T00:15:40.708Z,99.90
2024-05-09T00:18:27.493Z,99.90
2024-05-09T00:21:14.386Z,99.90
2024-05-09T00:24:00.944Z,99.90
2024-05-09T00:26:47.367Z,99.90
2024-05-09T00:29:34.227Z,99.90
2024-05-09T00:32:21.065Z,99.90
2024-05-09T00:35:07.904Z,99.90
2024-05-09T00:37:54.575Z,99.90
2024-05-09T00:40:43.110Z,99.90
2024-05-09T00:43:30.046Z,99.90
2024-05-09T00:46:17.047Z,99.90
2024-05-09T00:49:03.667Z,99.90
2024-05-09T00:51:51.116Z,99.90
2024-05-09T00:54:38.014Z,99.90
2024-05-09T00:57:25.716Z,99.90
2024-05-09T01:00:22.469Z,99.90
2024-05-09T01:03:17.888Z,99.90
2024-05-09T01:06:04.760Z,99.90
2024-05-09T01:08:51.826Z,99.90
2024-05-09T01:11:40.307Z,99.90
2024-05-09T01:14:26.689Z,99.90
2024-05-09T01:17:13.971Z,99.90
2024-05-09T01:20:00.700Z,99.90
2024-05-09T01:22:48.004Z,99.90
2024-05-09T01:25:35.497Z,99.90
2024-05-09T01:28:21.996Z,99.90
2024-05-09T01:31:08.776Z,99.90
2024-05-09T01:33:55.321Z,99.90
2024-05-09T01:36:42.128Z,99.90
2024-05-09T01:39:28.677Z,99.90
2024-05-09T01:42:17.227Z,99.90
2024-05-09T01:45:03.966Z,99.90
2024-05-09T01:47:50.618Z,99.90
2024-05-09T01:50:40.831Z,99.90
2024-05-09T01:53:29.326Z,99.90
2024-05-09T01:56:15.886Z,99.90
2024-05-09T01:59:02.138Z,99.90
2024-05-09T02:01:56.658Z,99.90
2024-05-09T02:04:47.850Z,99.90
2024-05-09T02:07:35.708Z,99.90
2024-05-09T02:10:26.548Z,99.90
2024-05-09T02:13:19.041Z,99.90
2024-05-09T02:16:09.379Z,99.90
2024-05-09T02:18:56.180Z,99.90
2024-05-09T02:21:42.611Z,99.90
2024-05-09T02:24:28.876Z,99.90
2024-05-09T02:27:15.590Z,99.90
2024-05-09T02:30:02.830Z,99.90
2024-05-09T02:32:50.675Z,99.90
2024-05-09T02:35:37.526Z,99.90
2024-05-09T02:38:24.729Z,99.90
2024-05-09T02:41:11.242Z,99.90
2024-05-09T02:43:57.788Z,99.90
2024-05-09T02:46:44.321Z,99.90
2024-05-09T02:49:31.110Z,99.90
2024-05-09T02:52:18.711Z,99.90
2024-05-09T02:55:05.713Z,99.90
2024-05-09T02:57:52.275Z,99.90
2024-05-09T03:00:41.810Z,99.90
2024-05-09T03:03:29.378Z,99.90
2024-05-09T03:06:15.995Z,99.90
2024-05-09T03:09:04.860Z,99.90
2024-05-09T03:11:52.277Z,99.90
2024-05-09T03:14:39.186Z,99.90
2024-05-09T03:17:26.015Z,99.90
2024-05-09T03:20:20.495Z,99.90
2024-05-09T03:23:10.850Z,99.90
2024-05-09T03:25:57.453Z,99.90
2024-05-09T03:28:44.753Z,99.90
2024-05-09T03:31:31.516Z,99.90
2024-05-09T03:34:18.168Z,99.90
2024-05-09T03:37:04.655Z,99.90
2024-05-09T03:39:51.274Z,99.90
2024-05-09T03:42:41.673Z,99.90
2024-05-09T03:45:28.042Z,99.90
2024-05-09T03:48:14.838Z,99.90
2024-05-09T03:51:01.428Z,99.90
2024-05-09T03:53:47.669Z,99.90
2024-05-09T03:56:34.292Z,99.90
2024-05-09T03:59:20.500Z,99.90
2024-05-09T04:02:07.136Z,99.90
2024-05-09T04:04:53.755Z,99.90
2024-05-09T04:07:43.866Z,99.90
2024-05-09T04:10:33.665Z,99.90
2024-05-09T04:13:21.593Z,99.90
2024-05-09T04:16:10.544Z,99.90
2024-05-09T04:18:57.067Z,99.90
2024-05-09T04:21:43.593Z,99.90
2024-05-09T04:24:30.305Z,99.90
2024-05-09T04:27:17.121Z,99.90
2024-05-09T04:30:06.156Z,99.90
2024-05-09T04:32:54.612Z,99.90
2024-05-09T04:35:45.043Z,99.90
2024-05-09T04:38:32.251Z,99.90
2024-05-09T04:41:19.819Z,99.90
2024-05-09T04:44:06.290Z,99.90
2024-05-09T04:46:52.814Z,99.90
2024-05-09T04:49:39.277Z,99.90
2024-05-09T04:52:25.741Z,99.90
2024-05-09T04:55:12.111Z,99.90
2024-05-09T04:57:58.702Z,99.90
2024-05-09T05:00:46.102Z,99.90
2024-05-09T05:03:32.958Z,99.90
2024-05-09T05:06:20.352Z,99.90
2024-05-09T05:09:07.079Z,99.90
2024-05-09T05:11:53.902Z,99.90
2024-05-09T05:14:40.198Z,99.90
2024-05-09T05:17:27.006Z,99.90
2024-05-09T05:20:17.880Z,99.90
2024-05-09T05:23:13.556Z,99.90
2024-05-09T05:26:00.589Z,99.90
2024-05-09T05:28:47.551Z,99.90
2024-05-09T05:31:34.044Z,99.90
2024-05-09T05:34:20.567Z,99.90
2024-05-09T05:37:07.411Z,99.90
2024-05-09T05:39:53.876Z,99.90
2024-05-09T05:42:41.265Z,99.90
2024-05-09T05:45:27.816Z,99.90
2024-05-09T05:48:18.227Z,99.90
2024-05-09T05:51:07.807Z,99.90
2024-05-09T05:53:55.256Z,99.90
2024-05-09T05:56:41.974Z,99.90
2024-05-09T05:59:29.473Z,99.90
2024-05-09T06:02:16.383Z,99.90
2024-05-09T06:05:03.348Z,99.90
2024-05-09T06:07:50.256Z,99.90
2024-05-09T06:10:39.773Z,99.90
2024-05-09T06:13:27.698Z,99.90
2024-05-09T06:16:14.296Z,99.90
2024-05-09T06:19:00.922Z,99.90
2024-05-09T06:21:47.141Z,99.90
2024-05-09T06:24:33.790Z,99.90
2024-05-09T06:27:20.344Z,99.90
2024-05-09T06:30:09.962Z,99.90
2024-05-09T06:32:59.132Z,99.90
2024-05-09T06:35:46.398Z,99.90
2024-05-09T06:38:33.625Z,99.90
2024-05-09T06:41:20.460Z,99.90
2024-05-09T06:44:07.044Z,99.90
2024-05-09T06:46:55.770Z,99.90
2024-05-09T06:49:44.849Z,99.90
2024-05-09T06:52:31.292Z,99.90
2024-05-09T06:55:17.539Z,99.90
2024-05-09T06:58:06.524Z,99.90
2024-05-09T07:00:53.656Z,99.90
2024-05-09T07:03:41.386Z,99.90
2024-05-09T07:06:27.955Z,99.90
2024-05-09T07:09:14.768Z,99.90
2024-05-09T07:12:01.742Z,99.90
2024-05-09T07:14:48.430Z,99.90
2024-05-09T07:17:35.234Z,99.90
2024-05-09T07:20:31.695Z,99.90
2024-05-09T07:23:21.165Z,99.90
2024-05-09T07:26:07.924Z,99.90
2024-05-09T07:28:54.551Z,99.90
2024-05-09T07:31:41.054Z,99.90
2024-05-09T07:34:27.630Z,99.90
2024-05-09T07:37:14.045Z,99.90
2024-05-09T07:40:00.378Z,99.90
2024-05-09T07:42:47.003Z,99.90
2024-05-09T07:54:04.736Z,99.90
2024-05-09T07:56:52.306Z,99.90
2024-05-09T07:59:39.543Z,99.90
2024-05-09T08:02:26.223Z,99.40
2024-05-09T08:05:13.103Z,98.30
2024-05-09T08:07:59.656Z,98.80
2024-05-09T08:10:46.690Z,97.70
2024-05-09T08:13:33.297Z,98.60
2024-05-09T08:16:19.923Z,99.20
2024-05-09T08:19:08.264Z,97.90
2024-05-09T08:21:55.043Z,98.20
2024-05-09T08:24:42.948Z,96.90
2024-05-09T08:27:29.699Z,97.00
2024-05-09T08:30:22.075Z,98.20
2024-05-09T08:33:16.220Z,95.70
2024-05-09T08:36:02.899Z,96.50
2024-05-09T08:38:49.199Z,96.60
2024-05-09T08:41:37.565Z,95.60
2024-05-09T08:44:23.949Z,94.40
2024-05-09T08:47:10.972Z,96.40
2024-05-09T08:49:59.159Z,95.40
2024-05-09T08:52:46.015Z,95.20
2024-05-09T08:55:33.003Z,95.30
2024-05-09T08:58:20.171Z,96.40
2024-05-09T09:01:08.258Z,95.50
2024-05-09T09:03:55.772Z,94.30
2024-05-09T09:06:44.499Z,95.00
2024-05-09T09:09:32.601Z,96.10
2024-05-09T09:12:18.852Z,94.00
2024-05-09T09:15:05.944Z,93.70
2024-05-09T09:18:00.576Z,95.30
2024-05-09T09:20:47.298Z,93.00
2024-05-09T09:23:33.869Z,92.90
2024-05-09T09:26:20.550Z,92.90
2024-05-09T09:29:07.067Z,93.70
2024-05-09T09:32:07.479Z,92.90
2024-05-09T09:34:53.881Z,91.60
2024-05-09T09:37:40.611Z,91.70
2024-05-09T09:40:32.297Z,92.90
2024-05-09T09:43:22.394Z,91.90
2024-05-09T09:46:12.793Z,90.30
2024-05-09T09:49:00.194Z,90.20
2024-05-09T09:51:48.071Z,90.70
2024-05-09T09:54:34.881Z,91.30
2024-05-09T09:57:22.948Z,91.40
2024-05-09T10:00:11.975Z,92.50
2024-05-09T10:03:03.998Z,92.90
2024-05-09T10:05:51.575Z,89.10
2024-05-09T10:08:38.446Z,91.40
2024-05-09T10:11:29.782Z,90.40
2024-05-09T10:14:21.274Z,88.70
2024-05-09T10:17:08.198Z,88.80
2024-05-09T10:20:14.799Z,90.20
2024-05-09T10:23:26.488Z,85.60
2024-05-09T10:26:12.886Z,90.50
2024-05-09T10:28:59.651Z,90.50
2024-05-09T10:31:48.135Z,87.00
2024-05-09T10:34:35.165Z,87.00
2024-05-09T10:37:22.694Z,87.50
2024-05-09T10:40:23.068Z,88.00
2024-05-09T10:43:20.010Z,90.00
2024-05-09T10:46:07.700Z,87.90
2024-05-09T10:48:54.592Z,89.60
2024-05-09T10:51:44.478Z,88.90
2024-05-09T10:54:38.071Z,89.60
2024-05-09T10:57:24.779Z,90.10
2024-05-09T11:00:19.442Z,89.10
2024-05-09T11:03:14.039Z,90.40
2024-05-09T11:06:01.310Z,90.00
2024-05-09T11:08:48.597Z,86.10
2024-05-09T11:11:35.534Z,86.10
2024-05-09T11:14:21.989Z,86.80
2024-05-09T11:17:09.005Z,85.50
2024-05-09T11:19:55.588Z,83.20
2024-05-09T11:22:42.283Z,84.30
2024-05-09T11:25:30.544Z,84.30
2024-05-09T11:28:20.712Z,84.20
2024-05-09T11:31:09.783Z,83.90
2024-05-09T11:33:57.361Z,84.90
2024-05-09T11:36:43.753Z,87.60
2024-05-09T11:39:30.757Z,86.90
2024-05-09T11:42:17.588Z,87.30
2024-05-09T11:45:04.493Z,85.60
2024-05-09T11:47:51.382Z,88.30
2024-05-09T11:50:37.662Z,88.30
2024-05-09T11:53:24.560Z,87.60
2024-05-09T11:56:12.371Z,86.60
2024-05-09T11:58:59.036Z,88.70
2024-05-09T12:01:45.818Z,83.90
2024-05-09T12:04:32.683Z,87.30
2024-05-09T12:07:18.891Z,88.50
2024-05-09T12:10:09.439Z,87.90
2024-05-09T12:13:00.272Z,86.20
2024-05-09T12:15:47.207Z,85.20
2024-05-09T12:18:34.215Z,83.80
2024-05-09T12:21:20.724Z,82.90
2024-05-09T12:24:07.325Z,85.80
2024-05-09T12:26:54.407Z,84.10
2024-05-09T12:29:40.907Z,83.10
2024-05-09T12:32:27.557Z,82.90
2024-05-09T12:35:14.284Z,82.80
2024-05-09T12:38:00.905Z,80.90
2024-05-09T12:40:47.759Z,79.50
2024-05-09T12:43:34.477Z,78.30
2024-05-09T12:46:21.243Z,82.30
2024-05-09T12:49:08.066Z,76.60
2024-05-09T12:51:54.751Z,76.70
2024-05-09T12:54:41.476Z,82.30
2024-05-09T12:57:28.224Z,78.80
2024-05-09T13:00:23.495Z,79.90
2024-05-09T13:03:15.341Z,78.50
2024-05-09T13:06:03.536Z,77.70
2024-05-09T13:08:50.327Z,80.30
2024-05-09T13:11:37.064Z,78.70
2024-05-09T13:14:23.702Z,77.00
2024-05-09T13:17:10.531Z,78.60
2024-05-09T13:19:57.180Z,80.70
2024-05-09T13:22:44.529Z,77.20
2024-05-09T13:25:31.056Z,74.70
2024-05-09T13:28:17.718Z,75.80
2024-05-09T13:31:04.490Z,79.70
2024-05-09T13:33:51.073Z,78.00
2024-05-09T13:36:37.560Z,78.40
2024-05-09T13:39:24.152Z,78.50
2024-05-09T13:42:10.982Z,79.30
2024-05-09T13:44:57.674Z,80.50
2024-05-09T13:47:44.597Z,78.10
2024-05-09T13:50:35.115Z,76.90
2024-05-09T13:53:25.215Z,78.40
2024-05-09T13:56:12.800Z,77.30
2024-05-09T13:58:59.659Z,77.10
2024-05-09T14:01:46.378Z,77.40
2024-05-09T14:04:33.317Z,78.00
2024-05-09T14:07:19.914Z,75.60
2024-05-09T14:10:16.090Z,74.80
2024-05-09T14:13:10.277Z,78.50
2024-05-09T14:15:56.856Z,74.90
2024-05-09T14:18:43.395Z,76.70
2024-05-09T14:21:30.439Z,75.50
2024-05-09T14:24:16.933Z,76.80
2024-05-09T14:27:04.010Z,76.00
2024-05-09T14:29:50.591Z,76.60
2024-05-09T14:32:37.439Z,74.50
2024-05-09T14:35:23.570Z,75.20
2024-05-09T14:38:10.705Z,72.40
2024-05-09T14:40:57.264Z,74.70
2024-05-09T14:43:43.945Z,75.20
2024-05-09T14:46:30.802Z,73.90
2024-05-09T14:49:17.562Z,73.20
2024-05-09T14:52:04.762Z,74.50
2024-05-09T14:55:00.010Z,74.10
2024-05-09T14:57:47.968Z,74.90
2024-05-09T15:00:41.729Z,73.30
2024-05-09T15:03:31.515Z,74.70
2024-05-09T15:06:19.008Z,74.50
2024-05-09T15:09:06.643Z,74.00
2024-05-09T15:11:54.114Z,75.40
2024-05-09T15:14:40.715Z,75.90
2024-05-09T15:17:27.671Z,74.00
2024-05-09T15:20:17.326Z,74.80
2024-05-09T15:23:07.442Z,72.30
2024-05-09T15:25:54.121Z,76.00
2024-05-09T15:28:41.436Z,75.80
2024-05-09T15:31:29.409Z,74.70
2024-05-09T15:34:15.648Z,74.20
2024-05-09T15:37:04.022Z,73.30
2024-05-09T15:39:50.682Z,74.80
2024-05-09T15:42:38.749Z,75.00
2024-05-09T15:45:29.029Z,75.70
2024-05-09T15:48:15.952Z,74.80
2024-05-09T15:51:02.660Z,75.80
2024-05-09T15:53:49.220Z,78.00
2024-05-09T15:56:36.206Z,77.40
2024-05-09T15:59:22.538Z,77.00
2024-05-09T16:02:11.558Z,76.90
2024-05-09T16:04:58.433Z,77.40
2024-05-09T16:07:45.102Z,79.70
2024-05-09T16:10:33.532Z,78.60
2024-05-09T16:13:21.607Z,80.70
2024-05-09T16:16:08.423Z,79.60
2024-05-09T16:18:55.345Z,76.70
2024-05-09T16:21:42.009Z,74.80
2024-05-09T16:24:28.624Z,75.60
2024-05-09T16:27:15.415Z,74.30
2024-05-09T16:30:05.441Z,76.20
2024-05-09T16:32:54.049Z,74.50
2024-05-09T16:35:41.010Z,74.70
2024-05-09T16:38:27.687Z,74.50
2024-05-09T16:41:15.559Z,72.30
2024-05-09T16:44:03.231Z,70.90
2024-05-09T16:46:49.795Z,73.70
2024-05-09T16:49:36.423Z,72.90
2024-05-09T16:52:23.071Z,71.30
2024-05-09T16:55:09.972Z,72.30
2024-05-09T16:57:57.539Z,72.30
2024-05-09T17:00:44.636Z,71.40
2024-05-09T17:03:31.421Z,71.10
2024-05-09T17:06:18.515Z,72.40
2024-05-09T17:09:11.309Z,72.10
2024-05-09T17:11:58.952Z,72.60
2024-05-09T17:14:45.331Z,71.10
2024-05-09T17:17:32.346Z,71.90
2024-05-09T17:20:29.283Z,71.30
2024-05-09T17:23:20.555Z,71.60
2024-05-09T17:26:07.606Z,71.40
2024-05-09T17:28:54.025Z,73.10
2024-05-09T17:31:40.883Z,74.00
2024-05-09T17:34:27.849Z,73.40
2024-05-09T17:37:14.553Z,73.70
2024-05-09T17:40:01.145Z,73.70
2024-05-09T17:42:47.975Z,72.90
2024-05-09T17:45:34.697Z,73.80
2024-05-09T17:48:21.779Z,71.20
2024-05-09T17:51:08.520Z,74.10
2024-05-09T17:53:55.112Z,75.30
2024-05-09T17:56:42.001Z,75.40
2024-05-09T17:59:29.390Z,75.40
2024-05-09T18:02:15.990Z,74.30
2024-05-09T18:05:03.638Z,76.20
2024-05-09T18:07:50.629Z,77.00
2024-05-09T18:10:39.772Z,78.00
2024-05-09T18:13:27.182Z,77.40
2024-05-09T18:16:14.666Z,77.80
2024-05-09T18:19:01.586Z,78.50
2024-05-09T18:21:49.362Z,79.10
2024-05-09T18:24:35.959Z,78.80
2024-05-09T18:27:23.559Z,78.40
2024-05-09T18:30:24.068Z,80.30
2024-05-09T18:33:15.321Z,79.80
2024-05-09T18:36:02.383Z,80.60
2024-05-09T18:38:51.535Z,81.00
2024-05-09T18:41:37.969Z,80.80
2024-05-09T18:44:24.575Z,82.40
2024-05-09T18:47:11.483Z,82.70
2024-05-09T18:49:58.171Z,83.40
2024-05-09T18:52:44.421Z,82.70
2024-05-09T18:55:31.193Z,83.80
2024-05-09T18:58:18.100Z,84.40
2024-05-09T19:01:04.939Z,84.20
2024-05-09T19:03:53.419Z,84.00
2024-05-09T19:06:40.711Z,83.90
2024-05-09T19:09:27.051Z,83.90
2024-05-09T19:12:13.521Z,84.60
2024-05-09T19:15:00.135Z,85.20
2024-05-09T19:17:48.254Z,84.60
2024-05-09T19:20:36.436Z,86.90
2024-05-09T19:23:24.135Z,85.50
2024-05-09T19:26:11.032Z,85.10
2024-05-09T19:28:57.688Z,86.20
2024-05-09T19:31:44.348Z,87.30
2024-05-09T19:34:30.819Z,87.90
2024-05-09T19:37:17.542Z,87.20
2024-05-09T19:40:06.878Z,88.30
2024-05-09T19:42:55.116Z,87.50
2024-05-09T19:45:42.041Z,87.90
2024-05-09T19:48:28.710Z,88.60
2024-05-09T19:51:15.300Z,89.20
2024-05-09T19:54:02.084Z,90.20
2024-05-09T19:56:48.703Z,90.40
2024-05-09T19:59:35.078Z,90.60
2024-05-09T20:02:21.769Z,90.90
2024-05-09T20:05:08.503Z,91.40
2024-05-09T20:07:55.010Z,91.40
2024-05-09T20:10:41.838Z,91.40
2024-05-09T20:13:28.368Z,91.20
2024-05-09T20:16:15.139Z,91.10
2024-05-09T20:19:01.755Z,91.40
2024-05-09T20:21:48.507Z,91.30
2024-05-09T20:24:35.377Z,91.10
2024-05-09T20:27:22.110Z,91.30
2024-05-09T20:30:12.238Z,91.20
2024-05-09T20:33:09.695Z,91.30
2024-05-09T20:36:01.634Z,91.50
2024-05-09T20:38:48.311Z,91.90
2024-05-09T20:41:36.957Z,92.50
2024-05-09T20:44:23.463Z,92.50
2024-05-09T20:47:10.424Z,92.50
2024-05-09T20:49:56.783Z,92.70
2024-05-09T20:52:43.330Z,92.20
2024-05-09T20:55:30.155Z,92.20
2024-05-09T20:58:17.015Z,92.70
2024-05-09T21:01:03.939Z,93.30
2024-05-09T21:03:50.947Z,93.70
2024-05-09T21:06:37.433Z,94.00
2024-05-09T21:09:25.793Z,93.70
2024-05-09T21:12:12.558Z,94.10
2024-05-09T21:14:59.252Z,94.00
2024-05-09T21:17:45.813Z,93.90
2024-05-09T21:20:34.701Z,94.30
2024-05-09T21:23:21.656Z,94.20
2024-05-09T21:26:08.380Z,94.10
2024-05-09T21:28:54.925Z,94.20
2024-05-09T21:31:41.716Z,94.60
2024-05-09T21:34:29.895Z,94.30
2024-05-09T21:37:16.416Z,94.20
2024-05-09T21:40:09.553Z,94.60
2024-05-09T21:43:00.434Z,94.10
2024-05-09T21:45:47.177Z,93.60
2024-05-09T21:48:33.849Z,94.30
2024-05-09T21:51:20.641Z,94.70
2024-05-09T21:54:07.582Z,95.10
2024-05-09T21:56:53.953Z,95.50
2024-05-09T21:59:41.998Z,95.40
2024-05-09T22:02:29.092Z,95.80
2024-05-09T22:05:15.877Z,95.40
2024-05-09T22:08:03.136Z,95.40
2024-05-09T22:10:51.177Z,95.50
2024-05-09T22:13:38.139Z,95.30
2024-05-09T22:16:24.687Z,95.20
2024-05-09T22:19:11.254Z,94.90
2024-05-09T22:21:57.604Z,95.00
2024-05-09T22:24:44.249Z,95.40
2024-05-09T22:27:30.874Z,96.20
2024-05-09T22:30:23.818Z,96.60
2024-05-09T22:33:15.164Z,97.00
2024-05-09T22:36:01.900Z,97.50
2024-05-09T22:38:48.410Z,97.90
2024-05-09T22:41:35.257Z,98.10
2024-05-09T22:44:21.816Z,98.10
2024-05-09T22:47:08.122Z,98.00
2024-05-09T22:49:54.567Z,97.30
2024-05-09T22:52:41.091Z,97.50
2024-05-09T22:55:27.653Z,96.60
2024-05-09T22:58:14.371Z,96.90
2024-05-09T23:01:01.037Z,97.10
2024-05-09T23:03:48.182Z,96.80
2024-05-09T23:06:34.955Z,97.10
2024-05-09T23:09:21.820Z,97.30
2024-05-09T23:12:08.467Z,97.60
2024-05-09T23:14:55.202Z,97.90
2024-05-09T23:17:41.988Z,98.10
2024-05-09T23:20:36.356Z,98.30
2024-05-09T23:23:25.619Z,97.70
2024-05-09T23:26:12.204Z,97.30
2024-05-09T23:28:58.838Z,97.60
2024-05-09T23:31:45.255Z,97.50
2024-05-09T23:34:31.974Z,96.90
2024-05-09T23:37:18.327Z,96.90
2024-05-09T23:40:07.258Z,96.70
2024-05-09T23:42:55.841Z,96.70
2024-05-09T23:45:43.245Z,97.20
2024-05-09T23:48:29.781Z,98.00
2024-05-09T23:51:16.477Z,98.60
2024-05-09T23:54:03.299Z,98.90
2024-05-09T23:56:50.077Z,98.70
2024-05-09T23:59:36.356Z,98.40
