createdAt,value
2023-12-05T00:02:00.825Z,2.10
2023-12-05T00:04:47.536Z,2.00
2023-12-05T00:07:34.125Z,2.10
2023-12-05T00:10:22.232Z,2.10
2023-12-05T00:13:09.454Z,2.10
2023-12-05T00:15:56.311Z,2.10
2023-12-05T00:18:45.600Z,2.10
2023-12-05T00:21:32.567Z,2.10
2023-12-05T00:24:19.143Z,2.10
2023-12-05T00:27:07.086Z,2.10
2023-12-05T00:29:53.521Z,2.10
2023-12-05T00:32:40.036Z,2.10
2023-12-05T00:35:26.965Z,2.10
2023-12-05T00:38:13.560Z,2.10
2023-12-05T00:41:01.954Z,2.10
2023-12-05T00:43:50.123Z,2.10
2023-12-05T00:46:36.833Z,2.10
2023-12-05T00:49:23.439Z,2.10
2023-12-05T00:52:10.194Z,2.10
2023-12-05T00:54:56.730Z,2.10
2023-12-05T00:57:43.710Z,2.10
2023-12-05T01:00:31.553Z,2.10
2023-12-05T01:03:20.777Z,2.10
2023-12-05T01:06:08.510Z,2.10
2023-12-05T01:08:54.995Z,2.10
2023-12-05T01:11:41.959Z,2.10
2023-12-05T01:14:28.711Z,2.20
2023-12-05T01:17:17.596Z,2.20
2023-12-05T01:20:07.982Z,2.20
2023-12-05T01:22:54.665Z,2.20
2023-12-05T01:25:41.235Z,2.20
2023-12-05T01:28:27.724Z,2.20
2023-12-05T01:31:14.036Z,2.20
2023-12-05T01:34:01.889Z,2.20
2023-12-05T01:36:48.539Z,2.20
2023-12-05T01:39:35.058Z,2.20
2023-12-05T01:42:21.577Z,2.20
2023-12-05T01:45:09.706Z,2.20
2023-12-05T01:47:57.434Z,2.20
2023-12-05T01:50:45.965Z,2.20
2023-12-05T01:53:34.131Z,2.20
2023-12-05T01:56:21.301Z,2.20
2023-12-05T01:59:08.338Z,2.20
2023-12-05T02:01:55.393Z,2.20
2023-12-05T02:04:42.407Z,2.10
2023-12-05T02:07:31.043Z,2.10
2023-12-05T02:10:17.717Z,2.20
2023-12-05T02:13:04.755Z,2.20
2023-12-05T02:15:57.170Z,2.20
2023-12-05T02:18:52.300Z,2.20
2023-12-05T02:21:42.894Z,2.30
2023-12-05T02:24:41.539Z,2.20
2023-12-05T02:27:39.261Z,2.30
2023-12-05T02:30:27.886Z,2.20
2023-12-05T02:33:14.697Z,2.20
2023-12-05T02:36:10.228Z,2.20
2023-12-05T02:39:08.607Z,2.20
2023-12-05T02:41:57.979Z,2.20
2023-12-05T02:44:51.414Z,2.20
2023-12-05T02:47:40.384Z,2.20
2023-12-05T02:50:27.136Z,2.20
2023-12-05T02:53:13.616Z,2.20
2023-12-05T02:56:00.198Z,2.20
2023-12-05T02:58:46.919Z,2.20
2023-12-05T03:01:40.067Z,2.20
2023-12-05T03:04:27.336Z,2.20
2023-12-05T03:07:14.010Z,2.30
2023-12-05T03:10:00.625Z,2.20
2023-12-05T03:12:47.330Z,2.30
2023-12-05T03:15:34.147Z,2.30
2023-12-05T03:18:22.327Z,2.30
2023-12-05T03:21:09.468Z,2.30
2023-12-05T03:23:56.072Z,2.30
2023-12-05T03:26:42.516Z,2.30
2023-12-05T03:29:29.115Z,2.30
2023-12-05T03:32:16.685Z,2.30
2023-12-05T03:35:04.940Z,2.30
2023-12-05T03:37:51.776Z,2.30
2023-12-05T03:40:38.798Z,2.30
2023-12-05T03:43:25.434Z,2.30
2023-12-05T03:46:13.641Z,2.30
2023-12-05T03:49:00.687Z,2.30
2023-12-05T03:51:48.782Z,2.30
2023-12-05T03:54:35.260Z,2.30
2023-12-05T03:57:21.784Z,2.30
2023-12-05T04:00:11.158Z,2.30
2023-12-05T04:02:57.696Z,2.30
2023-12-05T04:05:44.451Z,2.30
2023-12-05T04:08:32.428Z,2.30
2023-12-05T04:11:19.503Z,2.30
2023-12-05T04:14:06.557Z,2.30
2023-12-05T04:16:53.197Z,2.30
2023-12-05T04:19:40.687Z,2.30
2023-12-05T04:22:27.726Z,2.30
2023-12-05T04:25:17.135Z,2.30
2023-12-05T04:28:03.950Z,2.30
2023-12-05T04:30:50.446Z,2.30
2023-12-05T04:33:37.091Z,2.30
2023-12-05T04:36:25.374Z,2.30
2023-12-05T04:39:12.189Z,2.30
2023-12-05T04:42:00.041Z,2.30
2023-12-05T04:44:47.799Z,2.30
2023-12-05T04:47:34.168Z,2.30
2023-12-05T04:50:20.690Z,2.30
2023-12-05T04:53:07.217Z,2.40
2023-12-05T04:55:53.752Z,2.30
2023-12-05T04:58:41.781Z,2.30
2023-12-05T05:01:28.414Z,2.30
2023-12-05T05:04:15.038Z,2.30
2023-12-05T05:07:01.930Z,2.30
2023-12-05T05:09:48.933Z,2.30
2023-12-05T05:12:35.421Z,2.30
2023-12-05T05:15:23.102Z,2.40
2023-12-05T05:18:09.622Z,2.30
2023-12-05T05:20:56.174Z,2.30
2023-12-05T05:23:42.699Z,2.30
2023-12-05T05:26:28.954Z,2.40
2023-12-05T05:29:15.483Z,2.30
2023-12-05T05:32:03.293Z,2.30
2023-12-05T05:34:49.992Z,2.40
2023-12-05T05:37:36.500Z,2.40
2023-12-05T05:40:23.412Z,2.40
2023-12-05T05:43:10.076Z,2.40
2023-12-05T05:45:56.575Z,2.40
2023-12-05T05:48:44.704Z,2.30
2023-12-05T05:51:31.481Z,2.30
2023-12-05T05:54:18.219Z,2.30
2023-12-05T05:57:05.414Z,2.30
2023-12-05T05:59:52.045Z,2.30
2023-12-05T06:02:38.902Z,2.30
2023-12-05T06:05:26.822Z,2.30
2023-12-05T06:08:13.100Z,2.30
2023-12-05T06:10:59.472Z,2.30
2023-12-05T06:13:46.117Z,2.30
2023-12-05T06:16:32.672Z,2.30
2023-12-05T06:19:19.260Z,2.30
2023-12-05T06:22:07.301Z,2.30
2023-12-05T06:24:53.874Z,2.30
2023-12-05T06:27:40.601Z,2.30
2023-12-05T06:30:27.798Z,2.30
2023-12-05T06:33:14.847Z,2.30
2023-12-05T06:36:01.654Z,2.30
2023-12-05T06:38:49.636Z,2.30
2023-12-05T06:41:37.459Z,2.30
2023-12-05T06:44:23.952Z,2.30
2023-12-05T06:47:10.533Z,2.30
2023-12-05T06:50:01.078Z,2.30
2023-12-05T06:52:47.523Z,2.30
2023-12-05T06:55:35.914Z,2.30
2023-12-05T06:58:23.261Z,2.30
2023-12-05T07:01:10.024Z,2.30
2023-12-05T07:03:57.557Z,2.30
2023-12-05T07:06:45.307Z,2.30
2023-12-05T07:09:34.205Z,2.50
2023-12-05T07:12:22.620Z,2.30
2023-12-05T07:15:11.162Z,2.30
2023-12-05T07:17:57.792Z,2.30
2023-12-05T07:20:44.832Z,2.30
2023-12-05T07:23:32.197Z,2.30
2023-12-05T07:26:18.968Z,2.30
2023-12-05T07:29:07.714Z,4.40
2023-12-05T07:31:54.727Z,2.30
2023-12-05T07:34:44.322Z,2.30
2023-12-05T07:37:31.208Z,2.30
2023-12-05T07:40:18.531Z,2.40
2023-12-05T07:43:05.292Z,4.20
2023-12-05T07:45:53.151Z,2.40
2023-12-05T07:48:40.101Z,2.40
2023-12-05T07:51:28.567Z,2.40
2023-12-05T07:54:15.032Z,2.40
2023-12-05T07:57:01.655Z,2.40
2023-12-05T07:59:48.249Z,2.40
2023-12-05T08:02:36.133Z,2.50
2023-12-05T08:05:22.795Z,2.50
2023-12-05T08:08:09.262Z,2.40
2023-12-05T08:10:55.689Z,2.50
2023-12-05T08:13:42.711Z,2.50
2023-12-05T08:16:29.217Z,2.50
2023-12-05T08:19:17.603Z,2.50
2023-12-05T08:22:04.672Z,2.50
2023-12-05T08:24:51.849Z,2.60
2023-12-05T08:27:38.473Z,2.60
2023-12-05T08:30:25.004Z,2.60
2023-12-05T08:33:11.976Z,2.60
2023-12-05T08:36:00.000Z,2.60
2023-12-05T08:38:46.765Z,2.60
2023-12-05T08:41:33.515Z,2.60
2023-12-05T08:44:20.913Z,2.70
2023-12-05T08:47:07.597Z,2.60
2023-12-05T08:49:53.983Z,2.60
2023-12-05T08:52:42.444Z,2.60
2023-12-05T08:55:28.801Z,2.60
2023-12-05T08:58:15.454Z,2.60
2023-12-05T09:01:01.935Z,2.60
2023-12-05T09:03:50.960Z,2.60
2023-12-05T09:06:38.001Z,2.70
2023-12-05T09:09:26.369Z,2.70
2023-12-05T09:12:13.138Z,2.70
2023-12-05T09:14:59.836Z,2.70
2023-12-05T09:17:46.847Z,2.80
2023-12-05T09:20:33.881Z,2.80
2023-12-05T09:23:20.377Z,2.80
2023-12-05T09:26:08.445Z,2.80
2023-12-05T09:28:55.083Z,2.90
2023-12-05T09:31:41.539Z,2.90
2023-12-05T09:34:28.139Z,2.90
2023-12-05T09:37:15.256Z,2.90
2023-12-05T09:40:02.106Z,2.90
2023-12-05T09:42:50.741Z,2.90
2023-12-05T09:45:40.908Z,2.90
2023-12-05T09:48:29.655Z,2.90
2023-12-05T09:51:17.845Z,3.00
2023-12-05T09:54:05.292Z,3.00
2023-12-05T09:56:52.451Z,3.00
2023-12-05T09:59:41.019Z,3.00
2023-12-05T10:02:28.944Z,3.00
2023-12-05T10:05:17.658Z,3.10
2023-12-05T10:08:05.046Z,3.10
2023-12-05T10:10:55.780Z,3.10
2023-12-05T10:13:42.871Z,3.00
2023-12-05T10:16:32.419Z,3.10
2023-12-05T10:19:20.529Z,3.10
2023-12-05T10:22:07.773Z,3.10
2023-12-05T10:24:56.773Z,3.10
2023-12-05T10:27:43.402Z,3.20
2023-12-05T10:30:34.394Z,3.30
2023-12-05T10:33:23.683Z,3.20
2023-12-05T10:36:14.630Z,3.20
2023-12-05T10:39:04.039Z,3.30
2023-12-05T10:41:50.546Z,3.30
2023-12-05T10:44:40.668Z,3.40
2023-12-05T10:47:28.155Z,3.40
2023-12-05T10:50:16.813Z,3.50
2023-12-05T10:53:03.492Z,3.50
2023-12-05T10:55:50.342Z,3.50
2023-12-05T10:58:38.253Z,3.50
2023-12-05T11:01:25.991Z,3.60
2023-12-05T11:04:13.294Z,3.50
2023-12-05T11:07:01.600Z,3.50
2023-12-05T11:09:49.382Z,3.60
2023-12-05T11:12:36.905Z,3.60
2023-12-05T11:15:26.321Z,3.60
2023-12-05T11:18:18.801Z,3.60
2023-12-05T11:21:20.817Z,3.60
2023-12-05T11:24:39.009Z,3.70
2023-12-05T11:27:41.654Z,3.80
2023-12-05T11:30:53.704Z,3.80
2023-12-05T11:34:09.487Z,3.80
2023-12-05T11:37:07.473Z,3.80
2023-12-05T11:39:55.808Z,3.90
2023-12-05T11:43:07.074Z,3.80
2023-12-05T11:46:00.110Z,3.90
2023-12-05T11:48:46.871Z,3.80
2023-12-05T11:51:33.984Z,3.90
2023-12-05T11:54:23.715Z,3.90
2023-12-05T11:57:19.850Z,3.90
2023-12-05T12:00:09.167Z,4.00
2023-12-05T12:02:59.503Z,4.00
2023-12-05T12:05:49.396Z,4.00
2023-12-05T12:08:35.927Z,4.00
2023-12-05T12:11:23.389Z,4.30
2023-12-05T12:14:15.926Z,4.20
2023-12-05T12:17:06.539Z,4.10
2023-12-05T12:19:55.190Z,4.10
2023-12-05T12:22:43.075Z,4.10
2023-12-05T12:25:29.820Z,4.10
2023-12-05T12:28:26.465Z,4.10
2023-12-05T12:31:26.672Z,4.10
2023-12-05T12:34:23.571Z,4.10
2023-12-05T12:37:18.173Z,4.10
2023-12-05T12:40:10.155Z,4.10
2023-12-05T12:42:57.705Z,4.10
2023-12-05T12:45:45.058Z,4.10
2023-12-05T12:48:33.088Z,4.10
2023-12-05T12:51:20.430Z,4.10
2023-12-05T12:54:07.562Z,4.10
2023-12-05T12:56:55.582Z,4.10
2023-12-05T12:59:43.428Z,4.10
2023-12-05T13:02:32.868Z,4.00
2023-12-05T13:05:20.994Z,4.10
2023-12-05T13:08:09.784Z,4.20
2023-12-05T13:10:57.558Z,4.20
2023-12-05T13:13:44.600Z,4.20
2023-12-05T13:16:31.202Z,4.20
2023-12-05T13:19:30.636Z,4.30
2023-12-05T13:22:21.257Z,4.30
2023-12-05T13:25:09.710Z,4.40
2023-12-05T13:27:56.441Z,4.40
2023-12-05T13:30:43.798Z,4.40
2023-12-05T13:33:30.464Z,4.40
2023-12-05T13:36:17.826Z,4.40
2023-12-05T13:39:08.231Z,4.50
2023-12-05T13:41:56.170Z,4.40
2023-12-05T13:44:44.250Z,4.50
2023-12-05T13:47:30.904Z,4.50
2023-12-05T13:50:17.903Z,4.50
2023-12-05T13:53:04.958Z,4.40
2023-12-05T13:55:53.054Z,4.40
2023-12-05T13:58:39.978Z,4.50
2023-12-05T14:01:26.970Z,4.50
2023-12-05T14:04:13.994Z,4.50
2023-12-05T14:07:00.741Z,4.60
2023-12-05T14:09:47.199Z,4.50
2023-12-05T14:12:35.100Z,4.50
2023-12-05T14:15:25.046Z,4.60
2023-12-05T14:18:12.633Z,4.60
2023-12-05T14:21:01.038Z,5.60
2023-12-05T14:23:48.037Z,4.60
2023-12-05T14:26:34.463Z,4.60
2023-12-05T14:29:23.770Z,4.70
2023-12-05T14:32:10.186Z,4.70
2023-12-05T14:34:56.815Z,4.70
2023-12-05T14:37:43.964Z,4.70
2023-12-05T14:40:31.626Z,4.70
2023-12-05T14:43:18.381Z,4.70
2023-12-05T14:46:07.715Z,4.70
2023-12-05T14:48:54.598Z,4.70
2023-12-05T14:51:41.117Z,4.70
2023-12-05T14:54:30.336Z,4.60
2023-12-05T14:57:17.185Z,4.70
2023-12-05T15:00:04.180Z,4.70
2023-12-05T15:02:52.144Z,4.70
2023-12-05T15:05:38.900Z,4.60
2023-12-05T15:08:25.517Z,4.60
2023-12-05T15:11:11.984Z,4.60
2023-12-05T15:13:58.441Z,4.70
2023-12-05T15:16:46.104Z,4.60
2023-12-05T15:19:34.343Z,4.70
2023-12-05T15:22:21.334Z,4.70
2023-12-05T15:25:08.863Z,4.70
2023-12-05T15:27:55.789Z,4.70
2023-12-05T15:30:42.314Z,4.70
2023-12-05T15:33:29.058Z,4.70
2023-12-05T15:36:17.157Z,4.70
2023-12-05T15:39:04.295Z,4.60
2023-12-05T15:41:50.830Z,4.60
2023-12-05T15:44:37.528Z,4.50
2023-12-05T15:47:24.006Z,4.40
2023-12-05T15:50:11.526Z,4.40
2023-12-05T15:53:00.042Z,4.40
2023-12-05T15:55:46.621Z,4.40
2023-12-05T15:58:33.160Z,4.40
2023-12-05T16:01:19.723Z,4.40
2023-12-05T16:04:07.132Z,4.40
2023-12-05T16:06:53.619Z,4.50
2023-12-05T16:09:41.567Z,4.50
2023-12-05T16:12:28.305Z,4.50
2023-12-05T16:15:14.774Z,4.60
2023-12-05T16:18:01.763Z,4.70
2023-12-05T16:20:49.709Z,4.70
2023-12-05T16:23:39.014Z,4.70
2023-12-05T16:26:29.494Z,4.70
2023-12-05T16:29:15.931Z,4.80
2023-12-05T16:32:03.591Z,4.80
2023-12-05T16:34:51.336Z,4.80
2023-12-05T16:37:38.517Z,4.80
2023-12-05T16:40:25.146Z,4.70
2023-12-05T16:43:12.927Z,4.70
2023-12-05T16:45:59.582Z,4.70
2023-12-05T16:48:46.272Z,4.60
2023-12-05T16:51:33.285Z,4.60
2023-12-05T16:54:19.829Z,4.60
2023-12-05T16:57:06.828Z,4.50
2023-12-05T16:59:54.838Z,4.50
2023-12-05T17:02:41.228Z,4.60
2023-12-05T17:05:27.704Z,4.50
2023-12-05T17:08:14.083Z,4.50
2023-12-05T17:11:03.647Z,4.50
2023-12-05T17:13:50.029Z,4.60
2023-12-05T17:16:37.973Z,4.60
2023-12-05T17:19:24.454Z,4.60
2023-12-05T17:22:10.911Z,4.60
2023-12-05T17:24:57.960Z,4.70
2023-12-05T17:27:45.056Z,4.60
2023-12-05T17:30:34.965Z,4.70
2023-12-05T17:33:23.634Z,4.70
2023-12-05T17:36:11.012Z,4.70
2023-12-05T17:38:57.497Z,4.70
2023-12-05T17:41:44.243Z,4.70
2023-12-05T17:44:31.272Z,4.80
2023-12-05T17:47:18.080Z,4.70
2023-12-05T17:50:07.151Z,4.70
2023-12-05T17:52:54.619Z,4.70
2023-12-05T17:55:41.427Z,4.70
2023-12-05T17:58:28.085Z,4.70
2023-12-05T18:01:15.153Z,4.70
2023-12-05T18:04:02.069Z,4.70
2023-12-05T18:06:50.801Z,4.70
2023-12-05T18:09:39.717Z,4.70
2023-12-05T18:12:26.331Z,4.70
2023-12-05T18:15:13.382Z,4.80
2023-12-05T18:18:01.123Z,4.80
2023-12-05T18:20:47.809Z,4.70
2023-12-05T18:23:36.524Z,4.70
2023-12-05T18:26:23.036Z,4.70
2023-12-05T18:29:10.125Z,4.80
2023-12-05T18:31:56.600Z,4.80
2023-12-05T18:34:43.101Z,4.80
2023-12-05T18:37:29.643Z,4.80
2023-12-05T18:40:17.857Z,4.80
2023-12-05T18:43:04.495Z,4.80
2023-12-05T18:45:51.688Z,4.80
2023-12-05T18:48:38.503Z,4.90
2023-12-05T18:51:24.976Z,4.90
2023-12-05T18:54:12.687Z,5.00
2023-12-05T18:57:00.599Z,4.90
2023-12-05T18:59:47.334Z,4.90
2023-12-05T19:02:33.952Z,4.90
2023-12-05T19:05:20.551Z,4.90
2023-12-05T19:08:07.277Z,4.90
2023-12-05T19:10:54.215Z,5.00
2023-12-05T19:13:42.355Z,4.90
2023-12-05T19:16:29.214Z,4.90
2023-12-05T19:19:15.830Z,4.90
2023-12-05T19:22:04.920Z,4.90
2023-12-05T19:24:51.502Z,4.90
2023-12-05T19:27:38.517Z,4.90
2023-12-05T19:30:26.472Z,4.90
2023-12-05T19:33:13.338Z,4.90
2023-12-05T19:35:59.698Z,5.00
2023-12-05T19:38:46.390Z,5.00
2023-12-05T19:41:34.168Z,5.00
2023-12-05T19:44:20.604Z,5.10
2023-12-05T19:47:08.685Z,5.10
2023-12-05T19:49:55.388Z,5.10
2023-12-05T19:52:41.721Z,5.10
2023-12-05T19:55:28.208Z,5.10
2023-12-05T19:58:16.369Z,5.10
2023-12-05T20:01:03.185Z,5.10
2023-12-05T20:03:51.384Z,5.10
2023-12-05T20:06:38.052Z,5.10
2023-12-05T20:09:25.112Z,5.10
2023-12-05T20:12:11.820Z,5.10
2023-12-05T20:14:58.428Z,5.00
2023-12-05T20:17:44.920Z,5.00
2023-12-05T20:20:32.790Z,5.00
2023-12-05T20:23:21.038Z,5.00
2023-12-05T20:26:08.668Z,5.00
2023-12-05T20:28:55.256Z,5.00
2023-12-05T20:31:42.048Z,5.00
2023-12-05T20:34:29.017Z,5.00
2023-12-05T20:37:17.527Z,5.00
2023-12-05T20:40:06.200Z,5.00
2023-12-05T20:42:53.135Z,5.00
2023-12-05T20:45:41.104Z,5.10
2023-12-05T20:48:28.855Z,5.10
2023-12-05T20:51:16.349Z,5.20
2023-12-05T20:54:04.523Z,5.20
2023-12-05T20:56:51.347Z,5.20
2023-12-05T20:59:40.343Z,5.20
2023-12-05T21:02:27.867Z,5.20
2023-12-05T21:05:14.675Z,5.30
2023-12-05T21:08:02.244Z,5.20
2023-12-05T21:10:49.981Z,5.30
2023-12-05T21:13:36.617Z,5.30
2023-12-05T21:16:23.313Z,5.30
2023-12-05T21:19:11.156Z,5.30
2023-12-05T21:22:00.817Z,5.30
2023-12-05T21:24:47.453Z,5.30
2023-12-05T21:27:35.412Z,5.30
2023-12-05T21:30:22.149Z,5.40
2023-12-05T21:33:08.798Z,5.30
2023-12-05T21:35:55.355Z,5.40
2023-12-05T21:38:41.850Z,5.30
2023-12-05T21:41:28.530Z,5.40
2023-12-05T21:44:16.755Z,5.40
2023-12-05T21:47:03.378Z,5.40
2023-12-05T21:49:49.959Z,5.40
2023-12-05T21:52:36.700Z,5.30
2023-12-05T21:55:23.197Z,5.30
2023-12-05T21:58:10.793Z,5.40
2023-12-05T22:00:59.129Z,5.30
2023-12-05T22:03:45.955Z,5.30
2023-12-05T22:06:32.450Z,5.30
2023-12-05T22:09:18.831Z,5.30
2023-12-05T22:12:06.120Z,5.30
2023-12-05T22:14:52.829Z,5.30
2023-12-05T22:17:40.980Z,5.40
2023-12-05T22:20:27.663Z,5.30
2023-12-05T22:23:14.593Z,5.40
2023-12-05T22:26:01.950Z,5.30
2023-12-05T22:28:48.375Z,5.30
2023-12-05T22:31:34.969Z,5.40
2023-12-05T22:34:23.153Z,5.20
2023-12-05T22:37:10.233Z,5.00
2023-12-05T22:39:56.779Z,4.70
2023-12-05T22:42:43.176Z,4.60
2023-12-05T22:45:29.804Z,4.60
2023-12-05T22:48:16.317Z,4.50
2023-12-05T22:51:07.323Z,4.40
2023-12-05T22:53:54.109Z,4.40
2023-12-05T22:56:40.817Z,4.30
2023-12-05T22:59:27.305Z,4.10
2023-12-05T23:02:13.737Z,4.10
2023-12-05T23:05:00.276Z,4.10
2023-12-05T23:07:49.720Z,4.00
2023-12-05T23:10:36.593Z,4.00
2023-12-05T23:13:23.415Z,3.90
2023-12-05T23:16:10.807Z,3.80
2023-12-05T23:18:57.299Z,3.80
2023-12-05T23:21:43.754Z,3.70
2023-12-05T23:24:31.640Z,3.80
2023-12-05T23:27:18.265Z,3.70
2023-12-05T23:30:06.050Z,3.70
2023-12-05T23:32:52.836Z,3.70
2023-12-05T23:35:39.843Z,3.60
2023-12-05T23:38:26.487Z,3.60
2023-12-05T23:41:15.571Z,3.70
2023-12-05T23:44:02.282Z,3.60
2023-12-05T23:46:48.799Z,3.50
2023-12-05T23:49:35.451Z,3.50
2023-12-05T23:52:22.111Z,3.50
2023-12-05T23:55:09.844Z,3.60
2023-12-05T23:57:57.618Z,3.60
