createdAt,value
2017-10-13T00:02:08.230Z,4.37
2017-10-13T00:04:35.637Z,4.40
2017-10-13T00:07:03.070Z,4.97
2017-10-13T00:09:30.476Z,4.37
2017-10-13T00:11:57.901Z,4.20
2017-10-13T00:14:25.393Z,4.80
2017-10-13T00:16:52.996Z,4.43
2017-10-13T00:19:20.509Z,4.23
2017-10-13T00:21:47.928Z,4.50
2017-10-13T00:24:15.334Z,4.50
2017-10-13T00:26:42.739Z,4.43
2017-10-13T00:29:10.149Z,3.80
2017-10-13T00:31:37.570Z,4.37
2017-10-13T00:34:04.973Z,4.10
2017-10-13T00:36:32.417Z,5.10
2017-10-13T00:38:59.867Z,4.50
2017-10-13T00:41:27.289Z,4.57
2017-10-13T00:43:54.690Z,5.80
2017-10-13T00:46:22.096Z,6.50
2017-10-13T00:48:49.505Z,4.50
2017-10-13T00:51:16.919Z,5.13
2017-10-13T00:53:44.333Z,3.73
2017-10-13T00:56:11.743Z,4.23
2017-10-13T00:58:39.165Z,3.90
2017-10-13T01:01:06.578Z,4.60
2017-10-13T01:03:34.021Z,4.13
2017-10-13T01:06:01.445Z,3.90
2017-10-13T01:08:28.852Z,4.50
2017-10-13T01:10:56.276Z,4.70
2017-10-13T01:13:23.674Z,4.70
2017-10-13T01:15:51.080Z,5.53
2017-10-13T01:18:18.499Z,5.03
2017-10-13T01:20:45.911Z,4.87
2017-10-13T01:23:13.340Z,5.73
2017-10-13T01:25:40.741Z,4.70
2017-10-13T01:28:08.155Z,4.43
2017-10-13T01:30:35.591Z,4.80
2017-10-13T01:33:02.995Z,4.10
2017-10-13T01:35:30.416Z,4.57
2017-10-13T01:37:58.882Z,4.50
2017-10-13T01:40:26.294Z,5.37
2017-10-13T01:42:53.741Z,4.40
2017-10-13T01:45:21.150Z,5.40
2017-10-13T01:47:48.569Z,5.37
2017-10-13T01:50:15.994Z,5.00
2017-10-13T01:52:43.410Z,5.40
2017-10-13T01:55:10.817Z,5.47
2017-10-13T01:57:38.304Z,6.50
2017-10-13T02:00:05.707Z,5.60
2017-10-13T02:02:33.119Z,5.27
2017-10-13T02:05:00.551Z,6.20
2017-10-13T02:07:28.413Z,5.13
2017-10-13T02:09:55.872Z,6.07
2017-10-13T02:12:23.284Z,6.00
2017-10-13T02:14:50.789Z,5.43
2017-10-13T02:17:18.182Z,5.80
2017-10-13T02:19:45.596Z,5.33
2017-10-13T02:22:12.996Z,5.40
2017-10-13T02:24:40.414Z,5.73
2017-10-13T02:27:07.834Z,4.73
2017-10-13T02:29:35.241Z,5.53
2017-10-13T02:32:02.784Z,5.20
2017-10-13T02:34:30.192Z,4.90
2017-10-13T02:36:57.609Z,6.03
2017-10-13T02:39:25.032Z,6.50
2017-10-13T02:41:52.447Z,6.10
2017-10-13T02:44:19.845Z,6.00
2017-10-13T02:46:47.274Z,6.20
2017-10-13T02:49:14.777Z,5.43
2017-10-13T02:51:42.234Z,5.77
2017-10-13T02:54:09.668Z,5.63
2017-10-13T02:56:37.071Z,6.00
2017-10-13T02:59:04.487Z,6.93
2017-10-13T03:01:31.953Z,5.83
2017-10-13T03:03:59.360Z,6.80
2017-10-13T03:06:26.780Z,6.20
2017-10-13T03:08:54.186Z,6.33
2017-10-13T03:11:21.683Z,6.10
2017-10-13T03:13:49.087Z,4.53
2017-10-13T03:16:16.593Z,6.40
2017-10-13T03:18:44.061Z,6.00
2017-10-13T03:21:11.485Z,6.83
2017-10-13T03:23:38.905Z,5.40
2017-10-13T03:26:06.315Z,6.60
2017-10-13T03:28:33.738Z,6.23
2017-10-13T03:31:01.143Z,6.60
2017-10-13T03:33:29.534Z,8.23
2017-10-13T03:35:56.936Z,7.83
2017-10-13T03:38:24.432Z,7.60
2017-10-13T03:40:51.886Z,8.17
2017-10-13T03:43:19.657Z,7.30
2017-10-13T03:45:47.066Z,6.53
2017-10-13T03:48:14.468Z,7.87
2017-10-13T03:50:41.896Z,8.00
2017-10-13T03:53:09.298Z,7.17
2017-10-13T03:55:36.719Z,8.70
2017-10-13T03:58:04.164Z,7.70
2017-10-13T04:00:31.613Z,7.63
2017-10-13T04:02:59.055Z,8.90
2017-10-13T04:05:26.554Z,8.60
2017-10-13T04:07:53.977Z,9.23
2017-10-13T04:10:21.401Z,9.20
2017-10-13T04:12:49.146Z,8.97
2017-10-13T04:15:16.562Z,8.20
2017-10-13T04:17:43.964Z,8.33
2017-10-13T04:20:11.385Z,8.70
2017-10-13T04:22:38.881Z,8.93
2017-10-13T04:25:06.300Z,8.80
2017-10-13T04:27:33.706Z,8.70
2017-10-13T04:30:01.132Z,7.90
2017-10-13T04:32:28.543Z,9.07
2017-10-13T04:34:56.039Z,9.23
2017-10-13T04:37:23.723Z,9.30
2017-10-13T04:39:51.138Z,8.93
2017-10-13T04:42:18.534Z,12.67
2017-10-13T04:44:45.973Z,9.80
2017-10-13T04:47:13.361Z,9.87
2017-10-13T04:49:40.889Z,10.60
2017-10-13T04:52:08.321Z,10.77
2017-10-13T04:54:35.735Z,11.10
2017-10-13T04:57:03.159Z,9.80
2017-10-13T04:59:30.601Z,10.30
2017-10-13T05:01:58.056Z,9.90
2017-10-13T05:04:25.481Z,11.37
2017-10-13T05:06:52.997Z,10.97
2017-10-13T05:09:20.417Z,9.87
2017-10-13T05:11:47.826Z,10.90
2017-10-13T05:14:15.313Z,9.73
2017-10-13T05:16:42.732Z,10.20
2017-10-13T05:19:10.298Z,9.80
2017-10-13T05:21:37.725Z,9.23
2017-10-13T05:24:05.181Z,10.40
2017-10-13T05:26:32.634Z,9.33
2017-10-13T05:29:00.034Z,8.93
2017-10-13T05:31:27.458Z,10.03
2017-10-13T05:33:54.887Z,9.80
2017-10-13T05:36:22.344Z,10.40
2017-10-13T05:38:49.738Z,9.97
2017-10-13T05:41:17.202Z,10.03
2017-10-13T05:43:44.637Z,11.00
2017-10-13T05:46:12.050Z,11.10
2017-10-13T05:48:39.458Z,9.30
2017-10-13T05:51:06.881Z,8.83
2017-10-13T05:53:34.302Z,10.23
2017-10-13T05:56:01.754Z,10.70
2017-10-13T05:58:29.183Z,9.97
2017-10-13T06:00:56.697Z,11.00
2017-10-13T06:03:24.144Z,10.03
2017-10-13T06:05:51.558Z,11.37
2017-10-13T06:08:19.152Z,11.97
2017-10-13T06:10:46.571Z,11.90
2017-10-13T06:13:13.995Z,12.73
2017-10-13T06:15:41.410Z,11.37
2017-10-13T06:18:08.942Z,11.13
2017-10-13T06:20:36.482Z,12.47
2017-10-13T06:23:03.954Z,12.00
2017-10-13T06:25:31.379Z,11.33
2017-10-13T06:27:58.806Z,12.00
2017-10-13T06:30:26.238Z,11.60
2017-10-13T06:32:53.650Z,11.47
2017-10-13T06:35:21.208Z,12.00
2017-10-13T06:37:48.639Z,11.27
2017-10-13T06:40:16.148Z,11.43
2017-10-13T06:42:43.564Z,11.27
2017-10-13T06:45:11.279Z,11.83
2017-10-13T06:47:38.733Z,11.23
2017-10-13T06:50:06.134Z,11.67
2017-10-13T06:52:33.559Z,11.60
2017-10-13T06:55:00.975Z,11.13
2017-10-13T06:57:28.459Z,11.83
2017-10-13T06:59:55.862Z,12.03
2017-10-13T07:02:23.291Z,9.57
2017-10-13T07:04:50.784Z,10.00
2017-10-13T07:07:18.190Z,10.83
2017-10-13T07:09:45.690Z,8.60
2017-10-13T07:12:13.180Z,10.20
2017-10-13T07:14:40.674Z,9.83
2017-10-13T07:17:08.095Z,8.50
2017-10-13T07:19:35.515Z,9.27
2017-10-13T07:22:02.927Z,10.03
2017-10-13T07:24:30.336Z,9.47
2017-10-13T07:26:57.789Z,8.67
2017-10-13T07:29:25.207Z,8.73
2017-10-13T07:31:52.628Z,7.50
2017-10-13T07:34:20.108Z,7.60
2017-10-13T07:36:47.530Z,8.37
2017-10-13T07:39:14.946Z,9.23
2017-10-13T07:41:42.367Z,8.30
2017-10-13T07:44:09.800Z,9.77
2017-10-13T07:46:37.309Z,8.10
2017-10-13T07:49:04.721Z,7.80
2017-10-13T07:51:32.131Z,7.60
2017-10-13T07:53:59.586Z,7.80
2017-10-13T07:56:26.978Z,7.03
2017-10-13T07:58:54.441Z,6.80
2017-10-13T08:01:21.854Z,6.60
2017-10-13T08:03:49.273Z,6.87
2017-10-13T08:06:16.736Z,7.00
2017-10-13T08:08:44.173Z,7.70
2017-10-13T08:11:11.596Z,7.30
2017-10-13T08:13:39.122Z,6.37
2017-10-13T08:16:06.552Z,7.23
2017-10-13T08:18:43.961Z,7.37
2017-10-13T08:21:11.466Z,6.77
2017-10-13T08:23:38.902Z,6.87
2017-10-13T08:26:06.361Z,6.30
2017-10-13T08:28:33.812Z,6.30
2017-10-13T08:31:01.245Z,7.40
2017-10-13T08:33:28.703Z,6.67
2017-10-13T08:35:56.101Z,7.53
2017-10-13T08:38:23.528Z,6.70
2017-10-13T08:40:50.938Z,6.13
2017-10-13T08:43:18.377Z,6.93
2017-10-13T08:45:45.828Z,6.87
2017-10-13T08:48:13.344Z,6.60
2017-10-13T08:50:40.827Z,7.50
2017-10-13T08:53:08.266Z,6.37
2017-10-13T08:55:35.711Z,7.87
2017-10-13T08:58:03.129Z,7.37
2017-10-13T09:00:30.559Z,6.83
2017-10-13T09:02:58.023Z,7.57
2017-10-13T09:05:25.461Z,6.70
2017-10-13T09:07:52.903Z,7.83
2017-10-13T09:10:20.393Z,5.70
2017-10-13T09:12:47.964Z,6.50
2017-10-13T09:15:15.421Z,7.33
2017-10-13T09:17:42.838Z,7.67
2017-10-13T09:20:10.413Z,8.40
2017-10-13T09:22:43.428Z,8.37
2017-10-13T09:25:10.925Z,6.70
2017-10-13T09:27:38.329Z,6.53
2017-10-13T09:30:05.773Z,6.50
2017-10-13T09:32:33.225Z,5.43
2017-10-13T09:35:00.693Z,6.90
2017-10-13T09:37:28.216Z,7.53
2017-10-13T09:39:55.613Z,6.87
2017-10-13T09:42:23.071Z,7.73
2017-10-13T09:44:50.514Z,6.90
2017-10-13T09:47:18.268Z,6.10
2017-10-13T09:49:45.746Z,6.23
2017-10-13T09:52:13.172Z,6.97
2017-10-13T09:54:40.710Z,7.20
2017-10-13T09:57:08.161Z,6.90
2017-10-13T09:59:35.613Z,7.50
2017-10-13T10:02:03.271Z,7.10
2017-10-13T10:04:30.700Z,7.50
2017-10-13T10:06:58.622Z,7.23
2017-10-13T10:09:26.084Z,6.43
2017-10-13T10:11:53.555Z,6.53
2017-10-13T10:14:21.027Z,6.60
2017-10-13T10:16:48.557Z,6.57
2017-10-13T10:19:15.956Z,7.07
2017-10-13T10:21:43.400Z,5.90
2017-10-13T10:24:10.878Z,6.90
2017-10-13T10:26:38.374Z,6.67
2017-10-13T10:29:05.816Z,6.20
2017-10-13T10:31:33.303Z,5.77
2017-10-13T10:34:00.717Z,5.50
2017-10-13T10:36:38.094Z,6.07
2017-10-13T10:39:05.656Z,6.37
2017-10-13T10:41:33.071Z,5.50
2017-10-13T10:44:00.492Z,5.77
2017-10-13T10:46:27.963Z,5.77
2017-10-13T10:48:55.408Z,6.73
2017-10-13T10:51:22.818Z,5.90
2017-10-13T10:53:50.237Z,6.03
2017-10-13T10:56:17.650Z,6.30
2017-10-13T10:58:45.127Z,5.20
2017-10-13T11:01:12.552Z,5.20
2017-10-13T11:03:40.020Z,7.13
2017-10-13T11:06:07.465Z,6.43
2017-10-13T11:08:34.899Z,6.80
2017-10-13T11:11:02.302Z,5.33
2017-10-13T11:13:29.743Z,5.40
2017-10-13T11:15:57.166Z,6.20
2017-10-13T11:18:24.642Z,5.73
2017-10-13T11:20:52.148Z,5.43
2017-10-13T11:23:19.593Z,5.83
2017-10-13T11:25:47.029Z,5.70
2017-10-13T11:28:14.516Z,6.00
2017-10-13T11:30:41.978Z,6.50
2017-10-13T11:33:09.425Z,5.23
2017-10-13T11:35:37.135Z,4.80
2017-10-13T11:38:04.543Z,4.73
2017-10-13T11:40:31.993Z,4.07
2017-10-13T11:42:59.458Z,5.03
2017-10-13T11:45:26.966Z,4.10
2017-10-13T11:47:54.399Z,3.80
2017-10-13T11:50:21.806Z,4.77
2017-10-13T11:52:49.224Z,5.00
2017-10-13T11:55:16.645Z,4.40
2017-10-13T11:57:44.051Z,4.10
2017-10-13T12:00:11.519Z,4.50
2017-10-13T12:02:39.014Z,5.03
2017-10-13T12:05:06.441Z,3.80
2017-10-13T12:07:33.921Z,4.47
2017-10-13T12:10:01.421Z,4.07
2017-10-13T12:12:28.904Z,4.30
2017-10-13T12:14:56.336Z,4.53
2017-10-13T12:17:23.798Z,4.10
2017-10-13T12:19:51.303Z,3.30
2017-10-13T12:22:18.755Z,3.90
2017-10-13T12:24:46.156Z,3.97
2017-10-13T12:27:13.594Z,3.43
2017-10-13T12:29:41.644Z,3.50
2017-10-13T12:32:09.045Z,3.53
2017-10-13T12:34:36.469Z,3.80
2017-10-13T12:37:03.897Z,3.87
2017-10-13T12:39:31.355Z,4.60
2017-10-13T12:41:58.922Z,4.37
2017-10-13T12:44:26.351Z,4.13
2017-10-13T12:46:53.854Z,4.00
2017-10-13T12:49:21.290Z,4.27
2017-10-13T12:51:48.944Z,4.23
2017-10-13T12:54:16.487Z,4.57
2017-10-13T12:56:44.274Z,4.10
2017-10-13T12:59:11.760Z,4.90
2017-10-13T13:01:39.233Z,4.70
2017-10-13T13:04:06.762Z,4.07
2017-10-13T13:06:34.173Z,4.23
2017-10-13T13:09:01.616Z,3.77
2017-10-13T13:11:29.065Z,4.73
2017-10-13T13:13:56.543Z,3.87
2017-10-13T13:16:23.958Z,4.57
2017-10-13T13:18:51.365Z,4.53
2017-10-13T13:21:18.810Z,3.97
2017-10-13T13:23:46.253Z,4.07
2017-10-13T13:26:13.713Z,3.80
2017-10-13T13:28:41.206Z,4.07
2017-10-13T13:31:08.713Z,3.93
2017-10-13T13:33:36.168Z,4.50
2017-10-13T13:36:03.586Z,3.83
2017-10-13T13:38:31.080Z,3.50
2017-10-13T13:40:58.504Z,4.43
2017-10-13T13:43:25.979Z,5.07
2017-10-13T13:45:53.386Z,4.20
2017-10-13T13:48:20.821Z,5.00
2017-10-13T13:50:48.214Z,5.27
2017-10-13T13:53:15.747Z,5.20
2017-10-13T13:55:43.158Z,5.00
2017-10-13T13:58:10.604Z,4.83
2017-10-13T14:00:38.035Z,5.27
2017-10-13T14:03:05.458Z,5.57
2017-10-13T14:05:32.917Z,6.10
2017-10-13T14:08:00.361Z,7.73
2017-10-13T14:10:27.809Z,6.73
2017-10-13T14:12:55.366Z,6.60
2017-10-13T14:15:23.173Z,5.90
2017-10-13T14:17:50.606Z,6.57
2017-10-13T14:20:18.015Z,6.00
2017-10-13T14:22:45.521Z,6.03
2017-10-13T14:25:12.943Z,6.40
2017-10-13T14:27:40.354Z,5.40
2017-10-13T14:30:07.820Z,6.13
2017-10-13T14:32:35.234Z,5.83
2017-10-13T14:35:02.640Z,6.50
2017-10-13T14:37:30.073Z,5.40
2017-10-13T14:39:57.505Z,5.00
2017-10-13T14:42:24.963Z,6.53
2017-10-13T14:44:52.428Z,5.63
2017-10-13T14:47:19.826Z,5.30
2017-10-13T14:49:47.295Z,5.60
2017-10-13T14:52:14.707Z,5.60
2017-10-13T14:54:42.202Z,5.80
2017-10-13T14:57:09.616Z,5.00
2017-10-13T14:59:37.158Z,6.57
2017-10-13T15:02:04.571Z,5.43
2017-10-13T15:04:32.003Z,5.07
2017-10-13T15:06:59.448Z,5.90
2017-10-13T15:09:26.881Z,5.73
2017-10-13T15:11:54.302Z,5.80
2017-10-13T15:14:21.716Z,5.70
2017-10-13T15:16:49.126Z,4.97
2017-10-13T15:19:16.575Z,5.70
2017-10-13T15:21:43.990Z,4.83
2017-10-13T15:24:11.455Z,6.00
2017-10-13T15:26:38.871Z,5.10
2017-10-13T15:29:11.995Z,5.00
2017-10-13T15:31:45.015Z,5.07
2017-10-13T15:34:18.093Z,5.03
2017-10-13T15:36:45.541Z,5.50
2017-10-13T15:39:18.499Z,6.17
2017-10-13T15:41:51.423Z,4.27
2017-10-13T15:44:24.826Z,5.00
2017-10-13T15:46:58.013Z,4.57
2017-10-13T15:49:30.934Z,4.50
2017-10-13T15:52:04.056Z,5.10
2017-10-13T15:54:31.517Z,4.80
2017-10-13T15:56:58.925Z,4.97
2017-10-13T15:59:26.369Z,5.27
2017-10-13T16:01:53.796Z,4.47
2017-10-13T16:04:21.223Z,5.30
2017-10-13T16:06:48.633Z,5.17
2017-10-13T16:09:16.045Z,6.00
2017-10-13T16:11:43.477Z,5.20
2017-10-13T16:14:10.894Z,4.37
2017-10-13T16:16:38.353Z,4.70
2017-10-13T16:19:05.757Z,5.50
2017-10-13T16:21:33.152Z,5.30
2017-10-13T16:24:00.626Z,5.80
2017-10-13T16:26:28.072Z,4.80
2017-10-13T16:28:55.465Z,5.80
2017-10-13T16:31:22.897Z,5.47
2017-10-13T16:33:50.313Z,4.80
2017-10-13T16:36:18.014Z,5.77
2017-10-13T16:38:45.437Z,5.93
2017-10-13T16:41:12.880Z,5.37
2017-10-13T16:43:40.375Z,8.97
2017-10-13T16:46:07.831Z,7.03
2017-10-13T16:48:35.254Z,6.13
2017-10-13T16:51:02.664Z,6.20
2017-10-13T16:53:30.387Z,6.97
2017-10-13T16:55:57.795Z,5.80
2017-10-13T16:58:25.195Z,5.83
2017-10-13T17:00:52.630Z,5.57
2017-10-13T17:03:20.049Z,5.70
2017-10-13T17:05:47.483Z,6.10
2017-10-13T17:08:14.918Z,6.30
2017-10-13T17:10:42.356Z,6.47
2017-10-13T17:13:09.765Z,6.27
2017-10-13T17:15:37.175Z,6.20
2017-10-13T17:18:04.589Z,6.57
2017-10-13T17:20:31.997Z,6.33
2017-10-13T17:22:59.433Z,6.23
2017-10-13T17:25:26.849Z,6.63
2017-10-13T17:27:54.342Z,5.20
2017-10-13T17:30:21.769Z,6.50
2017-10-13T17:32:49.540Z,5.67
2017-10-13T17:35:16.978Z,5.37
2017-10-13T17:37:44.392Z,6.37
2017-10-13T17:40:11.811Z,5.60
2017-10-13T17:42:39.249Z,5.77
2017-10-13T17:45:06.681Z,5.80
2017-10-13T17:47:34.158Z,5.50
2017-10-13T17:50:01.569Z,5.60
2017-10-13T17:52:28.988Z,5.90
2017-10-13T17:54:56.414Z,5.87
2017-10-13T17:57:23.827Z,5.40
2017-10-13T17:59:51.244Z,5.30
2017-10-13T18:02:18.823Z,5.47
2017-10-13T18:04:46.283Z,6.20
2017-10-13T18:07:13.697Z,6.23
2017-10-13T18:09:41.129Z,5.30
2017-10-13T18:12:08.539Z,5.50
2017-10-13T18:14:36.022Z,6.10
2017-10-13T18:17:03.672Z,6.30
2017-10-13T18:19:31.196Z,5.93
2017-10-13T18:21:58.606Z,4.60
2017-10-13T18:24:26.496Z,4.80
2017-10-13T18:26:53.940Z,5.93
2017-10-13T18:29:21.555Z,5.50
2017-10-13T18:31:49.016Z,4.83
2017-10-13T18:34:16.434Z,5.93
2017-10-13T18:36:43.854Z,4.70
2017-10-13T18:39:11.246Z,4.90
2017-10-13T18:41:38.646Z,5.20
2017-10-13T18:44:06.092Z,5.10
2017-10-13T18:46:34.235Z,5.30
2017-10-13T18:49:01.652Z,4.53
2017-10-13T18:51:29.119Z,5.00
2017-10-13T18:53:56.527Z,5.30
2017-10-13T18:56:23.931Z,4.93
2017-10-13T18:58:51.348Z,4.80
2017-10-13T19:01:18.757Z,5.37
2017-10-13T19:03:46.159Z,4.47
2017-10-13T19:06:13.666Z,4.03
2017-10-13T19:08:41.085Z,4.83
2017-10-13T19:11:08.508Z,4.83
2017-10-13T19:13:35.924Z,5.63
2017-10-13T19:16:03.333Z,4.80
2017-10-13T19:18:30.760Z,4.37
2017-10-13T19:20:58.199Z,5.47
2017-10-13T19:23:25.612Z,3.90
2017-10-13T19:25:53.040Z,4.50
2017-10-13T19:28:20.473Z,4.40
2017-10-13T19:30:47.892Z,4.60
2017-10-13T19:33:15.381Z,4.17
2017-10-13T19:35:42.814Z,5.33
2017-10-13T19:38:10.216Z,4.83
2017-10-13T19:40:37.641Z,5.40
2017-10-13T19:43:05.050Z,4.43
2017-10-13T19:45:32.484Z,4.60
2017-10-13T19:47:59.890Z,5.37
2017-10-13T19:50:27.337Z,4.43
2017-10-13T19:52:54.747Z,4.80
2017-10-13T19:55:22.159Z,4.70
2017-10-13T19:57:49.567Z,4.30
2017-10-13T20:00:17.003Z,4.97
2017-10-13T20:02:44.426Z,4.80
2017-10-13T20:05:11.894Z,6.07
2017-10-13T20:07:39.325Z,5.00
2017-10-13T20:10:06.758Z,5.10
2017-10-13T20:12:34.178Z,4.70
2017-10-13T20:15:01.581Z,5.83
2017-10-13T20:17:29.025Z,6.20
2017-10-13T20:19:56.481Z,6.20
2017-10-13T20:22:23.894Z,4.53
2017-10-13T20:24:51.335Z,5.33
2017-10-13T20:27:18.765Z,5.60
2017-10-13T20:29:46.259Z,5.90
2017-10-13T20:32:13.665Z,5.43
2017-10-13T20:34:41.090Z,4.93
2017-10-13T20:37:08.501Z,5.13
2017-10-13T20:39:35.929Z,4.90
2017-10-13T20:42:03.362Z,5.93
2017-10-13T20:44:30.778Z,4.80
2017-10-13T20:46:58.231Z,4.90
2017-10-13T20:49:25.626Z,5.97
2017-10-13T20:51:53.030Z,5.10
2017-10-13T20:54:20.463Z,5.70
2017-10-13T20:56:47.872Z,4.87
2017-10-13T20:59:15.339Z,6.00
2017-10-13T21:01:42.769Z,5.13
2017-10-13T21:04:10.190Z,4.80
2017-10-13T21:06:37.604Z,5.33
2017-10-13T21:09:05.036Z,5.33
2017-10-13T21:11:32.453Z,5.60
2017-10-13T21:13:59.853Z,5.70
2017-10-13T21:16:27.573Z,5.10
2017-10-13T21:18:54.980Z,5.10
2017-10-13T21:21:22.401Z,5.00
2017-10-13T21:23:49.837Z,4.83
2017-10-13T21:26:17.241Z,4.70
2017-10-13T21:28:44.670Z,4.57
2017-10-13T21:31:12.100Z,3.50
2017-10-13T21:33:39.513Z,4.07
2017-10-13T21:36:06.949Z,3.90
2017-10-13T21:38:34.351Z,4.30
2017-10-13T21:41:01.761Z,5.20
2017-10-13T21:43:29.216Z,4.50
2017-10-13T21:45:56.622Z,4.73
2017-10-13T21:48:24.030Z,5.00
2017-10-13T21:50:51.455Z,5.30
2017-10-13T21:53:18.853Z,4.40
2017-10-13T21:55:46.274Z,4.47
2017-10-13T21:58:13.712Z,4.20
2017-10-13T22:00:41.127Z,4.60
2017-10-13T22:03:08.562Z,4.20
2017-10-13T22:05:35.975Z,4.10
2017-10-13T22:08:03.398Z,4.37
2017-10-13T22:10:30.806Z,3.80
2017-10-13T22:12:58.246Z,3.23
2017-10-13T22:15:25.691Z,4.20
2017-10-13T22:17:53.105Z,3.90
2017-10-13T22:20:20.592Z,4.30
2017-10-13T22:22:47.985Z,3.73
2017-10-13T22:25:15.456Z,4.00
2017-10-13T22:27:42.975Z,3.83
2017-10-13T22:30:10.390Z,3.77
2017-10-13T22:32:37.857Z,4.20
2017-10-13T22:35:05.284Z,4.20
2017-10-13T22:37:32.712Z,4.10
2017-10-13T22:40:00.119Z,4.40
2017-10-13T22:42:27.548Z,4.13
2017-10-13T22:44:55.023Z,3.97
2017-10-13T22:47:22.480Z,3.70
2017-10-13T22:49:49.918Z,4.80
2017-10-13T22:52:17.751Z,3.93
2017-10-13T22:54:45.171Z,3.77
2017-10-13T22:57:12.594Z,4.70
2017-10-13T22:59:40.025Z,4.60
2017-10-13T23:02:07.453Z,4.20
2017-10-13T23:04:34.991Z,4.07
2017-10-13T23:07:02.401Z,3.80
2017-10-13T23:09:30.201Z,3.37
2017-10-13T23:11:57.621Z,4.50
2017-10-13T23:14:25.050Z,4.57
2017-10-13T23:16:52.557Z,4.20
2017-10-13T23:19:19.964Z,4.10
2017-10-13T23:21:47.383Z,4.37
2017-10-13T23:24:14.826Z,4.27
2017-10-13T23:26:42.258Z,4.53
2017-10-13T23:29:09.691Z,5.10
2017-10-13T23:31:37.140Z,6.50
2017-10-13T23:34:10.011Z,5.87
2017-10-13T23:36:37.451Z,5.57
2017-10-13T23:39:04.863Z,5.60
2017-10-13T23:41:32.272Z,5.53
2017-10-13T23:43:59.699Z,6.83
2017-10-13T23:46:27.158Z,5.40
2017-10-13T23:48:54.565Z,5.30
2017-10-13T23:51:21.982Z,4.70
2017-10-13T23:53:49.422Z,5.07
2017-10-13T23:56:16.850Z,5.77
2017-10-13T23:58:44.273Z,5.40
