createdAt,value
2023-02-04T00:00:10.029Z,100815.78
2023-02-04T00:00:23.056Z,100811.44
2023-02-04T00:00:38.628Z,100813.19
2023-02-04T00:00:51.019Z,100808.03
2023-02-04T00:01:02.978Z,100814.91
2023-02-04T00:01:14.973Z,100817.50
2023-02-04T00:01:28.054Z,100806.28
2023-02-04T00:01:40.009Z,100818.34
2023-02-04T00:01:51.910Z,100808.03
2023-02-04T00:02:04.081Z,100811.47
2023-02-04T00:02:16.078Z,100813.22
2023-02-04T00:02:28.336Z,100812.31
2023-02-04T00:02:41.453Z,100808.84
2023-02-04T00:02:53.633Z,100801.91
2023-02-04T00:03:05.869Z,100816.63
2023-02-04T00:03:17.977Z,100811.44
2023-02-04T00:03:29.941Z,100812.31
2023-02-04T00:03:41.923Z,100811.47
2023-02-04T00:03:54.236Z,100821.81
2023-02-04T00:04:08.546Z,100810.63
2023-02-04T00:04:20.516Z,100820.97
2023-02-04T00:04:32.432Z,100826.16
2023-02-04T00:04:44.402Z,100820.13
2023-02-04T00:04:56.425Z,100823.56
2023-02-04T00:05:09.735Z,100822.69
2023-02-04T00:05:21.969Z,100812.34
2023-02-04T00:05:34.176Z,100822.69
2023-02-04T00:05:46.311Z,100833.06
2023-02-04T00:05:58.485Z,100824.41
2023-02-04T00:06:10.573Z,100827.00
2023-02-04T00:06:22.579Z,100825.28
2023-02-04T00:06:35.175Z,100826.13
2023-02-04T00:06:47.146Z,100831.31
2023-02-04T00:06:59.126Z,100822.69
2023-02-04T00:07:11.083Z,100826.97
2023-02-04T00:07:23.051Z,100822.66
2023-02-04T00:07:35.152Z,100827.00
2023-02-04T00:07:47.522Z,100828.75
2023-02-04T00:07:59.690Z,100821.81
2023-02-04T00:08:11.815Z,100824.41
2023-02-04T00:08:24.102Z,100824.41
2023-02-04T00:08:37.561Z,100830.47
2023-02-04T00:08:49.497Z,100826.97
2023-02-04T00:09:01.420Z,100826.13
2023-02-04T00:09:13.461Z,100822.69
2023-02-04T00:09:25.409Z,100828.72
2023-02-04T00:09:37.371Z,100823.53
2023-02-04T00:09:50.098Z,100819.19
2023-02-04T00:10:03.033Z,100814.88
2023-02-04T00:10:15.126Z,100826.13
2023-02-04T00:10:27.078Z,100813.19
2023-02-04T00:10:39.359Z,100820.06
2023-02-04T00:10:51.623Z,100821.81
2023-02-04T00:11:07.488Z,100823.53
2023-02-04T00:11:19.462Z,100822.66
2023-02-04T00:11:31.735Z,100810.56
2023-02-04T00:11:44.827Z,100814.00
2023-02-04T00:11:56.800Z,100813.16
2023-02-04T00:12:10.656Z,100814.00
2023-02-04T00:12:22.954Z,100818.31
2023-02-04T00:12:34.992Z,100818.34
2023-02-04T00:12:46.893Z,100820.91
2023-02-04T00:12:59.303Z,100811.44
2023-02-04T00:13:11.285Z,100814.91
2023-02-04T00:13:23.293Z,100809.75
2023-02-04T00:13:35.174Z,100815.78
2023-02-04T00:13:48.264Z,100815.78
2023-02-04T00:14:00.261Z,100820.94
2023-02-04T00:14:12.796Z,100812.31
2023-02-04T00:14:24.787Z,100818.34
2023-02-04T00:14:36.746Z,100811.44
2023-02-04T00:14:49.489Z,100815.72
2023-02-04T00:15:02.050Z,100816.56
2023-02-04T00:15:14.055Z,100804.53
2023-02-04T00:15:25.995Z,100814.03
2023-02-04T00:15:37.994Z,100807.13
2023-02-04T00:15:49.988Z,100819.22
2023-02-04T00:16:02.068Z,100817.47
2023-02-04T00:16:14.181Z,100795.00
2023-02-04T00:16:26.556Z,100810.53
2023-02-04T00:16:38.609Z,100810.53
2023-02-04T00:16:50.520Z,100811.38
2023-02-04T00:17:03.157Z,100812.25
2023-02-04T00:17:15.579Z,100812.25
2023-02-04T00:17:27.981Z,100807.06
2023-02-04T00:17:39.906Z,100816.59
2023-02-04T00:17:52.217Z,100814.88
2023-02-04T00:18:05.648Z,100814.84
2023-02-04T00:18:17.550Z,100810.53
2023-02-04T00:18:29.487Z,100808.81
2023-02-04T00:18:41.416Z,100808.81
2023-02-04T00:18:53.357Z,100808.81
2023-02-04T00:19:05.341Z,100825.22
2023-02-04T00:19:17.331Z,100811.41
2023-02-04T00:19:29.292Z,100811.41
2023-02-04T00:19:41.889Z,100818.31
2023-02-04T00:19:54.148Z,100821.75
2023-02-04T00:20:06.534Z,100822.63
2023-02-04T00:20:19.620Z,100811.41
2023-02-04T00:20:31.861Z,100814.88
2023-02-04T00:20:44.228Z,100823.47
2023-02-04T00:20:56.187Z,100809.66
2023-02-04T00:21:08.132Z,100809.63
2023-02-04T00:21:21.029Z,100822.63
2023-02-04T00:21:33.000Z,100820.94
2023-02-04T00:21:45.001Z,100817.47
2023-02-04T00:21:56.935Z,100824.31
2023-02-04T00:22:09.236Z,100818.25
2023-02-04T00:22:21.414Z,100828.56
2023-02-04T00:22:33.356Z,100827.72
2023-02-04T00:22:45.565Z,100835.47
2023-02-04T00:22:57.613Z,100820.81
2023-02-04T00:23:09.845Z,100817.38
2023-02-04T00:23:21.913Z,100820.81
2023-02-04T00:23:33.850Z,100827.72
2023-02-04T00:23:45.820Z,100825.13
2023-02-04T00:23:57.770Z,100820.84
2023-02-04T00:24:10.052Z,100829.47
2023-02-04T00:24:22.170Z,100831.22
2023-02-04T00:24:38.299Z,100825.16
2023-02-04T00:24:50.600Z,100832.91
2023-02-04T00:25:02.971Z,100829.47
2023-02-04T00:25:17.984Z,100826.00
2023-02-04T00:25:30.044Z,100830.34
2023-02-04T00:25:42.559Z,100838.13
2023-02-04T00:25:54.500Z,100839.84
2023-02-04T00:26:07.289Z,100829.50
2023-02-04T00:26:19.211Z,100829.50
2023-02-04T00:26:31.652Z,100836.41
2023-02-04T00:26:43.584Z,100825.19
2023-02-04T00:26:55.776Z,100832.94
2023-02-04T00:27:07.957Z,100838.97
2023-02-04T00:27:20.002Z,100836.41
2023-02-04T00:27:31.958Z,100833.81
2023-02-04T00:27:44.221Z,100832.09
2023-02-04T00:27:56.195Z,100837.28
2023-02-04T00:28:08.298Z,100836.44
2023-02-04T00:28:20.259Z,100832.97
2023-02-04T00:28:32.379Z,100840.75
2023-02-04T00:28:44.381Z,100828.69
2023-02-04T00:28:59.391Z,100828.69
2023-02-04T00:29:11.372Z,100827.81
2023-02-04T00:29:23.527Z,100837.28
2023-02-04T00:29:35.456Z,100835.53
2023-02-04T00:29:47.397Z,100837.25
2023-02-04T00:29:59.349Z,100830.34
2023-02-04T00:30:12.059Z,100839.88
2023-02-04T00:30:24.013Z,100838.13
2023-02-04T00:30:36.340Z,100839.00
2023-02-04T00:30:48.272Z,100838.09
2023-02-04T00:31:00.280Z,100833.78
2023-02-04T00:31:12.435Z,100832.91
2023-02-04T00:31:25.459Z,100841.53
2023-02-04T00:31:37.539Z,100838.09
2023-02-04T00:31:49.576Z,100843.28
2023-02-04T00:32:01.684Z,100838.13
2023-02-04T00:32:13.850Z,100846.75
2023-02-04T00:32:25.891Z,100843.34
2023-02-04T00:32:37.822Z,100848.53
2023-02-04T00:32:54.504Z,100846.81
2023-02-04T00:33:06.416Z,100846.78
2023-02-04T00:33:18.621Z,100840.75
2023-02-04T00:33:30.623Z,100852.00
2023-02-04T00:33:43.665Z,100845.94
2023-02-04T00:33:55.550Z,100847.66
2023-02-04T00:34:08.008Z,100846.81
2023-02-04T00:34:20.068Z,100851.16
2023-02-04T00:34:32.033Z,100849.44
2023-02-04T00:34:44.088Z,100858.00
2023-02-04T00:34:56.293Z,100845.94
2023-02-04T00:35:08.905Z,100846.81
2023-02-04T00:35:21.332Z,100851.97
2023-02-04T00:35:33.302Z,100849.38
2023-02-04T00:35:45.219Z,100848.53
2023-02-04T00:35:57.193Z,100860.63
2023-02-04T00:36:09.623Z,100855.41
2023-02-04T00:36:21.576Z,100860.59
2023-02-04T00:36:35.932Z,100856.25
2023-02-04T00:36:47.996Z,100855.38
2023-02-04T00:37:01.678Z,100857.13
2023-02-04T00:37:14.071Z,100864.00
2023-02-04T00:37:26.025Z,100858.81
2023-02-04T00:37:38.314Z,100859.69
2023-02-04T00:37:50.956Z,100855.34
2023-02-04T00:38:04.470Z,100858.84
2023-02-04T00:38:16.386Z,100857.94
2023-02-04T00:38:28.342Z,100857.13
2023-02-04T00:38:40.294Z,100856.28
2023-02-04T00:38:53.100Z,100860.59
2023-02-04T00:39:05.045Z,100860.59
2023-02-04T00:39:17.278Z,100855.38
2023-02-04T00:39:29.286Z,100855.38
2023-02-04T00:39:42.338Z,100853.66
2023-02-04T00:39:54.334Z,100864.03
2023-02-04T00:40:07.584Z,100862.31
2023-02-04T00:40:19.738Z,100856.25
2023-02-04T00:40:31.999Z,100859.69
2023-02-04T00:40:44.144Z,100857.09
2023-02-04T00:40:56.052Z,100856.22
2023-02-04T00:41:08.203Z,100855.34
2023-02-04T00:41:20.212Z,100869.19
2023-02-04T00:41:32.108Z,100864.88
2023-02-04T00:41:44.082Z,100859.72
2023-02-04T00:41:56.029Z,100860.56
2023-02-04T00:42:08.367Z,100861.38
2023-02-04T00:42:20.868Z,100859.69
2023-02-04T00:42:32.788Z,100861.41
2023-02-04T00:42:44.789Z,100863.13
2023-02-04T00:42:56.685Z,100857.91
2023-02-04T00:43:08.626Z,100866.56
2023-02-04T00:43:20.546Z,100868.28
2023-02-04T00:43:32.659Z,100863.09
2023-02-04T00:43:44.577Z,100866.56
2023-02-04T00:43:56.462Z,100862.25
2023-02-04T00:44:08.436Z,100869.22
2023-02-04T00:44:20.442Z,100864.88
2023-02-04T00:44:33.273Z,100861.38
2023-02-04T00:44:45.229Z,100865.75
2023-02-04T00:44:57.177Z,100870.06
2023-02-04T00:45:10.750Z,100860.56
2023-02-04T00:45:23.251Z,100870.03
2023-02-04T00:45:35.223Z,100869.16
2023-02-04T00:45:47.232Z,100864.88
2023-02-04T00:45:59.370Z,100862.28
2023-02-04T00:46:12.003Z,100870.06
2023-02-04T00:46:23.917Z,100860.50
2023-02-04T00:46:35.923Z,100870.03
2023-02-04T00:46:48.718Z,100867.47
2023-02-04T00:47:00.704Z,100865.72
2023-02-04T00:47:12.661Z,100865.69
2023-02-04T00:47:26.957Z,100858.78
2023-02-04T00:47:39.579Z,100860.50
2023-02-04T00:47:51.698Z,100864.84
2023-02-04T00:48:03.854Z,100867.41
2023-02-04T00:48:15.789Z,100865.66
2023-02-04T00:48:27.741Z,100865.69
2023-02-04T00:48:40.245Z,100867.44
2023-02-04T00:48:52.181Z,100868.28
2023-02-04T00:49:07.243Z,100857.06
2023-02-04T00:49:19.200Z,100869.16
2023-02-04T00:49:31.680Z,100864.00
2023-02-04T00:49:43.631Z,100853.59
2023-02-04T00:49:55.572Z,100864.81
2023-02-04T00:50:07.778Z,100864.00
2023-02-04T00:50:19.697Z,100860.50
2023-02-04T00:50:32.502Z,100859.66
2023-02-04T00:50:44.599Z,100858.78
2023-02-04T00:50:56.586Z,100865.66
2023-02-04T00:51:08.542Z,100865.66
2023-02-04T00:51:20.522Z,100864.75
2023-02-04T00:51:32.698Z,100858.72
2023-02-04T00:51:46.523Z,100863.91
2023-02-04T00:51:59.540Z,100863.91
2023-02-04T00:52:11.527Z,100866.47
2023-02-04T00:52:23.595Z,100860.44
2023-02-04T00:52:35.638Z,100858.75
2023-02-04T00:52:47.826Z,100857.88
2023-02-04T00:53:01.863Z,100858.75
2023-02-04T00:53:13.769Z,100863.03
2023-02-04T00:53:25.652Z,100858.75
2023-02-04T00:53:38.299Z,100865.66
2023-02-04T00:53:50.264Z,100863.91
2023-02-04T00:54:02.971Z,100865.66
2023-02-04T00:54:15.959Z,100854.47
2023-02-04T00:54:28.325Z,100864.00
2023-02-04T00:54:40.340Z,100863.97
2023-02-04T00:54:52.312Z,100858.78
2023-02-04T00:55:04.772Z,100865.69
2023-02-04T00:55:18.171Z,100864.84
2023-02-04T00:55:30.076Z,100861.41
2023-02-04T00:55:42.056Z,100867.47
2023-02-04T00:55:53.965Z,100860.56
2023-02-04T00:56:06.060Z,100858.84
2023-02-04T00:56:18.002Z,100861.41
2023-02-04T00:56:29.930Z,100856.25
2023-02-04T00:56:42.419Z,100864.84
2023-02-04T00:56:54.300Z,100865.72
2023-02-04T00:57:06.216Z,100867.47
2023-02-04T00:57:18.932Z,100868.28
2023-02-04T00:57:30.864Z,100866.59
2023-02-04T00:57:43.074Z,100865.66
2023-02-04T00:57:55.455Z,100862.19
2023-02-04T00:58:07.523Z,100870.81
2023-02-04T00:58:19.477Z,100867.34
2023-02-04T00:58:32.102Z,100863.91
2023-02-04T00:58:44.124Z,100869.97
2023-02-04T00:58:56.019Z,100866.56
2023-02-04T00:59:08.635Z,100871.72
2023-02-04T00:59:20.911Z,100861.38
2023-02-04T00:59:32.940Z,100860.47
2023-02-04T00:59:44.914Z,100865.72
2023-02-04T00:59:56.874Z,100864.88
2023-02-04T01:00:10.431Z,100866.56
2023-02-04T01:00:22.546Z,100871.81
2023-02-04T01:00:34.505Z,100869.19
2023-02-04T01:00:46.516Z,100865.72
2023-02-04T01:00:58.555Z,100860.59
2023-02-04T01:01:10.543Z,100864.91
2023-02-04T01:01:23.238Z,100865.78
2023-02-04T01:01:35.259Z,100872.66
2023-02-04T01:01:48.235Z,100870.09
2023-02-04T01:02:00.326Z,100870.06
2023-02-04T01:02:12.590Z,100865.75
2023-02-04T01:02:24.526Z,100870.03
2023-02-04T01:02:36.669Z,100866.56
2023-02-04T01:02:49.130Z,100870.91
2023-02-04T01:03:01.671Z,100870.03
2023-02-04T01:03:13.660Z,100865.72
2023-02-04T01:03:25.620Z,100872.59
2023-02-04T01:03:37.537Z,100861.41
2023-02-04T01:03:49.568Z,100870.88
2023-02-04T01:04:01.543Z,100869.16
2023-02-04T01:04:14.840Z,100866.56
2023-02-04T01:04:28.297Z,100871.75
2023-02-04T01:04:40.292Z,100864.84
2023-02-04T01:04:52.587Z,100864.00
2023-02-04T01:05:04.703Z,100869.19
2023-02-04T01:05:16.732Z,100864.88
2023-02-04T01:05:28.720Z,100867.47
2023-02-04T01:05:40.661Z,100867.47
2023-02-04T01:05:52.590Z,100870.06
2023-02-04T01:06:04.704Z,100860.59
2023-02-04T01:06:19.649Z,100860.56
2023-02-04T01:06:32.005Z,100860.53
2023-02-04T01:06:43.951Z,100863.16
2023-02-04T01:06:55.899Z,100863.97
2023-02-04T01:07:08.556Z,100870.94
2023-02-04T01:07:20.597Z,100870.03
2023-02-04T01:07:32.884Z,100858.84
2023-02-04T01:07:45.067Z,100874.34
2023-02-04T01:07:56.993Z,100874.34
2023-02-04T01:08:09.275Z,100851.06
2023-02-04T01:08:21.803Z,100876.06
2023-02-04T01:08:34.230Z,100872.59
2023-02-04T01:08:46.430Z,100867.44
2023-02-04T01:08:59.224Z,100870.00
2023-02-04T01:09:12.498Z,100865.66
2023-02-04T01:09:24.952Z,100888.13
2023-02-04T01:09:36.876Z,100877.81
2023-02-04T01:09:48.876Z,100875.22
2023-02-04T01:10:00.792Z,100870.91
2023-02-04T01:10:13.199Z,100878.66
2023-02-04T01:10:25.410Z,100879.50
2023-02-04T01:10:37.588Z,100856.19
2023-02-04T01:10:49.820Z,100876.94
2023-02-04T01:11:01.780Z,100882.97
2023-02-04T01:11:13.790Z,100870.88
2023-02-04T01:11:25.765Z,100869.16
2023-02-04T01:11:37.832Z,100873.50
2023-02-04T01:11:49.893Z,100865.72
2023-02-04T01:12:01.911Z,100873.47
2023-02-04T01:12:13.865Z,100870.06
2023-02-04T01:12:27.375Z,100871.78
2023-02-04T01:12:39.714Z,100870.91
2023-02-04T01:12:52.123Z,100873.50
2023-02-04T01:13:04.199Z,100873.50
2023-02-04T01:13:16.151Z,100868.34
2023-02-04T01:13:28.151Z,100875.25
2023-02-04T01:13:40.126Z,100873.50
2023-02-04T01:13:54.878Z,100871.78
2023-02-04T01:14:07.004Z,100864.91
2023-02-04T01:14:18.989Z,100877.88
2023-02-04T01:14:30.917Z,100869.19
2023-02-04T01:14:42.867Z,100882.13
2023-02-04T01:14:55.482Z,100875.25
2023-02-04T01:15:07.742Z,100877.00
2023-02-04T01:15:19.641Z,100874.41
2023-02-04T01:15:31.636Z,100867.53
2023-02-04T01:15:44.181Z,100870.13
2023-02-04T01:15:56.159Z,100876.16
2023-02-04T01:16:08.271Z,100871.84
2023-02-04T01:16:20.419Z,100874.41
2023-02-04T01:16:32.436Z,100872.69
2023-02-04T01:16:45.389Z,100870.06
2023-02-04T01:16:58.057Z,100878.72
2023-02-04T01:17:09.963Z,100876.13
2023-02-04T01:17:22.043Z,100865.78
2023-02-04T01:17:33.950Z,100867.50
2023-02-04T01:17:46.570Z,100874.38
2023-02-04T01:17:58.460Z,100877.88
2023-02-04T01:18:12.033Z,100860.59
2023-02-04T01:18:24.006Z,100863.19
2023-02-04T01:18:36.183Z,100865.78
2023-02-04T01:18:48.309Z,100857.97
2023-02-04T01:19:00.408Z,100871.81
2023-02-04T01:19:12.775Z,100865.75
2023-02-04T01:19:24.728Z,100858.81
2023-02-04T01:19:36.655Z,100870.03
2023-02-04T01:19:48.675Z,100867.44
2023-02-04T01:20:00.634Z,100865.69
2023-02-04T01:20:12.639Z,100863.97
2023-02-04T01:20:24.570Z,100871.75
2023-02-04T01:20:36.500Z,100864.00
2023-02-04T01:20:48.400Z,100857.09
2023-02-04T01:21:00.291Z,100869.22
2023-02-04T01:21:12.354Z,100866.63
2023-02-04T01:21:25.290Z,100865.75
2023-02-04T01:21:38.446Z,100863.97
2023-02-04T01:21:51.003Z,100862.28
2023-02-04T01:22:02.943Z,100874.38
2023-02-04T01:22:14.917Z,100868.34
2023-02-04T01:22:26.938Z,100862.28
2023-02-04T01:22:38.845Z,100869.25
2023-02-04T01:22:50.884Z,100869.22
2023-02-04T01:23:02.831Z,100864.00
2023-02-04T01:23:14.794Z,100869.16
2023-02-04T01:23:26.745Z,100866.56
2023-02-04T01:23:38.717Z,100877.84
2023-02-04T01:23:50.896Z,100866.63
2023-02-04T01:24:03.376Z,100873.53
2023-02-04T01:24:15.882Z,100872.66
2023-02-04T01:24:27.779Z,100873.53
2023-02-04T01:24:39.838Z,100876.13
2023-02-04T01:24:51.814Z,100870.09
2023-02-04T01:25:03.921Z,100869.25
2023-02-04T01:25:16.023Z,100876.13
2023-02-04T01:25:28.002Z,100877.88
2023-02-04T01:25:39.927Z,100870.97
2023-02-04T01:25:51.857Z,100880.47
2023-02-04T01:26:04.139Z,100869.22
2023-02-04T01:26:17.384Z,100859.72
2023-02-04T01:26:29.345Z,100872.69
2023-02-04T01:26:41.301Z,100870.09
2023-02-04T01:26:53.173Z,100870.13
2023-02-04T01:27:05.115Z,100879.63
2023-02-04T01:27:17.038Z,100871.84
2023-02-04T01:27:28.950Z,100874.44
2023-02-04T01:27:40.959Z,100871.84
2023-02-04T01:27:52.999Z,100871.84
2023-02-04T01:28:04.975Z,100871.88
2023-02-04T01:28:16.978Z,100871.81
2023-02-04T01:28:29.233Z,100869.25
2023-02-04T01:28:41.125Z,100874.44
2023-02-04T01:28:53.091Z,100871.84
2023-02-04T01:29:04.987Z,100876.16
2023-02-04T01:29:16.941Z,100875.31
2023-02-04T01:29:28.870Z,100878.75
2023-02-04T01:29:40.885Z,100873.59
2023-02-04T01:29:52.795Z,100875.31
2023-02-04T01:30:06.177Z,100877.03
2023-02-04T01:30:18.261Z,100864.94
2023-02-04T01:30:30.503Z,100873.56
2023-02-04T01:30:42.781Z,100878.75
2023-02-04T01:30:55.017Z,100873.53
2023-02-04T01:31:07.054Z,100883.03
2023-02-04T01:31:19.113Z,100883.03
2023-02-04T01:31:32.795Z,100871.81
2023-02-04T01:31:44.823Z,100883.06
2023-02-04T01:31:57.074Z,100880.47
2023-02-04T01:32:09.075Z,100884.81
2023-02-04T01:32:21.033Z,100877.88
2023-02-04T01:32:32.985Z,100862.28
2023-02-04T01:32:44.968Z,100878.72
2023-02-04T01:32:56.894Z,100877.88
2023-02-04T01:33:08.843Z,100876.13
2023-02-04T01:33:20.824Z,100880.47
2023-02-04T01:33:32.944Z,100883.03
2023-02-04T01:33:44.963Z,100875.25
2023-02-04T01:33:57.158Z,100886.47
2023-02-04T01:34:09.130Z,100866.56
2023-02-04T01:34:21.753Z,100876.97
2023-02-04T01:34:33.709Z,100877.84
2023-02-04T01:34:45.637Z,100868.31
2023-02-04T01:34:57.701Z,100880.38
2023-02-04T01:35:09.790Z,100876.09
2023-02-04T01:35:21.672Z,100876.09
2023-02-04T01:35:33.585Z,100877.81
2023-02-04T01:35:45.580Z,100875.22
2023-02-04T01:35:57.575Z,100878.69
2023-02-04T01:36:09.501Z,100879.59
2023-02-04T01:36:21.718Z,100880.44
2023-02-04T01:36:33.644Z,100876.16
2023-02-04T01:36:45.541Z,100870.97
2023-02-04T01:36:57.426Z,100884.75
2023-02-04T01:37:09.400Z,100887.34
2023-02-04T01:37:21.369Z,100883.91
2023-02-04T01:37:33.612Z,100881.28
2023-02-04T01:37:46.632Z,100883.03
2023-02-04T01:37:58.641Z,100881.28
2023-02-04T01:38:10.575Z,100889.94
2023-02-04T01:38:22.608Z,100880.47
2023-02-04T01:38:34.560Z,100878.72
2023-02-04T01:38:46.466Z,100884.78
2023-02-04T01:39:00.883Z,100883.94
2023-02-04T01:39:13.599Z,100879.59
2023-02-04T01:39:25.772Z,100878.75
2023-02-04T01:39:37.747Z,100884.78
2023-02-04T01:39:49.724Z,100881.31
2023-02-04T01:40:01.756Z,100887.38
2023-02-04T01:40:13.949Z,100883.91
2023-02-04T01:40:26.012Z,100883.91
2023-02-04T01:40:38.406Z,100882.16
2023-02-04T01:40:50.447Z,100884.78
2023-02-04T01:41:04.059Z,100883.06
2023-02-04T01:41:17.234Z,100880.47
2023-02-04T01:41:29.291Z,100877.03
2023-02-04T01:41:54.392Z,100881.34
2023-02-04T01:42:06.495Z,100881.31
2023-02-04T01:42:18.710Z,100879.56
2023-02-04T01:42:30.752Z,100879.59
2023-02-04T01:42:42.822Z,100885.59
2023-02-04T01:42:55.053Z,100874.34
2023-02-04T01:43:07.448Z,100886.44
2023-02-04T01:43:22.311Z,100886.44
2023-02-04T01:43:34.713Z,100880.41
2023-02-04T01:43:47.746Z,100881.28
2023-02-04T01:43:59.741Z,100883.00
2023-02-04T01:44:11.660Z,100882.16
2023-02-04T01:44:23.719Z,100879.56
2023-02-04T01:44:36.035Z,100883.03
2023-02-04T01:44:48.265Z,100876.13
2023-02-04T01:45:00.300Z,100883.03
2023-02-04T01:45:12.485Z,100874.41
2023-02-04T01:45:24.630Z,100877.84
2023-02-04T01:45:36.876Z,100882.13
2023-02-04T01:45:50.501Z,100883.84
2023-02-04T01:46:02.822Z,100879.53
2023-02-04T01:46:15.926Z,100885.59
2023-02-04T01:46:28.116Z,100889.88
2023-02-04T01:46:40.300Z,100884.72
2023-02-04T01:46:52.275Z,100882.16
2023-02-04T01:47:04.294Z,100878.66
2023-02-04T01:47:16.274Z,100890.78
2023-02-04T01:47:28.261Z,100884.75
2023-02-04T01:47:40.367Z,100883.06
2023-02-04T01:47:52.672Z,100893.41
2023-02-04T01:48:06.495Z,100883.03
2023-02-04T01:48:21.737Z,100889.97
2023-02-04T01:48:33.800Z,100889.94
2023-02-04T01:48:45.918Z,100887.34
2023-02-04T01:48:58.033Z,100893.38
2023-02-04T01:49:11.042Z,100884.78
2023-02-04T01:49:23.595Z,100885.63
2023-02-04T01:49:35.553Z,100887.34
2023-02-04T01:49:52.702Z,100871.84
2023-02-04T01:50:05.936Z,100877.88
2023-02-04T01:50:18.019Z,100883.03
2023-02-04T01:50:30.678Z,100891.69
2023-02-04T01:50:42.889Z,100883.91
2023-02-04T01:51:03.525Z,100884.75
2023-02-04T01:51:21.925Z,100877.03
2023-02-04T01:51:37.341Z,100879.63
2023-02-04T01:51:49.432Z,100877.03
2023-02-04T01:52:02.868Z,100879.63
2023-02-04T01:52:14.812Z,100884.78
2023-02-04T01:52:31.233Z,100886.53
2023-02-04T01:52:45.088Z,100887.41
2023-02-04T01:52:57.252Z,100883.09
2023-02-04T01:53:09.392Z,100890.00
2023-02-04T01:53:26.391Z,100889.97
2023-02-04T01:53:38.913Z,100882.22
2023-02-04T01:53:50.853Z,100876.19
2023-02-04T01:54:03.963Z,100881.38
2023-02-04T01:54:17.905Z,100881.34
2023-02-04T01:54:30.220Z,100884.84
2023-02-04T01:54:42.159Z,100888.28
2023-02-04T01:54:54.124Z,100886.53
2023-02-04T01:55:14.016Z,100887.41
2023-02-04T01:55:31.452Z,100889.09
2023-02-04T01:55:43.421Z,100888.28
2023-02-04T01:55:55.538Z,100891.75
2023-02-04T01:56:20.067Z,100901.25
2023-02-04T01:56:32.260Z,100894.31
2023-02-04T01:56:47.725Z,100886.56
2023-02-04T01:57:02.339Z,100896.06
2023-02-04T01:57:16.314Z,100890.88
2023-02-04T01:57:28.411Z,100896.06
2023-02-04T01:57:41.592Z,100892.59
2023-02-04T01:57:53.944Z,100894.31
2023-02-04T01:58:05.929Z,100892.63
2023-02-04T01:58:18.586Z,100896.06
2023-02-04T01:58:32.512Z,100887.44
2023-02-04T01:58:45.643Z,100896.91
2023-02-04T01:58:58.731Z,100893.47
2023-02-04T01:59:14.152Z,100891.75
2023-02-04T01:59:27.177Z,100884.81
2023-02-04T01:59:42.302Z,100891.75
2023-02-04T01:59:56.318Z,100889.16
2023-02-04T02:00:18.260Z,100891.75
2023-02-04T02:00:35.623Z,100897.81
2023-02-04T02:00:48.020Z,100900.38
2023-02-04T02:01:00.017Z,100898.66
2023-02-04T02:01:33.001Z,100895.19
2023-02-04T02:01:47.863Z,100899.53
2023-02-04T02:02:01.660Z,100900.41
2023-02-04T02:02:46.847Z,100899.50
2023-02-04T02:02:59.934Z,100896.09
2023-02-04T02:03:12.090Z,100902.97
2023-02-04T02:03:24.021Z,100900.38
2023-02-04T02:03:36.014Z,100896.06
2023-02-04T02:03:47.949Z,100906.41
2023-02-04T02:04:00.610Z,100887.44
2023-02-04T02:04:18.580Z,100903.84
2023-02-04T02:04:33.021Z,100894.34
2023-02-04T02:04:45.031Z,100900.41
2023-02-04T02:04:57.028Z,100895.19
2023-02-04T02:05:21.053Z,100901.25
2023-02-04T02:05:41.901Z,100897.78
2023-02-04T02:05:55.576Z,100895.19
2023-02-04T02:06:10.563Z,100892.63
2023-02-04T02:06:23.580Z,100890.03
2023-02-04T02:06:37.977Z,100891.75
2023-02-04T02:06:55.259Z,100898.66
2023-02-04T02:07:07.230Z,100889.16
2023-02-04T02:07:19.142Z,100892.63
2023-02-04T02:07:31.222Z,100896.94
2023-02-04T02:07:43.578Z,100894.31
2023-02-04T02:07:58.566Z,100889.16
2023-02-04T02:08:11.487Z,100896.91
2023-02-04T02:08:24.194Z,100895.19
2023-02-04T02:08:37.207Z,100895.22
2023-02-04T02:08:49.174Z,100899.53
2023-02-04T02:09:01.829Z,100898.66
2023-02-04T02:09:14.112Z,100894.34
2023-02-04T02:09:27.749Z,100903.84
2023-02-04T02:09:39.699Z,100902.97
2023-02-04T02:09:51.593Z,100899.50
2023-02-04T02:10:08.725Z,100896.91
2023-02-04T02:10:21.256Z,100896.94
2023-02-04T02:10:35.112Z,100899.53
2023-02-04T02:10:48.949Z,100902.09
2023-02-04T02:11:00.873Z,100896.91
2023-02-04T02:11:12.831Z,100902.94
2023-02-04T02:11:26.600Z,100897.75
2023-02-04T02:11:38.541Z,100905.56
2023-02-04T02:11:50.656Z,100905.56
2023-02-04T02:12:04.208Z,100909.03
2023-02-04T02:12:16.545Z,100909.00
2023-02-04T02:12:28.436Z,100905.56
2023-02-04T02:12:40.938Z,100907.31
2023-02-04T02:12:55.148Z,100904.69
2023-02-04T02:13:10.606Z,100905.56
2023-02-04T02:13:23.010Z,100902.09
2023-02-04T02:13:35.032Z,100900.41
2023-02-04T02:13:46.975Z,100895.22
2023-02-04T02:13:59.077Z,100906.41
2023-02-04T02:14:11.660Z,100897.81
2023-02-04T02:14:24.010Z,100903.84
2023-02-04T02:14:35.976Z,100905.56
2023-02-04T02:14:47.874Z,100895.22
2023-02-04T02:15:00.524Z,100896.94
2023-02-04T02:15:13.693Z,100907.31
2023-02-04T02:15:25.783Z,100901.28
2023-02-04T02:15:38.180Z,100902.13
2023-02-04T02:15:50.155Z,100901.25
2023-02-04T02:16:02.138Z,100899.53
2023-02-04T02:16:14.374Z,100898.69
2023-02-04T02:16:26.682Z,100893.50
2023-02-04T02:16:38.679Z,100903.00
2023-02-04T02:16:50.736Z,100890.91
2023-02-04T02:17:03.018Z,100907.28
2023-02-04T02:17:15.066Z,100900.41
2023-02-04T02:17:27.207Z,100895.22
2023-02-04T02:17:39.887Z,100907.31
2023-02-04T02:17:55.533Z,100898.66
2023-02-04T02:18:08.185Z,100902.13
2023-02-04T02:18:20.264Z,100901.25
2023-02-04T02:18:32.248Z,100908.16
2023-02-04T02:18:44.227Z,100899.53
2023-02-04T02:18:57.644Z,100895.19
2023-02-04T02:19:15.167Z,100895.22
2023-02-04T02:19:31.262Z,100896.06
2023-02-04T02:19:43.592Z,100903.84
2023-02-04T02:19:55.548Z,100897.78
2023-02-04T02:20:10.307Z,100890.91
2023-02-04T02:20:25.703Z,100903.84
2023-02-04T02:20:38.287Z,100897.81
2023-02-04T02:20:50.190Z,100901.28
2023-02-04T02:21:07.390Z,100901.25
2023-02-04T02:21:26.715Z,100904.72
2023-02-04T02:21:47.048Z,100907.31
2023-02-04T02:22:24.857Z,100902.13
2023-02-04T02:23:03.350Z,100902.97
2023-02-04T02:23:43.266Z,100900.41
2023-02-04T02:23:57.313Z,100902.09
2023-02-04T02:24:29.414Z,100903.84
2023-02-04T02:24:41.323Z,100914.22
2023-02-04T02:24:53.265Z,100912.50
2023-02-04T02:25:13.650Z,100914.22
2023-02-04T02:25:25.855Z,100907.31
2023-02-04T02:25:37.933Z,100903.84
2023-02-04T02:25:51.187Z,100911.59
2023-02-04T02:26:03.218Z,100916.78
2023-02-04T02:26:17.562Z,100910.72
2023-02-04T02:26:29.596Z,100914.22