createdAt,value
2023-04-18T00:04:06.618Z,99825.53
2023-04-18T00:14:08.627Z,99829.22
2023-04-18T00:24:11.336Z,99834.94
2023-04-18T00:34:14.085Z,99843.00
2023-04-18T00:44:16.120Z,99831.34
2023-04-18T00:54:21.817Z,99849.56
2023-04-18T01:04:23.474Z,99850.56
2023-04-18T01:14:25.372Z,99857.91
2023-04-18T01:24:29.784Z,99847.03
2023-04-18T01:34:31.626Z,99854.38
2023-04-18T01:44:33.301Z,99850.72
2023-04-18T01:54:35.736Z,99850.31
2023-04-18T02:04:38.042Z,99854.69
2023-04-18T02:14:40.068Z,99858.75
2023-04-18T02:24:42.119Z,99844.38
2023-04-18T02:34:44.225Z,99867.13
2023-04-18T02:44:45.778Z,99875.19
2023-04-18T02:54:47.476Z,99872.50
2023-04-18T03:04:49.559Z,99873.94
2023-04-18T03:14:51.783Z,99885.38
2023-04-18T03:24:53.909Z,99878.59
2023-04-18T03:34:56.018Z,99901.19
2023-04-18T03:44:57.642Z,99897.94
2023-04-18T03:55:00.356Z,99894.56
2023-04-18T04:05:02.722Z,99898.09
2023-04-18T04:15:05.906Z,99917.75
2023-04-18T04:25:09.035Z,99926.50
2023-04-18T04:35:11.691Z,99916.34
2023-04-18T04:45:13.870Z,99931.44
2023-04-18T04:55:16.024Z,99945.25
2023-04-18T05:05:18.048Z,99958.22
2023-04-18T05:15:20.481Z,99956.78
2023-04-18T05:25:22.286Z,99948.47
2023-04-18T05:35:23.908Z,99959.06
2023-04-18T05:45:25.545Z,99975.19
2023-04-18T05:55:27.179Z,99982.97
2023-04-18T06:05:30.162Z,99991.31
2023-04-18T06:15:32.064Z,99986.34
2023-04-18T06:25:33.935Z,100005.31
2023-04-18T06:35:36.609Z,99998.38
