createdAt,value
2022-11-14T00:01:38.046Z,71.15
2022-11-14T00:04:30.006Z,71.26
2022-11-14T00:07:21.928Z,71.09
2022-11-14T00:10:15.129Z,71.14
2022-11-14T00:13:07.005Z,71.26
2022-11-14T00:15:59.379Z,71.44
2022-11-14T00:18:51.559Z,71.49
2022-11-14T00:21:43.693Z,71.43
2022-11-14T00:24:36.019Z,71.51
2022-11-14T00:27:30.545Z,71.43
2022-11-14T00:30:22.357Z,71.15
2022-11-14T00:33:19.764Z,71.20
2022-11-14T00:36:12.719Z,71.26
2022-11-14T00:39:05.729Z,71.42
2022-11-14T00:41:57.630Z,71.40
2022-11-14T00:44:51.410Z,71.42
2022-11-14T00:47:43.339Z,71.35
2022-11-14T00:50:35.279Z,71.40
2022-11-14T00:53:27.633Z,71.51
2022-11-14T00:56:19.847Z,71.62
2022-11-14T00:59:11.794Z,71.66
2022-11-14T01:02:05.194Z,71.62
2022-11-14T01:04:57.469Z,71.55
2022-11-14T01:07:49.902Z,71.59
2022-11-14T01:10:42.504Z,71.60
2022-11-14T01:13:34.600Z,71.47
2022-11-14T01:16:26.890Z,71.44
2022-11-14T01:19:22.060Z,71.47
2022-11-14T01:22:14.330Z,71.54
2022-11-14T01:25:06.900Z,71.38
2022-11-14T01:27:59.154Z,71.43
2022-11-14T01:30:51.114Z,71.34
2022-11-14T01:33:43.482Z,71.42
2022-11-14T01:36:37.362Z,71.49
2022-11-14T01:39:31.245Z,71.45
2022-11-14T01:42:27.661Z,71.36
2022-11-14T01:45:55.793Z,71.36
2022-11-14T01:48:54.850Z,71.40
2022-11-14T01:51:56.592Z,71.42
2022-11-14T01:54:51.785Z,71.39
2022-11-14T01:57:48.385Z,71.46
2022-11-14T02:00:40.949Z,71.39
2022-11-14T02:03:33.297Z,71.39
2022-11-14T02:06:29.244Z,71.48
2022-11-14T02:09:23.117Z,71.38
2022-11-14T02:12:18.622Z,71.20
2022-11-14T02:15:14.909Z,71.34
2022-11-14T02:18:07.271Z,71.34
2022-11-14T02:21:00.563Z,71.45
2022-11-14T02:23:53.028Z,71.26
2022-11-14T02:26:45.214Z,71.36
2022-11-14T02:29:37.766Z,71.34
2022-11-14T02:32:32.689Z,71.34
2022-11-14T02:35:37.398Z,71.40
2022-11-14T02:38:31.029Z,71.39
2022-11-14T02:41:23.914Z,71.42
2022-11-14T02:44:15.713Z,71.41
2022-11-14T02:47:08.403Z,71.38
2022-11-14T02:50:02.300Z,71.27
2022-11-14T02:52:55.965Z,71.44
2022-11-14T02:55:52.014Z,71.41
2022-11-14T02:58:44.157Z,71.28
2022-11-14T03:01:36.281Z,71.31
2022-11-14T03:04:28.189Z,71.29
2022-11-14T03:07:22.660Z,71.34
2022-11-14T03:10:15.251Z,71.23
2022-11-14T03:13:08.842Z,71.23
2022-11-14T03:16:06.904Z,71.21
2022-11-14T03:18:59.155Z,71.22
2022-11-14T03:21:51.344Z,71.27
2022-11-14T03:24:43.591Z,71.38
2022-11-14T03:27:35.575Z,71.37
2022-11-14T03:30:29.211Z,71.32
2022-11-14T03:33:21.126Z,71.25
2022-11-14T03:36:13.304Z,71.23
2022-11-14T03:39:06.763Z,71.45
2022-11-14T03:41:58.915Z,71.28
2022-11-14T03:44:50.967Z,71.27
2022-11-14T03:47:44.268Z,71.34
2022-11-14T03:50:36.365Z,71.46
2022-11-14T03:53:29.311Z,71.65
2022-11-14T03:56:21.560Z,71.40
2022-11-14T03:59:13.673Z,71.40
2022-11-14T04:02:06.045Z,71.49
2022-11-14T04:04:59.446Z,71.44
2022-11-14T04:07:51.798Z,71.50
2022-11-14T04:10:43.854Z,71.42
2022-11-14T04:13:36.121Z,71.53
2022-11-14T04:16:28.501Z,71.45
2022-11-14T04:19:20.840Z,71.53
2022-11-14T04:22:14.843Z,71.47
2022-11-14T04:25:08.313Z,71.63
2022-11-14T04:28:00.217Z,71.56
2022-11-14T04:30:52.271Z,71.61
2022-11-14T04:33:44.381Z,71.60
2022-11-14T04:36:36.814Z,71.54
2022-11-14T04:39:30.426Z,71.52
2022-11-14T04:42:24.665Z,71.66
2022-11-14T04:45:17.097Z,71.54
2022-11-14T04:48:09.105Z,71.48
2022-11-14T04:51:03.058Z,71.54
2022-11-14T04:53:55.033Z,71.60
2022-11-14T04:56:48.725Z,71.46
2022-11-14T04:59:43.367Z,71.45
2022-11-14T05:02:35.081Z,71.08
2022-11-14T05:05:26.894Z,71.26
2022-11-14T05:08:19.144Z,71.38
2022-11-14T05:11:15.544Z,71.58
2022-11-14T05:14:09.236Z,71.33
2022-11-14T05:17:01.189Z,71.47
2022-11-14T05:19:53.437Z,71.34
2022-11-14T05:22:45.893Z,71.33
2022-11-14T05:25:38.150Z,71.31
2022-11-14T05:28:30.965Z,71.53
2022-11-14T05:31:25.006Z,71.50
2022-11-14T05:34:17.161Z,71.56
2022-11-14T05:37:09.668Z,71.55
2022-11-14T05:40:07.566Z,71.71
2022-11-14T05:43:02.442Z,71.51
2022-11-14T05:45:54.593Z,71.47
2022-11-14T05:48:48.191Z,71.71
2022-11-14T05:51:40.382Z,71.65
2022-11-14T05:54:32.568Z,71.70
2022-11-14T05:57:27.305Z,71.66
2022-11-14T06:00:19.342Z,71.30
2022-11-14T06:03:11.690Z,71.51
2022-11-14T06:06:07.095Z,71.60
2022-11-14T06:08:59.055Z,71.41
2022-11-14T06:11:51.268Z,71.62
2022-11-14T06:14:43.224Z,71.73
2022-11-14T06:17:35.390Z,71.59
2022-11-14T06:20:27.355Z,71.74
2022-11-14T06:23:24.598Z,71.54
2022-11-14T06:26:23.133Z,71.63
2022-11-14T06:29:04.133Z,71.67
2022-11-14T06:31:56.529Z,71.61
2022-11-14T06:34:48.651Z,71.71
2022-11-14T06:37:40.547Z,71.61
2022-11-14T06:40:42.010Z,71.81
2022-11-14T06:43:35.368Z,71.74
2022-11-14T06:46:30.688Z,71.58
2022-11-14T06:49:25.018Z,71.49
2022-11-14T06:52:17.015Z,71.49
2022-11-14T06:55:09.824Z,71.46
2022-11-14T06:58:03.630Z,71.58
2022-11-14T07:00:56.941Z,71.38
2022-11-14T07:03:58.047Z,71.48
2022-11-14T07:06:50.561Z,71.39
2022-11-14T07:09:47.625Z,71.18
2022-11-14T07:12:39.936Z,71.19
2022-11-14T07:15:33.969Z,71.18
2022-11-14T07:18:26.281Z,71.11
2022-11-14T07:21:18.885Z,71.20
2022-11-14T07:24:11.005Z,71.00
2022-11-14T07:27:08.692Z,71.00
2022-11-14T07:30:00.973Z,70.92
2022-11-14T07:32:58.413Z,70.90
2022-11-14T07:35:51.532Z,70.77
2022-11-14T07:38:44.008Z,70.73
2022-11-14T07:41:36.312Z,70.72
2022-11-14T07:44:28.513Z,70.93
2022-11-14T07:47:20.836Z,70.84
2022-11-14T07:50:20.048Z,70.63
2022-11-14T07:53:12.592Z,70.73
2022-11-14T07:56:07.447Z,70.56
2022-11-14T07:58:59.891Z,70.53
2022-11-14T08:01:51.838Z,70.56
2022-11-14T08:04:44.397Z,70.48
2022-11-14T08:07:38.147Z,70.46
2022-11-14T08:10:33.984Z,70.44
2022-11-14T08:13:34.074Z,70.41
2022-11-14T08:16:26.534Z,70.44
2022-11-14T08:19:18.895Z,70.27
2022-11-14T08:22:10.830Z,70.37
2022-11-14T08:25:04.505Z,70.30
2022-11-14T08:27:56.613Z,70.21
2022-11-14T08:30:48.754Z,70.24
2022-11-14T08:33:41.221Z,70.19
2022-11-14T08:36:33.292Z,70.09
2022-11-14T08:39:26.691Z,70.11
2022-11-14T08:42:20.194Z,69.94
2022-11-14T08:45:12.533Z,70.16
2022-11-14T08:48:04.808Z,69.84
2022-11-14T08:50:57.224Z,69.84
2022-11-14T08:53:49.572Z,69.61
2022-11-14T08:56:41.611Z,69.66
2022-11-14T08:59:35.321Z,69.58
2022-11-14T09:02:27.570Z,69.67
2022-11-14T09:05:19.816Z,69.41
2022-11-14T09:08:11.933Z,69.48
2022-11-14T09:11:08.417Z,69.42
2022-11-14T09:14:02.855Z,69.24
2022-11-14T09:16:56.686Z,69.23
2022-11-14T09:19:48.940Z,69.21
2022-11-14T09:22:41.365Z,69.16
2022-11-14T09:25:33.683Z,69.29
2022-11-14T09:28:26.021Z,68.86
2022-11-14T09:31:18.319Z,69.16
2022-11-14T09:34:12.879Z,69.08
2022-11-14T09:37:05.049Z,69.17
2022-11-14T09:39:57.721Z,69.11
2022-11-14T09:43:04.000Z,69.04
2022-11-14T09:45:56.283Z,69.03
2022-11-14T09:48:48.984Z,68.87
2022-11-14T09:51:49.273Z,68.80
2022-11-14T09:54:48.174Z,68.79
2022-11-14T09:57:42.357Z,68.84
2022-11-14T10:00:49.593Z,68.69
2022-11-14T10:03:52.568Z,68.73
2022-11-14T10:06:56.583Z,68.63
2022-11-14T10:10:03.840Z,68.73
2022-11-14T10:13:07.100Z,68.73
2022-11-14T10:16:08.735Z,68.55
2022-11-14T10:19:14.377Z,68.48
2022-11-14T10:22:28.774Z,68.69
2022-11-14T10:25:27.575Z,68.51
2022-11-14T10:28:40.016Z,68.53
2022-11-14T10:31:45.518Z,68.51
2022-11-14T10:34:43.997Z,68.48
2022-11-14T10:37:43.332Z,68.53
2022-11-14T10:40:40.708Z,68.64
2022-11-14T10:43:38.301Z,68.73
2022-11-14T10:46:35.740Z,68.65
2022-11-14T10:49:32.471Z,68.52
2022-11-14T10:52:35.123Z,68.58
2022-11-14T10:55:50.034Z,68.59
2022-11-14T10:58:48.581Z,68.48
2022-11-14T11:01:43.425Z,68.48
2022-11-14T11:04:39.755Z,68.48
2022-11-14T11:07:54.698Z,68.50
2022-11-14T11:11:06.049Z,68.22
2022-11-14T11:13:59.889Z,68.34
2022-11-14T11:17:11.536Z,68.23
2022-11-14T11:20:26.589Z,68.48
2022-11-14T11:23:19.731Z,68.30
2022-11-14T11:26:21.929Z,68.44
2022-11-14T11:29:18.657Z,68.49
2022-11-14T11:32:11.138Z,68.12
2022-11-14T11:35:11.094Z,68.25
2022-11-14T11:38:10.066Z,68.38
2022-11-14T11:41:25.952Z,68.32
2022-11-14T11:44:37.352Z,68.19
2022-11-14T11:47:32.540Z,68.28
2022-11-14T11:50:28.970Z,68.21
2022-11-14T11:53:30.225Z,68.25
2022-11-14T11:56:28.946Z,68.11
2022-11-14T11:59:30.278Z,68.11
2022-11-14T12:02:27.761Z,68.45
2022-11-14T12:05:27.689Z,68.41
2022-11-14T12:08:28.302Z,68.23
2022-11-14T12:11:23.833Z,68.16
2022-11-14T12:14:44.624Z,68.08
2022-11-14T12:18:07.727Z,68.17
2022-11-14T12:21:14.760Z,68.20
2022-11-14T12:24:32.661Z,68.28
2022-11-14T12:27:39.300Z,68.32
2022-11-14T12:30:32.849Z,68.31
2022-11-14T12:33:31.816Z,68.31
2022-11-14T12:36:30.255Z,68.19
2022-11-14T12:39:26.503Z,68.31
2022-11-14T12:42:22.557Z,68.26
2022-11-14T12:45:47.647Z,68.20
2022-11-14T12:48:42.550Z,68.02
2022-11-14T12:51:52.019Z,67.87
2022-11-14T12:54:45.831Z,68.11
2022-11-14T12:57:50.779Z,67.96
2022-11-14T13:01:05.663Z,68.06
2022-11-14T13:04:17.907Z,67.76
2022-11-14T13:07:31.370Z,68.02
2022-11-14T13:10:31.205Z,67.77
2022-11-14T13:13:40.646Z,67.56
2022-11-14T13:16:51.247Z,67.50
2022-11-14T13:20:05.842Z,67.43
2022-11-14T13:22:58.222Z,67.33
2022-11-14T13:25:50.425Z,67.28
2022-11-14T13:28:48.696Z,67.34
2022-11-14T13:31:51.769Z,67.47
2022-11-14T13:34:53.612Z,67.41
2022-11-14T13:38:14.151Z,67.35
2022-11-14T13:41:24.368Z,67.28
2022-11-14T13:44:51.097Z,67.34
2022-11-14T13:48:19.391Z,67.25
2022-11-14T13:51:44.401Z,67.22
2022-11-14T13:54:30.399Z,67.26
2022-11-14T13:57:32.719Z,67.42
2022-11-14T14:00:24.785Z,67.36
2022-11-14T14:03:36.320Z,67.38
2022-11-14T14:06:32.905Z,67.53
2022-11-14T14:09:33.215Z,67.54
2022-11-14T14:12:42.637Z,67.51
2022-11-14T14:15:40.124Z,67.78
2022-11-14T14:18:45.305Z,67.83
2022-11-14T14:21:50.210Z,67.84
2022-11-14T14:24:52.232Z,68.01
2022-11-14T14:27:56.370Z,68.06
2022-11-14T14:31:06.003Z,68.17
2022-11-14T14:33:57.909Z,68.20
2022-11-14T14:36:55.880Z,68.38
2022-11-14T14:40:05.593Z,68.35
2022-11-14T14:42:58.726Z,68.47
2022-11-14T14:45:54.825Z,68.50
2022-11-14T14:48:46.885Z,68.55
2022-11-14T14:51:39.368Z,68.67
2022-11-14T14:54:33.105Z,68.71
2022-11-14T14:57:25.348Z,68.56
2022-11-14T15:00:23.568Z,68.85
2022-11-14T15:03:16.135Z,68.77
2022-11-14T15:06:31.401Z,68.77
2022-11-14T15:09:25.904Z,68.83
2022-11-14T15:12:19.498Z,68.48
2022-11-14T15:15:15.097Z,68.76
2022-11-14T15:18:10.349Z,68.94
2022-11-14T15:21:12.575Z,69.16
2022-11-14T15:24:18.736Z,69.06
2022-11-14T15:27:15.614Z,69.04
2022-11-14T15:30:25.804Z,69.11
2022-11-14T15:33:29.529Z,69.20
2022-11-14T15:36:22.749Z,69.17
2022-11-14T15:39:28.090Z,69.35
2022-11-14T15:42:44.446Z,69.11
2022-11-14T15:45:42.533Z,69.04
2022-11-14T15:48:36.429Z,69.16
2022-11-14T15:51:45.329Z,69.26
2022-11-14T15:54:37.998Z,69.17
2022-11-14T15:57:30.781Z,69.10
2022-11-14T16:00:23.449Z,69.31
2022-11-14T16:03:19.689Z,69.45
2022-11-14T16:06:12.668Z,69.61
2022-11-14T16:09:04.656Z,69.75
2022-11-14T16:11:56.663Z,70.04
2022-11-14T16:14:48.916Z,70.11
2022-11-14T16:17:43.679Z,70.39
2022-11-14T16:20:39.714Z,70.55
2022-11-14T16:23:37.110Z,70.43
2022-11-14T16:26:29.876Z,70.63
2022-11-14T16:29:21.978Z,70.87
2022-11-14T16:32:13.823Z,70.98
2022-11-14T16:35:07.729Z,70.90
2022-11-14T16:38:02.147Z,71.15
2022-11-14T16:40:54.389Z,71.17
2022-11-14T16:43:47.034Z,71.29
2022-11-14T16:46:39.875Z,71.39
2022-11-14T16:49:32.230Z,71.45
2022-11-14T16:52:24.722Z,71.45
2022-11-14T16:55:21.044Z,71.78
2022-11-14T16:58:13.059Z,71.68
2022-11-14T17:01:08.683Z,71.75
2022-11-14T17:04:07.469Z,72.01
2022-11-14T17:06:59.854Z,71.96
2022-11-14T17:09:51.808Z,72.13
2022-11-14T17:12:45.278Z,72.26
2022-11-14T17:15:37.386Z,72.34
2022-11-14T17:18:32.784Z,72.27
2022-11-14T17:21:28.868Z,72.37
2022-11-14T17:24:21.009Z,72.24
2022-11-14T17:27:13.161Z,72.39
2022-11-14T17:30:07.895Z,72.64
2022-11-14T17:33:00.082Z,72.55
2022-11-14T17:35:51.850Z,72.66
2022-11-14T17:38:43.871Z,72.69
2022-11-14T17:41:36.026Z,72.82
2022-11-14T17:44:28.053Z,72.70
2022-11-14T17:47:21.859Z,72.85
2022-11-14T17:50:13.753Z,72.84
2022-11-14T17:53:06.023Z,72.99
2022-11-14T17:55:58.534Z,73.01
2022-11-14T17:58:52.175Z,72.92
2022-11-14T18:01:44.283Z,72.76
2022-11-14T18:04:37.606Z,72.82
2022-11-14T18:07:33.287Z,72.87
2022-11-14T18:10:25.395Z,72.76
2022-11-14T18:13:17.469Z,72.81
2022-11-14T18:16:13.088Z,72.77
2022-11-14T18:19:05.814Z,72.63
2022-11-14T18:21:59.295Z,72.77
2022-11-14T18:24:51.511Z,72.67
2022-11-14T18:27:43.789Z,72.74
2022-11-14T18:30:41.458Z,72.66
2022-11-14T18:33:41.700Z,72.42
2022-11-14T18:36:35.504Z,72.68
2022-11-14T18:39:30.650Z,72.56
2022-11-14T18:42:22.707Z,72.66
2022-11-14T18:45:14.663Z,72.50
2022-11-14T18:48:07.400Z,72.64
2022-11-14T18:51:03.213Z,72.54
2022-11-14T18:53:56.788Z,72.63
2022-11-14T18:56:53.191Z,72.71
2022-11-14T18:59:45.491Z,72.73
2022-11-14T19:02:37.616Z,72.82
2022-11-14T19:05:38.785Z,72.76
2022-11-14T19:08:32.112Z,72.73
2022-11-14T19:11:43.449Z,72.75
2022-11-14T19:14:37.382Z,72.75
2022-11-14T19:17:32.047Z,72.86
2022-11-14T19:20:23.958Z,72.72
2022-11-14T19:23:16.101Z,72.74
2022-11-14T19:26:08.242Z,72.63
2022-11-14T19:29:07.148Z,72.82
2022-11-14T19:32:01.017Z,72.54
2022-11-14T19:34:53.433Z,72.89
2022-11-14T19:37:45.694Z,72.76
2022-11-14T19:40:38.707Z,72.71
2022-11-14T19:43:31.012Z,72.82
2022-11-14T19:46:25.392Z,73.01
2022-11-14T19:49:18.693Z,72.76
2022-11-14T19:52:10.581Z,72.83
2022-11-14T19:55:02.607Z,72.90
2022-11-14T19:57:56.418Z,72.78
2022-11-14T20:00:48.353Z,72.73
2022-11-14T20:03:41.122Z,72.79
2022-11-14T20:06:39.910Z,72.81
2022-11-14T20:09:32.461Z,72.79
2022-11-14T20:12:24.621Z,72.84
2022-11-14T20:15:16.970Z,72.88
2022-11-14T20:18:08.934Z,72.91
2022-11-14T20:21:04.294Z,73.03
2022-11-14T20:23:58.356Z,72.86
2022-11-14T20:26:50.368Z,73.09
2022-11-14T20:29:43.693Z,73.03
2022-11-14T20:32:38.254Z,72.93
2022-11-14T20:35:31.367Z,72.99
2022-11-14T20:38:23.747Z,72.88
2022-11-14T20:41:19.857Z,72.99
2022-11-14T20:44:14.933Z,72.57
2022-11-14T20:47:10.782Z,72.80
2022-11-14T20:50:03.353Z,72.84
2022-11-14T20:52:55.442Z,72.94
2022-11-14T20:55:54.177Z,72.86
2022-11-14T20:58:49.058Z,73.05
2022-11-14T21:01:44.005Z,72.94
2022-11-14T21:04:36.380Z,72.96
2022-11-14T21:07:28.341Z,72.89
2022-11-14T21:10:38.165Z,72.87
2022-11-14T21:13:53.045Z,72.87
2022-11-14T21:16:46.259Z,73.03
2022-11-14T21:19:37.878Z,73.18
2022-11-14T21:22:29.723Z,73.18
2022-11-14T21:25:21.647Z,73.26
2022-11-14T21:28:19.269Z,73.42
2022-11-14T21:31:16.323Z,73.36
2022-11-14T21:34:18.197Z,73.42
2022-11-14T21:37:19.832Z,73.42
2022-11-14T21:40:13.250Z,73.48
2022-11-14T21:43:05.609Z,73.38
2022-11-14T21:46:00.920Z,73.45
2022-11-14T21:49:01.333Z,73.54
2022-11-14T21:51:54.919Z,73.55
2022-11-14T21:54:55.941Z,73.57
2022-11-14T21:57:47.964Z,73.53
2022-11-14T22:00:43.618Z,73.68
2022-11-14T22:03:54.213Z,73.73
2022-11-14T22:06:47.699Z,73.64
2022-11-14T22:09:45.346Z,73.53
2022-11-14T22:12:38.130Z,73.72
2022-11-14T22:15:32.550Z,73.69
2022-11-14T22:18:28.955Z,73.66
2022-11-14T22:21:29.003Z,73.70
2022-11-14T22:24:21.157Z,73.36
2022-11-14T22:27:14.619Z,73.62
2022-11-14T22:30:19.486Z,73.56
2022-11-14T22:33:14.726Z,73.69
2022-11-14T22:36:15.837Z,73.84
2022-11-14T22:39:09.897Z,73.86
2022-11-14T22:42:04.915Z,73.82
2022-11-14T22:44:58.825Z,73.76
2022-11-14T22:47:51.449Z,73.86
2022-11-14T22:50:37.086Z,73.87
2022-11-14T22:53:29.980Z,73.83
2022-11-14T22:56:24.265Z,73.82
2022-11-14T22:59:16.273Z,73.83
2022-11-14T23:02:14.030Z,73.84
2022-11-14T23:05:06.939Z,74.08
2022-11-14T23:07:59.424Z,74.15
2022-11-14T23:10:51.488Z,74.14
2022-11-14T23:13:45.580Z,74.12
2022-11-14T23:16:40.564Z,73.93
2022-11-14T23:19:37.407Z,74.16
2022-11-14T23:22:33.961Z,74.26
2022-11-14T23:25:29.542Z,74.18
2022-11-14T23:28:24.163Z,74.26
2022-11-14T23:31:21.929Z,73.99
2022-11-14T23:34:14.453Z,74.10
2022-11-14T23:37:08.030Z,74.24
2022-11-14T23:40:00.429Z,74.35
2022-11-14T23:42:52.566Z,74.28
2022-11-14T23:45:44.949Z,74.41
2022-11-14T23:48:36.921Z,74.46
2022-11-14T23:51:29.271Z,74.63
2022-11-14T23:54:22.930Z,74.71
2022-11-14T23:57:15.545Z,74.41
