createdAt,value
2019-03-17T00:00:17.342Z,48.99
2019-03-17T00:02:46.074Z,49.21
2019-03-17T00:05:14.885Z,49.89
2019-03-17T00:07:43.674Z,50.31
2019-03-17T00:10:12.388Z,50.59
2019-03-17T00:12:41.109Z,50.69
2019-03-17T00:15:10.328Z,51.42
2019-03-17T00:17:41.684Z,52.52
2019-03-17T00:20:09.594Z,52.94
2019-03-17T00:22:38.449Z,53.95
2019-03-17T00:25:09.753Z,54.55
2019-03-17T00:27:37.708Z,55.25
2019-03-17T00:30:11.910Z,55.47
2019-03-17T00:32:40.619Z,54.79
2019-03-17T00:35:09.333Z,55.05
2019-03-17T00:37:38.208Z,55.41
2019-03-17T00:40:11.667Z,55.73
2019-03-17T00:42:40.381Z,55.84
2019-03-17T00:45:11.793Z,56.35
2019-03-17T00:47:40.729Z,55.42
2019-03-17T00:50:11.134Z,55.14
2019-03-17T00:52:39.900Z,55.12
2019-03-17T00:55:08.817Z,55.97
2019-03-17T00:57:37.544Z,56.49
2019-03-17T01:00:11.927Z,56.50
2019-03-17T01:02:40.719Z,56.65
2019-03-17T01:05:09.432Z,56.58
2019-03-17T01:07:38.217Z,56.03
2019-03-17T01:10:08.943Z,55.00
2019-03-17T01:12:37.662Z,54.79
2019-03-17T01:15:07.615Z,54.80
2019-03-17T01:17:36.339Z,54.82
2019-03-17T01:20:07.204Z,54.94
2019-03-17T01:22:36.173Z,55.32
2019-03-17T01:25:07.194Z,55.57
2019-03-17T01:27:36.012Z,55.96
2019-03-17T01:30:07.994Z,56.45
2019-03-17T01:32:36.711Z,56.67
2019-03-17T01:35:09.474Z,56.85
2019-03-17T01:37:38.115Z,56.47
2019-03-17T01:40:09.047Z,56.63
2019-03-17T01:42:37.766Z,56.09
2019-03-17T01:45:08.911Z,56.19
2019-03-17T01:47:37.633Z,55.78
2019-03-17T01:50:07.854Z,55.27
2019-03-17T01:52:38.103Z,55.43
2019-03-17T01:55:07.475Z,55.01
2019-03-17T01:57:39.179Z,55.05
2019-03-17T02:00:11.479Z,55.61
2019-03-17T02:02:40.194Z,56.00
2019-03-17T02:05:20.976Z,55.85
2019-03-17T02:07:39.621Z,55.78
2019-03-17T02:10:09.334Z,56.17
2019-03-17T02:12:38.052Z,56.75
2019-03-17T02:15:08.303Z,57.39
2019-03-17T02:17:37.027Z,57.58
2019-03-17T02:20:10.285Z,57.81
2019-03-17T02:22:39.093Z,57.80
2019-03-17T02:25:07.912Z,57.77
2019-03-17T02:27:36.645Z,57.69
2019-03-17T02:30:08.273Z,58.13
2019-03-17T02:32:36.984Z,58.42
2019-03-17T02:35:06.298Z,58.52
2019-03-17T02:37:35.057Z,59.02
2019-03-17T02:40:04.587Z,58.89
2019-03-17T02:42:33.289Z,58.35
2019-03-17T02:45:02.058Z,57.85
2019-03-17T02:47:30.773Z,57.80
2019-03-17T02:49:59.494Z,57.42
2019-03-17T02:52:28.278Z,57.15
2019-03-17T02:54:57.010Z,56.88
2019-03-17T02:57:25.726Z,56.37
2019-03-17T02:59:54.872Z,55.49
2019-03-17T03:02:23.620Z,55.00
2019-03-17T03:04:52.332Z,55.68
2019-03-17T03:07:21.170Z,55.84
2019-03-17T03:09:49.909Z,55.66
2019-03-17T03:12:18.634Z,55.63
2019-03-17T03:14:47.515Z,55.31
2019-03-17T03:17:16.242Z,55.36
2019-03-17T03:19:44.961Z,55.68
2019-03-17T03:22:13.823Z,55.24
2019-03-17T03:24:42.539Z,55.06
2019-03-17T03:27:11.253Z,55.00
2019-03-17T03:29:40.509Z,54.54
2019-03-17T03:32:09.237Z,54.22
2019-03-17T03:34:37.965Z,54.50
2019-03-17T03:37:06.707Z,54.58
2019-03-17T03:39:35.430Z,54.60
2019-03-17T03:42:04.253Z,54.61
2019-03-17T03:44:33.021Z,55.05
2019-03-17T03:47:01.752Z,54.67
2019-03-17T03:49:30.471Z,54.88
2019-03-17T03:51:59.244Z,55.34
2019-03-17T03:54:27.966Z,55.83
2019-03-17T03:56:56.673Z,55.78
2019-03-17T03:59:25.558Z,55.77
2019-03-17T04:01:54.284Z,55.97
2019-03-17T04:04:23.080Z,55.89
2019-03-17T04:06:51.958Z,56.62
2019-03-17T04:09:20.690Z,57.03
2019-03-17T04:11:49.406Z,57.60
2019-03-17T04:14:18.189Z,57.73
2019-03-17T04:16:46.911Z,58.30
2019-03-17T04:19:15.621Z,58.93
2019-03-17T04:21:44.388Z,58.82
2019-03-17T04:24:13.118Z,59.53
2019-03-17T04:26:41.839Z,58.95
2019-03-17T04:29:10.717Z,59.24
2019-03-17T04:31:39.434Z,59.93
2019-03-17T04:34:08.159Z,60.47
2019-03-17T04:36:40.456Z,60.71
2019-03-17T04:39:07.369Z,60.70
2019-03-17T04:41:37.536Z,60.60
2019-03-17T04:44:06.423Z,61.30
2019-03-17T04:46:35.147Z,61.71
2019-03-17T04:49:03.873Z,62.42
2019-03-17T04:51:32.729Z,62.55
2019-03-17T04:54:01.455Z,62.41
2019-03-17T04:56:30.180Z,61.96
2019-03-17T04:58:59.332Z,62.10
2019-03-17T05:01:28.059Z,61.63
2019-03-17T05:03:56.775Z,61.25
2019-03-17T05:06:25.727Z,61.89
2019-03-17T05:08:54.443Z,62.16
2019-03-17T05:11:23.169Z,62.34
2019-03-17T05:13:52.042Z,61.79
2019-03-17T05:16:20.767Z,60.61
2019-03-17T05:18:49.500Z,60.28
2019-03-17T05:21:18.521Z,60.26
2019-03-17T05:23:47.251Z,59.92
2019-03-17T05:26:15.975Z,60.28
2019-03-17T05:28:44.732Z,59.87
2019-03-17T05:31:13.461Z,60.33
2019-03-17T05:33:42.183Z,59.38
2019-03-17T05:36:10.971Z,59.66
2019-03-17T05:38:39.701Z,59.06
2019-03-17T05:41:08.405Z,58.46
2019-03-17T05:43:37.177Z,58.67
2019-03-17T05:46:05.887Z,59.33
2019-03-17T05:48:34.607Z,60.19
2019-03-17T05:51:03.558Z,59.70
2019-03-17T05:53:32.281Z,59.49
2019-03-17T05:56:00.996Z,59.29
2019-03-17T05:58:30.028Z,58.29
2019-03-17T06:00:58.757Z,57.61
2019-03-17T06:03:27.480Z,56.86
2019-03-17T06:05:56.266Z,55.97
2019-03-17T06:08:25.018Z,55.66
2019-03-17T06:10:53.740Z,55.64
2019-03-17T06:13:22.516Z,54.57
2019-03-17T06:15:51.236Z,54.51
2019-03-17T06:18:19.962Z,53.70
2019-03-17T06:20:49.138Z,54.50
2019-03-17T06:23:17.845Z,54.76
2019-03-17T06:25:49.412Z,54.18
2019-03-17T06:28:18.196Z,53.82
2019-03-17T06:30:46.916Z,54.11
2019-03-17T06:33:18.828Z,54.31
2019-03-17T06:35:47.619Z,53.05
2019-03-17T06:38:16.336Z,51.78
2019-03-17T06:40:46.511Z,50.86
2019-03-17T06:43:22.231Z,50.49
2019-03-17T06:45:50.951Z,50.62
2019-03-17T06:48:19.662Z,49.00
2019-03-17T06:50:48.849Z,49.19
2019-03-17T06:53:17.567Z,47.13
2019-03-17T06:55:46.286Z,46.56
2019-03-17T06:58:15.155Z,46.17
2019-03-17T07:00:43.876Z,46.62
2019-03-17T07:03:12.602Z,45.52
2019-03-17T07:05:41.422Z,46.23
2019-03-17T07:08:10.149Z,45.71
2019-03-17T07:10:38.914Z,45.67
2019-03-17T07:13:07.871Z,45.29
2019-03-17T07:15:36.581Z,45.30
2019-03-17T07:18:05.301Z,43.22
2019-03-17T07:20:34.452Z,42.96
2019-03-17T07:23:03.176Z,42.90
2019-03-17T07:25:31.911Z,41.67
2019-03-17T07:28:00.682Z,41.51
2019-03-17T07:30:29.437Z,42.15
2019-03-17T07:32:58.162Z,41.08
2019-03-17T07:35:27.260Z,39.98
2019-03-17T07:37:57.185Z,39.75
2019-03-17T07:40:26.076Z,39.46
2019-03-17T07:42:55.290Z,38.66
2019-03-17T07:45:24.010Z,39.86
2019-03-17T07:47:52.741Z,39.81
2019-03-17T07:50:21.853Z,40.69
2019-03-17T07:52:50.588Z,37.70
2019-03-17T07:55:19.304Z,38.26
2019-03-17T07:57:48.185Z,38.81
2019-03-17T08:00:16.999Z,38.52
2019-03-17T08:02:45.722Z,38.13
2019-03-17T08:05:14.526Z,39.54
2019-03-17T08:07:43.253Z,39.05
2019-03-17T08:10:16.417Z,38.94
2019-03-17T08:12:45.355Z,38.16
2019-03-17T08:15:14.793Z,37.41
2019-03-17T08:17:43.621Z,37.16
2019-03-17T08:20:15.298Z,38.58
2019-03-17T08:22:44.014Z,37.50
2019-03-17T08:25:14.065Z,38.76
2019-03-17T08:27:42.890Z,36.19
2019-03-17T08:30:13.787Z,35.66
2019-03-17T08:32:42.518Z,34.86
2019-03-17T08:35:11.471Z,35.86
2019-03-17T08:37:40.197Z,34.42
2019-03-17T08:40:16.776Z,34.95
2019-03-17T08:42:45.608Z,33.80
2019-03-17T08:45:14.843Z,34.50
2019-03-17T08:47:56.727Z,33.26
2019-03-17T08:50:16.662Z,34.38
2019-03-17T08:52:45.411Z,33.34
2019-03-17T08:55:14.633Z,33.21
2019-03-17T08:57:44.450Z,33.07
2019-03-17T09:00:14.675Z,35.35
2019-03-17T09:02:43.479Z,33.15
2019-03-17T09:05:12.188Z,33.24
2019-03-17T09:07:40.914Z,33.98
2019-03-17T09:10:16.390Z,33.28
2019-03-17T09:12:45.110Z,34.40
2019-03-17T09:15:13.928Z,33.24
2019-03-17T09:17:42.807Z,34.88
2019-03-17T09:20:15.092Z,33.62
2019-03-17T09:22:43.807Z,32.67
2019-03-17T09:25:12.657Z,35.61
2019-03-17T09:27:41.385Z,33.27
2019-03-17T09:30:16.011Z,34.05
2019-03-17T09:32:44.806Z,32.42
2019-03-17T09:35:13.625Z,33.97
2019-03-17T09:37:42.354Z,32.32
2019-03-17T09:40:13.293Z,32.29
2019-03-17T09:42:42.009Z,33.20
2019-03-17T09:45:14.711Z,32.16
2019-03-17T09:47:43.673Z,31.73
2019-03-17T09:50:21.185Z,30.51
2019-03-17T09:52:50.028Z,32.27
2019-03-17T09:55:18.773Z,30.19
2019-03-17T09:57:47.459Z,30.93
2019-03-17T10:00:21.217Z,30.29
2019-03-17T10:02:49.940Z,31.73
2019-03-17T10:05:18.661Z,32.52
2019-03-17T10:07:47.526Z,30.32
2019-03-17T10:10:17.471Z,30.03
2019-03-17T10:12:46.180Z,29.96
2019-03-17T10:15:17.183Z,29.38
2019-03-17T10:17:45.925Z,30.69
2019-03-17T10:20:17.082Z,29.94
2019-03-17T10:22:45.852Z,29.95
2019-03-17T10:25:14.572Z,31.36
2019-03-17T10:27:43.282Z,29.42
2019-03-17T10:30:14.880Z,29.64
2019-03-17T10:32:43.598Z,29.08
2019-03-17T10:35:12.315Z,29.45
2019-03-17T10:37:41.478Z,28.50
2019-03-17T10:40:17.269Z,28.58
2019-03-17T10:42:46.044Z,29.63
2019-03-17T10:45:16.775Z,28.65
2019-03-17T10:47:47.012Z,28.88
2019-03-17T10:50:20.326Z,26.80
2019-03-17T10:52:49.250Z,29.09
2019-03-17T10:55:17.960Z,27.12
2019-03-17T10:57:46.764Z,26.54
2019-03-17T11:00:22.649Z,26.58
2019-03-17T11:02:51.339Z,27.69
2019-03-17T11:05:20.238Z,26.93
2019-03-17T11:07:48.941Z,26.54
2019-03-17T11:10:17.664Z,28.50
2019-03-17T11:12:46.525Z,26.61
2019-03-17T11:15:19.156Z,26.23
2019-03-17T11:17:47.976Z,28.27
2019-03-17T11:20:16.775Z,26.65
2019-03-17T11:22:45.610Z,26.28
2019-03-17T11:25:16.269Z,25.01
2019-03-17T11:27:45.038Z,25.01
2019-03-17T11:30:16.101Z,25.19
2019-03-17T11:32:44.816Z,26.31
2019-03-17T11:35:14.076Z,25.92
2019-03-17T11:37:42.903Z,25.37
2019-03-17T11:40:21.437Z,25.16
2019-03-17T11:42:50.495Z,25.40
2019-03-17T11:45:19.531Z,25.12
2019-03-17T11:47:48.540Z,27.21
2019-03-17T11:50:21.311Z,26.38
2019-03-17T11:52:50.061Z,26.77
2019-03-17T11:55:18.927Z,27.68
2019-03-17T11:57:47.751Z,26.69
2019-03-17T12:00:20.356Z,25.96
2019-03-17T12:02:49.356Z,25.53
2019-03-17T12:05:18.079Z,26.87
2019-03-17T12:07:48.375Z,26.77
2019-03-17T12:10:24.387Z,22.94
2019-03-17T12:12:53.278Z,26.59
2019-03-17T12:15:24.481Z,26.59
2019-03-17T12:17:53.368Z,26.09
2019-03-17T12:20:22.186Z,25.22
2019-03-17T12:22:50.965Z,25.04
2019-03-17T12:25:20.133Z,24.70
2019-03-17T12:27:48.851Z,26.44
2019-03-17T12:30:29.790Z,24.86
2019-03-17T12:32:58.494Z,24.23
2019-03-17T12:35:27.203Z,24.88
2019-03-17T12:37:56.426Z,23.42
2019-03-17T12:40:25.144Z,24.54
2019-03-17T12:42:53.872Z,23.57
2019-03-17T12:45:22.657Z,23.76
2019-03-17T12:47:51.373Z,22.93
2019-03-17T12:50:26.860Z,22.93
2019-03-17T12:52:55.663Z,22.06
2019-03-17T12:55:24.370Z,22.15
2019-03-17T12:57:53.100Z,21.07
2019-03-17T13:00:26.681Z,21.07
2019-03-17T13:02:55.496Z,22.08
2019-03-17T13:05:24.216Z,21.75
2019-03-17T13:07:53.015Z,22.19
2019-03-17T13:10:22.442Z,23.24
2019-03-17T13:12:51.167Z,22.17
2019-03-17T13:15:20.049Z,22.85
2019-03-17T13:17:48.768Z,22.81
2019-03-17T13:20:19.358Z,22.42
2019-03-17T13:22:48.144Z,23.27
2019-03-17T13:25:16.873Z,22.60
2019-03-17T13:27:45.591Z,23.20
2019-03-17T13:30:16.314Z,22.60
2019-03-17T13:32:45.058Z,22.61
2019-03-17T13:35:13.588Z,22.73
2019-03-17T13:37:42.345Z,23.75
2019-03-17T13:40:27.615Z,23.88
2019-03-17T13:42:45.723Z,23.51
2019-03-17T13:45:15.075Z,24.14
2019-03-17T13:47:43.801Z,23.14
2019-03-17T13:50:23.385Z,23.84
2019-03-17T13:52:52.108Z,23.62
2019-03-17T13:55:20.827Z,22.82
2019-03-17T13:58:01.062Z,23.23
2019-03-17T14:00:29.881Z,21.78
2019-03-17T14:02:58.601Z,22.35
2019-03-17T14:05:27.407Z,23.54
2019-03-17T14:07:56.136Z,22.02
2019-03-17T14:10:24.859Z,23.69
2019-03-17T14:12:53.608Z,23.31
2019-03-17T14:15:22.391Z,22.15
2019-03-17T14:17:51.131Z,23.32
2019-03-17T14:20:21.203Z,23.82
2019-03-17T14:22:49.997Z,22.14
2019-03-17T14:25:27.312Z,23.41
2019-03-17T14:27:56.030Z,22.82
2019-03-17T14:30:24.752Z,23.75
2019-03-17T14:32:53.716Z,24.07
2019-03-17T14:35:22.527Z,23.59
2019-03-17T14:37:51.296Z,23.03
2019-03-17T14:40:20.175Z,22.81
2019-03-17T14:42:51.044Z,23.68
2019-03-17T14:45:19.867Z,21.85
2019-03-17T14:47:49.007Z,21.74
2019-03-17T14:50:24.428Z,21.82
2019-03-17T14:52:53.225Z,22.59
2019-03-17T14:55:21.956Z,21.87
2019-03-17T14:57:50.676Z,22.72
2019-03-17T15:00:20.648Z,23.49
2019-03-17T15:02:49.479Z,23.56
2019-03-17T15:05:18.205Z,23.03
2019-03-17T15:07:47.171Z,23.35
2019-03-17T15:10:20.238Z,23.19
2019-03-17T15:12:49.167Z,26.83
2019-03-17T15:15:19.338Z,24.31
2019-03-17T15:17:48.233Z,24.46
2019-03-17T15:20:27.614Z,24.94
2019-03-17T15:22:56.436Z,27.76
2019-03-17T15:25:25.175Z,29.31
2019-03-17T15:27:54.128Z,29.41
2019-03-17T15:30:27.536Z,29.27
2019-03-17T15:32:56.256Z,30.89
2019-03-17T15:35:25.035Z,30.78
2019-03-17T15:37:55.331Z,32.21
2019-03-17T15:40:24.052Z,31.46
2019-03-17T15:42:52.885Z,31.13
2019-03-17T15:45:23.579Z,32.49
2019-03-17T15:47:52.285Z,33.26
2019-03-17T15:50:22.153Z,33.86
2019-03-17T15:52:50.971Z,32.77
2019-03-17T15:55:19.838Z,33.87
2019-03-17T15:57:48.643Z,34.87
2019-03-17T16:00:25.565Z,35.77
2019-03-17T16:02:50.666Z,35.56
2019-03-17T16:05:20.233Z,35.56
2019-03-17T16:07:49.181Z,35.79
2019-03-17T16:10:19.701Z,35.97
2019-03-17T16:12:48.562Z,36.22
2019-03-17T16:15:17.274Z,36.12
2019-03-17T16:17:45.992Z,36.29
2019-03-17T16:20:22.924Z,36.08
2019-03-17T16:22:51.743Z,36.61
2019-03-17T16:25:25.995Z,36.70
2019-03-17T16:27:54.797Z,36.76
2019-03-17T16:30:26.483Z,37.03
2019-03-17T16:32:55.214Z,37.71
2019-03-17T16:35:24.063Z,37.08
2019-03-17T16:37:52.792Z,37.44
2019-03-17T16:40:28.833Z,38.14
2019-03-17T16:42:57.791Z,38.84
2019-03-17T16:45:26.509Z,39.97
2019-03-17T16:47:55.397Z,40.39
2019-03-17T16:50:25.053Z,40.34
2019-03-17T16:52:53.774Z,40.41
2019-03-17T16:55:22.655Z,40.75
2019-03-17T16:57:51.369Z,40.36
2019-03-17T17:00:22.132Z,40.24
2019-03-17T17:02:51.354Z,40.85
2019-03-17T17:05:20.986Z,41.43
2019-03-17T17:07:50.851Z,42.15
2019-03-17T17:10:24.368Z,43.31
2019-03-17T17:12:53.085Z,44.02
2019-03-17T17:15:29.517Z,44.70
2019-03-17T17:17:58.327Z,45.34
2019-03-17T17:20:39.057Z,45.27
2019-03-17T17:23:07.803Z,45.09
2019-03-17T17:25:36.536Z,44.48
2019-03-17T17:28:05.560Z,44.14
2019-03-17T17:30:34.280Z,44.12
2019-03-17T17:33:03.004Z,45.32
2019-03-17T17:35:32.137Z,46.35
2019-03-17T17:38:00.860Z,47.38
2019-03-17T17:40:29.584Z,48.31
2019-03-17T17:42:58.600Z,48.97
2019-03-17T17:45:27.427Z,49.90
2019-03-17T17:47:56.158Z,50.39
2019-03-17T17:50:31.905Z,50.70
2019-03-17T17:53:00.639Z,51.01
2019-03-17T17:55:29.463Z,51.51
2019-03-17T17:57:58.684Z,51.69
2019-03-17T18:00:31.696Z,51.77
2019-03-17T18:03:00.433Z,51.99
2019-03-17T18:05:29.271Z,51.80
2019-03-17T18:07:58.000Z,51.46
2019-03-17T18:10:29.031Z,51.70
2019-03-17T18:12:58.334Z,52.40
2019-03-17T18:15:33.840Z,53.06
2019-03-17T18:18:02.750Z,53.73
2019-03-17T18:20:31.483Z,53.46
2019-03-17T18:23:00.212Z,53.41
2019-03-17T18:25:29.030Z,53.82
2019-03-17T18:27:57.755Z,54.14
2019-03-17T18:30:26.496Z,54.29
2019-03-17T18:32:55.302Z,54.21
2019-03-17T18:35:25.025Z,53.54
2019-03-17T18:37:53.784Z,53.64
2019-03-17T18:40:24.515Z,52.98
2019-03-17T18:42:53.237Z,53.23
2019-03-17T18:45:24.001Z,53.67
2019-03-17T18:47:52.919Z,53.76
2019-03-17T18:50:21.618Z,53.78
2019-03-17T18:52:50.352Z,54.25
2019-03-17T18:55:19.216Z,55.30
2019-03-17T18:57:47.946Z,55.12
2019-03-17T19:00:18.078Z,55.94
2019-03-17T19:02:46.944Z,56.73
2019-03-17T19:05:19.520Z,57.46
2019-03-17T19:07:47.088Z,58.07
2019-03-17T19:10:17.057Z,58.62
2019-03-17T19:12:46.389Z,59.10
2019-03-17T19:15:16.498Z,59.93
2019-03-17T19:17:45.264Z,60.05
2019-03-17T19:20:21.409Z,60.06
2019-03-17T19:22:50.206Z,60.39
2019-03-17T19:25:23.685Z,61.05
2019-03-17T19:27:52.415Z,61.39
2019-03-17T19:30:22.349Z,61.85
2019-03-17T19:32:51.514Z,62.55
2019-03-17T19:35:20.208Z,62.52
2019-03-17T19:37:48.991Z,63.09
2019-03-17T19:40:21.833Z,63.51
2019-03-17T19:42:58.770Z,63.78
2019-03-17T19:45:21.155Z,63.83
2019-03-17T19:47:49.887Z,63.98
2019-03-17T19:50:22.276Z,64.07
2019-03-17T19:52:51.073Z,64.00
2019-03-17T19:55:19.897Z,63.88
2019-03-17T19:57:48.620Z,63.80
2019-03-17T20:00:19.397Z,63.83
2019-03-17T20:02:48.182Z,64.09
2019-03-17T20:05:16.969Z,63.73
2019-03-17T20:07:46.186Z,63.91
2019-03-17T20:10:26.548Z,63.46
2019-03-17T20:12:55.310Z,62.87
2019-03-17T20:15:24.033Z,62.77
2019-03-17T20:17:52.773Z,62.87
2019-03-17T20:20:21.571Z,63.71
2019-03-17T20:22:50.428Z,64.00
2019-03-17T20:25:19.143Z,64.50
2019-03-17T20:27:48.257Z,64.93
2019-03-17T20:30:18.083Z,65.17
2019-03-17T20:32:46.815Z,65.62
2019-03-17T20:35:15.624Z,65.28
2019-03-17T20:37:44.353Z,65.11
2019-03-17T20:40:15.109Z,64.12
2019-03-17T20:42:44.332Z,63.57
2019-03-17T20:45:14.565Z,62.82
2019-03-17T20:47:43.703Z,62.52
2019-03-17T20:50:19.688Z,62.51
2019-03-17T20:52:49.653Z,62.67
2019-03-17T20:55:18.445Z,62.78
2019-03-17T20:57:47.564Z,62.56
2019-03-17T21:00:18.189Z,62.71
2019-03-17T21:02:46.998Z,63.36
2019-03-17T21:05:16.579Z,63.36
2019-03-17T21:07:45.394Z,63.91
2019-03-17T21:10:17.722Z,63.85
2019-03-17T21:12:46.810Z,65.42
2019-03-17T21:15:22.067Z,66.36
2019-03-17T21:17:50.797Z,67.04
2019-03-17T21:20:24.463Z,67.96
2019-03-17T21:22:53.191Z,68.45
2019-03-17T21:25:22.064Z,68.71
2019-03-17T21:27:50.827Z,68.68
2019-03-17T21:30:30.950Z,67.82
2019-03-17T21:32:59.838Z,67.64
2019-03-17T21:35:28.559Z,67.52
2019-03-17T21:37:57.290Z,68.05
2019-03-17T21:40:26.312Z,68.85
2019-03-17T21:42:55.031Z,68.37
2019-03-17T21:45:23.763Z,67.92
2019-03-17T21:47:52.537Z,67.42
2019-03-17T21:50:21.645Z,69.41
2019-03-17T21:52:50.414Z,69.80
2019-03-17T21:55:19.332Z,69.84
2019-03-17T21:57:48.036Z,70.09
2019-03-17T22:00:17.454Z,70.46
2019-03-17T22:02:46.637Z,70.96
2019-03-17T22:05:15.365Z,70.63
2019-03-17T22:07:50.271Z,70.30
2019-03-17T22:10:17.914Z,69.21
2019-03-17T22:12:46.639Z,69.53
2019-03-17T22:15:16.452Z,69.46
2019-03-17T22:17:45.320Z,69.84
2019-03-17T22:20:14.935Z,69.97
2019-03-17T22:22:43.655Z,69.57
2019-03-17T22:25:13.722Z,69.76
2019-03-17T22:27:42.439Z,69.68
2019-03-17T22:30:21.334Z,68.73
2019-03-17T22:32:50.056Z,67.48
2019-03-17T22:35:18.769Z,67.48
2019-03-17T22:37:47.627Z,67.59
2019-03-17T22:40:17.248Z,67.86
2019-03-17T22:42:46.028Z,68.13
2019-03-17T22:45:15.983Z,68.36
2019-03-17T22:47:44.691Z,69.42
2019-03-17T22:50:15.478Z,70.55
2019-03-17T22:52:44.245Z,71.18
2019-03-17T22:55:13.163Z,72.22
2019-03-17T22:57:41.878Z,72.75
2019-03-17T23:00:14.081Z,72.91
2019-03-17T23:02:42.806Z,72.83
2019-03-17T23:05:11.528Z,73.36
2019-03-17T23:07:40.407Z,72.72
2019-03-17T23:10:11.341Z,72.56
2019-03-17T23:12:40.075Z,73.18
2019-03-17T23:15:11.459Z,73.29
2019-03-17T23:17:40.186Z,73.36
2019-03-17T23:20:13.278Z,73.24
2019-03-17T23:22:42.046Z,73.48
2019-03-17T23:25:11.957Z,73.23
2019-03-17T23:27:40.676Z,73.50
2019-03-17T23:30:15.075Z,73.80
2019-03-17T23:32:43.788Z,73.69
2019-03-17T23:35:12.509Z,73.94
2019-03-17T23:37:41.377Z,74.83
2019-03-17T23:40:11.892Z,74.47
2019-03-17T23:42:40.606Z,74.35
2019-03-17T23:45:10.986Z,74.50
2019-03-17T23:47:39.710Z,74.80
2019-03-17T23:50:10.231Z,75.08
2019-03-17T23:52:39.078Z,75.36
2019-03-17T23:55:10.047Z,75.50
2019-03-17T23:57:38.754Z,75.44
