createdAt,value
2017-09-08T00:00:06.942Z,1003.38
2017-09-08T00:00:33.057Z,1003.36
2017-09-08T00:00:59.184Z,1003.37
2017-09-08T00:01:25.295Z,1003.38
2017-09-08T00:01:51.398Z,1003.34
2017-09-08T00:02:17.510Z,1003.32
2017-09-08T00:02:43.623Z,1003.35
2017-09-08T00:03:09.723Z,1003.3
2017-09-08T00:03:35.836Z,1003.35
2017-09-08T00:04:01.960Z,1003.29
2017-09-08T00:04:28.066Z,1003.32
2017-09-08T00:04:54.189Z,1003.33
2017-09-08T00:05:20.299Z,1003.36
2017-09-08T00:05:46.412Z,1003.26
2017-09-08T00:06:12.517Z,1003.29
2017-09-08T00:06:38.632Z,1003.32
2017-09-08T00:07:04.731Z,1003.28
2017-09-08T00:07:30.840Z,1003.27
2017-09-08T00:07:56.947Z,1003.26
2017-09-08T00:08:23.053Z,1003.25
2017-09-08T00:08:49.168Z,1003.27
2017-09-08T00:09:15.270Z,1003.25
2017-09-08T00:09:41.386Z,1003.24
2017-09-08T00:10:07.490Z,1003.25
2017-09-08T00:10:33.603Z,1003.27
2017-09-08T00:10:59.706Z,1003.23
2017-09-08T00:11:25.814Z,1003.2
2017-09-08T00:11:51.926Z,1003.24
2017-09-08T00:12:18.036Z,1003.19
2017-09-08T00:12:44.144Z,1003.26
2017-09-08T00:13:10.252Z,1003.2
2017-09-08T00:13:36.362Z,1003.17
2017-09-08T00:14:02.469Z,1003.21
2017-09-08T00:14:28.581Z,1003.16
2017-09-08T00:14:54.687Z,1003.15
2017-09-08T00:15:20.799Z,1003.15
2017-09-08T00:15:46.906Z,1003.19
2017-09-08T00:16:13.019Z,1003.14
2017-09-08T00:16:39.123Z,1003.12
2017-09-08T00:17:05.235Z,1003.18
2017-09-08T00:17:31.341Z,1003.12
2017-09-08T00:17:57.447Z,1003.13
2017-09-08T00:18:23.557Z,1003.18
2017-09-08T00:18:49.665Z,1003.13
2017-09-08T00:19:15.774Z,1003.14
2017-09-08T00:19:41.906Z,1003.09
2017-09-08T00:20:08.009Z,1003.1
2017-09-08T00:20:40.384Z,1003.07
2017-09-08T00:21:06.495Z,1003.06
2017-09-08T00:21:32.608Z,1003.12
2017-09-08T00:21:58.716Z,1003.07
2017-09-08T00:22:24.823Z,1003.09
2017-09-08T00:22:50.936Z,1003.07
2017-09-08T00:23:17.044Z,1003.05
2017-09-08T00:23:43.153Z,1003.06
2017-09-08T00:24:09.262Z,1003.05
2017-09-08T00:24:35.375Z,1003.07
2017-09-08T00:25:01.476Z,1003.03
2017-09-08T00:25:27.592Z,1003.04
2017-09-08T00:25:53.699Z,1003.02
2017-09-08T00:26:19.808Z,1003.02
2017-09-08T00:26:45.913Z,1003.01
2017-09-08T00:27:12.046Z,1003.05
2017-09-08T00:27:38.159Z,1002.96
2017-09-08T00:28:04.264Z,1002.98
2017-09-08T00:28:30.381Z,1003.01
2017-09-08T00:28:56.484Z,1002.94
2017-09-08T00:29:22.594Z,1002.99
2017-09-08T00:29:48.705Z,1002.92
2017-09-08T00:30:14.820Z,1002.92
2017-09-08T00:30:40.926Z,1002.92
2017-09-08T00:31:07.037Z,1002.94
2017-09-08T00:31:33.149Z,1002.89
2017-09-08T00:31:59.251Z,1002.92
2017-09-08T00:32:25.363Z,1002.91
2017-09-08T00:32:51.472Z,1002.88
2017-09-08T00:33:17.583Z,1002.89
2017-09-08T00:33:43.707Z,1002.87
2017-09-08T00:34:09.823Z,1002.88
2017-09-08T00:34:35.951Z,1002.86
2017-09-08T00:35:02.056Z,1002.9
2017-09-08T00:35:28.173Z,1002.83
2017-09-08T00:35:54.277Z,1002.77
2017-09-08T00:36:20.389Z,1002.85
2017-09-08T00:36:46.499Z,1002.79
2017-09-08T00:37:12.612Z,1002.78
2017-09-08T00:37:38.734Z,1002.8
2017-09-08T00:38:04.863Z,1002.84
2017-09-08T00:38:30.973Z,1002.89
2017-09-08T00:38:57.076Z,1002.82
2017-09-08T00:39:23.191Z,1002.77
2017-09-08T00:39:49.300Z,1002.79
2017-09-08T00:40:15.409Z,1002.79
2017-09-08T00:40:41.517Z,1002.83
2017-09-08T00:41:07.629Z,1002.83
2017-09-08T00:41:33.759Z,1002.82
2017-09-08T00:41:59.865Z,1002.77
2017-09-08T00:42:25.999Z,1002.82
2017-09-08T00:42:52.102Z,1002.77
2017-09-08T00:43:18.211Z,1002.8
2017-09-08T00:43:44.324Z,1002.77
2017-09-08T00:44:10.433Z,1002.73
2017-09-08T00:44:36.542Z,1002.75
2017-09-08T00:45:02.652Z,1002.77
2017-09-08T00:45:28.764Z,1002.76
2017-09-08T00:45:54.869Z,1002.75
2017-09-08T00:46:20.981Z,1002.74
2017-09-08T00:46:47.091Z,1002.74
2017-09-08T00:47:13.199Z,1002.73
2017-09-08T00:47:39.307Z,1002.78
2017-09-08T00:48:05.419Z,1002.75
2017-09-08T00:48:31.526Z,1002.8
2017-09-08T00:48:57.642Z,1002.76
2017-09-08T00:49:23.752Z,1002.81
2017-09-08T00:49:49.858Z,1002.75
2017-09-08T00:50:15.966Z,1002.74
2017-09-08T00:50:42.078Z,1002.77
2017-09-08T00:51:08.190Z,1002.79
2017-09-08T00:51:34.297Z,1002.74
2017-09-08T00:52:00.403Z,1002.73
2017-09-08T00:52:26.513Z,1002.76
2017-09-08T00:52:52.617Z,1002.79
2017-09-08T00:53:18.730Z,1002.74
2017-09-08T00:53:44.839Z,1002.76
2017-09-08T00:54:10.962Z,1002.76
2017-09-08T00:54:37.070Z,1002.81
2017-09-08T00:55:03.182Z,1002.72
2017-09-08T00:55:54.968Z,1002.77
2017-09-08T00:56:37.817Z,1002.75
2017-09-08T00:57:03.928Z,1002.81
2017-09-08T00:57:30.039Z,1002.79
2017-09-08T00:57:56.141Z,1002.81
2017-09-08T00:58:22.255Z,1002.76
2017-09-08T00:58:48.358Z,1002.79
2017-09-08T00:59:14.469Z,1002.77
2017-09-08T00:59:40.591Z,1002.82
2017-09-08T01:00:06.699Z,1002.78
2017-09-08T01:00:32.810Z,1002.77
2017-09-08T01:00:58.920Z,1002.76
2017-09-08T01:01:25.046Z,1002.8
2017-09-08T01:01:51.150Z,1002.77
2017-09-08T01:02:17.264Z,1002.76
2017-09-08T01:02:43.372Z,1002.83
2017-09-08T01:03:09.497Z,1002.82
2017-09-08T01:03:35.606Z,1002.79
2017-09-08T01:04:01.712Z,1002.83
2017-09-08T01:04:27.815Z,1002.79
2017-09-08T01:04:53.924Z,1002.76
2017-09-08T01:05:20.037Z,1002.76
2017-09-08T01:05:46.161Z,1002.8
2017-09-08T01:06:12.270Z,1002.77
2017-09-08T01:06:38.377Z,1002.8
2017-09-08T01:07:04.485Z,1002.74
2017-09-08T01:07:30.589Z,1002.79
2017-09-08T01:07:56.697Z,1002.79
2017-09-08T01:08:22.801Z,1002.74
2017-09-08T01:08:48.913Z,1002.71
2017-09-08T01:09:15.019Z,1002.72
2017-09-08T01:09:41.128Z,1002.9
2017-09-08T01:10:07.240Z,1002.73
2017-09-08T01:10:33.353Z,1002.75
2017-09-08T01:10:59.460Z,1002.76
2017-09-08T01:11:25.567Z,1002.85
2017-09-08T01:11:51.674Z,1002.77
2017-09-08T01:12:17.786Z,1002.75
2017-09-08T01:12:43.890Z,1002.74
2017-09-08T01:13:09.995Z,1002.74
2017-09-08T01:13:36.101Z,1002.79
2017-09-08T01:14:02.206Z,1002.71
2017-09-08T01:14:28.322Z,1002.76
2017-09-08T01:14:54.431Z,1002.75
2017-09-08T01:15:20.540Z,1002.69
2017-09-08T01:15:46.651Z,1002.72
2017-09-08T01:16:12.760Z,1002.7
2017-09-08T01:16:38.860Z,1002.72
2017-09-08T01:17:04.963Z,1002.74
2017-09-08T01:17:31.076Z,1002.72
2017-09-08T01:17:57.183Z,1002.72
2017-09-08T01:18:23.294Z,1002.74
2017-09-08T01:18:49.406Z,1002.69
2017-09-08T01:19:15.516Z,1002.76
2017-09-08T01:19:41.619Z,1002.78
2017-09-08T01:20:07.731Z,1002.72
2017-09-08T01:20:33.834Z,1002.76
2017-09-08T01:20:59.943Z,1002.66
2017-09-08T01:21:26.049Z,1002.73
2017-09-08T01:21:52.158Z,1002.66
2017-09-08T01:22:18.265Z,1002.64
2017-09-08T01:22:44.370Z,1002.67
2017-09-08T01:23:10.481Z,1002.65
2017-09-08T01:23:36.591Z,1002.57
2017-09-08T01:24:02.701Z,1002.61
2017-09-08T01:24:28.813Z,1002.62
2017-09-08T01:24:54.924Z,1002.59
2017-09-08T01:25:21.026Z,1002.59
2017-09-08T01:25:47.136Z,1002.56
2017-09-08T01:26:13.239Z,1002.51
2017-09-08T01:26:39.358Z,1002.48
2017-09-08T01:27:05.463Z,1002.52
2017-09-08T01:27:31.566Z,1002.52
2017-09-08T01:27:57.678Z,1002.46
2017-09-08T01:28:23.780Z,1002.6
2017-09-08T01:28:49.893Z,1002.51
2017-09-08T01:29:15.999Z,1002.5
2017-09-08T01:29:42.107Z,1002.51
2017-09-08T01:30:08.216Z,1002.53
2017-09-08T01:30:34.319Z,1002.56
2017-09-08T01:31:00.433Z,1002.52
2017-09-08T01:31:26.541Z,1002.51
2017-09-08T01:31:52.650Z,1002.54
2017-09-08T01:32:18.758Z,1002.52
2017-09-08T01:32:44.867Z,1002.53
2017-09-08T01:33:10.972Z,1002.57
2017-09-08T01:33:37.078Z,1002.46
2017-09-08T01:34:03.184Z,1002.47
2017-09-08T01:34:29.299Z,1002.47
2017-09-08T01:34:55.401Z,1002.54
2017-09-08T01:35:21.530Z,1002.45
2017-09-08T01:35:47.642Z,1002.49
2017-09-08T01:36:13.747Z,1002.48
2017-09-08T01:36:39.850Z,1002.44
2017-09-08T01:37:05.963Z,1002.42
2017-09-08T01:37:32.094Z,1002.48
2017-09-08T01:37:58.196Z,1002.45
2017-09-08T01:38:24.309Z,1002.38
2017-09-08T01:38:50.414Z,1002.39
2017-09-08T01:39:16.526Z,1002.41
2017-09-08T01:39:42.630Z,1002.37
2017-09-08T01:40:08.742Z,1002.39
2017-09-08T01:40:34.845Z,1002.35
2017-09-08T01:41:00.958Z,1002.37
2017-09-08T01:41:27.059Z,1002.31
2017-09-08T01:41:53.165Z,1002.37
2017-09-08T01:42:19.274Z,1002.36
2017-09-08T01:42:45.385Z,1002.34
2017-09-08T01:43:11.516Z,1002.28
2017-09-08T01:43:37.631Z,1002.31
2017-09-08T01:44:03.727Z,1002.22
2017-09-08T01:44:29.850Z,1002.28
2017-09-08T01:44:55.959Z,1002.16
2017-09-08T01:45:22.064Z,1002.22
2017-09-08T01:45:48.176Z,1002.26
2017-09-08T01:46:14.285Z,1002.17
2017-09-08T01:46:40.397Z,1002.16
2017-09-08T01:47:06.499Z,1002.18
2017-09-08T01:47:32.609Z,1002.15
2017-09-08T01:47:58.718Z,1002.17
2017-09-08T01:48:24.821Z,1002.13
2017-09-08T01:48:50.943Z,1002.12
2017-09-08T01:49:17.048Z,1002.12
2017-09-08T01:49:43.175Z,1002.04
2017-09-08T01:50:09.265Z,1002.04
2017-09-08T01:50:35.368Z,1002.04
2017-09-08T01:51:01.482Z,1002.04
2017-09-08T01:51:27.590Z,1002.06
2017-09-08T01:51:53.695Z,1001.96
2017-09-08T01:52:19.808Z,1001.95
2017-09-08T01:52:45.912Z,1002.02
2017-09-08T01:53:12.023Z,1001.96
2017-09-08T01:53:38.148Z,1001.96
2017-09-08T01:54:04.253Z,1001.94
2017-09-08T01:54:30.366Z,1001.96
2017-09-08T01:54:56.476Z,1001.95
2017-09-08T01:55:22.600Z,1001.9
2017-09-08T01:55:48.713Z,1001.89
2017-09-08T01:56:14.816Z,1001.9
2017-09-08T01:56:40.925Z,1001.97
2017-09-08T01:57:07.034Z,1001.92
2017-09-08T01:57:33.140Z,1001.9
2017-09-08T01:57:59.252Z,1001.91
2017-09-08T01:58:25.363Z,1001.91
2017-09-08T01:58:51.466Z,1001.87
2017-09-08T01:59:17.580Z,1001.95
2017-09-08T01:59:43.685Z,1001.85
2017-09-08T02:00:09.789Z,1001.84
2017-09-08T02:00:35.902Z,1001.79
2017-09-08T02:01:02.012Z,1001.82
2017-09-08T02:01:28.115Z,1001.77
2017-09-08T02:01:54.222Z,1001.75
2017-09-08T02:02:20.338Z,1001.76
2017-09-08T02:02:46.459Z,1001.73
2017-09-08T02:03:12.590Z,1001.78
2017-09-08T02:03:38.717Z,1001.74
2017-09-08T02:04:04.845Z,1001.75
2017-09-08T02:04:30.972Z,1001.75
2017-09-08T02:04:57.093Z,1001.8
2017-09-08T02:05:23.211Z,1001.82
2017-09-08T02:05:49.338Z,1001.79
2017-09-08T02:06:15.454Z,1001.83
2017-09-08T02:06:41.586Z,1001.86
2017-09-08T02:07:07.709Z,1001.83
2017-09-08T02:07:33.855Z,1001.79
2017-09-08T02:07:59.949Z,1001.83
2017-09-08T02:08:26.067Z,1001.8
2017-09-08T02:08:52.196Z,1001.78
2017-09-08T02:09:18.325Z,1001.77
2017-09-08T02:09:44.443Z,1001.78
2017-09-08T02:10:10.574Z,1001.75
2017-09-08T02:10:36.691Z,1001.71
2017-09-08T02:11:02.814Z,1001.74
2017-09-08T02:11:28.935Z,1001.71
2017-09-08T02:11:55.059Z,1001.73
2017-09-08T02:12:21.184Z,1001.67
2017-09-08T02:12:47.304Z,1001.7
2017-09-08T02:13:13.431Z,1001.66
2017-09-08T02:13:39.552Z,1001.66
2017-09-08T02:14:05.672Z,1001.65
2017-09-08T02:14:31.798Z,1001.63
2017-09-08T02:14:57.919Z,1001.62
2017-09-08T02:15:24.037Z,1001.58
2017-09-08T02:15:50.160Z,1001.64
2017-09-08T02:16:16.290Z,1001.62
2017-09-08T02:16:42.409Z,1001.61
2017-09-08T02:17:08.539Z,1001.58
2017-09-08T02:17:34.660Z,1001.62
2017-09-08T02:18:00.781Z,1001.59
2017-09-08T02:18:26.904Z,1001.63
2017-09-08T02:18:53.025Z,1001.59
2017-09-08T02:19:19.152Z,1001.63
2017-09-08T02:19:45.270Z,1001.65
2017-09-08T02:20:11.391Z,1001.63
2017-09-08T02:20:37.518Z,1001.6
2017-09-08T02:21:03.637Z,1001.64
2017-09-08T02:21:29.766Z,1001.64
2017-09-08T02:21:55.889Z,1001.59
2017-09-08T02:22:22.007Z,1001.58
2017-09-08T02:22:48.134Z,1001.62
2017-09-08T02:23:14.251Z,1001.54
2017-09-08T02:23:40.375Z,1001.57
2017-09-08T02:24:06.504Z,1001.47
2017-09-08T02:24:32.622Z,1001.55
2017-09-08T02:24:58.745Z,1001.51
2017-09-08T02:25:24.873Z,1001.47
2017-09-08T02:25:50.990Z,1001.46
2017-09-08T02:26:17.124Z,1001.46
2017-09-08T02:26:43.241Z,1001.44
2017-09-08T02:27:09.360Z,1001.4
2017-09-08T02:27:35.479Z,1001.46
2017-09-08T02:28:01.607Z,1001.36
2017-09-08T02:28:27.729Z,1001.4
2017-09-08T02:28:53.856Z,1001.4
2017-09-08T02:29:19.986Z,1001.38
2017-09-08T02:29:46.103Z,1001.36
2017-09-08T02:30:12.227Z,1001.35
2017-09-08T02:30:38.354Z,1001.35
2017-09-08T02:31:04.472Z,1001.28
2017-09-08T02:31:30.594Z,1001.24
2017-09-08T02:31:56.718Z,1001.22
2017-09-08T02:32:22.838Z,1001.23
2017-09-08T02:32:48.963Z,1001.2
2017-09-08T02:33:15.092Z,1001.18
2017-09-08T02:33:41.209Z,1001.2
2017-09-08T02:34:07.340Z,1001.19
2017-09-08T02:34:33.465Z,1001.19
2017-09-08T02:34:59.584Z,1001.21
2017-09-08T02:35:25.711Z,1001.15
2017-09-08T02:35:51.833Z,1001.12
2017-09-08T02:36:17.951Z,1001.11
2017-09-08T02:36:44.078Z,1001.06
2017-09-08T02:37:10.196Z,1001.08
2017-09-08T02:37:36.320Z,1001.12
2017-09-08T02:38:02.438Z,1001.08
2017-09-08T02:38:28.585Z,1001.04
2017-09-08T02:38:54.703Z,1001.02
2017-09-08T02:39:20.825Z,1001.02
2017-09-08T02:39:46.953Z,1000.97
2017-09-08T02:40:13.094Z,1000.97
2017-09-08T02:40:39.222Z,1000.99
2017-09-08T02:41:05.346Z,1000.91
2017-09-08T02:41:31.471Z,1000.91
2017-09-08T02:41:57.615Z,1000.86
2017-09-08T02:42:23.734Z,1000.95
2017-09-08T02:42:49.864Z,1000.85
2017-09-08T02:43:15.983Z,1000.81
2017-09-08T02:43:42.111Z,1000.85
2017-09-08T02:44:08.228Z,1000.8
2017-09-08T02:44:34.370Z,1000.83
2017-09-08T02:45:00.499Z,1000.86
2017-09-08T02:45:26.618Z,1000.84
2017-09-08T02:45:52.743Z,1000.78
2017-09-08T02:46:18.864Z,1000.87
2017-09-08T02:46:44.997Z,1000.74
2017-09-08T02:47:11.122Z,1000.83
2017-09-08T02:47:37.250Z,1000.82
2017-09-08T02:48:03.364Z,1000.76
2017-09-08T02:48:29.489Z,1000.76
2017-09-08T02:48:55.614Z,1000.76
2017-09-08T02:49:21.729Z,1000.72
2017-09-08T02:49:47.859Z,1000.72
2017-09-08T02:50:13.975Z,1000.75
2017-09-08T02:50:40.099Z,1000.76
2017-09-08T02:51:06.222Z,1000.77
2017-09-08T02:51:32.350Z,1000.76
2017-09-08T02:51:58.464Z,1000.68
2017-09-08T02:52:24.586Z,1000.74
2017-09-08T02:52:50.709Z,1000.78
2017-09-08T02:53:16.826Z,1000.76
2017-09-08T02:53:42.958Z,1000.74
2017-09-08T02:54:09.079Z,1000.78
2017-09-08T02:54:35.196Z,1000.8
2017-09-08T02:55:01.326Z,1000.75
2017-09-08T02:55:27.441Z,1000.76
2017-09-08T02:55:53.562Z,1000.77
2017-09-08T02:56:19.693Z,1000.81
2017-09-08T02:56:45.856Z,1000.78
2017-09-08T02:57:11.946Z,1000.84
2017-09-08T02:57:38.064Z,1000.78
2017-09-08T02:58:04.191Z,1000.74
2017-09-08T02:58:30.316Z,1000.75
2017-09-08T02:58:56.434Z,1000.75
2017-09-08T02:59:22.563Z,1000.76
2017-09-08T02:59:48.684Z,1000.72
2017-09-08T03:00:14.804Z,1000.75
2017-09-08T03:00:40.931Z,1000.74
2017-09-08T03:01:07.052Z,1000.7
2017-09-08T03:01:33.179Z,1000.79
2017-09-08T03:01:59.306Z,1000.74
2017-09-08T03:02:25.426Z,1000.76
2017-09-08T03:02:51.543Z,1000.74
2017-09-08T03:03:17.666Z,1000.77
2017-09-08T03:03:43.795Z,1000.8
2017-09-08T03:04:09.915Z,1000.77
2017-09-08T03:04:36.038Z,1000.72
2017-09-08T03:05:02.165Z,1000.72
2017-09-08T03:05:28.282Z,1000.75
2017-09-08T03:05:54.406Z,1000.73
2017-09-08T03:06:20.528Z,1000.75
2017-09-08T03:06:46.657Z,1000.74
2017-09-08T03:07:12.776Z,1000.8
2017-09-08T03:07:38.904Z,1000.71
2017-09-08T03:08:05.028Z,1000.72
2017-09-08T03:08:31.147Z,1000.69
2017-09-08T03:08:57.276Z,1000.72
2017-09-08T03:09:23.393Z,1000.74
2017-09-08T03:09:49.515Z,1000.74
2017-09-08T03:10:15.660Z,1000.69
2017-09-08T03:10:41.796Z,1000.66
2017-09-08T03:11:07.915Z,1000.66
2017-09-08T03:11:34.033Z,1000.61
2017-09-08T03:12:00.151Z,1000.61
2017-09-08T03:12:26.274Z,1000.63
2017-09-08T03:12:52.406Z,1000.57
2017-09-08T03:13:18.526Z,1000.55
2017-09-08T03:13:44.647Z,1000.68
2017-09-08T03:14:10.775Z,1000.53
2017-09-08T03:14:36.892Z,1000.5
2017-09-08T03:15:03.015Z,1000.54
2017-09-08T03:15:29.143Z,1000.56
2017-09-08T03:15:55.265Z,1000.53
2017-09-08T03:16:21.388Z,1000.55
2017-09-08T03:16:47.514Z,1000.48
2017-09-08T03:17:13.635Z,1000.51
2017-09-08T03:17:39.760Z,1000.58
2017-09-08T03:18:05.888Z,1000.51
2017-09-08T03:18:32.005Z,1000.59
2017-09-08T03:18:58.125Z,1000.47
2017-09-08T03:19:24.247Z,1000.47
2017-09-08T03:19:50.372Z,1000.53
2017-09-08T03:20:16.494Z,1000.5
2017-09-08T03:20:42.622Z,1000.44
2017-09-08T03:21:08.743Z,1000.49
2017-09-08T03:21:34.875Z,1000.46
2017-09-08T03:22:00.992Z,1000.47
2017-09-08T03:22:27.118Z,1000.4
2017-09-08T03:22:53.245Z,1000.44
2017-09-08T03:23:19.363Z,1000.42
2017-09-08T03:23:45.515Z,1000.36
2017-09-08T03:24:11.659Z,1000.41
2017-09-08T03:24:37.779Z,1000.42
2017-09-08T03:25:03.905Z,1000.36
2017-09-08T03:25:30.031Z,1000.35
2017-09-08T03:25:56.148Z,1000.44
2017-09-08T03:26:22.278Z,1000.37
2017-09-08T03:26:48.396Z,1000.3
2017-09-08T03:27:14.516Z,1000.27
2017-09-08T03:27:40.643Z,1000.22
2017-09-08T03:28:06.762Z,1000.26
2017-09-08T03:28:32.909Z,1000.26
2017-09-08T03:28:59.033Z,1000.32
2017-09-08T03:29:25.151Z,1000.28
2017-09-08T03:29:51.279Z,1000.28
2017-09-08T03:30:17.420Z,1000.28
2017-09-08T03:30:43.543Z,1000.21
2017-09-08T03:31:09.668Z,1000.25
2017-09-08T03:31:35.799Z,1000.24
2017-09-08T03:32:01.911Z,1000.2
2017-09-08T03:32:28.030Z,1000.27
2017-09-08T03:32:54.159Z,1000.23
2017-09-08T03:33:20.279Z,1000.24
2017-09-08T03:33:46.410Z,1000.29
2017-09-08T03:34:12.535Z,1000.28
2017-09-08T03:34:38.649Z,1000.27
2017-09-08T03:35:04.780Z,1000.26
2017-09-08T03:35:30.899Z,1000.25
2017-09-08T03:35:57.021Z,1000.25
2017-09-08T03:36:23.140Z,1000.25
2017-09-08T03:36:49.269Z,1000.27
2017-09-08T03:37:15.386Z,1000.29
2017-09-08T03:37:41.510Z,1000.24
2017-09-08T03:38:07.636Z,1000.26
2017-09-08T03:38:33.758Z,1000.21
2017-09-08T03:38:59.875Z,1000.26
2017-09-08T03:39:26.003Z,1000.28
2017-09-08T03:39:52.122Z,1000.21
2017-09-08T03:40:18.257Z,1000.22
2017-09-08T03:40:44.375Z,1000.23
2017-09-08T03:41:10.499Z,1000.21
2017-09-08T03:41:36.628Z,1000.21
2017-09-08T03:42:02.745Z,1000.28
2017-09-08T03:42:28.875Z,1000.22
2017-09-08T03:42:54.999Z,1000.19
2017-09-08T03:43:21.117Z,1000.18
2017-09-08T03:43:47.245Z,1000.17
2017-09-08T03:44:13.368Z,1000.2
2017-09-08T03:44:39.497Z,1000.22
2017-09-08T03:45:05.612Z,1000.11
2017-09-08T03:45:31.739Z,1000.16
2017-09-08T03:45:57.857Z,1000.21
2017-09-08T03:46:23.980Z,1000.21
2017-09-08T03:46:50.108Z,1000.25
2017-09-08T03:47:16.231Z,1000.18
2017-09-08T03:47:42.351Z,1000.2
2017-09-08T03:48:08.474Z,1000.25
2017-09-08T03:48:34.617Z,1000.21
2017-09-08T03:49:00.741Z,1000.27
2017-09-08T03:49:26.859Z,1000.25
2017-09-08T03:49:52.982Z,1000.25
2017-09-08T03:50:19.110Z,1000.3
2017-09-08T03:50:45.227Z,1000.22
2017-09-08T03:51:11.354Z,1000.22
2017-09-08T03:51:37.474Z,1000.17
2017-09-08T03:52:03.601Z,1000.21
2017-09-08T03:52:29.720Z,1000.21
2017-09-08T03:52:55.846Z,1000.22
2017-09-08T03:53:21.970Z,1000.22
2017-09-08T03:53:48.087Z,1000.18
2017-09-08T03:54:14.219Z,1000.23
2017-09-08T03:54:40.339Z,1000.19
2017-09-08T03:55:06.461Z,1000.09
2017-09-08T03:55:32.588Z,1000.1
2017-09-08T03:55:58.705Z,1000.08
2017-09-08T03:56:24.823Z,1000.1
2017-09-08T03:56:50.948Z,1000.08
2017-09-08T03:57:17.076Z,1000.11
2017-09-08T03:57:43.195Z,1000.08
2017-09-08T03:58:09.319Z,1000.06
2017-09-08T03:58:35.446Z,1000.05
2017-09-08T03:59:01.564Z,1000.08
2017-09-08T03:59:27.686Z,999.99
2017-09-08T03:59:53.815Z,999.98
2017-09-08T04:00:19.933Z,1000
2017-09-08T04:00:46.061Z,999.96
2017-09-08T04:01:12.192Z,999.96
2017-09-08T04:01:38.315Z,999.96
2017-09-08T04:02:04.478Z,999.93
2017-09-08T04:02:30.592Z,999.91
2017-09-08T04:02:56.708Z,999.92
2017-09-08T04:03:22.836Z,999.91
2017-09-08T04:03:48.955Z,999.89
2017-09-08T04:04:15.084Z,999.79
2017-09-08T04:04:41.204Z,999.81
2017-09-08T04:05:07.330Z,999.8
2017-09-08T04:05:33.448Z,999.81
2017-09-08T04:05:59.575Z,999.82
2017-09-08T04:06:25.698Z,999.83
2017-09-08T04:06:51.818Z,999.78
2017-09-08T04:07:17.938Z,999.8
2017-09-08T04:07:44.065Z,999.74
2017-09-08T04:08:10.190Z,999.75
2017-09-08T04:08:36.306Z,999.76
2017-09-08T04:09:02.435Z,999.74
2017-09-08T04:09:28.555Z,999.73
2017-09-08T04:09:54.673Z,999.74
2017-09-08T04:10:20.801Z,999.71
2017-09-08T04:10:46.972Z,999.71
2017-09-08T04:11:13.071Z,999.68
2017-09-08T04:11:39.193Z,999.69
2017-09-08T04:12:05.316Z,999.68
2017-09-08T04:12:31.435Z,999.66
2017-09-08T04:12:57.576Z,999.65
2017-09-08T04:13:23.690Z,999.67
2017-09-08T04:13:49.809Z,999.66
2017-09-08T04:14:15.954Z,999.61
2017-09-08T04:14:42.092Z,999.57
2017-09-08T04:15:08.216Z,999.65
2017-09-08T04:15:34.340Z,999.6
2017-09-08T04:16:00.460Z,999.58
2017-09-08T04:16:26.594Z,999.56
2017-09-08T04:16:52.757Z,999.59
2017-09-08T04:17:18.885Z,999.55
2017-09-08T04:17:45.003Z,999.54
2017-09-08T04:18:11.134Z,999.5
2017-09-08T04:18:37.258Z,999.45
2017-09-08T04:19:03.378Z,999.51
2017-09-08T04:19:29.502Z,999.46
2017-09-08T04:19:55.624Z,999.5
2017-09-08T04:20:21.745Z,999.51
2017-09-08T04:20:47.875Z,999.46
2017-09-08T04:21:14.001Z,999.48
2017-09-08T04:21:40.142Z,999.44
2017-09-08T04:22:06.271Z,999.43
2017-09-08T04:22:32.391Z,999.51
2017-09-08T04:22:58.517Z,999.43
2017-09-08T04:23:24.638Z,999.44
2017-09-08T04:23:50.761Z,999.5
2017-09-08T04:24:16.906Z,999.48
2017-09-08T04:24:43.029Z,999.39
2017-09-08T04:25:09.147Z,999.39
2017-09-08T04:25:35.268Z,999.43
2017-09-08T04:26:01.400Z,999.36
2017-09-08T04:26:27.539Z,999.45
2017-09-08T04:26:53.665Z,999.45
2017-09-08T04:27:19.790Z,999.38
2017-09-08T04:27:45.914Z,999.33
2017-09-08T04:28:12.041Z,999.34
2017-09-08T04:28:38.158Z,999.38
2017-09-08T04:29:04.281Z,999.37
2017-09-08T04:29:30.403Z,999.45
2017-09-08T04:29:56.543Z,999.36
2017-09-08T04:30:22.648Z,999.38
2017-09-08T04:30:48.777Z,999.33
2017-09-08T04:31:14.891Z,999.36
2017-09-08T04:31:41.021Z,999.34
2017-09-08T04:32:07.146Z,999.37
2017-09-08T04:32:33.261Z,999.4
2017-09-08T04:32:59.392Z,999.33
2017-09-08T04:33:25.516Z,999.42
2017-09-08T04:33:51.640Z,999.39
2017-09-08T04:34:17.757Z,999.4
2017-09-08T04:34:43.875Z,999.46
2017-09-08T04:35:10.001Z,999.44
2017-09-08T04:35:36.120Z,999.41
2017-09-08T04:36:02.241Z,999.39
2017-09-08T04:36:28.368Z,999.49
2017-09-08T04:36:54.495Z,999.37
2017-09-08T04:37:20.615Z,999.38
2017-09-08T04:37:46.731Z,999.43
2017-09-08T04:38:12.860Z,999.37
2017-09-08T04:38:38.984Z,999.39
2017-09-08T04:39:05.105Z,999.35
2017-09-08T04:39:31.227Z,999.41
2017-09-08T04:39:57.355Z,999.32
2017-09-08T04:40:23.480Z,999.39
2017-09-08T04:40:49.596Z,999.35
2017-09-08T04:41:15.724Z,999.44
2017-09-08T04:41:41.844Z,999.42
2017-09-08T04:42:07.972Z,999.32
2017-09-08T04:42:34.089Z,999.36
2017-09-08T04:43:00.209Z,999.35
2017-09-08T04:43:26.333Z,999.31
2017-09-08T04:43:52.460Z,999.3
2017-09-08T04:44:18.580Z,999.26
2017-09-08T04:44:44.702Z,999.29
2017-09-08T04:45:10.831Z,999.32
2017-09-08T04:45:36.954Z,999.33
2017-09-08T04:46:03.095Z,999.29
2017-09-08T04:46:29.221Z,999.26
2017-09-08T04:46:55.359Z,999.3
2017-09-08T04:47:21.487Z,999.24
2017-09-08T04:47:47.605Z,999.41
2017-09-08T04:48:13.726Z,999.28
2017-09-08T04:48:39.850Z,999.27
2017-09-08T04:49:05.975Z,999.24
2017-09-08T04:49:32.092Z,999.26
2017-09-08T04:49:58.215Z,999.16
2017-09-08T04:50:24.340Z,999.27
2017-09-08T04:50:50.466Z,999.31
2017-09-08T04:51:16.586Z,999.22
2017-09-08T04:51:42.708Z,999.19
2017-09-08T04:52:08.835Z,999.2
2017-09-08T04:52:34.964Z,999.25
2017-09-08T04:53:01.084Z,999.26
2017-09-08T04:53:27.205Z,999.26
2017-09-08T04:53:53.329Z,999.29
2017-09-08T04:54:19.450Z,999.3
2017-09-08T04:54:45.573Z,999.27
2017-09-08T04:55:11.698Z,999.27
2017-09-08T04:55:37.823Z,999.2
2017-09-08T04:56:03.962Z,999.18
2017-09-08T04:56:30.081Z,999.24
2017-09-08T04:56:56.202Z,999.2
2017-09-08T04:57:22.326Z,999.21
2017-09-08T04:57:48.447Z,999.21
2017-09-08T04:58:14.581Z,999.21
2017-09-08T04:58:40.697Z,999.13
2017-09-08T04:59:06.826Z,999.16
2017-09-08T04:59:32.945Z,999.14
2017-09-08T04:59:59.075Z,999.17
2017-09-08T05:00:25.193Z,999.16
2017-09-08T05:00:51.339Z,999.08
2017-09-08T05:01:17.466Z,999.25
2017-09-08T05:01:43.585Z,999.13
2017-09-08T05:02:09.712Z,999.13
2017-09-08T05:02:35.832Z,999.13
2017-09-08T05:03:01.984Z,999.11
2017-09-08T05:03:28.111Z,999.1
2017-09-08T05:03:54.229Z,999.06
2017-09-08T05:04:20.356Z,999.17
2017-09-08T05:04:46.482Z,999.12
2017-09-08T05:05:12.601Z,999.09
2017-09-08T05:05:38.725Z,999.11
2017-09-08T05:06:04.852Z,999.1
2017-09-08T05:06:30.977Z,999.08
2017-09-08T05:06:57.095Z,999.09
2017-09-08T05:07:23.222Z,999.02
2017-09-08T05:07:49.347Z,999.13
2017-09-08T05:08:15.466Z,999.03
2017-09-08T05:08:41.593Z,999.02
2017-09-08T05:09:07.710Z,999
2017-09-08T05:09:33.837Z,999.01
2017-09-08T05:09:59.981Z,999.08
2017-09-08T05:10:26.111Z,999.04
2017-09-08T05:10:52.226Z,999.04
2017-09-08T05:11:18.350Z,999.03
2017-09-08T05:11:44.469Z,999.02
2017-09-08T05:12:10.591Z,999.05
2017-09-08T05:12:36.716Z,998.99
2017-09-08T05:13:02.851Z,998.95
2017-09-08T05:13:28.985Z,999.01
2017-09-08T05:13:55.112Z,998.96
2017-09-08T05:14:21.224Z,998.92
2017-09-08T05:14:47.345Z,998.98
2017-09-08T05:15:13.474Z,998.98
2017-09-08T05:15:39.589Z,998.97
2017-09-08T05:16:05.711Z,998.93
2017-09-08T05:16:31.837Z,998.96
2017-09-08T05:16:57.957Z,998.98
2017-09-08T05:17:24.087Z,998.96
2017-09-08T05:17:50.206Z,999.01
2017-09-08T05:18:16.330Z,998.93
2017-09-08T05:18:42.459Z,998.98
2017-09-08T05:19:08.581Z,999
2017-09-08T05:19:34.701Z,998.88
2017-09-08T05:20:00.825Z,998.95