createdAt,value
2018-06-28T00:00:56.693Z,15.00
2018-06-28T00:03:25.137Z,14.90
2018-06-28T00:05:53.441Z,14.80
2018-06-28T00:08:21.804Z,14.80
2018-06-28T00:10:50.156Z,14.70
2018-06-28T00:13:18.484Z,14.70
2018-06-28T00:15:46.797Z,14.60
2018-06-28T00:18:15.133Z,14.60
2018-06-28T00:20:43.425Z,14.50
2018-06-28T00:23:11.770Z,14.50
2018-06-28T00:25:40.097Z,14.40
2018-06-28T00:28:08.441Z,14.40
2018-06-28T00:30:36.758Z,14.30
2018-06-28T00:33:05.186Z,14.30
2018-06-28T00:35:33.482Z,14.30
2018-06-28T00:38:01.818Z,14.20
2018-06-28T00:40:36.833Z,14.20
2018-06-28T00:45:33.225Z,14.10
2018-06-28T00:48:01.562Z,14.00
2018-06-28T00:50:29.874Z,13.90
2018-06-28T00:52:58.225Z,13.90
2018-06-28T00:57:54.608Z,13.80
2018-06-28T01:00:22.909Z,13.70
2018-06-28T01:02:51.244Z,13.70
2018-06-28T01:05:19.541Z,13.60
2018-06-28T01:07:47.862Z,13.60
2018-06-28T01:10:16.180Z,13.50
2018-06-28T01:12:44.521Z,13.50
2018-06-28T01:15:12.812Z,13.40
2018-06-28T01:17:41.127Z,13.40
2018-06-28T01:20:09.484Z,13.30
2018-06-28T01:25:05.867Z,13.30
2018-06-28T01:27:34.181Z,13.20
2018-06-28T01:30:02.525Z,13.20
2018-06-28T01:32:30.820Z,13.20
2018-06-28T01:34:59.149Z,13.10
2018-06-28T01:39:55.509Z,13.00
2018-06-28T01:43:36.776Z,13.00
2018-06-28T01:46:05.132Z,13.00
2018-06-28T01:48:33.512Z,12.90
2018-06-28T01:51:01.800Z,12.90
2018-06-28T01:53:30.281Z,12.80
2018-06-28T01:55:58.600Z,12.80
2018-06-28T02:03:23.069Z,12.70
2018-06-28T02:05:52.377Z,12.70
2018-06-28T02:08:21.090Z,12.70
2018-06-28T02:10:49.408Z,12.60
2018-06-28T02:13:18.057Z,12.60
2018-06-28T02:15:46.420Z,12.50
2018-06-28T02:18:14.781Z,12.50
2018-06-28T02:20:43.145Z,12.50
2018-06-28T02:23:11.441Z,12.40
2018-06-28T02:25:39.774Z,12.40
2018-06-28T02:28:08.101Z,12.30
2018-06-28T02:30:36.554Z,12.30
2018-06-28T02:33:04.853Z,12.30
2018-06-28T02:35:33.178Z,12.20
2018-06-28T02:40:29.544Z,12.20
2018-06-28T02:42:57.866Z,12.20
2018-06-28T02:45:26.201Z,12.10
2018-06-28T02:47:54.517Z,12.10
2018-06-28T02:50:22.845Z,12.00
2018-06-28T02:52:51.152Z,12.00
2018-06-28T02:55:19.476Z,11.90
2018-06-28T02:57:47.776Z,11.90
2018-06-28T03:00:16.109Z,11.90
2018-06-28T03:02:44.458Z,11.80
2018-06-28T03:05:12.793Z,11.80
2018-06-28T03:07:41.165Z,11.80
2018-06-28T03:10:09.472Z,11.80
2018-06-28T03:12:37.764Z,11.80
2018-06-28T03:15:06.149Z,11.80
2018-06-28T03:17:34.446Z,11.70
2018-06-28T03:20:02.781Z,11.70
2018-06-28T03:22:31.104Z,11.70
2018-06-28T03:24:59.449Z,11.70
2018-06-28T03:27:27.756Z,11.60
2018-06-28T03:29:56.091Z,11.60
2018-06-28T03:32:24.393Z,11.60
2018-06-28T03:37:20.785Z,11.60
2018-06-28T03:39:49.122Z,11.50
2018-06-28T03:42:17.412Z,11.50
2018-06-28T03:44:45.749Z,11.50
2018-06-28T03:47:14.040Z,11.50
2018-06-28T03:49:42.394Z,11.50
2018-06-28T03:52:10.708Z,11.40
2018-06-28T03:54:39.045Z,11.40
2018-06-28T03:57:07.353Z,11.40
2018-06-28T03:59:35.709Z,11.40
2018-06-28T04:02:04.057Z,11.40
2018-06-28T04:04:32.416Z,11.40
2018-06-28T04:07:00.715Z,11.40
2018-06-28T04:09:29.048Z,11.40
2018-06-28T04:14:25.414Z,11.50
2018-06-28T04:16:53.773Z,11.50
2018-06-28T04:19:22.084Z,11.50
2018-06-28T04:21:50.433Z,11.60
2018-06-28T04:24:18.733Z,11.60
2018-06-28T04:26:47.062Z,11.70
2018-06-28T04:29:15.369Z,11.80
2018-06-28T04:31:43.714Z,11.90
2018-06-28T04:34:12.006Z,12.00
2018-06-28T04:36:40.342Z,12.10
2018-06-28T04:39:10.522Z,12.20
2018-06-28T04:44:06.983Z,12.40
2018-06-28T04:46:35.316Z,12.50
2018-06-28T04:49:03.672Z,12.60
2018-06-28T04:51:32.021Z,12.70
2018-06-28T04:54:00.336Z,12.80
2018-06-28T04:56:28.671Z,12.90
2018-06-28T04:58:56.965Z,13.10
2018-06-28T05:03:53.413Z,13.40
2018-06-28T05:06:21.785Z,13.50
2018-06-28T05:08:50.141Z,13.70
2018-06-28T05:11:18.500Z,13.80
2018-06-28T05:13:46.788Z,13.80
2018-06-28T05:16:15.133Z,13.90
2018-06-28T05:18:43.626Z,14.00
2018-06-28T05:21:12.007Z,14.00
2018-06-28T05:23:40.317Z,14.10
2018-06-28T05:26:08.668Z,14.20
2018-06-28T05:28:36.977Z,14.20
2018-06-28T05:31:05.312Z,14.30
2018-06-28T05:33:33.609Z,14.40
2018-06-28T05:36:01.945Z,14.50
2018-06-28T05:38:30.446Z,14.70
2018-06-28T05:40:58.778Z,14.90
2018-06-28T05:43:27.092Z,15.10
2018-06-28T05:48:23.660Z,15.50
2018-06-28T05:50:51.997Z,15.70
2018-06-28T05:53:20.299Z,15.90
2018-06-28T05:55:48.637Z,16.00
2018-06-28T05:58:16.957Z,16.10
2018-06-28T06:00:46.313Z,16.10
2018-06-28T06:03:14.688Z,16.30
2018-06-28T06:05:42.994Z,16.50
2018-06-28T06:08:11.333Z,16.60
2018-06-28T06:10:39.669Z,16.70
2018-06-28T06:13:08.044Z,16.80
2018-06-28T06:18:04.747Z,17.00
2018-06-28T06:20:33.142Z,17.00
2018-06-28T06:23:01.477Z,17.20
2018-06-28T06:27:57.859Z,17.30
2018-06-28T06:30:26.158Z,17.40
2018-06-28T06:32:54.488Z,17.50
2018-06-28T06:35:22.790Z,17.60
2018-06-28T06:37:51.115Z,17.70
2018-06-28T06:40:19.433Z,17.70
2018-06-28T06:42:47.810Z,17.80
2018-06-28T06:45:16.101Z,17.90
2018-06-28T06:47:44.492Z,18.00
2018-06-28T06:50:12.787Z,18.00
2018-06-28T06:52:41.138Z,18.10
2018-06-28T06:55:09.458Z,18.10
2018-06-28T06:57:37.795Z,18.30
2018-06-28T07:00:06.137Z,18.40
2018-06-28T07:02:34.484Z,18.50
2018-06-28T07:05:02.827Z,18.50
2018-06-28T07:07:31.158Z,18.60
2018-06-28T07:09:59.461Z,18.70
2018-06-28T07:14:55.820Z,18.90
2018-06-28T07:17:24.161Z,19.00
2018-06-28T07:19:52.465Z,19.10
2018-06-28T07:22:20.835Z,19.10
2018-06-28T07:24:49.130Z,19.20
2018-06-28T07:27:17.452Z,19.20
2018-06-28T07:29:46.215Z,19.30
2018-06-28T07:32:14.650Z,19.40
2018-06-28T07:34:42.964Z,19.50
2018-06-28T07:37:11.301Z,19.50
2018-06-28T07:39:39.600Z,19.60
2018-06-28T07:42:07.962Z,19.80
2018-06-28T07:44:36.262Z,19.90
2018-06-28T07:47:04.612Z,19.90
2018-06-28T07:49:32.905Z,19.90
2018-06-28T07:52:01.243Z,19.90
2018-06-28T07:54:29.538Z,20.00
2018-06-28T07:56:57.839Z,20.00
2018-06-28T07:59:26.198Z,20.20
2018-06-28T08:01:54.518Z,20.20
2018-06-28T08:06:50.918Z,20.20
2018-06-28T08:09:19.305Z,20.20
2018-06-28T08:11:47.633Z,20.30
2018-06-28T08:14:15.965Z,20.40
2018-06-28T08:16:44.265Z,20.50
2018-06-28T08:19:12.598Z,20.60
2018-06-28T08:21:40.909Z,20.70
2018-06-28T08:24:09.262Z,20.70
2018-06-28T08:26:37.554Z,20.70
2018-06-28T08:29:05.956Z,20.70
2018-06-28T08:31:34.512Z,20.60
2018-06-28T08:34:02.849Z,20.60
2018-06-28T08:36:31.205Z,20.70
2018-06-28T08:38:59.554Z,20.80
2018-06-28T08:41:27.865Z,21.00
2018-06-28T08:43:56.222Z,21.20
2018-06-28T08:46:24.733Z,21.30
2018-06-28T08:48:53.079Z,21.30
2018-06-28T08:51:21.397Z,21.30
2018-06-28T08:53:49.770Z,21.30
2018-06-28T08:56:18.066Z,21.20
2018-06-28T08:58:46.418Z,21.10
2018-06-28T09:01:14.785Z,21.00
2018-06-28T09:03:43.193Z,20.90
2018-06-28T09:08:39.593Z,20.90
2018-06-28T09:11:07.898Z,21.00
2018-06-28T09:13:36.228Z,20.90
2018-06-28T09:16:04.569Z,20.90
2018-06-28T09:18:32.913Z,21.00
2018-06-28T09:21:01.233Z,21.00
2018-06-28T09:23:29.572Z,20.90
2018-06-28T09:25:57.905Z,20.70
2018-06-28T09:28:26.237Z,20.70
2018-06-28T09:30:54.556Z,20.70
2018-06-28T09:33:22.896Z,20.70
2018-06-28T09:35:51.344Z,20.70
2018-06-28T09:38:19.596Z,20.70
2018-06-28T09:43:15.993Z,20.80
2018-06-28T09:45:44.333Z,20.80
2018-06-28T09:48:12.642Z,20.90
2018-06-28T09:50:40.977Z,20.90
2018-06-28T09:53:09.268Z,20.90
2018-06-28T09:55:37.610Z,20.80
2018-06-28T09:58:05.916Z,20.80
2018-06-28T10:03:07.656Z,20.80
2018-06-28T10:05:36.037Z,20.80
2018-06-28T10:08:06.288Z,20.80
2018-06-28T10:10:34.621Z,20.80
2018-06-28T10:13:02.938Z,20.90
2018-06-28T10:15:31.300Z,21.00
2018-06-28T10:17:59.631Z,21.20
2018-06-28T10:20:27.990Z,21.30
2018-06-28T10:22:56.343Z,21.30
2018-06-28T10:25:24.683Z,21.20
2018-06-28T10:27:53.001Z,21.20
2018-06-28T10:30:21.374Z,21.10
2018-06-28T10:32:49.846Z,21.00
2018-06-28T10:35:18.085Z,21.10
2018-06-28T10:37:46.386Z,21.00
2018-06-28T10:40:14.716Z,20.90
2018-06-28T10:42:43.036Z,20.90
2018-06-28T10:45:11.418Z,20.80
2018-06-28T10:47:39.719Z,20.80
2018-06-28T10:50:08.053Z,20.60
2018-06-28T10:52:36.350Z,20.60
2018-06-28T10:55:04.755Z,20.50
2018-06-28T10:57:33.061Z,20.30
2018-06-28T11:00:01.390Z,20.10
2018-06-28T11:02:29.700Z,19.90
2018-06-28T11:04:58.072Z,19.70
2018-06-28T11:07:26.410Z,19.60
2018-06-28T11:09:54.741Z,19.40
2018-06-28T11:12:23.061Z,19.10
2018-06-28T11:14:52.260Z,18.90
2018-06-28T11:19:48.640Z,18.70
2018-06-28T11:22:16.936Z,18.70
2018-06-28T11:24:45.269Z,18.70
2018-06-28T11:27:13.580Z,18.60
2018-06-28T11:29:41.964Z,18.50
2018-06-28T11:32:10.265Z,18.40
2018-06-28T11:34:38.563Z,18.30
2018-06-28T11:37:06.906Z,18.40
2018-06-28T11:39:35.210Z,18.40
2018-06-28T11:42:03.581Z,18.40
2018-06-28T11:44:31.893Z,18.40
2018-06-28T11:47:00.232Z,18.40
2018-06-28T11:49:28.544Z,18.40
2018-06-28T11:54:24.925Z,18.50
2018-06-28T11:56:53.269Z,18.50
2018-06-28T11:59:21.584Z,18.60
2018-06-28T12:01:49.933Z,18.60
2018-06-28T12:04:18.280Z,18.60
2018-06-28T12:06:46.636Z,18.60
2018-06-28T12:09:14.956Z,18.60
2018-06-28T12:11:43.317Z,18.70
2018-06-28T12:14:11.655Z,18.70
2018-06-28T12:16:40.105Z,18.80
2018-06-28T12:21:36.469Z,18.80
2018-06-28T12:24:05.006Z,18.90
2018-06-28T12:26:33.333Z,19.00
2018-06-28T12:31:29.696Z,19.10
2018-06-28T12:33:57.994Z,19.20
2018-06-28T12:36:26.324Z,19.10
2018-06-28T12:38:54.644Z,19.00
2018-06-28T12:41:23.023Z,18.80
2018-06-28T12:43:51.364Z,18.90
2018-06-28T12:48:48.666Z,19.00
2018-06-28T12:51:18.960Z,19.00
2018-06-28T12:56:22.490Z,18.90
2018-06-28T13:01:21.084Z,19.00
2018-06-28T13:06:18.149Z,19.00
2018-06-28T13:08:46.501Z,19.00
2018-06-28T13:11:14.840Z,19.00
2018-06-28T13:13:43.145Z,19.00
2018-06-28T13:16:13.213Z,19.10
2018-06-28T13:18:41.654Z,19.20
2018-06-28T13:21:10.364Z,19.20
2018-06-28T13:23:38.721Z,19.20
2018-06-28T13:26:07.099Z,19.30
2018-06-28T13:28:35.406Z,19.40
2018-06-28T13:31:03.849Z,19.30
2018-06-28T13:33:32.147Z,19.30
2018-06-28T13:36:00.474Z,19.40
2018-06-28T13:38:28.837Z,19.40
2018-06-28T13:40:57.197Z,19.40
2018-06-28T13:43:25.522Z,19.40
2018-06-28T13:45:53.818Z,19.30
2018-06-28T13:48:22.344Z,19.40
2018-06-28T13:50:51.204Z,19.30
2018-06-28T13:53:19.561Z,19.40
2018-06-28T13:55:47.877Z,19.40
2018-06-28T13:58:16.204Z,19.50
2018-06-28T14:00:44.521Z,19.50
2018-06-28T14:03:12.903Z,19.40
2018-06-28T14:05:41.590Z,19.40
2018-06-28T14:08:10.104Z,19.40
2018-06-28T14:10:38.657Z,19.30
2018-06-28T14:13:07.121Z,19.20
2018-06-28T14:15:35.481Z,19.20
2018-06-28T14:18:03.869Z,19.20
2018-06-28T14:20:32.250Z,19.20
2018-06-28T14:23:00.540Z,19.30
2018-06-28T14:25:28.836Z,19.30
2018-06-28T14:27:57.232Z,19.30
2018-06-28T14:30:25.501Z,19.30
2018-06-28T14:32:53.832Z,19.30
2018-06-28T14:35:22.145Z,19.30
2018-06-28T14:37:50.536Z,19.10
2018-06-28T14:40:18.845Z,19.00
2018-06-28T14:42:47.198Z,19.00
2018-06-28T14:45:15.520Z,18.90
2018-06-28T14:47:43.848Z,18.90
2018-06-28T14:50:12.157Z,18.90
2018-06-28T14:52:40.501Z,18.90
2018-06-28T14:55:08.809Z,18.90
2018-06-28T15:00:05.757Z,18.90
2018-06-28T15:02:34.094Z,18.80
2018-06-28T15:05:02.456Z,18.80
2018-06-28T15:07:30.785Z,18.80
2018-06-28T15:09:59.096Z,18.80
2018-06-28T15:12:27.421Z,18.80
2018-06-28T15:14:55.724Z,18.80
2018-06-28T15:17:24.077Z,18.70
2018-06-28T15:19:52.377Z,18.70
2018-06-28T15:22:20.678Z,18.70
2018-06-28T15:24:49.028Z,18.70
2018-06-28T15:27:17.349Z,18.70
2018-06-28T15:29:45.695Z,18.60
2018-06-28T15:32:14.018Z,18.70
2018-06-28T15:34:42.353Z,18.50
2018-06-28T15:37:10.668Z,18.50
2018-06-28T15:42:07.101Z,18.30
2018-06-28T15:44:36.123Z,18.30
2018-06-28T15:47:05.077Z,18.20
2018-06-28T15:49:33.432Z,18.10
2018-06-28T15:52:02.966Z,18.10
2018-06-28T15:54:31.280Z,18.10
2018-06-28T15:56:59.593Z,18.10
2018-06-28T15:59:28.775Z,18.20
2018-06-28T16:01:57.149Z,18.20
2018-06-28T16:04:25.565Z,18.20
2018-06-28T16:06:53.870Z,18.20
2018-06-28T16:09:22.241Z,18.20
2018-06-28T16:11:50.532Z,18.20
2018-06-28T16:14:18.873Z,18.20
2018-06-28T16:16:47.197Z,18.20
2018-06-28T16:19:15.572Z,18.20
2018-06-28T16:21:43.876Z,18.20
2018-06-28T16:24:12.222Z,18.10
2018-06-28T16:26:40.534Z,18.10
2018-06-28T16:29:08.904Z,18.10
2018-06-28T16:31:37.234Z,18.10
2018-06-28T16:34:07.452Z,18.10
2018-06-28T16:39:05.940Z,18.00
2018-06-28T16:41:34.253Z,18.00
2018-06-28T16:44:02.601Z,18.00
2018-06-28T16:46:31.223Z,18.00
2018-06-28T16:48:59.502Z,17.90
2018-06-28T16:51:27.817Z,18.00
2018-06-28T16:53:56.149Z,18.00
2018-06-28T16:56:24.465Z,18.00
2018-06-28T16:58:52.822Z,18.00
2018-06-28T17:01:21.124Z,18.00
2018-06-28T17:03:49.472Z,18.00
2018-06-28T17:06:17.781Z,18.10
2018-06-28T17:08:46.159Z,18.10
2018-06-28T17:11:14.468Z,18.10
2018-06-28T17:13:42.813Z,18.10
2018-06-28T17:16:11.130Z,18.10
2018-06-28T17:18:39.482Z,18.10
2018-06-28T17:21:07.825Z,18.10
2018-06-28T17:23:36.111Z,18.10
2018-06-28T17:26:04.476Z,18.10
2018-06-28T17:28:39.328Z,18.10
2018-06-28T17:31:07.697Z,18.00
2018-06-28T17:33:36.038Z,18.00
2018-06-28T17:36:04.360Z,18.00
2018-06-28T17:38:32.657Z,17.90
2018-06-28T17:41:01.021Z,17.90
2018-06-28T17:43:29.353Z,17.80
2018-06-28T17:48:25.712Z,17.80
2018-06-28T17:55:50.157Z,17.60
2018-06-28T17:58:18.465Z,17.60
2018-06-28T18:00:46.805Z,17.50
2018-06-28T18:03:15.109Z,17.40
2018-06-28T18:05:43.641Z,17.40
2018-06-28T18:08:12.296Z,17.30
2018-06-28T18:10:40.633Z,17.20
2018-06-28T18:13:08.934Z,17.20
2018-06-28T18:15:37.337Z,17.20
2018-06-28T18:18:05.652Z,17.10
2018-06-28T18:20:33.993Z,17.10
2018-06-28T18:23:02.303Z,17.10
2018-06-28T18:25:30.655Z,17.00
2018-06-28T18:27:58.969Z,17.00
2018-06-28T18:32:55.352Z,16.90
2018-06-28T18:35:23.685Z,16.90
2018-06-28T18:37:51.985Z,16.80
2018-06-28T18:40:20.325Z,16.80
2018-06-28T18:42:48.688Z,16.70
2018-06-28T18:45:17.061Z,16.70
2018-06-28T18:47:45.357Z,16.60
2018-06-28T18:50:13.689Z,16.60
2018-06-28T18:52:41.996Z,16.50
2018-06-28T18:55:10.353Z,16.50
2018-06-28T18:57:38.664Z,16.40
2018-06-28T19:00:07.001Z,16.30
2018-06-28T19:02:35.297Z,16.30
2018-06-28T19:05:03.697Z,16.30
2018-06-28T19:07:32.009Z,16.30
2018-06-28T19:10:05.688Z,16.30
2018-06-28T19:12:34.001Z,16.30
2018-06-28T19:15:07.778Z,16.30
2018-06-28T19:17:36.105Z,16.30
2018-06-28T19:20:05.306Z,16.30
2018-06-28T19:22:39.042Z,16.20
2018-06-28T19:25:07.389Z,16.30
2018-06-28T19:27:35.697Z,16.20
2018-06-28T19:30:09.410Z,16.20
2018-06-28T19:32:37.716Z,16.30
2018-06-28T19:35:06.109Z,16.20
2018-06-28T19:37:39.781Z,16.30
2018-06-28T19:40:14.029Z,16.20
2018-06-28T19:42:47.653Z,16.20
2018-06-28T19:45:16.031Z,16.20
2018-06-28T19:47:44.333Z,16.20
2018-06-28T19:50:18.007Z,16.20
2018-06-28T19:52:51.597Z,16.20
2018-06-28T19:55:19.962Z,16.10
2018-06-28T19:57:48.265Z,16.10
2018-06-28T20:02:55.417Z,16.00
2018-06-28T20:05:23.813Z,15.90
2018-06-28T20:07:52.129Z,15.80
2018-06-28T20:12:53.934Z,15.70
2018-06-28T20:15:38.885Z,15.70
2018-06-28T20:18:12.605Z,15.60
2018-06-28T20:20:40.962Z,15.60
2018-06-28T20:25:37.340Z,15.60
2018-06-28T20:28:10.873Z,15.50
2018-06-28T20:30:44.485Z,15.50
2018-06-28T20:33:18.237Z,15.60
2018-06-28T20:35:46.578Z,15.60
2018-06-28T20:38:14.868Z,15.60
2018-06-28T20:43:11.240Z,15.60
2018-06-28T20:45:39.549Z,15.60
2018-06-28T20:48:08.385Z,15.60
2018-06-28T20:53:04.945Z,15.50
2018-06-28T20:55:33.309Z,15.50
2018-06-28T20:58:01.637Z,15.50
2018-06-28T21:00:29.974Z,15.50
2018-06-28T21:02:58.328Z,15.50
2018-06-28T21:05:26.690Z,15.50
2018-06-28T21:07:55.099Z,15.40
2018-06-28T21:10:23.396Z,15.40
2018-06-28T21:12:51.828Z,15.40
2018-06-28T21:15:20.464Z,15.40
2018-06-28T21:17:48.788Z,15.40
2018-06-28T21:20:17.376Z,15.40
2018-06-28T21:22:45.704Z,15.40
2018-06-28T21:27:42.200Z,15.30
2018-06-28T21:30:10.529Z,15.30
2018-06-28T21:32:38.869Z,15.20
2018-06-28T21:35:07.469Z,15.20
2018-06-28T21:37:35.849Z,15.10
2018-06-28T21:40:04.587Z,15.00
2018-06-28T21:42:32.957Z,15.00
2018-06-28T21:45:01.292Z,15.00
2018-06-28T21:47:29.624Z,15.00
2018-06-28T21:49:57.923Z,15.00
2018-06-28T21:52:26.264Z,14.90
2018-06-28T21:54:54.577Z,14.90
2018-06-28T21:57:22.940Z,14.90
2018-06-28T21:59:51.250Z,14.90
2018-06-28T22:02:19.590Z,14.90
2018-06-28T22:04:47.897Z,14.90
2018-06-28T22:07:16.241Z,14.90
2018-06-28T22:09:44.559Z,14.90
2018-06-28T22:12:12.898Z,14.90
2018-06-28T22:14:41.205Z,14.90
2018-06-28T22:17:09.572Z,14.90
2018-06-28T22:19:37.906Z,14.90
2018-06-28T22:22:06.302Z,14.90
2018-06-28T22:24:34.608Z,14.90
2018-06-28T22:27:02.911Z,14.90
2018-06-28T22:29:31.252Z,14.90
2018-06-28T22:31:59.557Z,15.00
2018-06-28T22:34:27.892Z,15.00
2018-06-28T22:36:56.212Z,15.00
2018-06-28T22:39:24.540Z,15.00
2018-06-28T22:41:52.848Z,15.00
2018-06-28T22:44:21.182Z,15.10
2018-06-28T22:46:49.517Z,15.10
2018-06-28T22:49:17.880Z,15.10
2018-06-28T22:51:46.196Z,15.10
2018-06-28T22:54:14.547Z,15.10
2018-06-28T22:56:42.873Z,15.10
2018-06-28T22:59:11.192Z,15.10
2018-06-28T23:01:39.488Z,15.10
2018-06-28T23:04:07.816Z,15.20
2018-06-28T23:06:36.109Z,15.20
2018-06-28T23:09:07.807Z,15.20
2018-06-28T23:14:04.265Z,15.30
2018-06-28T23:16:32.578Z,15.30
2018-06-28T23:19:00.913Z,15.30
2018-06-28T23:21:29.212Z,15.30
2018-06-28T23:23:57.544Z,15.40
2018-06-28T23:26:25.833Z,15.40
2018-06-28T23:28:54.205Z,15.40
2018-06-28T23:31:22.498Z,15.40
2018-06-28T23:33:50.972Z,15.40
2018-06-28T23:36:19.151Z,15.40
2018-06-28T23:38:47.481Z,15.40
2018-06-28T23:41:15.777Z,15.40
2018-06-28T23:43:44.511Z,15.40
2018-06-28T23:46:12.825Z,15.40
2018-06-28T23:48:41.152Z,15.40
2018-06-28T23:51:09.452Z,15.40
2018-06-28T23:53:37.790Z,15.40
2018-06-28T23:56:06.114Z,15.40
2018-06-28T23:58:34.457Z,15.30
