createdAt,value
2018-03-18T00:00:46.133Z,3.10
2018-03-18T00:03:14.060Z,3.20
2018-03-18T00:05:42.699Z,3.20
2018-03-18T00:08:11.107Z,3.20
2018-03-18T00:10:38.972Z,3.20
2018-03-18T00:13:06.803Z,3.20
2018-03-18T00:15:34.937Z,3.10
2018-03-18T00:18:02.734Z,3.20
2018-03-18T00:20:30.655Z,3.20
2018-03-18T00:23:00.136Z,3.10
2018-03-18T00:25:28.990Z,3.20
2018-03-18T00:27:56.916Z,3.10
2018-03-18T00:30:24.939Z,3.20
2018-03-18T00:32:54.064Z,3.10
2018-03-18T00:35:23.253Z,3.10
2018-03-18T00:37:51.188Z,3.10
2018-03-18T00:40:21.827Z,3.10
2018-03-18T00:42:50.219Z,3.10
2018-03-18T00:45:19.026Z,3.10
2018-03-18T00:47:47.953Z,3.10
2018-03-18T00:50:16.656Z,3.10
2018-03-18T00:52:45.672Z,3.10
2018-03-18T00:55:14.850Z,3.10
2018-03-18T00:57:44.980Z,3.10
2018-03-18T01:00:13.049Z,3.10
2018-03-18T01:02:41.831Z,3.10
2018-03-18T01:05:09.781Z,3.10
2018-03-18T01:07:38.605Z,3.10
2018-03-18T01:10:06.492Z,3.10
2018-03-18T01:12:34.468Z,3.10
2018-03-18T01:15:03.182Z,3.10
2018-03-18T01:17:33.164Z,3.00
2018-03-18T01:20:00.988Z,3.10
2018-03-18T01:22:28.874Z,3.00
2018-03-18T01:24:56.672Z,3.00
2018-03-18T01:27:24.667Z,3.10
2018-03-18T01:29:53.385Z,3.10
2018-03-18T01:32:21.200Z,3.00
2018-03-18T01:34:49.054Z,3.00
2018-03-18T01:37:16.952Z,3.00
2018-03-18T01:39:44.781Z,3.00
2018-03-18T01:42:13.583Z,3.00
2018-03-18T01:44:41.455Z,3.00
2018-03-18T01:47:09.316Z,3.00
2018-03-18T01:49:37.103Z,3.00
2018-03-18T01:52:05.726Z,3.00
2018-03-18T01:54:33.637Z,3.00
2018-03-18T01:57:01.542Z,3.00
2018-03-18T01:59:30.208Z,3.00
2018-03-18T02:01:58.133Z,3.00
2018-03-18T02:04:26.105Z,3.00
2018-03-18T02:06:53.962Z,3.00
2018-03-18T02:09:21.815Z,3.00
2018-03-18T02:11:49.656Z,3.00
2018-03-18T02:14:18.314Z,3.00
2018-03-18T02:16:46.220Z,3.00
2018-03-18T02:19:14.263Z,3.00
2018-03-18T02:21:42.050Z,3.00
2018-03-18T02:24:10.725Z,3.00
2018-03-18T02:26:39.420Z,3.00
2018-03-18T02:29:07.367Z,3.00
2018-03-18T02:31:35.262Z,3.00
2018-03-18T02:34:03.098Z,3.00
2018-03-18T02:36:30.962Z,3.00
2018-03-18T02:38:58.934Z,3.00
2018-03-18T02:41:26.888Z,3.00
2018-03-18T02:43:54.837Z,3.00
2018-03-18T02:46:22.853Z,3.00
2018-03-18T02:48:51.550Z,3.00
2018-03-18T02:51:19.454Z,3.00
2018-03-18T02:53:47.381Z,3.00
2018-03-18T02:56:15.950Z,2.90
2018-03-18T02:58:43.877Z,2.90
2018-03-18T03:01:11.954Z,3.00
2018-03-18T03:03:40.050Z,2.90
2018-03-18T03:06:07.959Z,3.00
2018-03-18T03:08:35.971Z,2.90
2018-03-18T03:11:04.032Z,3.00
2018-03-18T03:13:32.075Z,2.90
2018-03-18T03:16:00.019Z,2.90
2018-03-18T03:18:28.121Z,2.90
2018-03-18T03:20:56.040Z,2.90
2018-03-18T03:23:23.945Z,2.90
2018-03-18T03:25:52.657Z,3.00
2018-03-18T03:28:20.658Z,2.90
2018-03-18T03:30:48.688Z,2.90
2018-03-18T03:33:16.605Z,2.90
2018-03-18T03:35:44.478Z,2.90
2018-03-18T03:38:13.192Z,2.90
2018-03-18T03:40:41.868Z,2.90
2018-03-18T03:43:10.072Z,2.90
2018-03-18T03:45:38.202Z,2.90
2018-03-18T03:48:06.850Z,2.90
2018-03-18T03:50:34.701Z,2.90
2018-03-18T03:53:02.588Z,2.90
2018-03-18T03:55:30.639Z,2.90
2018-03-18T03:57:58.608Z,2.90
2018-03-18T04:00:26.661Z,2.90
2018-03-18T04:02:55.630Z,2.90
2018-03-18T04:05:24.356Z,2.90
2018-03-18T04:07:52.320Z,2.80
2018-03-18T04:10:20.328Z,2.90
2018-03-18T04:12:48.124Z,2.90
2018-03-18T04:15:15.951Z,2.80
2018-03-18T04:17:43.839Z,2.90
2018-03-18T04:20:11.760Z,2.80
2018-03-18T04:22:39.695Z,2.80
2018-03-18T04:25:07.609Z,2.80
2018-03-18T04:27:35.485Z,2.80
2018-03-18T04:30:03.324Z,2.80
2018-03-18T04:32:31.241Z,2.80
2018-03-18T04:34:59.184Z,2.80
2018-03-18T04:37:27.121Z,2.80
2018-03-18T04:39:55.060Z,2.70
2018-03-18T04:42:22.944Z,2.80
2018-03-18T04:44:51.572Z,2.70
2018-03-18T04:47:19.472Z,2.70
2018-03-18T04:49:47.370Z,2.70
2018-03-18T04:52:16.001Z,2.70
2018-03-18T04:54:43.892Z,2.70
2018-03-18T04:57:11.733Z,2.80
2018-03-18T04:59:39.612Z,2.80
2018-03-18T05:02:07.612Z,2.80
2018-03-18T05:04:35.441Z,2.80
2018-03-18T05:07:03.313Z,2.80
2018-03-18T05:09:31.220Z,2.80
2018-03-18T05:11:59.837Z,2.80
2018-03-18T05:14:27.668Z,2.80
2018-03-18T05:16:56.373Z,2.80
2018-03-18T05:19:24.236Z,2.80
2018-03-18T05:21:52.909Z,2.90
2018-03-18T05:24:21.668Z,2.90
2018-03-18T05:26:49.655Z,2.90
2018-03-18T05:29:17.476Z,2.90
2018-03-18T05:31:45.487Z,2.90
2018-03-18T05:34:13.453Z,2.90
2018-03-18T05:36:41.383Z,2.90
2018-03-18T05:39:10.635Z,2.90
2018-03-18T05:41:38.539Z,2.90
2018-03-18T05:44:06.345Z,2.90
2018-03-18T05:46:34.295Z,2.90
2018-03-18T05:49:02.131Z,2.90
2018-03-18T05:51:30.088Z,2.90
2018-03-18T05:53:58.711Z,3.00
2018-03-18T05:56:26.570Z,3.00
2018-03-18T05:58:54.567Z,3.00
2018-03-18T06:01:23.127Z,3.00
2018-03-18T06:03:51.004Z,3.00
2018-03-18T06:06:18.920Z,3.00
2018-03-18T06:08:46.811Z,3.00
2018-03-18T06:11:14.741Z,3.10
2018-03-18T06:13:42.601Z,3.10
2018-03-18T06:16:10.523Z,3.10
2018-03-18T06:18:38.403Z,3.20
2018-03-18T06:21:06.245Z,3.20
2018-03-18T06:23:34.247Z,3.20
2018-03-18T06:26:02.040Z,3.20
2018-03-18T06:28:29.922Z,3.20
2018-03-18T06:30:58.624Z,3.20
2018-03-18T06:33:26.667Z,3.20
2018-03-18T06:35:54.569Z,3.20
2018-03-18T06:38:22.515Z,3.30
2018-03-18T06:40:51.248Z,3.30
2018-03-18T06:43:19.142Z,3.20
2018-03-18T06:45:47.188Z,3.30
2018-03-18T06:48:15.025Z,3.20
2018-03-18T06:50:42.911Z,3.20
2018-03-18T06:53:10.859Z,3.20
2018-03-18T06:55:38.790Z,3.20
2018-03-18T06:58:06.728Z,3.20
2018-03-18T07:00:34.690Z,3.20
2018-03-18T07:03:02.592Z,3.30
2018-03-18T07:05:30.436Z,3.30
2018-03-18T07:07:58.355Z,3.30
2018-03-18T07:10:27.008Z,3.40
2018-03-18T07:12:54.913Z,3.40
2018-03-18T07:15:22.916Z,3.40
2018-03-18T07:17:50.825Z,3.40
2018-03-18T07:20:18.661Z,3.50
2018-03-18T07:22:46.582Z,3.50
2018-03-18T07:25:15.438Z,3.50
2018-03-18T07:27:44.127Z,3.50
2018-03-18T07:30:12.130Z,3.50
2018-03-18T07:32:40.679Z,3.50
2018-03-18T07:35:08.527Z,3.50
2018-03-18T07:37:36.459Z,3.50
2018-03-18T07:40:04.347Z,3.50
2018-03-18T07:42:32.230Z,3.50
2018-03-18T07:45:00.411Z,3.50
2018-03-18T07:47:28.328Z,3.60
2018-03-18T07:49:56.936Z,3.70
2018-03-18T07:52:25.038Z,3.70
2018-03-18T07:54:53.728Z,3.80
2018-03-18T07:57:21.649Z,3.80
2018-03-18T07:59:49.524Z,3.80
2018-03-18T08:04:52.261Z,4.00
2018-03-18T08:07:20.101Z,3.90
2018-03-18T08:09:47.960Z,4.00
2018-03-18T08:12:15.848Z,4.00
2018-03-18T08:14:43.746Z,4.00
2018-03-18T08:17:11.618Z,4.10
2018-03-18T08:19:39.973Z,4.10
2018-03-18T08:22:07.921Z,4.10
2018-03-18T08:24:35.709Z,4.20
2018-03-18T08:27:03.631Z,4.20
2018-03-18T08:29:31.688Z,4.30
2018-03-18T08:32:00.368Z,4.30
2018-03-18T08:34:29.048Z,4.30
2018-03-18T08:36:56.916Z,4.30
2018-03-18T08:39:24.783Z,4.30
2018-03-18T08:41:52.819Z,4.30
2018-03-18T08:44:20.618Z,4.30
2018-03-18T08:46:48.546Z,4.30
2018-03-18T08:49:16.448Z,4.30
2018-03-18T08:51:44.397Z,4.30
2018-03-18T08:54:12.388Z,4.30
2018-03-18T08:56:41.094Z,4.30
2018-03-18T08:59:09.794Z,4.40
2018-03-18T09:01:37.645Z,4.40
2018-03-18T09:04:06.363Z,4.40
2018-03-18T09:06:34.300Z,4.40
2018-03-18T09:09:03.027Z,4.40
2018-03-18T09:11:30.898Z,4.40
2018-03-18T09:13:58.829Z,4.40
2018-03-18T09:16:27.409Z,4.40
2018-03-18T09:18:55.348Z,4.40
2018-03-18T09:21:23.171Z,4.40
2018-03-18T09:23:51.040Z,4.50
2018-03-18T09:26:19.040Z,4.50
2018-03-18T09:28:46.913Z,4.60
2018-03-18T09:31:14.792Z,4.70
2018-03-18T09:33:42.661Z,4.80
2018-03-18T09:36:10.505Z,4.90
2018-03-18T09:38:38.507Z,5.00
2018-03-18T09:41:06.472Z,5.10
2018-03-18T09:43:34.484Z,5.20
2018-03-18T09:46:02.273Z,5.30
2018-03-18T09:48:31.497Z,5.40
2018-03-18T09:50:59.432Z,5.50
2018-03-18T09:53:27.934Z,5.60
2018-03-18T09:55:56.096Z,5.50
2018-03-18T09:58:24.090Z,5.50
2018-03-18T10:00:53.155Z,5.50
2018-03-18T10:03:22.038Z,5.50
2018-03-18T10:05:49.937Z,5.50
2018-03-18T10:08:17.831Z,5.50
2018-03-18T10:10:47.003Z,5.70
2018-03-18T10:13:15.712Z,6.20
2018-03-18T10:15:43.648Z,6.20
2018-03-18T10:18:12.480Z,6.50
2018-03-18T10:20:41.158Z,7.20
2018-03-18T10:23:09.728Z,7.20
2018-03-18T10:25:42.833Z,7.60
2018-03-18T10:28:10.813Z,7.90
2018-03-18T10:30:39.566Z,8.20
2018-03-18T10:33:07.626Z,8.20
2018-03-18T10:35:35.586Z,8.40
2018-03-18T10:38:04.735Z,8.60
2018-03-18T10:40:32.607Z,8.80
2018-03-18T10:43:00.614Z,9.10
2018-03-18T10:45:28.626Z,9.30
2018-03-18T10:47:57.932Z,9.50
2018-03-18T10:50:26.678Z,9.90
2018-03-18T10:52:54.569Z,9.80
2018-03-18T10:55:24.241Z,9.90
2018-03-18T10:57:52.805Z,10.10
2018-03-18T11:00:24.224Z,9.90
2018-03-18T11:02:52.175Z,9.80
2018-03-18T11:05:23.553Z,9.50
2018-03-18T11:07:51.499Z,9.50
2018-03-18T11:10:20.615Z,9.40
2018-03-18T11:12:48.574Z,9.00
2018-03-18T11:15:20.512Z,8.80
2018-03-18T11:17:48.407Z,8.70
2018-03-18T11:20:23.350Z,8.30
2018-03-18T11:22:51.823Z,8.10
2018-03-18T11:25:20.561Z,8.00
2018-03-18T11:27:48.530Z,8.00
2018-03-18T11:30:16.416Z,8.10
2018-03-18T11:32:44.237Z,8.10
2018-03-18T11:35:12.193Z,8.10
2018-03-18T11:37:40.869Z,8.00
2018-03-18T11:40:10.344Z,7.90
2018-03-18T11:42:38.433Z,7.90
2018-03-18T11:45:06.287Z,7.90
2018-03-18T11:47:34.325Z,7.80
2018-03-18T11:50:03.304Z,7.80
2018-03-18T11:52:31.162Z,7.80
2018-03-18T11:54:59.998Z,7.80
2018-03-18T11:57:28.008Z,7.80
2018-03-18T11:59:57.230Z,8.00
2018-03-18T12:02:25.072Z,8.00
2018-03-18T12:04:53.015Z,8.10
2018-03-18T12:07:20.921Z,8.10
2018-03-18T12:09:49.585Z,8.10
2018-03-18T12:12:17.485Z,8.10
2018-03-18T12:14:45.357Z,8.10
2018-03-18T12:17:13.407Z,8.00
2018-03-18T12:19:42.199Z,8.00
2018-03-18T12:22:10.315Z,8.10
2018-03-18T12:24:38.214Z,8.10
2018-03-18T12:27:06.207Z,8.10
2018-03-18T12:29:34.089Z,8.00
2018-03-18T12:32:02.705Z,7.90
2018-03-18T12:34:30.920Z,7.90
2018-03-18T12:36:58.785Z,7.90
2018-03-18T12:39:26.856Z,7.90
2018-03-18T12:41:55.544Z,7.90
2018-03-18T12:44:23.393Z,7.90
2018-03-18T12:46:51.266Z,7.90
2018-03-18T12:49:19.157Z,7.90
2018-03-18T12:51:47.864Z,7.80
2018-03-18T12:54:15.837Z,7.80
2018-03-18T12:56:43.704Z,7.90
2018-03-18T12:59:11.606Z,7.80
2018-03-18T13:01:39.517Z,7.80
2018-03-18T13:04:08.194Z,7.80
2018-03-18T13:06:36.169Z,7.80
2018-03-18T13:09:04.149Z,7.80
2018-03-18T13:11:32.963Z,7.70
2018-03-18T13:14:00.858Z,7.70
2018-03-18T13:16:28.679Z,7.80
2018-03-18T13:18:59.020Z,7.70
2018-03-18T13:21:27.145Z,7.70
2018-03-18T13:23:54.963Z,7.70
2018-03-18T13:26:22.946Z,7.60
2018-03-18T13:28:50.839Z,7.50
2018-03-18T13:31:18.750Z,7.50
2018-03-18T13:33:46.732Z,7.50
2018-03-18T13:36:15.516Z,7.40
2018-03-18T13:41:17.670Z,7.30
2018-03-18T13:43:45.544Z,7.30
2018-03-18T13:46:14.265Z,7.20
2018-03-18T13:48:42.198Z,7.20
2018-03-18T13:51:10.855Z,7.20
2018-03-18T13:53:38.735Z,7.10
2018-03-18T13:56:07.544Z,7.10
2018-03-18T13:58:36.192Z,7.10
2018-03-18T14:01:04.057Z,7.00
2018-03-18T14:03:31.933Z,7.00
2018-03-18T14:05:59.795Z,7.00
2018-03-18T14:08:27.727Z,6.90
2018-03-18T14:10:55.717Z,6.90
2018-03-18T14:13:23.673Z,6.90
2018-03-18T14:15:51.640Z,6.80
2018-03-18T14:18:19.594Z,6.70
2018-03-18T14:20:47.541Z,6.70
2018-03-18T14:23:15.467Z,6.60
2018-03-18T14:25:43.578Z,6.50
2018-03-18T14:28:11.432Z,6.60
2018-03-18T14:30:39.304Z,6.50
2018-03-18T14:33:07.415Z,6.40
2018-03-18T14:35:36.103Z,6.40
2018-03-18T14:38:04.005Z,6.40
2018-03-18T14:40:31.883Z,6.50
2018-03-18T14:42:59.856Z,6.40
2018-03-18T14:45:27.812Z,6.40
2018-03-18T14:47:55.799Z,6.40
2018-03-18T14:50:23.796Z,6.30
2018-03-18T14:52:51.688Z,6.30
2018-03-18T14:55:19.662Z,6.30
2018-03-18T14:57:48.315Z,6.30
2018-03-18T15:00:16.177Z,6.20
2018-03-18T15:02:44.086Z,6.20
2018-03-18T15:05:11.969Z,6.10
2018-03-18T15:07:39.874Z,6.00
2018-03-18T15:10:07.961Z,6.00
2018-03-18T15:12:36.636Z,6.00
2018-03-18T15:15:04.524Z,5.90
2018-03-18T15:17:33.404Z,5.80
2018-03-18T15:20:01.344Z,5.80
2018-03-18T15:22:29.219Z,5.80
2018-03-18T15:24:57.304Z,5.80
2018-03-18T15:27:25.224Z,5.70
2018-03-18T15:29:53.977Z,5.60
2018-03-18T15:32:22.758Z,5.60
2018-03-18T15:34:51.646Z,5.60
2018-03-18T15:37:20.442Z,5.60
2018-03-18T15:39:48.403Z,5.60
2018-03-18T15:42:17.085Z,5.50
2018-03-18T15:44:45.746Z,5.50
2018-03-18T15:47:13.669Z,5.50
2018-03-18T15:49:41.516Z,5.50
2018-03-18T15:52:10.218Z,5.50
2018-03-18T15:54:38.187Z,5.50
2018-03-18T15:57:06.036Z,5.40
2018-03-18T15:59:34.718Z,5.40
2018-03-18T16:02:03.323Z,5.40
2018-03-18T16:04:31.511Z,5.40
2018-03-18T16:06:59.392Z,5.40
2018-03-18T16:09:27.368Z,5.30
2018-03-18T16:11:55.318Z,5.30
2018-03-18T16:14:23.206Z,5.30
2018-03-18T16:16:51.136Z,5.30
2018-03-18T16:19:19.026Z,5.20
2018-03-18T16:21:46.914Z,5.20
2018-03-18T16:24:14.901Z,5.20
2018-03-18T16:26:42.871Z,5.30
2018-03-18T16:29:22.801Z,5.40
2018-03-18T16:31:51.713Z,5.60
2018-03-18T16:34:19.587Z,5.60
2018-03-18T16:36:47.597Z,5.50
2018-03-18T16:39:15.464Z,5.50
2018-03-18T16:41:43.381Z,5.40
2018-03-18T16:44:11.464Z,5.30
2018-03-18T16:46:39.373Z,5.20
2018-03-18T16:49:07.229Z,5.10
2018-03-18T16:51:35.281Z,5.10
2018-03-18T16:54:03.185Z,5.00
2018-03-18T16:56:31.012Z,5.00
2018-03-18T16:59:00.555Z,4.90
2018-03-18T17:01:28.476Z,4.80
2018-03-18T17:03:56.339Z,4.70
2018-03-18T17:06:24.418Z,4.60
2018-03-18T17:08:52.992Z,4.50
2018-03-18T17:11:20.886Z,4.50
2018-03-18T17:13:50.756Z,4.40
2018-03-18T17:16:22.336Z,4.30
2018-03-18T17:18:53.280Z,4.30
2018-03-18T17:21:21.136Z,4.30
2018-03-18T17:23:49.084Z,4.30
2018-03-18T17:26:17.111Z,4.30
2018-03-18T17:28:45.743Z,4.20
2018-03-18T17:31:13.588Z,4.20
2018-03-18T17:33:41.523Z,4.20
2018-03-18T17:36:10.204Z,4.20
2018-03-18T17:38:38.865Z,4.10
2018-03-18T17:41:06.816Z,4.10
2018-03-18T17:43:34.622Z,4.10
2018-03-18T17:46:15.372Z,4.10
2018-03-18T17:48:58.026Z,4.10
2018-03-18T17:51:37.716Z,4.10
2018-03-18T17:54:17.401Z,4.10
2018-03-18T17:56:45.449Z,4.00
2018-03-18T17:59:13.357Z,3.90
2018-03-18T18:01:41.297Z,3.90
2018-03-18T18:04:10.466Z,3.80
2018-03-18T18:06:38.361Z,3.80
2018-03-18T18:09:06.227Z,3.80
2018-03-18T18:11:35.010Z,3.70
2018-03-18T18:14:02.828Z,3.70
2018-03-18T18:16:30.681Z,3.70
2018-03-18T18:18:58.663Z,3.70
2018-03-18T18:21:26.658Z,3.60
2018-03-18T18:23:54.556Z,3.50
2018-03-18T18:26:23.260Z,3.40
2018-03-18T18:28:51.872Z,3.40
2018-03-18T18:31:22.164Z,3.40
2018-03-18T18:33:50.904Z,3.30
2018-03-18T18:36:18.702Z,3.30
2018-03-18T18:38:46.646Z,3.30
2018-03-18T18:41:15.345Z,3.30
2018-03-18T18:43:43.376Z,3.30
2018-03-18T18:46:11.416Z,3.30
2018-03-18T18:48:39.385Z,3.20
2018-03-18T18:51:07.336Z,3.20
2018-03-18T18:53:35.216Z,3.20
2018-03-18T18:56:03.900Z,3.10
2018-03-18T18:58:31.827Z,3.10
2018-03-18T19:00:59.690Z,3.00
2018-03-18T19:03:27.810Z,3.00
2018-03-18T19:05:56.715Z,2.90
2018-03-18T19:08:24.667Z,2.90
2018-03-18T19:10:52.593Z,2.90
2018-03-18T19:13:20.409Z,2.80
2018-03-18T19:15:49.043Z,2.80
2018-03-18T19:18:17.501Z,2.80
2018-03-18T19:20:46.115Z,2.80
2018-03-18T19:23:14.088Z,2.70
2018-03-18T19:25:43.129Z,2.70
2018-03-18T19:28:11.082Z,2.70
2018-03-18T19:30:39.796Z,2.60
2018-03-18T19:33:07.741Z,2.60
2018-03-18T19:35:36.376Z,2.50
2018-03-18T19:38:04.371Z,2.60
2018-03-18T19:40:33.445Z,2.50
2018-03-18T19:43:01.289Z,2.50
2018-03-18T19:45:29.380Z,2.50
2018-03-18T19:47:57.363Z,2.50
2018-03-18T19:50:25.488Z,2.50
2018-03-18T19:52:53.458Z,2.40
2018-03-18T19:55:21.562Z,2.40
2018-03-18T19:57:49.716Z,2.40
2018-03-18T20:00:22.466Z,2.30
2018-03-18T20:02:51.459Z,2.20
2018-03-18T20:05:20.360Z,2.20
2018-03-18T20:07:49.021Z,2.10
2018-03-18T20:10:17.489Z,2.10
2018-03-18T20:12:45.982Z,2.00
2018-03-18T20:15:14.848Z,2.00
2018-03-18T20:17:43.187Z,2.00
2018-03-18T20:20:11.171Z,1.90
2018-03-18T20:22:40.028Z,1.90
2018-03-18T20:25:08.829Z,1.90
2018-03-18T20:27:36.743Z,1.90
2018-03-18T20:30:04.655Z,1.90
2018-03-18T20:32:35.042Z,1.80
2018-03-18T20:35:03.956Z,1.80
2018-03-18T20:37:31.754Z,1.80
2018-03-18T20:39:59.748Z,1.70
2018-03-18T20:42:27.644Z,1.80
2018-03-18T20:44:55.498Z,1.70
2018-03-18T20:47:23.428Z,1.70
2018-03-18T20:49:51.481Z,1.60
2018-03-18T20:52:19.991Z,1.60
2018-03-18T20:54:48.068Z,1.60
2018-03-18T20:57:16.027Z,1.50
2018-03-18T20:59:43.906Z,1.50
2018-03-18T21:02:12.450Z,1.50
2018-03-18T21:04:40.419Z,1.40
2018-03-18T21:07:09.638Z,1.40
2018-03-18T21:09:40.629Z,1.40
2018-03-18T21:12:09.625Z,1.40
2018-03-18T21:14:37.640Z,1.40
2018-03-18T21:17:08.631Z,1.30
2018-03-18T21:19:36.659Z,1.30
2018-03-18T21:22:04.929Z,1.30
2018-03-18T21:24:32.858Z,1.30
2018-03-18T21:27:01.813Z,1.30
2018-03-18T21:29:29.717Z,1.20
2018-03-18T21:31:58.626Z,1.20
2018-03-18T21:34:42.227Z,1.20
2018-03-18T21:37:10.141Z,1.20
2018-03-18T21:39:38.125Z,1.20
2018-03-18T21:42:06.064Z,1.20
2018-03-18T21:44:34.688Z,1.10
2018-03-18T21:47:02.755Z,1.10
2018-03-18T21:49:30.800Z,1.10
2018-03-18T21:51:59.654Z,1.10
2018-03-18T21:54:27.664Z,1.10
2018-03-18T21:56:56.229Z,1.10
2018-03-18T21:59:24.116Z,1.10
2018-03-18T22:01:52.148Z,1.10
2018-03-18T22:04:19.965Z,1.10
2018-03-18T22:06:49.086Z,1.10
2018-03-18T22:09:21.618Z,1.10
2018-03-18T22:11:58.060Z,1.00
2018-03-18T22:14:26.882Z,1.00
2018-03-18T22:16:55.534Z,1.00
2018-03-18T22:19:25.419Z,1.10
2018-03-18T22:21:54.514Z,1.00
2018-03-18T22:24:23.692Z,1.00
2018-03-18T22:26:51.714Z,1.00
2018-03-18T22:29:19.637Z,1.00
2018-03-18T22:31:47.679Z,1.00
2018-03-18T22:34:16.440Z,1.00
2018-03-18T22:36:45.208Z,1.00
2018-03-18T22:39:13.397Z,1.00
2018-03-18T22:41:41.836Z,1.10
2018-03-18T22:44:10.741Z,1.10
2018-03-18T22:46:39.169Z,1.10
2018-03-18T22:49:07.041Z,1.00
2018-03-18T22:51:34.950Z,1.00
2018-03-18T22:54:04.397Z,1.00
2018-03-18T22:56:32.367Z,1.10
2018-03-18T22:59:00.305Z,1.00
2018-03-18T23:01:28.307Z,1.10
2018-03-18T23:03:56.177Z,1.00
2018-03-18T23:06:24.136Z,1.10
2018-03-18T23:08:51.961Z,1.10
2018-03-18T23:11:19.849Z,1.00
2018-03-18T23:13:47.732Z,1.00
2018-03-18T23:16:15.605Z,1.00
2018-03-18T23:18:43.496Z,1.00
2018-03-18T23:21:12.107Z,1.00
2018-03-18T23:23:39.956Z,1.00
2018-03-18T23:26:07.831Z,0.90
2018-03-18T23:28:35.721Z,0.90
2018-03-18T23:31:03.665Z,0.90
2018-03-18T23:33:31.520Z,0.90
2018-03-18T23:36:00.216Z,0.80
2018-03-18T23:38:28.850Z,0.80
2018-03-18T23:40:56.731Z,0.80
2018-03-18T23:43:24.676Z,0.80
2018-03-18T23:45:52.624Z,0.80
2018-03-18T23:48:20.470Z,0.70
2018-03-18T23:50:49.151Z,0.70
2018-03-18T23:53:18.164Z,0.70
2018-03-18T23:55:46.135Z,0.70
2018-03-18T23:58:14.098Z,0.70
