createdAt,value
2024-05-09T00:08:43.961Z,29.80
2024-05-09T00:23:44.221Z,30.00
2024-05-09T00:38:44.948Z,29.60
2024-05-09T00:53:45.786Z,30.20
2024-05-09T01:08:46.062Z,31.70
2024-05-09T01:23:48.718Z,30.50
2024-05-09T01:38:47.248Z,29.60
2024-05-09T01:53:48.479Z,30.10
2024-05-09T02:08:48.661Z,30.70
2024-05-09T02:23:49.509Z,28.30
2024-05-09T02:38:49.808Z,29.00
2024-05-09T02:53:52.673Z,27.70
2024-05-09T03:08:51.260Z,27.20
2024-05-09T03:23:52.031Z,25.50
2024-05-09T03:38:52.692Z,28.30
2024-05-09T03:53:53.434Z,28.80
2024-05-09T04:08:54.149Z,26.10
2024-05-09T04:23:54.888Z,27.10
2024-05-09T04:38:55.533Z,25.50
2024-05-09T04:53:56.311Z,25.70
2024-05-09T05:08:57.032Z,24.60
2024-05-09T05:23:57.965Z,24.60
2024-05-09T05:38:58.212Z,23.00
2024-05-09T05:53:58.838Z,21.40
2024-05-09T06:08:59.578Z,22.80
2024-05-09T06:24:02.614Z,20.80
2024-05-09T06:39:00.596Z,21.30
2024-05-09T06:54:01.295Z,21.40
2024-05-09T07:24:50.156Z,17.50
2024-05-09T07:39:50.840Z,16.40
2024-05-09T07:54:51.407Z,14.30
2024-05-09T08:09:52.106Z,14.30
2024-05-09T08:24:53.555Z,14.60
2024-05-09T08:39:54.344Z,12.40
2024-05-09T08:54:54.574Z,11.90
2024-05-09T09:09:56.537Z,10.20
2024-05-09T09:24:55.017Z,8.70
2024-05-09T09:39:56.473Z,9.40
2024-05-09T09:54:55.940Z,9.10
2024-05-09T10:09:57.184Z,8.60
2024-05-09T10:24:57.363Z,9.10
2024-05-09T10:39:57.971Z,8.50
