createdAt,value
2019-04-22T00:02:18.886Z,14.40
2019-04-22T00:05:01.117Z,14.40
2019-04-22T00:07:48.311Z,14.30
2019-04-22T00:10:26.135Z,14.30
2019-04-22T00:13:11.301Z,14.30
2019-04-22T00:15:20.211Z,14.30
2019-04-22T00:18:07.395Z,14.20
2019-04-22T00:20:35.367Z,14.20
2019-04-22T00:23:09.750Z,14.20
2019-04-22T00:25:49.429Z,14.20
2019-04-22T00:28:14.691Z,14.20
2019-04-22T00:30:47.163Z,14.20
2019-04-22T00:33:26.833Z,14.10
2019-04-22T00:36:01.163Z,14.10
2019-04-22T00:38:55.834Z,14.00
2019-04-22T00:41:05.743Z,14.00
2019-04-22T00:43:45.822Z,14.00
2019-04-22T00:46:15.580Z,13.90
2019-04-22T00:48:57.960Z,13.90
2019-04-22T00:51:22.569Z,13.90
2019-04-22T00:53:49.936Z,13.80
2019-04-22T00:56:22.025Z,13.80
2019-04-22T00:58:50.285Z,13.70
2019-04-22T01:01:31.962Z,13.60
2019-04-22T01:06:33.335Z,13.60
2019-04-22T01:09:10.727Z,13.50
2019-04-22T01:11:40.129Z,13.50
2019-04-22T01:14:16.107Z,13.40
2019-04-22T01:16:52.142Z,13.40
2019-04-22T01:19:23.421Z,13.40
2019-04-22T01:24:27.738Z,13.30
2019-04-22T01:26:58.175Z,13.20
2019-04-22T01:29:28.034Z,13.20
2019-04-22T01:31:49.092Z,13.10
2019-04-22T01:34:37.512Z,13.00
2019-04-22T01:37:07.642Z,12.90
2019-04-22T01:39:50.336Z,12.90
2019-04-22T01:42:24.440Z,12.80
2019-04-22T01:44:56.746Z,12.80
2019-04-22T01:47:36.501Z,12.80
2019-04-22T01:50:10.213Z,12.60
2019-04-22T01:52:38.276Z,12.60
2019-04-22T01:55:17.759Z,12.60
2019-04-22T01:57:44.467Z,12.60
2019-04-22T02:00:04.991Z,12.50
2019-04-22T02:02:49.187Z,12.50
2019-04-22T02:05:24.876Z,12.50
2019-04-22T02:07:59.473Z,12.40
2019-04-22T02:10:36.018Z,12.40
2019-04-22T02:13:00.135Z,12.30
2019-04-22T02:15:45.890Z,12.30
2019-04-22T02:18:17.830Z,12.30
2019-04-22T02:20:43.262Z,12.30
2019-04-22T02:23:47.288Z,12.30
2019-04-22T02:26:07.535Z,12.30
2019-04-22T02:44:11.517Z,12.10
2019-04-22T02:49:18.730Z,12.10
2019-04-22T02:51:43.199Z,12.20
2019-04-22T02:56:56.450Z,12.20
2019-04-22T02:59:39.860Z,12.20
2019-04-22T03:01:54.008Z,12.10
2019-04-22T03:04:37.259Z,12.10
2019-04-22T03:06:56.138Z,12.00
2019-04-22T03:09:52.605Z,11.90
2019-04-22T03:12:25.136Z,11.90
2019-04-22T03:14:55.122Z,11.90
2019-04-22T03:17:20.642Z,11.80
2019-04-22T03:22:20.919Z,11.80
2019-04-22T03:25:25.792Z,11.70
2019-04-22T03:27:21.928Z,11.60
2019-04-22T03:33:06.548Z,11.60
2019-04-22T03:37:53.207Z,11.50
2019-04-22T03:40:30.779Z,11.50
2019-04-22T03:53:09.872Z,11.30
2019-04-22T03:55:49.040Z,11.10
2019-04-22T03:58:28.368Z,11.00
2019-04-22T04:00:47.857Z,10.80
2019-04-22T04:03:36.326Z,10.70
2019-04-22T04:05:54.118Z,10.60
2019-04-22T04:13:33.785Z,10.30
2019-04-22T04:16:03.144Z,10.20
2019-04-22T04:18:46.720Z,10.00
2019-04-22T04:21:26.894Z,9.90
2019-04-22T04:24:03.374Z,9.80
2019-04-22T04:26:27.372Z,9.80
2019-04-22T04:31:32.767Z,9.80
2019-04-22T04:34:06.475Z,9.90
2019-04-22T04:36:34.742Z,9.90
2019-04-22T04:41:42.036Z,10.00
2019-04-22T04:44:35.143Z,10.20
2019-04-22T04:46:51.567Z,10.30
2019-04-22T04:49:24.035Z,10.30
2019-04-22T04:51:50.636Z,10.30
2019-04-22T04:54:31.756Z,10.40
2019-04-22T04:56:56.753Z,10.30
2019-04-22T04:59:43.051Z,10.40
2019-04-22T05:02:04.411Z,10.40
2019-04-22T05:04:51.217Z,10.60
2019-04-22T05:09:34.031Z,10.80
2019-04-22T05:14:46.444Z,11.00
2019-04-22T05:17:18.246Z,11.10
2019-04-22T05:19:47.721Z,11.30
2019-04-22T05:22:24.418Z,11.40
2019-04-22T05:24:54.226Z,11.60
2019-04-22T05:27:29.878Z,11.70
2019-04-22T05:30:23.385Z,11.80
2019-04-22T05:35:10.536Z,12.00
2019-04-22T05:40:19.311Z,12.20
2019-04-22T05:42:46.162Z,12.30
2019-04-22T05:45:16.612Z,12.50
2019-04-22T05:47:52.357Z,12.60
2019-04-22T05:50:23.979Z,12.80
2019-04-22T05:53:05.194Z,13.20
2019-04-22T05:55:39.688Z,14.00
2019-04-22T05:58:02.778Z,15.00
2019-04-22T06:01:05.647Z,15.80
2019-04-22T06:03:08.574Z,16.70
2019-04-22T06:05:47.659Z,17.20
2019-04-22T06:08:29.545Z,17.70
2019-04-22T06:11:04.149Z,18.20
2019-04-22T06:13:30.421Z,18.50
2019-04-22T06:16:04.731Z,18.80
2019-04-22T06:18:44.854Z,18.80
2019-04-22T06:21:11.488Z,19.10
2019-04-22T06:23:46.389Z,19.30
2019-04-22T06:26:35.736Z,19.50
2019-04-22T06:31:26.746Z,19.80
2019-04-22T06:36:30.960Z,19.50
2019-04-22T06:39:05.256Z,19.60
2019-04-22T06:41:36.942Z,19.60
2019-04-22T06:44:11.090Z,19.50
2019-04-22T06:46:43.395Z,19.60
2019-04-22T06:49:18.720Z,19.60
2019-04-22T06:51:45.078Z,19.90
2019-04-22T06:54:26.190Z,20.20
2019-04-22T06:56:57.227Z,20.30
2019-04-22T06:59:28.296Z,20.70
2019-04-22T07:02:06.438Z,20.70
2019-04-22T07:04:43.018Z,21.30
2019-04-22T07:07:08.035Z,21.60
2019-04-22T07:09:41.405Z,21.80
2019-04-22T07:12:11.648Z,22.20
2019-04-22T07:14:47.273Z,22.50
2019-04-22T07:17:18.978Z,22.50
2019-04-22T07:20:04.297Z,22.50
2019-04-22T07:22:21.557Z,22.50
2019-04-22T07:27:30.681Z,22.60
2019-04-22T07:32:53.352Z,22.70
2019-04-22T07:35:08.784Z,22.30
2019-04-22T07:40:13.463Z,21.90
2019-04-22T07:42:45.528Z,21.60
2019-04-22T07:45:21.276Z,21.20
2019-04-22T07:47:52.139Z,20.80
2019-04-22T07:50:37.841Z,20.30
2019-04-22T07:52:51.360Z,19.90
2019-04-22T07:55:32.706Z,20.00
2019-04-22T07:58:05.251Z,20.20
2019-04-22T08:00:38.658Z,20.40
2019-04-22T08:03:11.862Z,20.80
2019-04-22T08:05:52.131Z,21.40
2019-04-22T08:08:25.789Z,22.40
2019-04-22T08:13:25.348Z,23.10
2019-04-22T08:15:58.206Z,23.60
2019-04-22T08:18:45.622Z,23.80
2019-04-22T08:21:06.363Z,24.00
2019-04-22T08:23:37.938Z,24.20
2019-04-22T08:26:05.385Z,24.50
2019-04-22T08:28:47.854Z,24.60
2019-04-22T08:31:18.772Z,24.30
2019-04-22T08:33:49.629Z,24.40
2019-04-22T08:36:40.805Z,24.60
2019-04-22T08:39:23.144Z,24.60
2019-04-22T08:41:57.316Z,24.80
2019-04-22T08:45:04.161Z,24.40
2019-04-22T08:50:18.488Z,24.20
2019-04-22T08:52:58.766Z,24.10
2019-04-22T09:03:23.984Z,24.60
2019-04-22T09:06:22.446Z,24.50
2019-04-22T09:08:35.716Z,24.80
2019-04-22T09:11:08.741Z,25.20
2019-04-22T09:13:45.297Z,25.10
2019-04-22T09:16:16.647Z,25.00
2019-04-22T09:21:21.096Z,25.30
2019-04-22T09:23:54.021Z,25.50
2019-04-22T09:26:23.939Z,25.70
2019-04-22T09:29:03.258Z,25.70
2019-04-22T09:31:24.303Z,25.30
2019-04-22T09:33:59.360Z,25.00
2019-04-22T09:36:34.017Z,25.10
2019-04-22T09:39:12.708Z,25.50
2019-04-22T09:41:42.904Z,25.80
2019-04-22T09:44:08.144Z,25.70
2019-04-22T09:46:47.074Z,25.30
2019-04-22T09:49:28.425Z,24.60
2019-04-22T09:51:56.985Z,24.30
2019-04-22T09:54:29.653Z,24.10
2019-04-22T09:56:55.337Z,24.00
2019-04-22T09:59:32.652Z,24.00
2019-04-22T10:02:19.335Z,24.10
2019-04-22T10:04:40.175Z,24.30
2019-04-22T10:07:16.487Z,24.30
2019-04-22T10:10:01.541Z,24.10
2019-04-22T10:12:25.058Z,24.10
2019-04-22T10:17:25.758Z,24.00
2019-04-22T10:19:59.605Z,23.80
2019-04-22T10:22:39.354Z,23.80
2019-04-22T10:25:11.904Z,23.80
2019-04-22T10:27:39.853Z,23.80
2019-04-22T10:30:08.947Z,23.80
2019-04-22T10:32:46.220Z,23.70
2019-04-22T10:35:14.416Z,23.60
2019-04-22T10:37:42.717Z,23.60
2019-04-22T10:40:25.739Z,23.70
2019-04-22T10:42:57.237Z,23.70
2019-04-22T10:45:28.515Z,23.70
2019-04-22T10:48:01.671Z,23.80
2019-04-22T10:50:46.411Z,23.60
2019-04-22T10:53:19.926Z,23.50
2019-04-22T10:55:51.950Z,23.60
2019-04-22T10:58:24.685Z,23.70
2019-04-22T11:00:57.978Z,23.80
2019-04-22T11:03:30.956Z,23.90
2019-04-22T11:06:03.322Z,24.00
2019-04-22T11:08:45.808Z,24.10
2019-04-22T11:11:21.545Z,24.00
2019-04-22T11:13:41.877Z,23.80
2019-04-22T11:16:13.865Z,23.80
2019-04-22T11:18:45.499Z,23.80
2019-04-22T11:21:17.934Z,23.80
2019-04-22T11:23:52.488Z,23.70
2019-04-22T11:26:25.930Z,23.90
2019-04-22T11:28:57.167Z,24.00
2019-04-22T11:31:28.499Z,24.20
2019-04-22T11:34:00.759Z,24.30
2019-04-22T11:36:32.628Z,24.40
2019-04-22T11:39:07.826Z,24.40
2019-04-22T11:41:38.002Z,24.20
2019-04-22T11:44:09.583Z,24.30
2019-04-22T11:46:41.152Z,24.20
2019-04-22T11:49:12.421Z,24.10
2019-04-22T11:51:43.668Z,24.10
2019-04-22T11:54:14.962Z,24.20
2019-04-22T11:56:47.362Z,24.30
2019-04-22T11:59:18.805Z,24.50
2019-04-22T12:01:51.012Z,24.30
2019-04-22T12:04:22.519Z,24.20
2019-04-22T12:06:54.052Z,24.30
2019-04-22T12:09:25.757Z,24.20
2019-04-22T12:11:59.977Z,24.20
2019-04-22T12:14:31.905Z,24.20
2019-04-22T12:17:03.602Z,24.20
2019-04-22T12:19:35.246Z,24.00
2019-04-22T12:22:07.174Z,23.90
2019-04-22T12:24:40.558Z,24.00
2019-04-22T12:27:12.315Z,24.20
2019-04-22T12:29:44.797Z,24.20
2019-04-22T12:32:16.146Z,24.30
2019-04-22T12:34:53.388Z,24.40
2019-04-22T12:37:31.588Z,24.30
2019-04-22T12:39:58.278Z,24.40
2019-04-22T12:42:31.466Z,24.50
2019-04-22T12:45:04.012Z,24.50
2019-04-22T12:47:35.874Z,24.50
2019-04-22T12:50:18.665Z,24.50
2019-04-22T12:52:50.468Z,24.40
2019-04-22T12:55:17.573Z,24.40
2019-04-22T12:57:52.035Z,24.30
2019-04-22T13:00:24.714Z,24.20
2019-04-22T13:02:58.914Z,24.10
2019-04-22T13:05:29.264Z,24.30
2019-04-22T13:08:01.899Z,24.40
2019-04-22T13:10:41.691Z,24.40
2019-04-22T13:13:07.098Z,24.40
2019-04-22T13:15:39.233Z,24.30
2019-04-22T13:18:19.310Z,24.40
2019-04-22T13:20:44.456Z,24.40
2019-04-22T13:23:15.879Z,24.40
2019-04-22T13:25:47.317Z,24.50
2019-04-22T13:28:19.026Z,24.50
2019-04-22T13:30:50.639Z,24.60
2019-04-22T13:33:23.181Z,24.40
2019-04-22T13:35:54.671Z,24.40
2019-04-22T13:38:27.036Z,24.30
2019-04-22T13:41:10.889Z,24.30
2019-04-22T13:43:31.294Z,24.20
2019-04-22T13:46:03.825Z,24.20
2019-04-22T13:48:59.395Z,24.20
2019-04-22T13:51:40.857Z,24.20
2019-04-22T13:54:42.386Z,24.20
2019-04-22T13:56:40.284Z,24.30
2019-04-22T13:58:58.500Z,24.40
2019-04-22T14:01:22.994Z,24.50
2019-04-22T14:04:07.059Z,24.80
2019-04-22T14:06:38.833Z,24.70
2019-04-22T14:09:11.575Z,24.70
2019-04-22T14:11:49.879Z,24.70
2019-04-22T14:14:15.786Z,24.60
2019-04-22T14:16:47.051Z,24.40
2019-04-22T14:19:18.446Z,24.30
2019-04-22T14:21:49.812Z,24.20
2019-04-22T14:24:21.597Z,24.20
2019-04-22T14:27:08.815Z,24.20
2019-04-22T14:29:26.146Z,24.40
2019-04-22T14:32:06.942Z,24.30
2019-04-22T14:34:30.352Z,24.30
2019-04-22T14:37:01.583Z,24.30
2019-04-22T14:39:33.729Z,24.30
2019-04-22T14:42:21.697Z,24.30
2019-04-22T14:47:34.820Z,24.20
2019-04-22T14:50:05.240Z,24.20
2019-04-22T14:52:39.554Z,24.40
2019-04-22T14:55:02.913Z,24.50
2019-04-22T14:57:23.351Z,24.50
2019-04-22T14:59:55.807Z,24.50
2019-04-22T15:02:27.920Z,24.40
2019-04-22T15:05:00.561Z,24.60
2019-04-22T15:07:33.016Z,24.70
2019-04-22T15:10:08.257Z,24.80
2019-04-22T15:12:46.041Z,25.10
2019-04-22T15:15:31.540Z,25.20
2019-04-22T15:18:19.853Z,25.20
2019-04-22T15:21:00.755Z,25.20
2019-04-22T15:23:32.958Z,25.30
2019-04-22T15:26:04.646Z,25.20
2019-04-22T15:28:37.341Z,25.40
2019-04-22T15:31:09.155Z,25.60
2019-04-22T15:33:41.670Z,26.10
2019-04-22T15:36:14.174Z,25.80
2019-04-22T15:38:47.075Z,25.40
2019-04-22T15:41:18.776Z,25.60
2019-04-22T15:43:57.453Z,25.70
2019-04-22T15:46:29.832Z,26.00
2019-04-22T15:49:11.855Z,25.90
2019-04-22T15:51:44.752Z,25.70
2019-04-22T15:54:19.294Z,25.50
2019-04-22T15:56:50.848Z,25.80
2019-04-22T15:59:41.625Z,26.10
2019-04-22T16:01:58.649Z,26.50
2019-04-22T16:04:28.547Z,26.10
2019-04-22T16:07:01.213Z,25.80
2019-04-22T16:09:33.271Z,26.10
2019-04-22T16:12:16.306Z,25.90
2019-04-22T16:14:43.831Z,25.90
2019-04-22T16:17:10.614Z,25.60
2019-04-22T16:19:43.264Z,25.40
2019-04-22T16:22:18.746Z,25.50
2019-04-22T16:25:09.441Z,25.10
2019-04-22T16:27:42.637Z,25.00
2019-04-22T16:30:15.075Z,24.80
2019-04-22T16:32:47.567Z,24.80
2019-04-22T16:35:18.897Z,24.80
2019-04-22T16:37:50.690Z,24.80
2019-04-22T16:40:22.848Z,24.60
2019-04-22T16:43:00.772Z,24.60
2019-04-22T16:45:31.634Z,24.60
2019-04-22T16:48:04.170Z,24.80
2019-04-22T16:50:42.822Z,24.50
2019-04-22T16:53:13.769Z,24.20
2019-04-22T16:55:44.709Z,24.10
2019-04-22T16:58:19.054Z,24.10
2019-04-22T17:00:50.689Z,23.90
2019-04-22T17:03:40.962Z,23.90
2019-04-22T17:06:17.485Z,23.90
2019-04-22T17:08:48.783Z,23.60
2019-04-22T17:11:20.241Z,23.60
2019-04-22T17:13:52.911Z,23.30
2019-04-22T17:16:26.226Z,23.00
2019-04-22T17:19:00.582Z,23.30
2019-04-22T17:21:37.842Z,23.40
2019-04-22T17:24:09.845Z,23.30
2019-04-22T17:26:42.379Z,23.30
2019-04-22T17:29:14.491Z,23.10
2019-04-22T17:31:50.945Z,22.70
2019-04-22T17:34:18.682Z,22.70
2019-04-22T17:36:51.010Z,22.60
2019-04-22T17:39:31.596Z,22.60
2019-04-22T17:42:15.731Z,22.60
2019-04-22T17:45:01.123Z,22.70
2019-04-22T17:47:36.470Z,22.50
2019-04-22T17:50:21.492Z,22.00
2019-04-22T17:53:03.569Z,21.60
2019-04-22T17:55:34.431Z,21.50
2019-04-22T17:58:05.031Z,21.30
2019-04-22T18:00:30.410Z,21.20
2019-04-22T18:03:00.477Z,21.10
2019-04-22T18:05:32.035Z,21.00
2019-04-22T18:08:17.019Z,21.00
2019-04-22T18:10:49.204Z,20.90
2019-04-22T18:13:25.121Z,20.80
2019-04-22T18:16:00.524Z,20.60
2019-04-22T18:18:33.674Z,20.60
2019-04-22T18:20:57.448Z,20.50
2019-04-22T18:23:19.843Z,20.50
2019-04-22T18:26:05.114Z,20.40
2019-04-22T18:28:45.328Z,20.30
2019-04-22T18:31:06.635Z,20.20
2019-04-22T18:33:46.090Z,20.10
2019-04-22T18:36:14.076Z,20.10
2019-04-22T18:38:58.386Z,20.00
2019-04-22T18:41:17.885Z,20.00
2019-04-22T18:43:59.011Z,19.80
2019-04-22T18:46:31.535Z,19.80
2019-04-22T18:49:00.534Z,19.60
2019-04-22T18:51:46.862Z,19.50
2019-04-22T18:54:36.825Z,19.50
2019-04-22T18:57:12.263Z,19.50
2019-04-22T18:59:31.227Z,19.40
2019-04-22T19:02:03.370Z,19.30
2019-04-22T19:04:41.036Z,19.20
2019-04-22T19:07:32.938Z,19.20
2019-04-22T19:10:04.502Z,19.10
2019-04-22T19:12:38.337Z,19.10
2019-04-22T19:15:04.117Z,19.00
2019-04-22T19:17:52.958Z,19.10
2019-04-22T19:20:16.986Z,19.00
2019-04-22T19:22:43.782Z,18.90
2019-04-22T19:25:12.360Z,18.80
2019-04-22T19:27:48.839Z,18.70
2019-04-22T19:30:27.457Z,18.60
2019-04-22T19:33:00.992Z,18.60
2019-04-22T19:35:24.251Z,18.50
2019-04-22T19:37:57.579Z,18.50
2019-04-22T19:40:55.008Z,18.40
2019-04-22T19:43:15.423Z,18.30
2019-04-22T19:45:48.942Z,18.30
2019-04-22T19:48:32.950Z,18.20
2019-04-22T19:51:05.887Z,18.20
2019-04-22T19:53:30.742Z,18.10
2019-04-22T19:55:53.806Z,18.00
2019-04-22T19:58:32.671Z,18.00
2019-04-22T20:01:31.762Z,18.00
2019-04-22T20:04:21.854Z,18.00
2019-04-22T20:06:53.515Z,17.90
2019-04-22T20:09:29.851Z,17.80
2019-04-22T20:12:21.840Z,17.80
2019-04-22T20:14:57.619Z,17.70
2019-04-22T20:17:31.671Z,17.60
2019-04-22T20:20:04.267Z,17.60
2019-04-22T20:22:32.777Z,17.50
2019-04-22T20:24:53.822Z,17.50
2019-04-22T20:27:43.808Z,17.40
2019-04-22T20:30:13.236Z,17.30
2019-04-22T20:32:47.389Z,17.30
2019-04-22T20:35:27.786Z,17.20
2019-04-22T20:37:58.304Z,17.10
2019-04-22T20:40:31.288Z,17.10
2019-04-22T20:43:13.147Z,17.10
2019-04-22T20:45:39.995Z,17.00
2019-04-22T20:47:57.383Z,17.00
2019-04-22T20:50:51.619Z,16.90
2019-04-22T20:53:25.479Z,16.80
2019-04-22T20:55:57.077Z,16.70
2019-04-22T20:58:28.312Z,16.70
2019-04-22T21:00:53.131Z,16.60
2019-04-22T21:03:20.962Z,16.60
2019-04-22T21:05:55.799Z,16.60
2019-04-22T21:08:36.592Z,16.50
2019-04-22T21:11:04.307Z,16.50
2019-04-22T21:13:41.105Z,16.40
2019-04-22T21:16:31.848Z,16.40
2019-04-22T21:18:58.193Z,16.30
2019-04-22T21:21:31.630Z,16.30
2019-04-22T21:23:57.252Z,16.20
2019-04-22T21:26:33.593Z,16.10
2019-04-22T21:29:09.983Z,16.00
2019-04-22T21:31:50.249Z,16.00
2019-04-22T21:34:18.977Z,16.00
2019-04-22T21:36:58.127Z,15.90
2019-04-22T21:39:29.280Z,15.80
2019-04-22T21:41:58.734Z,15.80
2019-04-22T21:44:33.914Z,15.70
2019-04-22T21:47:17.754Z,15.60
2019-04-22T21:49:52.142Z,15.60
2019-04-22T21:52:21.464Z,15.60
2019-04-22T21:54:57.157Z,15.60
2019-04-22T21:57:32.777Z,15.50
2019-04-22T22:00:06.495Z,15.50
2019-04-22T22:02:50.716Z,15.40
2019-04-22T22:05:08.696Z,15.40
2019-04-22T22:07:28.845Z,15.40
2019-04-22T22:10:45.425Z,15.30
2019-04-22T22:13:15.604Z,15.30
2019-04-22T22:15:53.817Z,15.20
2019-04-22T22:18:21.471Z,15.10
2019-04-22T22:23:38.971Z,15.00
2019-04-22T22:25:59.615Z,15.00
2019-04-22T22:28:51.324Z,14.90
2019-04-22T22:31:15.411Z,14.90
2019-04-22T22:33:43.659Z,14.90
2019-04-22T22:36:13.392Z,14.80
2019-04-22T22:38:45.980Z,14.80
2019-04-22T22:41:00.714Z,14.70
2019-04-22T22:43:35.912Z,14.60
2019-04-22T22:46:20.337Z,14.60
2019-04-22T22:49:00.292Z,14.50
2019-04-22T22:51:42.508Z,14.50
2019-04-22T22:54:09.672Z,14.50
2019-04-22T22:56:47.536Z,14.50
2019-04-22T22:59:08.237Z,14.40
2019-04-22T23:01:45.391Z,14.30
2019-04-22T23:04:23.762Z,14.30
2019-04-22T23:06:49.498Z,14.30
2019-04-22T23:09:19.803Z,14.30
2019-04-22T23:12:06.663Z,14.20
2019-04-22T23:14:32.720Z,14.10
2019-04-22T23:16:49.261Z,14.10
2019-04-22T23:19:13.778Z,14.00
2019-04-22T23:21:50.276Z,14.00
2019-04-22T23:25:17.782Z,13.90
2019-04-22T23:28:01.516Z,13.90
2019-04-22T23:30:44.582Z,13.90
2019-04-22T23:33:26.461Z,13.80
2019-04-22T23:36:13.675Z,13.70
2019-04-22T23:38:56.652Z,13.70
2019-04-22T23:44:13.515Z,13.50
2019-04-22T23:46:42.203Z,13.50
2019-04-22T23:49:18.005Z,13.50
2019-04-22T23:52:00.762Z,13.40
2019-04-22T23:54:35.766Z,13.40
2019-04-22T23:56:57.017Z,13.40
2019-04-22T23:59:49.795Z,13.30
