createdAt,value
2022-12-23T00:16:56.148Z,5
2022-12-23T00:45:48.493Z,4
2022-12-23T01:14:37.860Z,4
2022-12-23T01:43:37.653Z,4
2022-12-23T02:12:36.911Z,4
2022-12-23T02:41:35.462Z,4
2022-12-23T03:10:31.770Z,4
2022-12-23T03:39:11.956Z,3
2022-12-23T04:07:58.024Z,3
2022-12-23T04:36:32.158Z,3
2022-12-23T05:05:18.487Z,3
2022-12-23T05:34:07.129Z,3
2022-12-23T06:02:36.606Z,1
2022-12-23T06:31:04.648Z,3
2022-12-23T06:59:50.845Z,3
2022-12-23T07:28:33.553Z,1
2022-12-23T07:57:12.673Z,3
2022-12-23T08:25:53.391Z,3
2022-12-23T08:54:27.905Z,3
2022-12-23T09:23:14.355Z,3
2022-12-23T09:51:50.817Z,1
2022-12-23T10:20:22.867Z,1
2022-12-23T10:48:56.834Z,2
2022-12-23T11:17:26.949Z,1
2022-12-23T11:45:55.576Z,19
2022-12-23T12:14:31.489Z,15
2022-12-23T12:43:11.758Z,14
2022-12-23T13:11:56.065Z,13
2022-12-23T13:40:29.849Z,13
2022-12-23T14:09:08.736Z,13
2022-12-23T14:37:48.866Z,10
2022-12-23T15:06:28.390Z,11
2022-12-23T15:35:02.277Z,10
2022-12-23T16:03:37.150Z,9
2022-12-23T16:32:08.673Z,10
2022-12-23T17:00:47.862Z,9
2022-12-23T17:29:24.830Z,9
2022-12-23T17:58:02.156Z,9
2022-12-23T18:26:40.226Z,7
2022-12-23T18:55:14.338Z,7
2022-12-23T19:23:55.835Z,7
2022-12-23T19:52:27.040Z,7
2022-12-23T20:21:03.142Z,7
2022-12-23T20:49:39.122Z,4
2022-12-23T21:18:37.136Z,4
2022-12-23T21:47:21.440Z,4
2022-12-23T22:16:15.731Z,5
2022-12-23T22:45:05.882Z,4
2022-12-23T23:14:02.146Z,4
2022-12-23T23:43:01.365Z,4
