createdAt,value
2019-01-21T00:00:14.018Z,-2.8
2019-01-21T00:05:38.697Z,-2.8
2019-01-21T00:11:04.352Z,-2.9
2019-01-21T00:16:30.028Z,-2.9
2019-01-21T00:21:55.683Z,-3
2019-01-21T00:27:21.340Z,-3
2019-01-21T00:32:46.095Z,-3
2019-01-21T00:38:10.726Z,-3
2019-01-21T00:43:36.346Z,-3.1
2019-01-21T00:49:01.020Z,-3.1
2019-01-21T00:54:26.632Z,-3.1
2019-01-21T00:59:52.311Z,-3.2
2019-01-21T01:05:17.953Z,-3.2
2019-01-21T01:10:43.584Z,-3.3
2019-01-21T01:16:09.193Z,-3.3
2019-01-21T01:21:34.810Z,-3.3
2019-01-21T01:27:00.474Z,-3.4
2019-01-21T01:32:25.100Z,-3.4
2019-01-21T01:37:49.811Z,-3.4
2019-01-21T01:43:15.266Z,-3.4
2019-01-21T01:48:40.927Z,-3.4
2019-01-21T01:54:05.504Z,-3.4
2019-01-21T01:59:30.295Z,-3.4
2019-01-21T02:04:54.752Z,-3.4
2019-01-21T02:10:20.710Z,-3.4
2019-01-21T02:15:45.963Z,-3.5
2019-01-21T02:21:11.483Z,-3.5
2019-01-21T02:26:36.260Z,-3.5
2019-01-21T02:32:01.829Z,-3.5
2019-01-21T02:37:27.332Z,-3.5
2019-01-21T02:42:51.917Z,-3.6
2019-01-21T02:48:17.531Z,-3.6
2019-01-21T02:53:42.064Z,-3.5
2019-01-21T02:59:06.660Z,-3.5
2019-01-21T03:04:31.481Z,-3.4
2019-01-21T03:09:55.840Z,-3.4
2019-01-21T03:15:20.475Z,-3.3
2019-01-21T03:20:46.070Z,-3.3
2019-01-21T03:26:10.631Z,-3.3
2019-01-21T03:31:36.258Z,-3.2
2019-01-21T03:37:00.981Z,-3.2
2019-01-21T03:42:25.446Z,-3.2
2019-01-21T03:47:50.991Z,-3.1
2019-01-21T03:53:16.589Z,-3.1
2019-01-21T03:58:42.217Z,-3.1
2019-01-21T04:04:06.809Z,-3.1
2019-01-21T04:09:31.520Z,-3.1
2019-01-21T04:15:03.304Z,-3.2
2019-01-21T04:20:21.543Z,-3.2
2019-01-21T04:25:46.219Z,-3.2
2019-01-21T04:31:10.714Z,-3.2
2019-01-21T04:36:36.460Z,-3.2
2019-01-21T04:42:00.893Z,-3.2
2019-01-21T04:47:26.470Z,-3.2
2019-01-21T04:52:52.122Z,-3.2
2019-01-21T04:58:16.543Z,-3.2
2019-01-21T05:03:41.138Z,-3.2
2019-01-21T05:09:06.681Z,-3.2
2019-01-21T05:14:31.328Z,-3.2
2019-01-21T05:19:56.839Z,-3.2
2019-01-21T05:25:21.401Z,-3.2
2019-01-21T05:30:46.919Z,-3.2
2019-01-21T05:36:11.634Z,-3.2
2019-01-21T05:41:36.038Z,-3.2
2019-01-21T05:47:01.708Z,-2.7
2019-01-21T05:52:29.782Z,5.3
2019-01-21T05:58:00.382Z,14.8
2019-01-21T06:03:31.474Z,20.3
2019-01-21T06:09:02.084Z,23
2019-01-21T06:14:32.252Z,24
2019-01-21T06:20:03.795Z,24.3
2019-01-21T06:25:34.455Z,24.4
2019-01-21T06:31:04.975Z,24.4
2019-01-21T06:36:36.740Z,24.2
2019-01-21T06:42:07.185Z,23.8
2019-01-21T06:47:37.678Z,23.3
2019-01-21T06:53:09.063Z,22.7
2019-01-21T06:58:39.272Z,22.2
2019-01-21T07:04:10.449Z,21.7
2019-01-21T07:09:40.458Z,19.7
2019-01-21T07:15:10.680Z,13.7
2019-01-21T07:20:39.209Z,7.5
2019-01-21T07:26:07.355Z,3.5
2019-01-21T07:31:35.474Z,1.3
2019-01-21T07:37:03.467Z,0.1
2019-01-21T07:42:31.534Z,-0.6
2019-01-21T07:48:00.421Z,-1
2019-01-21T07:53:28.265Z,-1.2
2019-01-21T07:58:57.194Z,-1.3
2019-01-21T08:04:25.163Z,-1.4
2019-01-21T08:15:25.071Z,-1.3
2019-01-21T08:20:50.868Z,-1.3
2019-01-21T08:26:19.770Z,-1.2
2019-01-21T08:31:47.846Z,-1.2
2019-01-21T08:37:15.635Z,-1.2
2019-01-21T08:42:44.579Z,-1.1
2019-01-21T08:48:12.530Z,-1.1
2019-01-21T08:53:41.424Z,-1
2019-01-21T08:59:10.365Z,-0.9
2019-01-21T09:04:39.307Z,-0.9
2019-01-21T09:10:08.228Z,-0.9
2019-01-21T09:15:36.200Z,-0.9
2019-01-21T09:21:04.135Z,-0.9
2019-01-21T09:26:33.014Z,-0.8
2019-01-21T09:32:02.017Z,-0.7
2019-01-21T09:37:30.929Z,-0.7
2019-01-21T09:42:59.921Z,-0.6
2019-01-21T09:48:28.810Z,-0.7
2019-01-21T09:53:56.822Z,-0.7
2019-01-21T09:59:27.540Z,-0.7
2019-01-21T10:04:52.691Z,-0.7
2019-01-21T10:10:20.638Z,-0.6
2019-01-21T10:15:49.560Z,-0.5
2019-01-21T10:21:18.609Z,-0.3
2019-01-21T10:26:47.629Z,-0.2
2019-01-21T10:32:16.450Z,-0.2
2019-01-21T10:37:44.499Z,-0.2
2019-01-21T10:43:13.530Z,-0.2
2019-01-21T10:48:42.110Z,-0.2
2019-01-21T10:54:09.482Z,-0.1
2019-01-21T10:59:37.475Z,-0.1
2019-01-21T11:05:05.473Z,0
2019-01-21T11:10:34.437Z,0.1
2019-01-21T11:16:03.409Z,0.1
2019-01-21T11:21:32.456Z,0.2
2019-01-21T11:27:01.473Z,0.2
2019-01-21T11:32:30.439Z,0.3
2019-01-21T11:43:26.490Z,0.4
2019-01-21T11:48:55.536Z,0.5
2019-01-21T11:54:23.576Z,0.6
2019-01-21T11:59:54.822Z,0.6
2019-01-21T12:05:20.683Z,0.7
2019-01-21T12:10:48.694Z,0.8
2019-01-21T12:16:16.754Z,0.9
2019-01-21T12:21:44.809Z,1
2019-01-21T12:32:42.900Z,1.1
2019-01-21T12:38:11.988Z,1.2
2019-01-21T12:43:40.096Z,1.2
2019-01-21T12:49:09.124Z,1.3
2019-01-21T12:54:38.193Z,1.4
2019-01-21T13:00:08.875Z,1.4
2019-01-21T13:05:35.401Z,1.5
2019-01-21T13:11:03.446Z,1.5
2019-01-21T13:16:31.522Z,1.5
2019-01-21T13:22:00.570Z,1.6
2019-01-21T13:27:28.688Z,1.6
2019-01-21T13:33:02.489Z,1.6
2019-01-21T13:38:24.914Z,1.6
2019-01-21T13:43:53.979Z,1.6
2019-01-21T13:49:22.144Z,1.6
2019-01-21T13:54:50.371Z,1.6
2019-01-21T14:00:18.264Z,1.6
2019-01-21T14:05:46.451Z,1.6
2019-01-21T14:11:23.566Z,1.6
2019-01-21T14:16:42.626Z,1.5
2019-01-21T14:22:10.667Z,1.5
2019-01-21T14:27:39.741Z,1.5
2019-01-21T14:33:07.818Z,1.4
2019-01-21T14:38:35.881Z,1.4
2019-01-21T14:44:03.956Z,1.3
2019-01-21T14:49:32.039Z,1.2
2019-01-21T14:55:01.023Z,1.2
2019-01-21T15:00:29.092Z,1.1
2019-01-21T15:05:58.288Z,1.1
2019-01-21T15:11:27.162Z,1.1
2019-01-21T15:16:55.230Z,1
2019-01-21T15:22:23.415Z,0.9
2019-01-21T15:27:52.312Z,0.8
2019-01-21T15:33:21.320Z,0.7
2019-01-21T15:38:50.379Z,0.7
2019-01-21T15:44:19.381Z,0.6
2019-01-21T15:49:47.396Z,0.6
2019-01-21T15:55:15.355Z,0.5
2019-01-21T16:00:44.346Z,0.4
2019-01-21T16:06:13.385Z,0.4
2019-01-21T16:11:42.293Z,0.3
2019-01-21T16:17:11.391Z,0.2
2019-01-21T16:22:39.228Z,0.2
2019-01-21T16:28:08.198Z,0.1
2019-01-21T16:33:36.185Z,0
2019-01-21T16:39:05.119Z,0
2019-01-21T16:44:33.118Z,-0.1
2019-01-21T16:50:01.017Z,-0.1
2019-01-21T16:55:30.331Z,-0.1
2019-01-21T17:00:57.856Z,-0.1
2019-01-21T17:06:25.844Z,-0.2
2019-01-21T17:11:55.605Z,-0.2
2019-01-21T17:17:23.700Z,-0.2
2019-01-21T17:22:51.615Z,-0.3
2019-01-21T17:28:20.568Z,-0.3
2019-01-21T17:33:48.488Z,-0.3
2019-01-21T17:39:16.536Z,-0.4
2019-01-21T17:44:45.307Z,-0.4
2019-01-21T17:50:14.240Z,-0.4
2019-01-21T17:55:43.167Z,-0.5
2019-01-21T18:01:11.041Z,-0.5
2019-01-21T18:06:39.055Z,-0.5
2019-01-21T18:12:06.892Z,-0.6
2019-01-21T18:17:34.795Z,-0.6
2019-01-21T18:23:03.702Z,-0.6
2019-01-21T18:28:31.628Z,-0.7
2019-01-21T18:33:59.573Z,-0.7
2019-01-21T18:39:28.414Z,-0.8
2019-01-21T18:44:56.270Z,-0.8
2019-01-21T18:50:25.161Z,-0.9
2019-01-21T18:55:54.069Z,-0.9
2019-01-21T19:01:21.950Z,-0.9
2019-01-21T19:06:49.830Z,-0.9
2019-01-21T19:12:18.720Z,-0.9
2019-01-21T19:17:47.605Z,-1
2019-01-21T19:23:15.509Z,-1
2019-01-21T19:28:43.287Z,-1.1
2019-01-21T19:34:11.223Z,-1.1
2019-01-21T19:39:43.177Z,-1.1
2019-01-21T19:45:11.731Z,-1.2
2019-01-21T19:50:37.136Z,-1.2
2019-01-21T19:56:06.244Z,-1.3
2019-01-21T20:01:37.197Z,-1.3
2019-01-21T20:07:02.166Z,-1.4
2019-01-21T20:12:29.509Z,-1.4
2019-01-21T20:17:59.082Z,-1.4
2019-01-21T20:23:25.848Z,-1.5
2019-01-21T20:28:54.628Z,-1.5
2019-01-21T20:34:27.628Z,-1.5
2019-01-21T20:39:51.711Z,-1.5
2019-01-21T20:45:20.412Z,-1.6
2019-01-21T20:50:54.051Z,-1.6
2019-01-21T20:56:19.156Z,-1.6
2019-01-21T21:01:54.618Z,-1.6
2019-01-21T21:07:13.429Z,-1.7
2019-01-21T21:12:42.726Z,-1.7
2019-01-21T21:18:09.048Z,-1.7
2019-01-21T21:23:53.713Z,-1.7
2019-01-21T21:29:10.167Z,-1.7
2019-01-21T21:34:34.878Z,-1.7
2019-01-21T21:40:03.151Z,-1.7
2019-01-21T21:45:31.529Z,-1.7
2019-01-21T21:50:58.366Z,-1.7
2019-01-21T21:56:25.832Z,-1.6
2019-01-21T22:01:55.035Z,-1.6
2019-01-21T22:07:23.973Z,-1.6
2019-01-21T22:12:53.754Z,-1.6
2019-01-21T22:18:23.941Z,-1.5
2019-01-21T22:23:49.186Z,-1.5
2019-01-21T22:29:15.197Z,-1.5
2019-01-21T22:34:44.325Z,-1.4
2019-01-21T22:40:14.479Z,-1.4
2019-01-21T22:45:39.654Z,-1.3
2019-01-21T22:51:07.171Z,-1.3
2019-01-21T22:56:41.687Z,-1.2
2019-01-21T23:02:03.681Z,-1.1
2019-01-21T23:07:32.167Z,-1.1
2019-01-21T23:13:00.968Z,-1
2019-01-21T23:18:32.889Z,-0.9
2019-01-21T23:23:59.929Z,-0.9
2019-01-21T23:29:28.583Z,-0.8
2019-01-21T23:34:56.113Z,-0.8
2019-01-21T23:40:23.401Z,-0.7
2019-01-21T23:45:51.947Z,-0.7
2019-01-21T23:51:20.811Z,-0.7
2019-01-21T23:56:49.697Z,-0.6
