createdAt,value
2023-04-22T00:00:37.444Z,1.20
2023-04-22T00:01:37.443Z,1.40
2023-04-22T00:02:37.677Z,1.20
2023-04-22T00:03:37.560Z,1.60
2023-04-22T00:04:37.765Z,1.80
2023-04-22T00:05:37.470Z,4.90
2023-04-22T00:06:37.420Z,0.90
2023-04-22T00:07:37.404Z,1.10
2023-04-22T00:08:37.420Z,4.10
2023-04-22T00:09:37.734Z,1.30
2023-04-22T00:10:37.448Z,1.00
2023-04-22T00:11:37.421Z,1.40
2023-04-22T00:12:37.410Z,2.50
2023-04-22T00:13:37.404Z,1.00
2023-04-22T00:14:37.383Z,1.90
2023-04-22T00:15:37.388Z,1.00
2023-04-22T00:16:37.464Z,1.00
2023-04-22T00:17:37.528Z,1.50
2023-04-22T00:18:37.384Z,1.10
2023-04-22T00:19:37.655Z,1.20
2023-04-22T00:20:37.374Z,1.00
2023-04-22T00:21:37.382Z,2.60
2023-04-22T00:22:37.370Z,1.10
2023-04-22T00:23:37.356Z,1.00
2023-04-22T00:24:37.351Z,1.40
2023-04-22T00:25:37.333Z,1.20
2023-04-22T00:26:37.333Z,2.00
2023-04-22T00:27:37.355Z,1.10
2023-04-22T00:28:37.358Z,0.90
2023-04-22T00:29:37.573Z,2.00
2023-04-22T00:30:37.336Z,1.80
2023-04-22T00:31:37.355Z,1.00
2023-04-22T00:32:37.346Z,1.60
2023-04-22T00:33:37.312Z,1.40
2023-04-22T00:34:37.322Z,1.10
2023-04-22T00:35:37.316Z,1.00
2023-04-22T00:36:37.302Z,1.70
2023-04-22T00:37:37.319Z,1.40
2023-04-22T00:38:37.300Z,1.10
2023-04-22T00:39:37.629Z,0.90
2023-04-22T00:40:37.293Z,1.80
2023-04-22T00:41:37.278Z,1.00
2023-04-22T00:42:37.336Z,1.20
2023-04-22T00:43:37.270Z,1.30
2023-04-22T00:44:37.295Z,1.10
2023-04-22T00:45:37.268Z,1.10
2023-04-22T00:46:37.274Z,1.30
2023-04-22T00:47:37.278Z,1.00
2023-04-22T00:48:37.248Z,1.20
2023-04-22T00:49:37.357Z,1.10
2023-04-22T00:50:37.260Z,1.10
2023-04-22T00:51:37.252Z,1.00
2023-04-22T00:52:37.246Z,1.40
2023-04-22T00:53:37.260Z,1.00
2023-04-22T00:54:37.243Z,1.90
2023-04-22T00:55:37.227Z,1.10
2023-04-22T00:56:37.220Z,1.10
2023-04-22T00:57:37.215Z,1.90
2023-04-22T00:58:37.214Z,1.90
2023-04-22T00:59:37.279Z,0.90
2023-04-22T01:00:37.294Z,1.30
2023-04-22T01:01:37.204Z,1.40
2023-04-22T01:02:37.290Z,0.90
2023-04-22T01:03:37.453Z,1.00
2023-04-22T01:04:37.209Z,1.30
2023-04-22T01:05:37.204Z,2.30
2023-04-22T01:06:37.184Z,1.20
2023-04-22T01:07:37.198Z,0.90
2023-04-22T01:08:37.177Z,1.10
2023-04-22T01:09:37.445Z,0.90
2023-04-22T01:10:37.190Z,1.10
2023-04-22T01:11:37.181Z,1.30
2023-04-22T01:12:37.175Z,1.80
2023-04-22T01:13:37.177Z,1.70
2023-04-22T01:14:37.169Z,0.90
2023-04-22T01:15:37.149Z,2.80
2023-04-22T01:16:37.209Z,1.80
2023-04-22T01:17:37.198Z,1.10
2023-04-22T01:18:37.191Z,1.20
2023-04-22T01:19:37.861Z,1.00
2023-04-22T01:20:37.146Z,1.20
2023-04-22T01:21:37.122Z,0.90
2023-04-22T01:22:37.169Z,1.10
2023-04-22T01:23:37.134Z,1.20
2023-04-22T01:24:37.137Z,1.60
2023-04-22T01:25:37.130Z,1.00
2023-04-22T01:26:37.135Z,1.70
2023-04-22T01:27:37.121Z,1.00
2023-04-22T01:28:37.111Z,0.90
2023-04-22T01:29:37.400Z,2.30
2023-04-22T01:30:37.091Z,1.10
2023-04-22T01:31:37.127Z,1.10
2023-04-22T01:32:37.117Z,1.20
2023-04-22T01:33:37.091Z,0.90
2023-04-22T01:34:37.096Z,1.50
2023-04-22T01:35:37.363Z,2.00
2023-04-22T01:36:37.099Z,1.90
2023-04-22T01:37:37.063Z,1.00
2023-04-22T01:38:37.092Z,0.90
2023-04-22T01:39:37.159Z,2.20
2023-04-22T01:40:37.057Z,1.70
2023-04-22T01:41:37.096Z,1.80
2023-04-22T01:42:37.081Z,1.20
2023-04-22T01:43:37.058Z,1.00
2023-04-22T01:44:37.051Z,0.90
2023-04-22T01:45:37.075Z,1.10
2023-04-22T01:46:37.255Z,1.30
2023-04-22T01:47:37.077Z,1.00
2023-04-22T01:48:37.042Z,1.40
2023-04-22T01:49:37.026Z,1.30
2023-04-22T01:50:37.027Z,1.10
2023-04-22T01:51:37.014Z,1.60
2023-04-22T01:52:37.028Z,2.30
2023-04-22T01:53:37.021Z,1.50
2023-04-22T01:54:37.005Z,1.40
2023-04-22T01:55:37.002Z,1.30
2023-04-22T01:56:36.995Z,1.40
2023-04-22T01:57:37.012Z,1.40
2023-04-22T01:58:37.002Z,1.10
2023-04-22T01:59:37.199Z,1.20
2023-04-22T02:00:37.000Z,1.10
2023-04-22T02:01:37.032Z,2.00
2023-04-22T02:02:37.035Z,1.30
2023-04-22T02:03:37.044Z,1.10
2023-04-22T02:04:37.003Z,1.00
2023-04-22T02:05:36.973Z,1.90
2023-04-22T02:06:36.977Z,1.60
2023-04-22T02:07:36.952Z,1.60
2023-04-22T02:08:36.975Z,2.40
2023-04-22T02:09:37.236Z,1.00
2023-04-22T02:10:36.963Z,1.20
2023-04-22T02:11:36.957Z,0.90
2023-04-22T02:12:36.973Z,1.10
2023-04-22T02:13:36.965Z,1.80
2023-04-22T02:14:36.925Z,1.10
2023-04-22T02:15:36.984Z,1.50
2023-04-22T02:16:36.918Z,1.00
2023-04-22T02:17:36.918Z,7.60
2023-04-22T02:18:36.911Z,1.40
2023-04-22T02:19:36.955Z,1.00
2023-04-22T02:20:36.922Z,1.50
2023-04-22T02:21:36.918Z,1.20
2023-04-22T02:22:36.890Z,1.60
2023-04-22T02:23:36.914Z,1.60
2023-04-22T02:24:36.909Z,2.30
2023-04-22T02:25:36.907Z,1.50
2023-04-22T02:26:36.929Z,1.10
2023-04-22T02:27:36.883Z,1.10
2023-04-22T02:28:36.903Z,4.50
2023-04-22T02:29:37.085Z,1.00
2023-04-22T02:30:36.873Z,1.10
2023-04-22T02:31:36.935Z,1.30
2023-04-22T02:32:36.973Z,1.30
2023-04-22T02:33:36.859Z,1.30
2023-04-22T02:34:36.842Z,1.00
2023-04-22T02:35:36.862Z,1.00
2023-04-22T02:36:36.841Z,1.00
2023-04-22T02:37:36.838Z,0.90
2023-04-22T02:38:36.838Z,1.30
2023-04-22T02:39:36.838Z,1.50
2023-04-22T02:40:36.843Z,1.20
2023-04-22T02:41:36.838Z,1.00
2023-04-22T02:42:36.815Z,1.20
2023-04-22T02:43:36.814Z,1.10
2023-04-22T02:44:36.823Z,1.20
2023-04-22T02:45:36.860Z,3.10
2023-04-22T02:46:36.829Z,0.90
2023-04-22T02:47:36.836Z,1.10
2023-04-22T02:48:36.794Z,1.20
2023-04-22T02:49:37.087Z,1.10
2023-04-22T02:50:36.798Z,1.80
2023-04-22T02:51:36.778Z,1.30
2023-04-22T02:52:36.782Z,2.30
2023-04-22T02:53:36.766Z,2.10
2023-04-22T02:54:36.773Z,1.10
2023-04-22T02:55:36.760Z,1.10
2023-04-22T02:56:36.778Z,1.30
2023-04-22T02:57:36.768Z,1.00
2023-04-22T02:58:36.752Z,1.10
2023-04-22T02:59:36.922Z,1.40
2023-04-22T03:00:36.814Z,1.00
2023-04-22T03:01:36.773Z,1.00
2023-04-22T03:02:36.821Z,1.90
2023-04-22T03:03:36.890Z,1.20
2023-04-22T03:04:36.897Z,0.90
2023-04-22T03:05:36.752Z,1.00
2023-04-22T03:06:36.736Z,1.60
2023-04-22T03:07:36.725Z,1.20
2023-04-22T03:08:36.724Z,1.50
2023-04-22T03:09:36.762Z,1.00
2023-04-22T03:10:36.710Z,1.40
2023-04-22T03:11:36.707Z,1.10
2023-04-22T03:12:36.736Z,1.10
2023-04-22T03:13:36.707Z,1.00
2023-04-22T03:14:36.705Z,1.10
2023-04-22T03:15:36.682Z,0.90
2023-04-22T03:16:36.784Z,1.00
2023-04-22T03:17:36.734Z,1.60
2023-04-22T03:18:36.684Z,0.90
2023-04-22T03:19:36.727Z,2.60
2023-04-22T03:20:36.666Z,1.50
2023-04-22T03:21:36.666Z,1.00
2023-04-22T03:22:36.742Z,0.90
2023-04-22T03:23:36.676Z,1.10
2023-04-22T03:24:36.651Z,1.80
2023-04-22T03:25:36.650Z,1.10
2023-04-22T03:26:36.656Z,1.30
2023-04-22T03:27:36.652Z,1.00
2023-04-22T03:28:36.656Z,1.10
2023-04-22T03:29:36.656Z,2.10
2023-04-22T03:30:36.640Z,1.10
2023-04-22T03:31:36.695Z,1.30
2023-04-22T03:33:19.040Z,1.10
2023-04-22T03:34:18.954Z,1.00
2023-04-22T03:35:18.931Z,1.20
2023-04-22T03:36:19.004Z,1.20
2023-04-22T03:37:18.925Z,1.10
2023-04-22T03:38:18.942Z,1.60
2023-04-22T03:39:18.931Z,1.30
2023-04-22T03:40:18.940Z,1.00
2023-04-22T03:41:18.926Z,1.20
2023-04-22T03:42:18.903Z,2.40
2023-04-22T03:43:18.940Z,1.00
2023-04-22T03:44:18.919Z,1.70
2023-04-22T03:45:18.915Z,0.90
2023-04-22T03:46:18.934Z,1.30
2023-04-22T03:47:18.890Z,1.60
2023-04-22T03:48:18.891Z,0.90
2023-04-22T03:49:18.897Z,2.20
2023-04-22T03:50:18.897Z,1.00
2023-04-22T03:51:18.937Z,1.20
2023-04-22T03:52:18.867Z,1.00
2023-04-22T03:53:18.886Z,1.00
2023-04-22T03:54:18.883Z,1.40
2023-04-22T03:55:18.877Z,1.70
2023-04-22T03:56:18.870Z,0.90
2023-04-22T03:57:18.850Z,2.20
2023-04-22T03:58:18.860Z,1.30
2023-04-22T03:59:18.830Z,0.90
2023-04-22T04:00:18.877Z,1.20
2023-04-22T04:01:18.834Z,1.00
2023-04-22T04:02:18.896Z,0.90
2023-04-22T04:03:19.168Z,1.10
2023-04-22T04:04:19.217Z,2.20
2023-04-22T04:05:19.054Z,1.20
2023-04-22T04:06:18.819Z,1.00
2023-04-22T04:07:18.807Z,1.70
2023-04-22T04:08:18.820Z,1.50
2023-04-22T04:09:18.793Z,1.00
2023-04-22T04:10:18.801Z,0.90
2023-04-22T04:11:18.786Z,1.00
2023-04-22T04:12:18.783Z,1.00
2023-04-22T04:13:18.789Z,1.10
2023-04-22T04:14:18.801Z,1.10
2023-04-22T04:15:18.768Z,1.10
2023-04-22T04:16:18.816Z,1.30
2023-04-22T04:17:18.780Z,1.00
2023-04-22T04:18:18.788Z,1.00
2023-04-22T04:19:18.763Z,0.90
2023-04-22T04:20:18.746Z,1.10
2023-04-22T04:21:18.777Z,1.10
2023-04-22T04:22:18.754Z,1.10
2023-04-22T04:23:18.754Z,1.00
2023-04-22T04:24:18.749Z,1.30
2023-04-22T04:25:18.737Z,1.80
2023-04-22T04:26:18.730Z,2.50
2023-04-22T04:27:18.736Z,1.00
2023-04-22T04:28:18.813Z,0.90
2023-04-22T04:29:18.761Z,0.90
2023-04-22T04:30:18.728Z,1.20
2023-04-22T04:31:18.738Z,0.90
2023-04-22T04:32:18.708Z,1.10
2023-04-22T04:33:18.704Z,1.80
2023-04-22T04:34:18.690Z,1.10
2023-04-22T04:35:18.702Z,1.40
2023-04-22T04:36:18.682Z,0.90
2023-04-22T04:37:18.706Z,1.00
2023-04-22T04:38:18.700Z,1.90
2023-04-22T04:39:18.683Z,1.00
2023-04-22T04:40:18.673Z,1.40
2023-04-22T04:41:18.684Z,1.20
2023-04-22T04:42:18.677Z,1.20
2023-04-22T04:43:18.673Z,2.00
2023-04-22T04:44:18.664Z,1.90
2023-04-22T04:45:18.649Z,1.00
2023-04-22T04:46:18.667Z,1.20
2023-04-22T04:47:18.667Z,1.00
2023-04-22T04:48:18.632Z,1.10
2023-04-22T04:49:18.632Z,1.00
2023-04-22T04:50:18.646Z,1.40
2023-04-22T04:51:20.429Z,1.00
2023-04-22T04:52:18.641Z,1.20
2023-04-22T04:53:18.647Z,13.20
2023-04-22T04:54:18.607Z,0.90
2023-04-22T04:55:18.626Z,1.50
2023-04-22T04:56:18.600Z,1.70
2023-04-22T04:57:18.604Z,1.00
2023-04-22T04:58:18.603Z,0.90
2023-04-22T04:59:18.597Z,1.20
2023-04-22T05:00:18.583Z,1.00
2023-04-22T05:01:18.660Z,1.10
2023-04-22T05:02:18.749Z,1.20
2023-04-22T05:03:18.709Z,1.30
2023-04-22T05:04:18.819Z,1.00
2023-04-22T05:05:18.597Z,2.80
2023-04-22T05:06:18.582Z,0.90
2023-04-22T05:07:18.562Z,1.40
2023-04-22T05:08:18.572Z,0.90
2023-04-22T05:09:18.577Z,1.00
2023-04-22T05:10:18.561Z,0.90
2023-04-22T05:11:18.576Z,1.10
2023-04-22T05:12:18.541Z,1.10
2023-04-22T05:13:18.569Z,1.20
2023-04-22T05:14:18.531Z,1.00
2023-04-22T05:15:18.550Z,0.90
2023-04-22T05:16:18.617Z,1.20
2023-04-22T05:17:18.634Z,1.50
2023-04-22T05:18:18.550Z,1.20
2023-04-22T05:19:18.543Z,6.80
2023-04-22T05:20:18.538Z,1.10
2023-04-22T05:21:18.522Z,1.30
2023-04-22T05:22:18.501Z,1.00
2023-04-22T05:23:18.516Z,1.30
2023-04-22T05:24:18.517Z,1.40
2023-04-22T05:25:18.557Z,1.10
2023-04-22T05:26:18.505Z,1.20
2023-04-22T05:27:18.500Z,1.00
2023-04-22T05:28:18.488Z,1.40
2023-04-22T05:29:18.503Z,0.90
2023-04-22T05:30:18.492Z,1.20
2023-04-22T05:31:18.527Z,1.40
2023-04-22T05:32:18.506Z,1.10
2023-04-22T05:33:18.575Z,1.10
2023-04-22T05:34:18.460Z,1.10
2023-04-22T05:35:18.455Z,1.10
2023-04-22T05:36:18.483Z,1.00
2023-04-22T05:37:18.459Z,1.10
2023-04-22T05:38:18.450Z,1.10
2023-04-22T05:39:18.448Z,0.90
2023-04-22T05:40:18.442Z,0.90
2023-04-22T05:41:18.466Z,0.90
2023-04-22T05:42:18.435Z,6.50
2023-04-22T05:43:18.420Z,0.90
2023-04-22T05:44:18.426Z,1.00
2023-04-22T05:45:18.422Z,1.00
2023-04-22T05:46:18.464Z,0.90
2023-04-22T05:47:18.405Z,1.40
2023-04-22T05:48:18.433Z,0.90
2023-04-22T05:49:18.417Z,1.30
2023-04-22T05:50:18.403Z,1.40
2023-04-22T05:51:18.440Z,1.30
2023-04-22T05:52:18.396Z,2.10
2023-04-22T05:53:18.390Z,0.90
2023-04-22T05:54:18.396Z,1.20
2023-04-22T05:55:18.376Z,1.90
2023-04-22T05:56:18.381Z,1.20
2023-04-22T05:57:18.472Z,1.00
2023-04-22T05:58:18.375Z,1.50
2023-04-22T05:59:19.619Z,1.10
2023-04-22T06:00:18.377Z,1.50
2023-04-22T06:01:18.369Z,1.10
2023-04-22T06:02:18.511Z,0.90
2023-04-22T06:03:18.486Z,1.10
2023-04-22T06:04:18.514Z,0.90
2023-04-22T06:05:18.497Z,0.90
2023-04-22T06:06:18.337Z,2.10
2023-04-22T06:07:18.333Z,1.20
2023-04-22T06:08:18.327Z,1.40
2023-04-22T06:09:18.313Z,1.00
2023-04-22T06:10:18.322Z,1.40
2023-04-22T06:11:18.315Z,1.10
2023-04-22T06:12:18.307Z,1.00
2023-04-22T06:13:18.331Z,1.20
2023-04-22T06:14:18.299Z,1.10
2023-04-22T06:15:18.293Z,1.00
2023-04-22T06:16:18.310Z,1.00
2023-04-22T06:17:18.305Z,0.90
2023-04-22T06:18:18.290Z,1.20
2023-04-22T06:19:18.293Z,0.90
2023-04-22T06:20:18.294Z,2.20
2023-04-22T06:21:18.310Z,0.90
2023-04-22T06:22:18.275Z,0.90
2023-04-22T06:23:18.268Z,1.80
2023-04-22T06:24:18.315Z,3.60
2023-04-22T06:25:18.254Z,1.40
2023-04-22T06:26:18.262Z,0.90
2023-04-22T06:27:18.267Z,1.00
2023-04-22T06:28:18.242Z,1.00
2023-04-22T06:29:18.276Z,0.90
2023-04-22T06:30:18.243Z,1.00
2023-04-22T06:31:19.792Z,1.10
2023-04-22T06:32:18.235Z,1.10
2023-04-22T06:33:18.241Z,1.00
2023-04-22T06:34:18.224Z,0.90
2023-04-22T06:35:18.215Z,0.90
2023-04-22T06:36:18.220Z,1.10
2023-04-22T06:37:18.221Z,0.90
2023-04-22T06:38:18.204Z,1.00
2023-04-22T06:39:18.211Z,1.10
2023-04-22T06:40:18.194Z,0.90
2023-04-22T06:41:18.197Z,1.10
2023-04-22T06:42:18.189Z,1.50
2023-04-22T06:43:18.256Z,1.20
2023-04-22T06:44:18.186Z,1.20
2023-04-22T06:45:18.222Z,1.00
2023-04-22T06:46:18.206Z,0.90
2023-04-22T06:47:18.287Z,0.90
2023-04-22T06:48:18.159Z,0.90
2023-04-22T06:49:18.159Z,1.60
2023-04-22T06:50:18.164Z,1.10
2023-04-22T06:51:18.176Z,1.40
2023-04-22T06:52:18.152Z,0.90
2023-04-22T06:53:18.157Z,1.30
2023-04-22T06:54:18.149Z,0.90
2023-04-22T06:55:18.151Z,1.00
2023-04-22T06:56:18.122Z,1.00
2023-04-22T06:57:18.139Z,7.50
2023-04-22T06:58:18.132Z,1.00
2023-04-22T06:59:18.130Z,1.50
2023-04-22T07:00:18.135Z,0.90
2023-04-22T07:01:18.165Z,1.00
2023-04-22T07:02:18.193Z,0.90
2023-04-22T07:03:18.243Z,0.90
2023-04-22T07:04:18.106Z,0.90
2023-04-22T07:05:18.105Z,2.00
2023-04-22T07:06:18.116Z,0.90
2023-04-22T07:07:18.084Z,4.10
2023-04-22T07:08:18.109Z,1.10
2023-04-22T07:09:18.085Z,1.00
2023-04-22T07:10:18.099Z,0.90
2023-04-22T07:11:18.118Z,2.40
2023-04-22T07:12:18.080Z,0.90
2023-04-22T07:13:18.084Z,0.90
2023-04-22T07:14:18.085Z,2.30
2023-04-22T07:15:18.059Z,0.90
2023-04-22T07:16:18.130Z,1.50
2023-04-22T07:17:18.232Z,1.20
2023-04-22T07:18:18.055Z,1.60
2023-04-22T07:19:18.072Z,5.10
2023-04-22T07:20:18.050Z,11.20
2023-04-22T07:21:18.072Z,8.40
2023-04-22T07:22:18.085Z,9.80
2023-04-22T07:23:18.044Z,9.90
2023-04-22T07:24:18.083Z,12.60
2023-04-22T07:25:18.050Z,9.40
2023-04-22T07:26:18.024Z,9.20
2023-04-22T07:27:18.027Z,17.10
2023-04-22T07:28:18.005Z,9.70
2023-04-22T07:29:18.022Z,14.10
2023-04-22T07:30:18.022Z,13.10
2023-04-22T07:31:18.032Z,7.50
2023-04-22T07:32:18.010Z,4.60
2023-04-22T07:33:18.028Z,10.00
2023-04-22T07:34:17.986Z,13.40
2023-04-22T07:35:18.011Z,9.10
2023-04-22T07:36:17.995Z,8.00
2023-04-22T07:37:18.002Z,5.30
2023-04-22T07:38:17.978Z,5.50
2023-04-22T07:39:17.989Z,6.30
2023-04-22T07:40:17.990Z,8.10
2023-04-22T07:41:17.973Z,6.20
2023-04-22T07:42:17.966Z,6.00
2023-04-22T07:43:17.988Z,3.00
2023-04-22T07:44:17.953Z,6.40
2023-04-22T07:45:17.968Z,5.10
2023-04-22T07:46:17.985Z,6.30
2023-04-22T07:47:17.970Z,4.90
2023-04-22T07:48:17.971Z,4.90
2023-04-22T07:49:17.993Z,5.40
2023-04-22T07:50:17.963Z,6.40
2023-04-22T07:51:17.952Z,8.60
2023-04-22T07:52:17.955Z,4.70
2023-04-22T07:53:17.987Z,4.00
2023-04-22T07:54:17.928Z,6.60
2023-04-22T07:55:17.932Z,5.00
2023-04-22T07:56:17.955Z,6.30
2023-04-22T07:57:17.943Z,4.10
2023-04-22T07:58:17.926Z,3.40
2023-04-22T07:59:17.918Z,4.20
2023-04-22T08:00:17.920Z,8.00
2023-04-22T08:01:19.980Z,5.20
2023-04-22T08:02:18.002Z,5.40
2023-04-22T08:03:18.121Z,7.90
2023-04-22T08:04:18.197Z,9.30
2023-04-22T08:05:17.995Z,7.20
2023-04-22T08:06:17.963Z,6.30
2023-04-22T08:07:32.587Z,7.90
2023-04-22T08:08:17.927Z,5.40
2023-04-22T08:09:17.916Z,3.40
2023-04-22T08:10:17.894Z,4.30
2023-04-22T08:11:17.923Z,6.20
2023-04-22T08:12:17.889Z,5.50
2023-04-22T08:13:18.387Z,11.10
2023-04-22T08:14:17.891Z,3.20
2023-04-22T08:15:17.898Z,6.30
2023-04-22T08:16:17.933Z,3.00
2023-04-22T08:17:17.894Z,5.50
2023-04-22T08:18:17.870Z,8.20
2023-04-22T08:19:17.879Z,11.70
2023-04-22T08:20:17.872Z,7.10
2023-04-22T08:21:17.918Z,5.10
2023-04-22T08:22:17.885Z,6.90
2023-04-22T08:23:17.872Z,5.00
2023-04-22T08:24:17.871Z,8.80
2023-04-22T08:25:17.868Z,7.00
2023-04-22T08:26:17.871Z,8.80
2023-04-22T08:27:17.866Z,8.20
2023-04-22T08:28:17.858Z,6.30
2023-04-22T08:29:17.871Z,5.60
2023-04-22T08:30:17.857Z,7.00
2023-04-22T08:31:17.888Z,6.20
2023-04-22T08:32:17.862Z,8.20
2023-04-22T08:33:17.846Z,6.80
2023-04-22T08:34:17.849Z,8.90
2023-04-22T08:35:17.847Z,4.30
2023-04-22T08:36:17.828Z,8.30
2023-04-22T08:37:17.963Z,4.60
2023-04-22T08:38:17.830Z,4.50
2023-04-22T08:39:17.830Z,5.20
2023-04-22T08:40:17.832Z,7.80
2023-04-22T08:41:17.822Z,9.50
2023-04-22T08:42:17.813Z,14.50
2023-04-22T08:43:17.839Z,4.50
2023-04-22T08:44:17.822Z,3.20
2023-04-22T08:45:17.821Z,5.00
2023-04-22T08:46:17.899Z,3.20
2023-04-22T08:47:17.848Z,3.40
2023-04-22T08:48:17.810Z,5.80
2023-04-22T08:49:17.820Z,8.50
2023-04-22T08:50:17.805Z,4.80
2023-04-22T08:51:17.800Z,8.40
2023-04-22T08:52:17.832Z,3.70
2023-04-22T08:53:17.808Z,3.40
2023-04-22T08:54:17.794Z,4.10
2023-04-22T08:55:17.789Z,6.70
2023-04-22T08:56:17.779Z,13.80
2023-04-22T08:57:17.811Z,9.70
2023-04-22T08:58:17.782Z,4.50
2023-04-22T08:59:17.777Z,7.20
2023-04-22T09:00:17.793Z,3.70
2023-04-22T09:01:17.806Z,5.40
2023-04-22T09:02:17.798Z,4.10
2023-04-22T09:03:17.846Z,5.10
2023-04-22T09:04:17.885Z,4.50
2023-04-22T09:05:17.755Z,4.60
2023-04-22T09:06:17.773Z,6.30
2023-04-22T09:07:17.750Z,3.10
2023-04-22T09:08:17.761Z,3.40
2023-04-22T09:09:17.766Z,3.90
2023-04-22T09:10:17.764Z,10.30
2023-04-22T09:11:17.742Z,5.80
2023-04-22T09:12:17.747Z,8.10
2023-04-22T09:13:17.728Z,6.00
2023-04-22T09:14:17.740Z,4.00
2023-04-22T09:15:17.748Z,3.00
2023-04-22T09:16:17.779Z,2.80
2023-04-22T09:17:17.742Z,5.10
2023-04-22T09:18:17.741Z,4.40
2023-04-22T09:19:17.721Z,6.00
2023-04-22T09:20:17.736Z,3.00
2023-04-22T09:21:17.714Z,6.70
2023-04-22T09:22:17.717Z,4.70
2023-04-22T09:23:17.710Z,7.00
2023-04-22T09:24:17.721Z,3.40
2023-04-22T09:25:17.716Z,5.90
2023-04-22T09:26:17.725Z,2.90
2023-04-22T09:27:17.726Z,5.30
2023-04-22T09:28:17.744Z,5.60
2023-04-22T09:29:17.688Z,2.50
2023-04-22T09:30:17.699Z,6.30
2023-04-22T09:31:17.708Z,3.40
2023-04-22T09:32:17.716Z,3.00
2023-04-22T09:33:17.799Z,2.90
2023-04-22T09:34:17.675Z,5.30
2023-04-22T09:35:17.692Z,3.10
2023-04-22T09:36:17.684Z,3.20
2023-04-22T09:37:17.685Z,4.20
2023-04-22T09:38:17.697Z,5.00
2023-04-22T09:39:17.688Z,4.40
2023-04-22T09:40:17.796Z,3.90
2023-04-22T09:41:17.702Z,3.00
2023-04-22T09:42:17.683Z,6.50
2023-04-22T09:43:17.676Z,3.30
2023-04-22T09:44:17.673Z,4.20
2023-04-22T09:45:17.677Z,4.00
2023-04-22T09:46:17.678Z,3.60
2023-04-22T09:47:17.648Z,5.90
2023-04-22T09:48:17.682Z,2.70
2023-04-22T09:49:17.645Z,4.40
2023-04-22T09:50:17.723Z,6.40
2023-04-22T09:51:17.636Z,8.90
2023-04-22T09:52:17.641Z,4.30
2023-04-22T09:53:17.650Z,2.30
2023-04-22T09:54:17.653Z,3.20
2023-04-22T09:55:17.639Z,6.50
2023-04-22T09:56:17.645Z,3.20
2023-04-22T09:57:17.670Z,5.50
2023-04-22T09:58:17.626Z,2.10
2023-04-22T09:59:17.635Z,3.10
2023-04-22T10:00:17.661Z,2.50
2023-04-22T10:01:17.730Z,2.50
2023-04-22T10:02:17.664Z,2.20
2023-04-22T10:03:17.780Z,5.30
2023-04-22T10:04:17.670Z,2.00
2023-04-22T10:05:17.623Z,6.90
2023-04-22T10:06:17.624Z,2.90
2023-04-22T10:07:17.611Z,2.10
2023-04-22T10:08:17.618Z,2.30
2023-04-22T10:09:17.600Z,2.60
2023-04-22T10:10:17.748Z,4.10
2023-04-22T10:11:17.615Z,3.70
2023-04-22T10:12:26.011Z,2.50
2023-04-22T10:13:17.676Z,5.00
2023-04-22T10:14:17.619Z,2.30
2023-04-22T10:15:17.589Z,2.30
2023-04-22T10:16:17.607Z,2.90
2023-04-22T10:17:17.570Z,4.40
2023-04-22T10:18:17.612Z,2.70
2023-04-22T10:19:17.573Z,4.50
2023-04-22T10:20:17.616Z,2.30
2023-04-22T10:21:17.572Z,3.90
2023-04-22T10:22:17.573Z,2.30
2023-04-22T10:23:17.567Z,2.10
2023-04-22T10:24:17.569Z,2.60
2023-04-22T10:25:17.570Z,3.00
2023-04-22T10:26:17.566Z,4.20
2023-04-22T10:27:17.568Z,3.20
2023-04-22T10:28:17.569Z,4.20
2023-04-22T10:29:17.577Z,3.30
2023-04-22T10:30:17.562Z,2.90
2023-04-22T10:31:17.562Z,5.30
2023-04-22T10:32:17.543Z,1.60
2023-04-22T10:33:17.527Z,2.30
2023-04-22T10:34:17.527Z,3.10
2023-04-22T10:35:17.556Z,1.80
2023-04-22T10:36:17.520Z,2.60
2023-04-22T10:37:17.526Z,1.90
2023-04-22T10:38:17.556Z,2.80
2023-04-22T10:39:17.527Z,5.00
2023-04-22T10:40:17.523Z,3.70
2023-04-22T10:41:17.521Z,2.60
2023-04-22T10:42:17.522Z,2.00
2023-04-22T10:43:17.503Z,1.60
2023-04-22T10:44:17.512Z,2.40
2023-04-22T10:45:17.543Z,2.00
2023-04-22T10:46:17.556Z,1.30
2023-04-22T10:47:17.494Z,2.20
2023-04-22T10:48:17.505Z,2.30
2023-04-22T10:49:17.501Z,4.00
2023-04-22T10:50:17.525Z,2.60
2023-04-22T10:51:17.498Z,7.10
2023-04-22T10:52:17.491Z,1.70
2023-04-22T10:53:17.476Z,4.40
2023-04-22T10:54:17.493Z,2.90
2023-04-22T10:55:17.478Z,2.90
2023-04-22T10:56:17.492Z,2.30
2023-04-22T10:57:17.480Z,2.00
2023-04-22T10:58:17.483Z,3.10
2023-04-22T10:59:17.468Z,4.10
2023-04-22T11:00:17.491Z,4.20
2023-04-22T11:01:17.505Z,1.60
2023-04-22T11:02:17.526Z,6.80
2023-04-22T11:03:17.609Z,1.90
2023-04-22T11:04:17.561Z,2.90
2023-04-22T11:05:17.453Z,2.90
2023-04-22T11:06:17.452Z,2.90
2023-04-22T11:07:17.460Z,2.20
2023-04-22T11:08:17.442Z,1.40
2023-04-22T11:09:17.438Z,2.00
2023-04-22T11:10:17.452Z,4.10
2023-04-22T11:11:17.467Z,2.20
2023-04-22T11:12:17.444Z,2.40
2023-04-22T11:13:17.469Z,1.80
2023-04-22T11:14:17.447Z,2.10
2023-04-22T11:15:17.458Z,2.20
2023-04-22T11:16:18.161Z,2.40
2023-04-22T11:17:17.432Z,1.30
2023-04-22T11:18:17.411Z,2.00
2023-04-22T11:19:17.412Z,2.60
2023-04-22T11:20:17.506Z,6.30
2023-04-22T11:21:17.434Z,1.40
2023-04-22T11:22:17.422Z,3.30
2023-04-22T11:23:17.413Z,2.90
2023-04-22T11:24:17.418Z,3.00
2023-04-22T11:25:17.415Z,1.60
2023-04-22T11:26:17.403Z,1.60
2023-04-22T11:27:17.409Z,2.00
2023-04-22T11:28:17.695Z,2.00
2023-04-22T11:29:17.391Z,2.50
2023-04-22T11:30:17.431Z,2.80
2023-04-22T11:31:17.431Z,3.20
2023-04-22T11:32:17.393Z,2.30
2023-04-22T11:33:17.403Z,1.70
2023-04-22T11:34:17.378Z,2.40
2023-04-22T11:35:17.389Z,2.80
2023-04-22T11:36:17.368Z,1.80
2023-04-22T11:37:17.372Z,2.20
2023-04-22T11:38:17.380Z,3.10
2023-04-22T11:39:17.366Z,1.70
2023-04-22T11:40:29.264Z,1.60
2023-04-22T11:41:17.350Z,2.60
2023-04-22T11:42:17.366Z,3.70
2023-04-22T11:43:17.365Z,2.30
2023-04-22T11:44:17.367Z,2.90
2023-04-22T11:45:17.348Z,2.20
2023-04-22T11:46:17.449Z,1.90
2023-04-22T11:47:17.334Z,2.30
2023-04-22T11:48:17.359Z,2.10
2023-04-22T11:49:17.362Z,2.10
2023-04-22T11:50:17.348Z,3.30
2023-04-22T11:51:17.344Z,2.30
2023-04-22T11:52:17.684Z,1.40
2023-04-22T11:53:17.342Z,4.60
2023-04-22T11:54:17.340Z,1.90
2023-04-22T11:55:17.332Z,1.60
2023-04-22T11:56:17.313Z,1.60
2023-04-22T11:57:17.311Z,2.60
2023-04-22T11:58:17.341Z,1.70
2023-04-22T11:59:17.322Z,2.30
2023-04-22T12:00:17.308Z,1.40
2023-04-22T12:01:17.334Z,2.40
2023-04-22T12:02:17.409Z,1.80
2023-04-22T12:03:17.521Z,1.30
2023-04-22T12:04:17.382Z,1.50
2023-04-22T12:05:17.414Z,1.70
2023-04-22T12:06:17.338Z,3.90
2023-04-22T12:07:17.317Z,1.60
2023-04-22T12:08:17.299Z,5.20
2023-04-22T12:09:17.303Z,3.40
2023-04-22T12:10:17.299Z,6.90
2023-04-22T12:11:17.287Z,1.30
2023-04-22T12:12:17.288Z,1.70
2023-04-22T12:13:17.265Z,2.30
2023-04-22T12:14:17.303Z,1.50
2023-04-22T12:15:18.776Z,2.00
2023-04-22T12:16:17.293Z,3.10
2023-04-22T12:17:17.271Z,1.00
2023-04-22T12:18:17.257Z,1.10
2023-04-22T12:19:17.251Z,1.10
2023-04-22T12:20:17.251Z,1.60
2023-04-22T12:21:17.285Z,2.20
2023-04-22T12:22:17.282Z,1.20
2023-04-22T12:23:17.245Z,2.00
2023-04-22T12:24:17.260Z,1.90
2023-04-22T12:25:17.233Z,1.60
2023-04-22T12:26:17.259Z,1.70
2023-04-22T12:27:17.478Z,1.60
2023-04-22T14:17:12.928Z,4.00
2023-04-22T14:18:12.918Z,2.20
2023-04-22T14:19:12.909Z,2.50
2023-04-22T14:20:12.908Z,1.70
2023-04-22T14:21:12.901Z,4.30
2023-04-22T14:22:12.904Z,2.10
2023-04-22T14:23:12.904Z,2.20
2023-04-22T14:24:12.903Z,2.30
2023-04-22T14:25:12.907Z,1.50
2023-04-22T14:26:12.971Z,1.20
2023-04-22T14:27:12.870Z,1.90
2023-04-22T14:28:12.897Z,2.90
2023-04-22T14:29:12.867Z,2.50
2023-04-22T14:30:12.887Z,1.60
2023-04-22T14:31:12.905Z,1.30
2023-04-22T14:32:12.882Z,2.90
2023-04-22T14:33:12.936Z,2.60
2023-04-22T14:34:12.851Z,2.40
2023-04-22T14:35:12.872Z,1.50
2023-04-22T14:36:12.873Z,1.60
2023-04-22T14:37:12.888Z,1.00
2023-04-22T14:38:12.860Z,4.70
2023-04-22T14:39:12.856Z,2.40
2023-04-22T14:40:12.901Z,1.50
2023-04-22T14:41:12.852Z,1.70
2023-04-22T14:42:12.843Z,3.20
2023-04-22T14:43:12.834Z,1.20
2023-04-22T14:44:12.838Z,1.70
2023-04-22T14:45:12.829Z,1.40
2023-04-22T14:46:12.964Z,1.40
2023-04-22T14:47:12.824Z,7.00
2023-04-22T14:48:12.876Z,2.80
2023-04-22T14:49:12.845Z,1.30
2023-04-22T14:50:12.823Z,1.50
2023-04-22T14:51:12.904Z,6.80
2023-04-22T14:52:12.821Z,2.40
2023-04-22T14:53:12.810Z,1.50
2023-04-22T14:54:12.819Z,8.70
2023-04-22T14:55:22.627Z,2.30
2023-04-22T14:56:12.823Z,1.80
2023-04-22T14:57:12.805Z,1.80
2023-04-22T14:58:12.822Z,1.80
2023-04-22T14:59:12.799Z,2.10
2023-04-22T15:00:12.802Z,2.00
2023-04-22T15:01:12.876Z,1.80
2023-04-22T15:02:12.852Z,4.60
2023-04-22T15:03:12.965Z,3.10
2023-04-22T15:04:12.963Z,4.40
2023-04-22T15:05:12.797Z,1.60
2023-04-22T15:06:12.784Z,1.60
2023-04-22T15:07:12.780Z,1.70
2023-04-22T15:08:12.794Z,4.30