createdAt,value
2022-12-12T00:00:28.083Z,4.28
2022-12-12T00:02:54.773Z,4.50
2022-12-12T00:05:21.520Z,3.63
2022-12-12T00:07:48.113Z,4.20
2022-12-12T00:10:14.739Z,4.57
2022-12-12T00:12:41.636Z,4.50
2022-12-12T00:15:08.765Z,4.38
2022-12-12T00:17:35.493Z,3.80
2022-12-12T00:20:02.121Z,4.68
2022-12-12T00:22:28.649Z,4.47
2022-12-12T00:24:55.219Z,4.63
2022-12-12T00:27:21.776Z,3.97
2022-12-12T00:29:53.217Z,4.20
2022-12-12T00:32:20.108Z,4.95
2022-12-12T00:34:47.019Z,4.63
2022-12-12T00:37:13.693Z,4.25
2022-12-12T00:39:40.479Z,4.00
2022-12-12T00:42:07.058Z,4.17
2022-12-12T00:44:33.682Z,4.28
2022-12-12T00:47:00.214Z,5.07
2022-12-12T00:49:26.822Z,4.13
2022-12-12T00:51:53.356Z,3.72
2022-12-12T00:54:19.898Z,4.13
2022-12-12T00:56:46.435Z,3.90
2022-12-12T00:59:13.162Z,3.92
2022-12-12T01:01:39.735Z,3.88
2022-12-12T01:04:06.555Z,4.22
2022-12-12T01:06:33.499Z,4.33
2022-12-12T01:09:00.107Z,3.65
2022-12-12T01:11:26.925Z,4.00
2022-12-12T01:13:54.252Z,3.90
2022-12-12T01:16:22.127Z,4.35
2022-12-12T01:18:48.848Z,3.70
2022-12-12T01:21:17.554Z,4.65
2022-12-12T01:23:44.227Z,3.88
2022-12-12T01:26:16.958Z,4.20
2022-12-12T01:28:44.835Z,4.30
2022-12-12T01:31:11.810Z,4.50
2022-12-12T01:33:38.404Z,4.03
2022-12-12T01:36:05.810Z,3.95
2022-12-12T01:38:32.461Z,4.00
2022-12-12T01:40:59.109Z,4.13
2022-12-12T01:43:25.851Z,3.80
2022-12-12T01:46:08.656Z,3.85
2022-12-12T01:48:49.369Z,4.10
2022-12-12T01:51:18.245Z,4.25
2022-12-12T01:53:45.420Z,4.80
2022-12-12T01:56:15.119Z,3.97
2022-12-12T01:58:44.782Z,4.22
2022-12-12T02:01:11.496Z,3.72
2022-12-12T02:03:38.950Z,4.47
2022-12-12T02:06:07.859Z,4.43
2022-12-12T02:08:34.671Z,4.20
2022-12-12T02:11:01.278Z,3.75
2022-12-12T02:13:30.631Z,4.50
2022-12-12T02:16:02.072Z,3.97
2022-12-12T02:18:37.791Z,4.22
2022-12-12T02:21:36.196Z,4.30
2022-12-12T02:24:37.957Z,4.38
2022-12-12T02:27:07.333Z,3.60
2022-12-12T02:29:52.532Z,4.35
2022-12-12T02:32:21.987Z,3.70
2022-12-12T02:35:11.690Z,4.20
2022-12-12T02:37:51.152Z,4.30
2022-12-12T02:40:25.108Z,4.25
2022-12-12T02:43:00.347Z,4.15
2022-12-12T02:45:48.788Z,4.18
2022-12-12T02:48:30.795Z,4.00
2022-12-12T02:51:01.149Z,3.95
2022-12-12T02:53:28.140Z,4.00
2022-12-12T02:56:07.872Z,4.00
2022-12-12T02:58:36.444Z,3.92
2022-12-12T03:01:18.277Z,3.50
2022-12-12T03:04:17.141Z,4.13
2022-12-12T03:07:15.225Z,3.80
2022-12-12T03:09:53.685Z,4.18
2022-12-12T03:12:49.555Z,3.80
2022-12-12T03:15:30.631Z,3.87
2022-12-12T03:18:19.722Z,3.83
2022-12-12T03:21:21.446Z,4.18
2022-12-12T03:23:53.019Z,3.90
2022-12-12T03:26:51.815Z,4.20
2022-12-12T03:29:24.491Z,3.67
2022-12-12T03:31:54.492Z,4.35
2022-12-12T03:34:25.424Z,3.67
2022-12-12T03:36:59.765Z,3.92
2022-12-12T03:39:46.298Z,4.05
2022-12-12T03:42:20.987Z,4.23
2022-12-12T03:45:07.887Z,4.20
2022-12-12T03:47:43.101Z,4.15
2022-12-12T03:50:15.015Z,3.75
2022-12-12T03:52:48.246Z,3.90
2022-12-12T03:55:19.675Z,4.27
2022-12-12T03:57:50.916Z,4.65
2022-12-12T04:00:18.135Z,3.65
2022-12-12T04:02:51.826Z,3.97
2022-12-12T04:05:21.027Z,4.13
2022-12-12T04:08:00.540Z,3.97
2022-12-12T04:10:50.423Z,4.10
2022-12-12T04:13:36.815Z,4.68
2022-12-12T04:16:08.477Z,3.70
2022-12-12T04:18:56.106Z,4.30
2022-12-12T04:22:04.339Z,4.60
2022-12-12T04:25:06.749Z,3.92
2022-12-12T04:27:47.045Z,4.47
2022-12-12T04:30:14.592Z,3.78
2022-12-12T04:32:50.406Z,3.80
2022-12-12T04:35:33.165Z,3.57
2022-12-12T04:38:08.714Z,3.78
2022-12-12T04:40:38.644Z,4.15
2022-12-12T04:43:12.329Z,4.13
2022-12-12T04:45:42.667Z,4.40
2022-12-12T04:48:12.517Z,3.93
2022-12-12T04:50:39.602Z,3.70
2022-12-12T04:53:14.938Z,3.70
2022-12-12T04:55:47.372Z,3.97
2022-12-12T04:58:14.531Z,3.72
2022-12-12T05:01:07.015Z,4.10
2022-12-12T05:03:39.581Z,4.32
2022-12-12T05:06:09.875Z,4.88
2022-12-12T05:08:39.925Z,3.60
2022-12-12T05:11:07.195Z,4.55
2022-12-12T05:13:36.542Z,3.40
2022-12-12T05:16:10.439Z,3.75
2022-12-12T05:18:36.999Z,4.55
2022-12-12T05:21:03.774Z,3.92
2022-12-12T05:23:34.617Z,4.05
2022-12-12T05:26:26.531Z,3.93
2022-12-12T05:28:53.304Z,3.80
2022-12-12T05:31:20.043Z,3.90
2022-12-12T05:33:46.739Z,3.50
2022-12-12T05:36:13.857Z,3.30
2022-12-12T05:38:40.742Z,3.93
2022-12-12T05:41:07.309Z,4.22
2022-12-12T05:43:34.250Z,3.83
2022-12-12T05:46:01.114Z,3.28
2022-12-12T05:48:28.089Z,3.80
2022-12-12T05:50:54.747Z,4.23
2022-12-12T05:53:22.006Z,3.65
2022-12-12T05:55:52.150Z,4.25
2022-12-12T05:58:19.570Z,3.83
2022-12-12T06:00:50.759Z,3.97
2022-12-12T06:03:17.936Z,3.77
2022-12-12T06:05:44.611Z,3.90
2022-12-12T06:08:11.233Z,3.97
2022-12-12T06:10:37.847Z,4.50
2022-12-12T06:13:04.408Z,4.03
2022-12-12T06:15:30.984Z,3.50
2022-12-12T06:17:58.571Z,3.63
2022-12-12T06:20:25.530Z,4.15
2022-12-12T06:22:53.786Z,4.10
2022-12-12T06:25:20.834Z,4.07
2022-12-12T06:27:47.585Z,3.77
2022-12-12T06:30:14.528Z,4.60
2022-12-12T06:32:41.076Z,4.10
2022-12-12T06:35:07.999Z,3.67
2022-12-12T06:37:34.823Z,4.03
2022-12-12T06:40:01.403Z,4.10
2022-12-12T06:42:28.048Z,3.75
2022-12-12T06:44:54.606Z,3.53
2022-12-12T06:47:21.142Z,3.65
2022-12-12T06:49:47.686Z,4.72
2022-12-12T06:52:14.335Z,3.87
2022-12-12T06:54:40.926Z,3.78
2022-12-12T06:57:07.450Z,4.45
2022-12-12T06:59:34.029Z,4.13
2022-12-12T07:02:01.119Z,4.18
2022-12-12T07:04:27.734Z,3.70
2022-12-12T07:06:54.480Z,3.45
2022-12-12T07:09:21.079Z,3.97
2022-12-12T07:11:47.668Z,3.85
2022-12-12T07:14:14.224Z,3.70
2022-12-12T07:16:40.780Z,3.63
2022-12-12T07:19:07.362Z,3.72
2022-12-12T07:21:33.935Z,3.20
2022-12-12T07:24:00.556Z,3.72
2022-12-12T07:26:27.124Z,4.03
2022-12-12T07:28:53.662Z,3.83
2022-12-12T07:31:22.106Z,3.40
2022-12-12T07:33:48.973Z,3.53
2022-12-12T07:36:16.432Z,3.40
2022-12-12T07:38:43.188Z,3.90
2022-12-12T07:41:14.045Z,4.23
2022-12-12T07:43:44.387Z,3.67
2022-12-12T07:46:14.146Z,3.40
2022-12-12T07:48:40.763Z,3.60
2022-12-12T07:51:07.310Z,3.75
2022-12-12T07:53:33.837Z,3.87
2022-12-12T07:56:00.385Z,3.60
2022-12-12T07:58:27.059Z,3.65
2022-12-12T08:00:53.634Z,3.42
2022-12-12T08:03:20.197Z,3.90
2022-12-12T08:05:46.763Z,3.50
2022-12-12T08:08:13.334Z,3.40
2022-12-12T08:10:40.701Z,4.25
2022-12-12T08:13:07.275Z,3.80
2022-12-12T08:15:34.484Z,3.58
2022-12-12T08:18:01.243Z,3.30
2022-12-12T08:20:27.830Z,4.07
2022-12-12T08:22:54.398Z,4.05
2022-12-12T08:25:21.019Z,3.33
2022-12-12T08:27:47.562Z,3.45
2022-12-12T08:30:14.247Z,3.40
2022-12-12T08:32:40.854Z,3.75
2022-12-12T08:35:08.092Z,3.35
2022-12-12T08:37:34.653Z,3.30
2022-12-12T08:40:01.274Z,3.20
2022-12-12T08:42:27.825Z,3.63
2022-12-12T08:44:54.385Z,3.60
2022-12-12T08:47:20.955Z,3.60
2022-12-12T08:49:47.585Z,3.15
2022-12-12T08:52:14.192Z,3.85
2022-12-12T08:54:40.758Z,3.00
2022-12-12T08:57:07.301Z,3.33
2022-12-12T08:59:33.886Z,3.75
2022-12-12T09:02:00.537Z,3.00
2022-12-12T09:04:27.203Z,3.00
2022-12-12T09:06:53.870Z,3.50
2022-12-12T09:09:20.413Z,3.55
2022-12-12T09:11:46.959Z,3.38
2022-12-12T09:14:13.538Z,3.30
2022-12-12T09:16:40.178Z,3.22
2022-12-12T09:19:06.773Z,3.17
2022-12-12T09:21:33.455Z,3.10
2022-12-12T09:24:00.043Z,3.42
2022-12-12T09:26:26.617Z,3.42
2022-12-12T09:28:53.171Z,3.33
2022-12-12T09:31:19.972Z,3.37
2022-12-12T09:33:47.165Z,3.63
2022-12-12T09:36:14.979Z,3.13
2022-12-12T09:38:41.642Z,2.83
2022-12-12T09:41:23.982Z,3.45
2022-12-12T09:43:56.223Z,3.40
2022-12-12T09:46:42.656Z,2.80
2022-12-12T09:49:30.788Z,3.28
2022-12-12T09:51:57.879Z,3.53
2022-12-12T09:54:25.855Z,3.03
2022-12-12T09:57:26.158Z,3.90
2022-12-12T09:59:58.937Z,3.08
2022-12-12T10:02:31.560Z,3.30
2022-12-12T10:05:27.486Z,2.90
2022-12-12T10:07:57.111Z,3.10
2022-12-12T10:10:41.605Z,3.27
2022-12-12T10:13:15.136Z,3.38
2022-12-12T10:15:51.291Z,3.22
2022-12-12T10:18:25.391Z,3.05
2022-12-12T10:20:55.817Z,3.00
2022-12-12T10:23:25.432Z,2.77
2022-12-12T10:25:58.003Z,2.90
2022-12-12T10:28:26.998Z,3.10
2022-12-12T10:31:11.793Z,3.10
2022-12-12T10:33:41.072Z,3.30
2022-12-12T10:36:07.504Z,3.10
2022-12-12T10:38:55.838Z,2.92
2022-12-12T10:41:51.313Z,3.00
2022-12-12T10:44:17.802Z,2.80
2022-12-12T10:46:50.185Z,3.35
2022-12-12T10:49:19.585Z,3.00
2022-12-12T10:51:47.818Z,3.03
2022-12-12T10:54:20.176Z,3.20
2022-12-12T10:57:16.562Z,3.05
2022-12-12T10:59:57.025Z,2.90
2022-12-12T11:02:29.695Z,3.00
2022-12-12T11:05:02.035Z,2.97
2022-12-12T11:07:32.363Z,3.15
2022-12-12T11:10:02.324Z,3.40
2022-12-12T11:12:34.533Z,3.35
2022-12-12T11:15:14.408Z,3.13
2022-12-12T11:17:41.682Z,3.45
2022-12-12T11:20:16.570Z,3.15
2022-12-12T11:22:43.272Z,3.00
2022-12-12T11:25:25.201Z,3.10
2022-12-12T11:27:52.935Z,2.90
2022-12-12T11:30:23.508Z,3.00
2022-12-12T11:32:54.154Z,3.20
2022-12-12T11:35:24.521Z,2.90
2022-12-12T11:38:03.300Z,2.78
2022-12-12T11:40:33.086Z,2.83
2022-12-12T11:43:14.472Z,2.78
2022-12-12T11:45:41.124Z,2.90
2022-12-12T11:48:33.847Z,2.90
2022-12-12T11:51:00.508Z,2.90
2022-12-12T11:53:27.224Z,2.83
2022-12-12T11:56:07.939Z,3.10
2022-12-12T11:58:44.903Z,2.85
2022-12-12T12:01:22.227Z,2.60
2022-12-12T12:04:18.423Z,2.83
2022-12-12T12:07:14.104Z,3.10
2022-12-12T12:09:46.338Z,2.72
2022-12-12T12:12:18.532Z,3.20
2022-12-12T12:14:50.949Z,2.72
2022-12-12T12:17:33.245Z,2.60
2022-12-12T12:20:21.509Z,3.03
2022-12-12T12:23:00.711Z,3.00
2022-12-12T12:25:32.432Z,2.80
2022-12-12T12:28:34.896Z,2.80
2022-12-12T12:31:13.346Z,3.70
2022-12-12T12:33:50.197Z,2.70
2022-12-12T12:36:25.638Z,2.70
2022-12-12T12:39:14.038Z,2.78
2022-12-12T12:42:12.711Z,2.88
2022-12-12T12:44:58.336Z,2.90
2022-12-12T12:47:38.773Z,2.80
2022-12-12T12:50:27.608Z,2.70
2022-12-12T12:53:03.284Z,2.80
2022-12-12T12:55:35.692Z,2.80
2022-12-12T12:58:04.827Z,3.08
2022-12-12T13:00:31.544Z,2.93
2022-12-12T13:03:03.899Z,2.88
2022-12-12T13:05:38.561Z,2.90
2022-12-12T13:08:23.499Z,3.28
2022-12-12T13:10:52.314Z,2.60
2022-12-12T13:13:25.496Z,2.97
2022-12-12T13:16:17.788Z,2.97
2022-12-12T13:18:47.006Z,2.80
2022-12-12T13:21:37.684Z,3.00
2022-12-12T13:24:16.208Z,3.28
2022-12-12T13:26:55.852Z,2.93
2022-12-12T13:29:47.113Z,2.70
2022-12-12T13:32:51.472Z,2.90
2022-12-12T13:35:27.449Z,2.88
2022-12-12T13:37:54.962Z,4.15
2022-12-12T13:40:29.156Z,2.83
2022-12-12T13:43:08.800Z,2.70
2022-12-12T13:45:39.875Z,2.60
2022-12-12T13:48:10.845Z,2.70
2022-12-12T13:50:37.413Z,2.88
2022-12-12T13:53:06.889Z,2.70
2022-12-12T13:55:34.914Z,2.72
2022-12-12T13:58:06.633Z,2.60
2022-12-12T14:00:37.866Z,2.90
2022-12-12T14:03:10.287Z,3.53
2022-12-12T14:05:45.747Z,2.73
2022-12-12T14:08:12.336Z,3.40
2022-12-12T14:11:25.006Z,4.05
2022-12-12T14:13:51.708Z,2.70
2022-12-12T14:16:27.744Z,2.78
2022-12-12T14:19:28.216Z,2.70
2022-12-12T14:21:54.965Z,2.80
2022-12-12T14:24:33.829Z,2.75
2022-12-12T14:27:10.856Z,2.42
2022-12-12T14:29:43.594Z,2.60
2022-12-12T14:32:13.614Z,2.53
2022-12-12T14:34:56.152Z,2.78
2022-12-12T14:37:51.817Z,2.90
2022-12-12T14:40:20.033Z,3.20
2022-12-12T14:43:19.725Z,2.45
2022-12-12T14:45:59.062Z,2.90
2022-12-12T14:48:33.204Z,2.97
2022-12-12T14:51:01.545Z,2.50
2022-12-12T14:53:32.455Z,3.00
2022-12-12T14:56:01.914Z,2.58
2022-12-12T14:58:31.029Z,2.77
2022-12-12T15:01:00.334Z,2.78
2022-12-12T15:03:45.848Z,2.92
2022-12-12T15:06:27.922Z,2.85
2022-12-12T15:08:56.632Z,2.70
2022-12-12T15:11:26.869Z,2.87
2022-12-12T15:14:01.542Z,2.60
2022-12-12T15:16:48.426Z,2.60
2022-12-12T15:19:30.810Z,2.92
2022-12-12T15:21:58.273Z,2.70
2022-12-12T15:24:27.789Z,2.83
2022-12-12T15:26:57.122Z,2.60
2022-12-12T15:29:27.013Z,2.83
2022-12-12T15:32:02.379Z,3.05
2022-12-12T15:34:38.335Z,2.60
2022-12-12T15:37:25.016Z,2.80
2022-12-12T15:40:39.658Z,3.47
2022-12-12T15:43:17.567Z,2.88
2022-12-12T15:45:55.183Z,3.05
2022-12-12T15:48:22.138Z,3.28
2022-12-12T15:50:57.297Z,2.67
2022-12-12T15:53:38.314Z,2.90
2022-12-12T15:56:25.891Z,2.78
2022-12-12T15:59:13.380Z,2.70
2022-12-12T16:01:40.046Z,2.92
2022-12-12T16:04:23.093Z,2.77
2022-12-12T16:06:50.035Z,3.10
2022-12-12T16:09:22.150Z,2.90
2022-12-12T16:11:58.730Z,2.67
2022-12-12T16:14:42.523Z,2.78
2022-12-12T16:17:24.471Z,2.90
2022-12-12T16:20:00.729Z,3.00
2022-12-12T16:22:39.797Z,2.72
2022-12-12T16:25:21.781Z,2.75
2022-12-12T16:27:58.886Z,2.60
2022-12-12T16:30:26.294Z,2.70
2022-12-12T16:32:52.973Z,2.60
2022-12-12T16:35:21.675Z,2.97
2022-12-12T16:37:49.180Z,2.70
2022-12-12T16:40:17.755Z,3.00
2022-12-12T16:43:11.496Z,2.70
2022-12-12T16:45:39.130Z,2.80
2022-12-12T16:48:17.242Z,3.20
2022-12-12T16:50:44.430Z,2.60
2022-12-12T16:53:11.207Z,2.70
2022-12-12T16:55:40.729Z,3.10
2022-12-12T16:58:08.571Z,2.80
2022-12-12T17:00:35.455Z,2.90
2022-12-12T17:03:02.275Z,2.80
2022-12-12T17:05:29.358Z,2.70
2022-12-12T17:07:56.142Z,2.60
2022-12-12T17:10:26.829Z,3.03
2022-12-12T17:12:54.365Z,2.88
2022-12-12T17:15:27.021Z,2.80
2022-12-12T17:17:53.968Z,2.72
2022-12-12T17:20:20.921Z,3.27
2022-12-12T17:22:47.694Z,2.70
2022-12-12T17:25:14.259Z,2.72
2022-12-12T17:27:41.495Z,2.60
2022-12-12T17:30:09.304Z,2.55
2022-12-12T17:32:35.921Z,2.97
2022-12-12T17:35:03.012Z,3.00
2022-12-12T17:37:29.561Z,2.60
2022-12-12T17:39:56.142Z,2.45
2022-12-12T17:42:22.766Z,3.00
2022-12-12T17:44:49.326Z,2.90
2022-12-12T17:47:16.693Z,2.70
2022-12-12T17:49:43.248Z,2.97
2022-12-12T17:52:09.791Z,2.70
2022-12-12T17:54:36.331Z,2.40
2022-12-12T17:57:02.929Z,2.70
2022-12-12T17:59:29.487Z,2.80
2022-12-12T18:01:56.351Z,2.78
2022-12-12T18:04:28.006Z,2.70
2022-12-12T18:06:55.177Z,3.03
2022-12-12T18:09:21.736Z,2.97
2022-12-12T18:11:48.313Z,2.90
2022-12-12T18:14:18.461Z,3.05
2022-12-12T18:16:51.291Z,3.08
2022-12-12T18:19:22.386Z,3.20
2022-12-12T18:22:05.048Z,2.73
2022-12-12T18:24:33.013Z,3.30
2022-12-12T18:27:01.265Z,3.17
2022-12-12T18:29:28.328Z,3.10
2022-12-12T18:31:54.949Z,3.10
2022-12-12T18:34:21.636Z,3.23
2022-12-12T18:36:49.338Z,3.13
2022-12-12T18:39:16.150Z,3.00
2022-12-12T18:41:43.179Z,3.10
2022-12-12T18:44:12.365Z,3.22
2022-12-12T18:46:43.021Z,3.10
2022-12-12T18:49:13.702Z,2.90
2022-12-12T18:51:40.388Z,3.42
2022-12-12T18:54:12.762Z,3.00
2022-12-12T18:56:41.905Z,3.10
2022-12-12T18:59:08.474Z,3.30
2022-12-12T19:01:35.992Z,2.90
2022-12-12T19:04:09.216Z,3.00
2022-12-12T19:06:37.509Z,3.10
2022-12-12T19:09:15.190Z,3.47
2022-12-12T19:11:42.435Z,3.03
2022-12-12T19:14:11.282Z,3.40
2022-12-12T19:16:37.992Z,3.40
2022-12-12T19:19:05.239Z,3.00
2022-12-12T19:21:33.726Z,3.47
2022-12-12T19:24:01.954Z,3.23
2022-12-12T19:26:29.428Z,3.15
2022-12-12T19:28:57.819Z,3.50
2022-12-12T19:31:24.770Z,3.17
2022-12-12T19:33:51.571Z,3.25
2022-12-12T19:36:23.448Z,3.50
2022-12-12T19:38:50.106Z,3.30
2022-12-12T19:41:18.576Z,3.22
2022-12-12T19:43:46.358Z,3.03
2022-12-12T19:46:15.623Z,3.20
2022-12-12T19:48:42.947Z,3.13
2022-12-12T19:51:12.035Z,3.28
2022-12-12T19:53:40.945Z,3.60
2022-12-12T19:56:08.215Z,3.53
2022-12-12T19:58:38.532Z,3.50
2022-12-12T20:01:10.950Z,3.20
2022-12-12T20:03:37.712Z,3.20
2022-12-12T20:06:06.683Z,3.20
2022-12-12T20:08:33.998Z,4.40
2022-12-12T20:11:04.442Z,3.47
2022-12-12T20:13:31.083Z,3.70
2022-12-12T20:15:57.813Z,3.33
2022-12-12T20:18:24.341Z,3.40
2022-12-12T20:20:56.143Z,3.90
2022-12-12T20:23:22.728Z,3.80
2022-12-12T20:25:49.263Z,3.13
2022-12-12T20:28:15.806Z,3.40
2022-12-12T20:30:42.448Z,3.20
2022-12-12T20:33:08.999Z,3.10
2022-12-12T20:35:35.613Z,3.40
2022-12-12T20:38:02.379Z,3.37
2022-12-12T20:40:28.929Z,3.30
2022-12-12T20:43:01.705Z,3.65
2022-12-12T20:45:29.830Z,3.10
2022-12-12T20:47:56.381Z,3.60
2022-12-12T20:50:22.890Z,3.50
2022-12-12T20:52:49.693Z,3.47
2022-12-12T20:55:16.545Z,3.30
2022-12-12T20:57:43.276Z,3.75
2022-12-12T21:00:10.654Z,3.70
2022-12-12T21:02:39.753Z,3.13
2022-12-12T21:05:08.428Z,3.35
2022-12-12T21:07:35.013Z,3.88
2022-12-12T21:10:01.555Z,3.30
2022-12-12T21:12:28.158Z,3.58
2022-12-12T21:14:59.639Z,3.23
2022-12-12T21:17:29.037Z,3.40
2022-12-12T21:19:55.644Z,3.58
2022-12-12T21:22:22.212Z,3.40
2022-12-12T21:24:48.790Z,3.60
2022-12-12T21:27:15.425Z,3.43
2022-12-12T21:29:42.173Z,3.35
2022-12-12T21:32:09.747Z,3.80
2022-12-12T21:34:39.962Z,3.22
2022-12-12T21:37:06.540Z,3.60
2022-12-12T21:39:33.326Z,3.83
2022-12-12T21:41:59.866Z,3.35
2022-12-12T21:44:26.583Z,3.15
2022-12-12T21:46:53.230Z,3.35
2022-12-12T21:49:19.906Z,3.30
2022-12-12T21:51:46.642Z,3.53
2022-12-12T21:54:14.730Z,3.50
2022-12-12T21:56:41.721Z,3.47
2022-12-12T21:59:08.315Z,3.47
2022-12-12T22:01:34.970Z,3.40
2022-12-12T22:04:01.841Z,3.30
2022-12-12T22:06:31.077Z,4.07
2022-12-12T22:08:59.663Z,3.20
2022-12-12T22:11:40.816Z,3.22
2022-12-12T22:14:10.322Z,3.20
2022-12-12T22:16:37.584Z,3.03
2022-12-12T22:19:06.587Z,3.10
2022-12-12T22:21:33.947Z,3.35
2022-12-12T22:24:00.894Z,3.30
2022-12-12T22:26:41.192Z,3.58
2022-12-12T22:29:10.890Z,3.23
2022-12-12T22:31:39.393Z,3.28
2022-12-12T22:34:08.474Z,3.28
2022-12-12T22:36:37.335Z,3.20
2022-12-12T22:39:05.471Z,3.25
2022-12-12T22:41:32.039Z,3.70
2022-12-12T22:44:01.071Z,3.65
2022-12-12T22:46:28.631Z,3.20
2022-12-12T22:48:56.677Z,3.40
2022-12-12T22:51:25.589Z,4.00
2022-12-12T22:53:52.323Z,3.70
2022-12-12T22:56:18.912Z,3.83
2022-12-12T22:58:45.486Z,3.45
2022-12-12T23:01:15.495Z,3.40
2022-12-12T23:03:42.737Z,3.33
2022-12-12T23:06:19.360Z,3.40
2022-12-12T23:08:53.795Z,3.38
2022-12-12T23:11:22.219Z,3.60
2022-12-12T23:13:49.325Z,3.38
2022-12-12T23:16:20.763Z,3.90
2022-12-12T23:18:48.368Z,3.90
2022-12-12T23:21:17.544Z,3.60
2022-12-12T23:23:44.952Z,4.25
2022-12-12T23:26:17.793Z,3.88
2022-12-12T23:28:44.619Z,3.97
2022-12-12T23:31:13.913Z,4.20
2022-12-12T23:33:40.917Z,4.22
2022-12-12T23:36:09.143Z,4.15
2022-12-12T23:38:36.097Z,4.30
2022-12-12T23:41:12.335Z,3.95
2022-12-12T23:43:39.375Z,4.53
2022-12-12T23:46:07.966Z,4.10
2022-12-12T23:48:34.753Z,4.15
2022-12-12T23:51:01.321Z,4.80
2022-12-12T23:53:31.450Z,4.57
2022-12-12T23:56:03.257Z,4.43
2022-12-12T23:58:29.834Z,4.50
