createdAt,value
2023-01-19T00:01:48.361Z,16.60
2023-01-19T00:04:15.196Z,17.00
2023-01-19T00:06:42.735Z,18.33
2023-01-19T00:09:09.681Z,17.63
2023-01-19T00:11:36.830Z,17.40
2023-01-19T00:14:03.990Z,17.77
2023-01-19T00:16:30.746Z,15.97
2023-01-19T00:18:57.869Z,17.20
2023-01-19T00:21:24.677Z,17.10
2023-01-19T00:23:52.313Z,15.83
2023-01-19T00:26:21.711Z,17.70
2023-01-19T00:28:49.640Z,16.07
2023-01-19T00:31:16.409Z,15.80
2023-01-19T00:33:43.162Z,16.73
2023-01-19T00:36:10.445Z,17.07
2023-01-19T00:38:38.270Z,18.17
2023-01-19T00:41:06.614Z,16.30
2023-01-19T00:43:33.375Z,17.17
2023-01-19T00:46:00.286Z,16.40
2023-01-19T00:48:27.064Z,16.07
2023-01-19T00:50:53.824Z,17.50
2023-01-19T00:53:20.548Z,17.00
2023-01-19T00:55:47.216Z,17.20
2023-01-19T00:58:14.600Z,17.60
2023-01-19T01:00:41.483Z,15.80
2023-01-19T01:03:08.592Z,15.03
2023-01-19T01:05:35.297Z,15.07
2023-01-19T01:08:02.102Z,15.10
2023-01-19T01:10:29.539Z,15.90
2023-01-19T01:12:57.828Z,16.27
2023-01-19T01:15:27.525Z,15.70
2023-01-19T01:17:54.504Z,16.83
2023-01-19T01:20:24.659Z,16.07
2023-01-19T01:22:53.703Z,16.00
2023-01-19T01:25:22.823Z,15.87
2023-01-19T01:27:50.201Z,16.20
2023-01-19T01:30:17.262Z,17.30
2023-01-19T01:32:44.830Z,15.37
2023-01-19T01:35:12.202Z,15.87
2023-01-19T01:37:39.411Z,15.30
2023-01-19T01:40:08.355Z,16.43
2023-01-19T01:42:35.168Z,16.93
2023-01-19T01:45:05.467Z,17.07
2023-01-19T01:47:39.093Z,17.77
2023-01-19T01:50:12.504Z,18.33
2023-01-19T01:52:43.205Z,17.40
2023-01-19T01:55:32.385Z,16.20
2023-01-19T01:58:02.559Z,17.03
2023-01-19T02:00:50.356Z,16.97
2023-01-19T02:03:17.086Z,16.33
2023-01-19T02:05:45.469Z,17.27
2023-01-19T02:08:35.510Z,16.43
2023-01-19T02:11:21.177Z,16.57
2023-01-19T02:13:48.809Z,17.33
2023-01-19T02:16:16.945Z,16.87
2023-01-19T02:18:44.834Z,16.23
2023-01-19T02:21:18.328Z,15.87
2023-01-19T02:23:48.671Z,17.27
2023-01-19T02:26:18.051Z,17.80
2023-01-19T02:28:48.381Z,16.00
2023-01-19T02:31:15.168Z,17.67
2023-01-19T02:33:42.040Z,17.23
2023-01-19T02:36:11.429Z,17.30
2023-01-19T02:38:39.814Z,16.27
2023-01-19T02:41:10.937Z,17.43
2023-01-19T02:43:38.636Z,17.20
2023-01-19T02:46:05.663Z,17.00
2023-01-19T02:48:32.296Z,17.27
2023-01-19T02:51:03.592Z,16.80
2023-01-19T02:53:56.070Z,16.60
2023-01-19T02:57:03.108Z,15.93
2023-01-19T02:59:42.125Z,16.87
2023-01-19T03:02:26.500Z,15.80
2023-01-19T03:05:10.765Z,16.27
2023-01-19T03:07:47.503Z,16.73
2023-01-19T03:10:20.348Z,16.10
2023-01-19T03:12:51.923Z,18.30
2023-01-19T03:15:22.707Z,15.90
2023-01-19T03:17:51.184Z,19.67
2023-01-19T03:20:21.998Z,18.93
2023-01-19T03:22:53.642Z,18.07
2023-01-19T03:25:31.128Z,17.77
2023-01-19T03:27:59.175Z,19.00
2023-01-19T03:30:29.049Z,19.57
2023-01-19T03:33:00.453Z,19.80
2023-01-19T03:35:32.700Z,17.87
2023-01-19T03:38:02.793Z,17.57
2023-01-19T03:40:32.217Z,19.47
2023-01-19T03:43:01.042Z,18.47
2023-01-19T03:45:30.170Z,19.63
2023-01-19T03:47:58.327Z,18.60
2023-01-19T03:50:26.844Z,17.13
2023-01-19T03:53:03.285Z,17.93
2023-01-19T03:55:30.086Z,18.73
2023-01-19T03:57:56.997Z,17.50
2023-01-19T04:00:24.506Z,18.70
2023-01-19T04:02:51.595Z,19.87
2023-01-19T04:05:18.832Z,18.60
2023-01-19T04:07:47.600Z,18.60
2023-01-19T04:10:15.361Z,19.23
2023-01-19T04:12:42.036Z,17.70
2023-01-19T04:15:08.875Z,19.00
2023-01-19T04:17:36.385Z,17.80
2023-01-19T04:20:03.262Z,18.93
2023-01-19T04:22:29.966Z,19.27
2023-01-19T04:24:56.644Z,19.43
2023-01-19T04:27:23.708Z,18.63
2023-01-19T04:29:50.523Z,18.30
2023-01-19T04:32:17.205Z,17.90
2023-01-19T04:34:44.557Z,19.03
2023-01-19T04:37:11.887Z,19.07
2023-01-19T04:39:38.673Z,18.67
2023-01-19T04:42:05.682Z,19.50
2023-01-19T04:44:32.425Z,18.93
2023-01-19T04:46:59.296Z,18.07
2023-01-19T04:49:25.931Z,18.73
2023-01-19T04:51:54.073Z,19.07
2023-01-19T04:54:21.306Z,18.70
2023-01-19T04:56:48.170Z,19.10
2023-01-19T04:59:15.212Z,18.30
2023-01-19T05:01:42.139Z,17.87
2023-01-19T05:04:08.847Z,18.50
2023-01-19T05:06:35.628Z,18.23
2023-01-19T05:09:03.180Z,17.87
2023-01-19T05:11:30.181Z,17.80
2023-01-19T05:13:56.946Z,17.77
2023-01-19T05:16:23.742Z,18.60
2023-01-19T05:18:50.499Z,18.20
2023-01-19T05:21:17.120Z,19.77
2023-01-19T05:23:44.025Z,18.07
2023-01-19T05:26:11.443Z,17.70
2023-01-19T05:28:38.205Z,16.70
2023-01-19T05:31:05.290Z,16.83
2023-01-19T05:33:32.071Z,15.83
2023-01-19T05:35:58.787Z,17.07
2023-01-19T05:38:34.731Z,17.07
2023-01-19T05:41:02.106Z,18.27
2023-01-19T05:43:29.419Z,18.10
2023-01-19T05:45:56.075Z,19.37
2023-01-19T05:48:22.765Z,18.23
2023-01-19T05:50:49.672Z,18.33
2023-01-19T05:53:17.185Z,18.60
2023-01-19T05:55:44.289Z,17.43
2023-01-19T05:58:11.068Z,18.93
2023-01-19T06:00:38.424Z,18.00
2023-01-19T06:03:05.833Z,18.30
2023-01-19T06:05:33.320Z,18.83
2023-01-19T06:08:01.303Z,18.53
2023-01-19T06:10:27.956Z,17.90
2023-01-19T06:12:54.672Z,18.83
2023-01-19T06:15:22.096Z,18.57
2023-01-19T06:17:49.528Z,16.97
2023-01-19T06:20:16.813Z,17.17
2023-01-19T06:22:43.616Z,18.10
2023-01-19T06:25:11.283Z,17.87
2023-01-19T06:27:39.180Z,18.20
2023-01-19T06:30:12.529Z,18.43
2023-01-19T06:32:39.233Z,19.33
2023-01-19T06:35:07.488Z,18.03
2023-01-19T06:37:34.281Z,18.93
2023-01-19T06:40:01.231Z,18.60
2023-01-19T06:42:27.953Z,18.37
2023-01-19T06:44:54.639Z,18.40
2023-01-19T06:47:21.410Z,18.93
2023-01-19T06:49:48.429Z,17.90
2023-01-19T06:52:16.853Z,18.03
2023-01-19T06:54:43.594Z,19.97
2023-01-19T06:57:12.845Z,17.70
2023-01-19T06:59:39.609Z,19.20
2023-01-19T07:02:27.570Z,19.03
2023-01-19T07:04:53.405Z,17.90
2023-01-19T07:07:20.713Z,18.43
2023-01-19T07:09:48.113Z,17.87
2023-01-19T07:12:14.930Z,18.47
2023-01-19T07:14:42.688Z,17.07
2023-01-19T07:17:10.137Z,19.10
2023-01-19T07:19:36.823Z,20.10
2023-01-19T07:22:03.580Z,16.87
2023-01-19T07:24:32.928Z,17.50
2023-01-19T07:26:59.606Z,18.47
2023-01-19T07:29:26.372Z,17.97
2023-01-19T07:31:53.890Z,18.43
2023-01-19T07:34:21.479Z,26.03
2023-01-19T07:36:48.388Z,28.37
2023-01-19T07:39:15.515Z,18.20
2023-01-19T07:41:42.815Z,24.13
2023-01-19T07:44:09.834Z,18.13
2023-01-19T07:46:36.836Z,19.33
2023-01-19T07:49:04.080Z,17.83
2023-01-19T07:51:30.899Z,23.10
2023-01-19T07:53:57.899Z,17.13
2023-01-19T07:56:27.017Z,15.77
2023-01-19T07:58:55.142Z,17.80
2023-01-19T08:01:22.972Z,16.13
2023-01-19T08:03:50.165Z,17.37
2023-01-19T08:06:20.463Z,17.43
2023-01-19T08:08:47.465Z,16.17
2023-01-19T08:11:14.541Z,16.23
2023-01-19T08:13:41.252Z,16.57
2023-01-19T08:16:09.036Z,16.23
2023-01-19T08:18:35.818Z,15.40
2023-01-19T08:21:02.503Z,16.47
2023-01-19T08:23:29.360Z,15.67
2023-01-19T08:25:56.543Z,16.17
2023-01-19T08:28:23.534Z,16.70
2023-01-19T08:30:53.789Z,15.43
2023-01-19T08:33:22.763Z,17.37
2023-01-19T08:35:51.695Z,17.27
2023-01-19T08:38:19.191Z,14.23
2023-01-19T08:40:47.280Z,15.47
2023-01-19T08:43:16.332Z,16.00
2023-01-19T08:45:47.407Z,14.50
2023-01-19T08:48:15.315Z,14.90
2023-01-19T08:50:45.344Z,14.93
2023-01-19T08:53:12.183Z,13.93
2023-01-19T08:55:42.313Z,15.15
2023-01-19T08:58:09.549Z,12.80
2023-01-19T09:00:39.163Z,13.40
2023-01-19T09:03:07.489Z,12.23
2023-01-19T09:05:36.777Z,10.60
2023-01-19T09:08:06.033Z,11.23
2023-01-19T09:10:35.303Z,12.17
2023-01-19T09:13:03.575Z,12.43
2023-01-19T09:15:32.060Z,11.80
2023-01-19T09:17:59.426Z,11.83
2023-01-19T09:20:26.421Z,10.63
2023-01-19T09:22:55.490Z,10.60
2023-01-19T09:25:24.323Z,10.20
2023-01-19T09:27:51.896Z,11.07
2023-01-19T09:30:19.746Z,10.23
2023-01-19T09:32:46.485Z,9.83
2023-01-19T09:35:13.468Z,9.33
2023-01-19T09:37:40.218Z,11.43
2023-01-19T09:40:10.136Z,9.40
2023-01-19T09:42:42.272Z,10.77
2023-01-19T09:45:16.392Z,10.83
2023-01-19T09:47:43.712Z,10.63
2023-01-19T09:50:16.825Z,9.97
2023-01-19T09:52:46.427Z,9.77
2023-01-19T09:55:20.330Z,9.87
2023-01-19T09:57:47.696Z,8.90
2023-01-19T10:00:16.040Z,9.33
2023-01-19T10:02:47.923Z,9.30
2023-01-19T10:05:26.598Z,7.67
2023-01-19T10:08:07.989Z,10.27
2023-01-19T10:10:35.882Z,9.40
2023-01-19T10:13:20.474Z,10.83
2023-01-19T10:15:54.832Z,8.70
2023-01-19T10:18:25.815Z,8.57
2023-01-19T10:20:59.762Z,9.27
2023-01-19T10:23:36.864Z,9.00
2023-01-19T10:26:09.326Z,9.83
2023-01-19T10:28:39.426Z,9.40
2023-01-19T10:31:08.781Z,8.37
2023-01-19T10:33:36.171Z,8.87
2023-01-19T10:36:16.128Z,10.17
2023-01-19T10:38:42.980Z,9.30
2023-01-19T10:41:15.052Z,9.43
2023-01-19T10:43:44.290Z,8.57
2023-01-19T10:46:27.605Z,8.37
2023-01-19T10:48:55.682Z,9.17
2023-01-19T10:51:22.726Z,9.63
2023-01-19T10:54:01.443Z,9.80
2023-01-19T10:56:31.882Z,9.23
2023-01-19T10:59:01.556Z,7.80
2023-01-19T11:01:30.530Z,9.93
2023-01-19T11:04:04.813Z,9.87
2023-01-19T11:06:32.496Z,9.90
2023-01-19T11:09:12.164Z,11.83
2023-01-19T11:11:44.965Z,10.33
2023-01-19T11:14:14.761Z,10.33
2023-01-19T11:16:46.735Z,10.07
2023-01-19T11:19:27.760Z,9.87
2023-01-19T11:22:09.777Z,10.20
2023-01-19T11:24:38.782Z,11.73
2023-01-19T11:27:05.669Z,15.87
2023-01-19T11:29:33.421Z,12.57
2023-01-19T11:32:11.095Z,12.37
2023-01-19T11:34:38.549Z,10.37
2023-01-19T11:37:25.156Z,10.20
2023-01-19T11:39:54.742Z,10.60
2023-01-19T11:42:21.951Z,10.23
2023-01-19T11:44:58.738Z,11.53
2023-01-19T11:47:29.131Z,11.73
2023-01-19T11:50:00.382Z,9.60
2023-01-19T11:52:35.241Z,10.00
2023-01-19T11:55:13.894Z,10.93
2023-01-19T11:57:45.402Z,10.60
2023-01-19T12:00:27.961Z,12.30
2023-01-19T12:03:00.926Z,10.57
2023-01-19T12:05:32.113Z,11.10
2023-01-19T12:08:05.491Z,10.77
2023-01-19T12:10:38.382Z,10.17
2023-01-19T12:13:05.509Z,11.73
2023-01-19T12:15:37.070Z,11.30
2023-01-19T12:18:06.283Z,9.97
2023-01-19T12:20:38.432Z,10.17
2023-01-19T12:23:17.492Z,11.27
2023-01-19T12:25:59.419Z,10.67
2023-01-19T12:28:29.904Z,10.90
2023-01-19T12:30:58.799Z,12.30
2023-01-19T12:33:36.872Z,11.47
2023-01-19T12:36:09.342Z,10.60
2023-01-19T12:38:44.033Z,11.30
2023-01-19T12:41:27.020Z,10.93
2023-01-19T12:44:23.775Z,11.83
2023-01-19T12:46:54.267Z,11.40
2023-01-19T12:49:29.633Z,11.53
2023-01-19T12:52:16.271Z,11.43
2023-01-19T12:54:50.021Z,11.83
2023-01-19T12:57:22.549Z,12.60
2023-01-19T12:59:56.204Z,12.33
2023-01-19T13:02:51.031Z,12.53
2023-01-19T13:05:56.191Z,12.27
2023-01-19T13:08:30.532Z,13.43
2023-01-19T13:11:19.568Z,12.57
2023-01-19T13:14:26.087Z,12.90
2023-01-19T13:17:28.109Z,11.90
2023-01-19T13:20:22.484Z,10.83
2023-01-19T13:23:19.165Z,11.30
2023-01-19T13:25:51.411Z,11.23
2023-01-19T13:28:21.937Z,11.07
2023-01-19T13:30:56.275Z,11.17
2023-01-19T13:33:25.446Z,10.57
2023-01-19T13:35:56.173Z,10.57
2023-01-19T13:38:24.304Z,11.33
2023-01-19T13:40:51.515Z,11.77
2023-01-19T13:43:20.982Z,10.37
2023-01-19T13:45:51.703Z,11.10
2023-01-19T13:48:24.374Z,11.43
2023-01-19T13:51:03.320Z,11.57
2023-01-19T13:53:30.459Z,12.27
2023-01-19T13:56:25.320Z,11.93
2023-01-19T13:58:59.736Z,11.53
2023-01-19T14:01:29.270Z,12.63
2023-01-19T14:03:56.991Z,12.90
2023-01-19T14:06:34.339Z,12.53
2023-01-19T14:09:18.085Z,13.63
2023-01-19T14:11:46.537Z,13.43
2023-01-19T14:14:24.399Z,12.93
2023-01-19T14:16:51.203Z,14.27
2023-01-19T14:19:17.944Z,13.70
2023-01-19T14:21:45.437Z,13.93
2023-01-19T14:24:17.958Z,11.73
2023-01-19T14:26:50.530Z,12.00
2023-01-19T14:29:25.983Z,12.60
2023-01-19T14:32:05.807Z,12.63
2023-01-19T14:34:34.267Z,12.33
2023-01-19T14:37:03.584Z,13.97
2023-01-19T14:39:32.981Z,13.27
2023-01-19T14:42:03.752Z,13.67
2023-01-19T14:44:34.771Z,12.60
2023-01-19T14:47:02.372Z,17.07
2023-01-19T14:49:35.064Z,13.97
2023-01-19T14:52:06.265Z,12.63
2023-01-19T14:54:38.127Z,14.73
2023-01-19T14:57:05.971Z,13.40
2023-01-19T14:59:32.935Z,12.60
2023-01-19T15:02:00.220Z,14.47
2023-01-19T15:04:27.619Z,14.67
2023-01-19T15:06:55.583Z,15.07
2023-01-19T15:09:23.860Z,15.50
2023-01-19T15:11:51.275Z,14.93
2023-01-19T15:14:19.904Z,14.40
2023-01-19T15:16:47.699Z,13.73
2023-01-19T15:19:16.398Z,15.47
2023-01-19T15:21:45.571Z,15.73
2023-01-19T15:24:13.024Z,16.47
2023-01-19T15:26:42.078Z,16.37
2023-01-19T15:29:24.561Z,15.87
2023-01-19T15:31:52.270Z,17.67
2023-01-19T15:34:18.997Z,16.97
2023-01-19T15:36:45.759Z,16.03
2023-01-19T15:39:12.526Z,16.87
2023-01-19T15:41:40.210Z,15.40
2023-01-19T15:44:10.111Z,17.07
2023-01-19T15:46:37.363Z,17.57
2023-01-19T15:49:05.021Z,16.20
2023-01-19T15:51:32.043Z,16.27
2023-01-19T15:53:58.927Z,15.00
2023-01-19T15:56:27.482Z,16.50
2023-01-19T15:58:55.462Z,16.33
2023-01-19T16:01:23.370Z,15.30
2023-01-19T16:03:50.629Z,15.73
2023-01-19T16:06:18.305Z,15.67
2023-01-19T16:08:45.498Z,16.27
2023-01-19T16:11:14.053Z,15.57
2023-01-19T16:13:43.712Z,17.93
2023-01-19T16:16:15.353Z,16.47
2023-01-19T16:18:42.073Z,17.40
2023-01-19T16:21:08.767Z,16.17
2023-01-19T16:23:35.355Z,15.90
2023-01-19T16:26:04.212Z,15.53
2023-01-19T16:28:31.449Z,17.03
2023-01-19T16:30:58.083Z,17.03
2023-01-19T16:33:25.574Z,17.40
2023-01-19T16:35:52.320Z,19.13
2023-01-19T16:38:19.319Z,18.20
2023-01-19T16:40:46.508Z,19.33
2023-01-19T16:43:14.556Z,19.17
2023-01-19T16:45:56.639Z,17.30
2023-01-19T16:48:23.403Z,17.70
2023-01-19T16:50:59.329Z,19.40
2023-01-19T16:53:26.119Z,17.87
2023-01-19T16:55:52.754Z,17.77
2023-01-19T16:58:19.530Z,19.57
2023-01-19T17:00:46.192Z,20.67
2023-01-19T17:03:13.023Z,19.30
2023-01-19T17:05:39.740Z,18.67
2023-01-19T17:08:07.144Z,18.63
2023-01-19T17:10:36.105Z,15.57
2023-01-19T17:13:03.271Z,17.77
2023-01-19T17:15:30.654Z,18.97
2023-01-19T17:17:57.354Z,17.17
2023-01-19T17:20:23.966Z,17.90
2023-01-19T17:22:50.611Z,17.93
2023-01-19T17:25:17.963Z,18.17
2023-01-19T17:27:44.581Z,17.43
2023-01-19T17:30:12.225Z,17.13
2023-01-19T17:32:41.455Z,19.27
2023-01-19T17:35:09.153Z,17.37
2023-01-19T17:37:36.061Z,16.70
2023-01-19T17:40:03.494Z,17.57
2023-01-19T17:42:30.885Z,15.73
2023-01-19T17:44:57.611Z,16.93
2023-01-19T17:47:25.244Z,16.10
2023-01-19T17:49:52.093Z,17.27
2023-01-19T17:52:19.287Z,17.07
2023-01-19T17:54:45.996Z,16.07
2023-01-19T17:57:12.661Z,15.27
2023-01-19T17:59:43.036Z,16.43
2023-01-19T18:02:10.319Z,15.90
2023-01-19T18:04:37.667Z,16.17
2023-01-19T18:07:04.426Z,16.23
2023-01-19T18:09:31.107Z,15.63
2023-01-19T18:11:57.938Z,16.43
2023-01-19T18:14:24.611Z,16.47
2023-01-19T18:16:51.923Z,17.97
2023-01-19T18:19:21.493Z,16.50
2023-01-19T18:21:48.185Z,15.00
2023-01-19T18:24:14.918Z,17.17
2023-01-19T18:26:41.959Z,16.20
2023-01-19T18:29:08.771Z,17.67
2023-01-19T18:31:35.493Z,16.30
2023-01-19T18:34:03.151Z,17.13
2023-01-19T18:36:31.888Z,16.67
2023-01-19T18:38:58.555Z,16.07
2023-01-19T18:41:25.261Z,17.07
2023-01-19T18:43:53.862Z,16.83
2023-01-19T18:46:20.873Z,17.70
2023-01-19T18:48:47.548Z,16.77
2023-01-19T18:51:15.812Z,17.27
2023-01-19T18:53:42.999Z,16.30
2023-01-19T18:56:11.645Z,16.37
2023-01-19T18:58:39.236Z,16.50
2023-01-19T19:01:17.555Z,16.13
2023-01-19T19:03:44.282Z,18.00
2023-01-19T19:06:11.014Z,17.07
2023-01-19T19:08:39.146Z,16.30
2023-01-19T19:11:07.367Z,17.20
2023-01-19T19:13:34.347Z,16.47
2023-01-19T19:16:03.469Z,16.73
2023-01-19T19:18:31.237Z,15.57
2023-01-19T19:20:58.001Z,16.37
2023-01-19T19:23:25.105Z,15.23
2023-01-19T19:25:52.554Z,14.97
2023-01-19T19:28:19.319Z,14.23
2023-01-19T19:30:47.178Z,15.53
2023-01-19T19:33:15.426Z,14.73
2023-01-19T19:35:42.327Z,14.70
2023-01-19T19:38:09.052Z,15.27
2023-01-19T19:40:35.928Z,14.47
2023-01-19T19:43:04.050Z,14.70
2023-01-19T19:45:31.082Z,14.80
2023-01-19T19:47:58.302Z,14.20
2023-01-19T19:50:25.217Z,15.53
2023-01-19T19:52:52.064Z,14.20
2023-01-19T19:55:18.985Z,19.70
2023-01-19T19:57:45.699Z,14.50
2023-01-19T20:00:13.876Z,15.97
2023-01-19T20:02:40.899Z,14.20
2023-01-19T20:05:08.203Z,14.27
2023-01-19T20:07:34.959Z,13.43
2023-01-19T20:10:01.721Z,14.50
2023-01-19T20:12:28.449Z,14.80
2023-01-19T20:14:55.196Z,14.80
2023-01-19T20:17:24.000Z,14.50
2023-01-19T20:19:50.652Z,14.10
2023-01-19T20:22:17.319Z,14.50
2023-01-19T20:24:44.406Z,13.93
2023-01-19T20:27:11.092Z,13.67
2023-01-19T20:29:37.891Z,13.00
2023-01-19T20:32:04.949Z,13.33
2023-01-19T20:34:33.523Z,13.20
2023-01-19T20:37:01.010Z,12.60
2023-01-19T20:39:29.350Z,13.20
2023-01-19T20:41:56.172Z,13.60
2023-01-19T20:44:25.097Z,13.87
2023-01-19T20:46:52.570Z,12.90
2023-01-19T20:49:19.424Z,12.50
2023-01-19T20:51:47.541Z,13.50
2023-01-19T20:54:17.070Z,14.17
2023-01-19T20:56:43.975Z,12.90
2023-01-19T20:59:11.871Z,13.27
2023-01-19T21:01:39.676Z,13.47
2023-01-19T21:04:06.929Z,13.50
2023-01-19T21:06:33.653Z,12.17
2023-01-19T21:09:01.024Z,13.87
2023-01-19T21:11:28.043Z,13.50
2023-01-19T21:13:55.948Z,12.73
2023-01-19T21:16:23.216Z,13.33
2023-01-19T21:18:49.975Z,13.47
2023-01-19T21:21:29.335Z,13.50
2023-01-19T21:23:57.361Z,12.90
2023-01-19T21:26:24.722Z,12.97
2023-01-19T21:28:51.597Z,13.90
2023-01-19T21:31:20.143Z,13.80
2023-01-19T21:33:48.431Z,13.90
2023-01-19T21:36:15.339Z,13.93
2023-01-19T21:38:41.968Z,12.90
2023-01-19T21:41:11.877Z,12.90
2023-01-19T21:43:41.040Z,13.50
2023-01-19T21:46:12.075Z,13.97
2023-01-19T21:48:42.561Z,13.73
2023-01-19T21:51:09.700Z,13.37
2023-01-19T21:53:36.400Z,14.80
2023-01-19T21:56:05.192Z,14.30
2023-01-19T21:58:32.035Z,14.03
2023-01-19T22:01:00.482Z,13.87
2023-01-19T22:03:27.492Z,13.17
2023-01-19T22:05:55.148Z,12.97
2023-01-19T22:08:21.855Z,12.87
2023-01-19T22:10:48.814Z,12.73
2023-01-19T22:13:15.555Z,13.00
2023-01-19T22:15:42.182Z,13.67
2023-01-19T22:18:10.284Z,14.00
2023-01-19T22:20:37.097Z,13.33
2023-01-19T22:23:03.923Z,13.37
2023-01-19T22:25:32.804Z,13.67
2023-01-19T22:27:59.444Z,14.50
2023-01-19T22:30:26.365Z,14.17
2023-01-19T22:32:53.164Z,14.77
2023-01-19T22:35:20.869Z,14.00
2023-01-19T22:37:47.520Z,14.63
2023-01-19T22:40:14.403Z,14.93
2023-01-19T22:42:45.056Z,14.57
2023-01-19T22:45:11.948Z,14.30
2023-01-19T22:47:38.728Z,13.77
2023-01-19T22:50:06.536Z,13.30
2023-01-19T22:52:33.872Z,14.67
2023-01-19T22:55:00.480Z,14.93
2023-01-19T22:57:27.178Z,16.23
2023-01-19T22:59:54.100Z,16.20
2023-01-19T23:02:21.218Z,14.93
2023-01-19T23:04:47.859Z,13.97
2023-01-19T23:07:14.497Z,15.80
2023-01-19T23:09:41.792Z,12.27
2023-01-19T23:12:08.418Z,15.47
2023-01-19T23:14:35.494Z,15.03
2023-01-19T23:17:02.445Z,16.30
2023-01-19T23:19:29.058Z,14.90
2023-01-19T23:21:55.681Z,15.13
2023-01-19T23:24:22.391Z,15.90
2023-01-19T23:26:50.235Z,16.33
2023-01-19T23:29:17.245Z,15.07
2023-01-19T23:31:46.706Z,16.20
2023-01-19T23:34:14.313Z,15.50
2023-01-19T23:36:42.009Z,15.63
2023-01-19T23:39:13.313Z,15.73
2023-01-19T23:41:39.941Z,16.20
2023-01-19T23:44:07.339Z,15.63
2023-01-19T23:46:34.084Z,17.07
2023-01-19T23:49:00.776Z,17.97
2023-01-19T23:51:29.814Z,16.37
2023-01-19T23:53:57.295Z,15.83
2023-01-19T23:56:25.978Z,18.23
2023-01-19T23:58:54.947Z,17.97
