createdAt,value
2022-08-05T00:04:56.113Z,8
2022-08-05T00:34:42.693Z,9
2022-08-05T01:02:01.126Z,8
2022-08-05T01:30:53.688Z,8
2022-08-05T01:59:23.776Z,8
2022-08-05T02:28:09.166Z,7
2022-08-05T02:56:46.186Z,7
2022-08-05T03:25:32.253Z,10
2022-08-05T03:55:00.906Z,10
2022-08-05T04:22:31.411Z,11
2022-08-05T04:51:30.848Z,11
2022-08-05T05:20:29.009Z,7
2022-08-05T05:48:55.730Z,8
2022-08-05T06:17:55.155Z,8
2022-08-05T06:46:38.419Z,9
2022-08-05T07:15:34.283Z,7
2022-08-05T07:43:50.008Z,9
2022-08-05T08:12:48.962Z,9
2022-08-05T08:41:00.680Z,7
2022-08-05T09:09:54.596Z,7
2022-08-05T09:38:45.546Z,8
2022-08-05T10:07:32.047Z,7
2022-08-05T10:36:00.272Z,8
2022-08-05T11:04:40.813Z,7
2022-08-05T11:33:21.564Z,7
2022-08-05T12:02:04.771Z,7
2022-08-05T12:30:33.921Z,7
2022-08-05T12:59:20.909Z,7
2022-08-05T13:27:50.600Z,7
2022-08-05T13:56:27.833Z,7
2022-08-05T14:25:22.553Z,7
2022-08-05T14:54:00.552Z,7
2022-08-05T15:22:28.015Z,7
2022-08-05T15:50:55.270Z,7
2022-08-05T15:58:47.128Z,8
2022-08-05T16:27:47.522Z,7
2022-08-05T16:56:02.844Z,7
2022-08-05T17:24:58.829Z,6
2022-08-05T17:53:29.880Z,6
2022-08-05T18:22:07.046Z,8
2022-08-05T18:50:42.020Z,9
2022-08-05T19:18:58.044Z,12
2022-08-05T19:47:55.682Z,12
2022-08-05T20:16:24.718Z,13
2022-08-05T20:44:48.707Z,10
2022-08-05T21:13:26.309Z,10
2022-08-05T21:41:52.545Z,8
2022-08-05T22:10:27.437Z,7
2022-08-05T22:38:54.019Z,6
2022-08-05T23:07:48.700Z,5
2022-08-05T23:36:14.179Z,4
