createdAt,value
2022-09-04T00:00:24.009Z,97046.91
2022-09-04T00:03:04.414Z,97044.56
2022-09-04T00:05:35.547Z,97042.66
2022-09-04T00:08:14.503Z,97049.34
2022-09-04T00:10:48.865Z,97039.63
2022-09-04T00:13:22.387Z,97045.06
2022-09-04T00:15:54.440Z,97051.59
2022-09-04T00:18:26.748Z,97053.81
2022-09-04T00:20:59.100Z,97052.88
2022-09-04T00:23:31.229Z,97055.75
2022-09-04T00:26:04.883Z,97050.16
2022-09-04T00:28:36.322Z,97051.81
2022-09-04T00:31:14.124Z,97056.56
2022-09-04T00:33:48.061Z,97052.25
2022-09-04T00:36:17.287Z,97059.75
2022-09-04T00:38:48.856Z,97056.25
2022-09-04T00:41:31.797Z,97051.63
2022-09-04T00:44:13.411Z,97060.19
2022-09-04T00:47:02.693Z,97055.25
2022-09-04T00:49:45.349Z,97051.63
2022-09-04T00:52:31.430Z,97054.53
2022-09-04T00:55:18.837Z,97058.66
2022-09-04T00:57:59.896Z,97062.16
2022-09-04T01:00:30.264Z,97067.44
2022-09-04T01:03:20.521Z,97068.22
2022-09-04T01:06:02.320Z,97073.97
2022-09-04T01:08:40.856Z,97070.81
2022-09-04T01:11:15.781Z,97067.63
2022-09-04T01:13:46.846Z,97068.25
2022-09-04T01:16:21.383Z,97080.69
2022-09-04T01:18:57.111Z,97078.63
2022-09-04T01:21:43.933Z,97077.53
2022-09-04T01:24:33.706Z,97083.88
2022-09-04T01:27:07.421Z,97082.28
2022-09-04T01:29:42.991Z,97082.41
2022-09-04T01:32:16.361Z,97092.47
2022-09-04T01:34:51.909Z,97080.69
2022-09-04T01:37:30.347Z,97076.56
2022-09-04T01:40:18.431Z,97087.38
2022-09-04T01:42:50.712Z,97088.97
2022-09-04T01:45:23.771Z,97086.59
2022-09-04T01:47:53.102Z,97099.81
2022-09-04T01:50:24.770Z,97095.81
2022-09-04T01:53:00.077Z,97105.56
2022-09-04T01:55:33.032Z,97102.53
2022-09-04T01:58:12.186Z,97093.94
2022-09-04T02:00:57.653Z,97101.59
2022-09-04T02:03:28.339Z,97110.03
2022-09-04T02:06:03.919Z,97111.94
2022-09-04T02:08:45.451Z,97108.44
2022-09-04T02:11:16.594Z,97103.19
2022-09-04T02:14:02.306Z,97102.72
2022-09-04T02:16:36.565Z,97104.16
2022-09-04T02:19:07.980Z,97103.66
2022-09-04T02:21:38.323Z,97100.31
2022-09-04T02:24:12.462Z,97093.97
2022-09-04T02:26:44.794Z,97096.19
2022-09-04T02:29:18.901Z,97100.66
2022-09-04T02:31:52.037Z,97103.03
2022-09-04T02:34:25.798Z,97099.22
2022-09-04T02:37:00.214Z,97104.81
2022-09-04T02:39:37.041Z,97102.88
2022-09-04T02:42:12.001Z,97105.25
2022-09-04T02:44:47.792Z,97097.94
2022-09-04T02:47:24.868Z,97111.16
2022-09-04T02:49:59.960Z,97104.00
2022-09-04T02:52:57.186Z,97105.28
2022-09-04T02:55:35.654Z,97115.72
2022-09-04T02:58:14.744Z,97104.91
2022-09-04T03:00:54.323Z,97109.34
2022-09-04T03:03:27.958Z,97110.31
2022-09-04T03:06:01.693Z,97114.13
2022-09-04T03:08:36.257Z,97122.22
2022-09-04T03:11:08.836Z,97120.94
2022-09-04T03:13:41.491Z,97117.00
2022-09-04T03:16:20.466Z,97124.59
2022-09-04T03:19:05.222Z,97117.28
2022-09-04T03:21:41.935Z,97114.28
2022-09-04T03:24:13.371Z,97116.81
2022-09-04T03:26:43.617Z,97114.72
2022-09-04T03:29:22.086Z,97117.25
2022-09-04T03:31:56.264Z,97120.75
2022-09-04T03:34:34.620Z,97126.97
2022-09-04T03:37:13.819Z,97124.72
2022-09-04T03:39:47.989Z,97116.31
2022-09-04T03:42:20.980Z,97119.50
2022-09-04T03:44:59.242Z,97125.53
2022-09-04T03:47:35.546Z,97115.84
2022-09-04T03:50:12.181Z,97115.66
2022-09-04T03:52:48.615Z,97124.53
2022-09-04T03:55:53.447Z,97127.44
2022-09-04T03:58:24.646Z,97132.81
2022-09-04T04:01:01.156Z,97137.88
2022-09-04T04:03:44.073Z,97137.88
2022-09-04T04:06:19.847Z,97133.44
2022-09-04T04:09:00.568Z,97134.88
2022-09-04T04:11:53.403Z,97146.00
2022-09-04T04:14:38.882Z,97141.34
2022-09-04T04:17:24.990Z,97154.84
2022-09-04T04:20:05.888Z,97153.59
2022-09-04T04:22:46.050Z,97153.75
2022-09-04T04:25:25.190Z,97153.44
2022-09-04T04:28:09.243Z,97156.31
2022-09-04T04:30:40.904Z,97155.19
2022-09-04T04:33:20.471Z,97155.53
2022-09-04T04:35:55.849Z,97151.53
2022-09-04T04:38:34.629Z,97161.25
2022-09-04T04:41:21.494Z,97167.09
2022-09-04T04:44:00.613Z,97171.91
2022-09-04T04:46:36.967Z,97169.19
2022-09-04T04:49:18.359Z,97176.19
2022-09-04T04:52:00.080Z,97188.09
2022-09-04T04:54:43.494Z,97194.47
2022-09-04T04:57:19.522Z,97190.66
2022-09-04T04:59:55.728Z,97197.66
2022-09-04T05:02:27.945Z,97207.38
2022-09-04T05:05:02.366Z,97209.09
2022-09-04T05:07:37.780Z,97204.03
2022-09-04T05:10:14.906Z,97206.13
2022-09-04T05:12:56.142Z,97209.44
2022-09-04T05:15:29.809Z,97208.34
2022-09-04T05:18:00.615Z,97217.41
2022-09-04T05:20:37.557Z,97211.03
2022-09-04T05:23:28.590Z,97216.94
2022-09-04T05:26:03.035Z,97225.69
2022-09-04T05:28:36.947Z,97228.75
2022-09-04T05:31:16.298Z,97236.06
2022-09-04T05:33:52.342Z,97237.50
2022-09-04T05:36:25.452Z,97237.97
2022-09-04T05:38:59.780Z,97239.44
2022-09-04T05:41:38.075Z,97249.00
2022-09-04T05:44:32.145Z,97249.19
2022-09-04T05:47:08.702Z,97243.47
2022-09-04T05:50:06.626Z,97256.53
2022-09-04T05:52:48.933Z,97251.91
2022-09-04T05:55:36.538Z,97252.91
2022-09-04T05:58:17.891Z,97263.88
2022-09-04T06:00:53.221Z,97259.25
2022-09-04T06:03:37.312Z,97259.09
2022-09-04T06:06:09.928Z,97262.16
2022-09-04T06:09:06.707Z,97263.91
2022-09-04T06:11:51.754Z,97267.25
2022-09-04T06:14:30.301Z,97265.84
2022-09-04T06:17:08.898Z,97274.41
2022-09-04T06:20:12.354Z,97276.19
2022-09-04T06:22:55.746Z,97278.75
2022-09-04T06:25:46.829Z,97282.72
2022-09-04T06:28:30.235Z,97283.34
2022-09-04T06:31:05.359Z,97291.34
2022-09-04T06:33:53.987Z,97279.38
2022-09-04T06:36:46.570Z,97282.41
2022-09-04T06:39:41.832Z,97288.81
2022-09-04T06:42:25.356Z,97294.38
2022-09-04T06:45:05.362Z,97299.63
2022-09-04T06:47:42.777Z,97292.13
2022-09-04T06:50:19.742Z,97292.31
2022-09-04T06:52:56.003Z,97306.31
2022-09-04T06:55:30.759Z,97301.53
2022-09-04T06:58:14.599Z,97306.81
2022-09-04T07:00:47.495Z,97314.00
2022-09-04T07:03:26.708Z,97304.91
2022-09-04T07:06:00.766Z,97309.03
2022-09-04T07:08:39.431Z,97304.56
2022-09-04T07:11:20.405Z,97307.09
2022-09-04T07:14:09.994Z,97317.94
2022-09-04T07:16:43.206Z,97318.25
2022-09-04T07:19:22.175Z,97326.69
2022-09-04T07:22:00.142Z,97333.53
2022-09-04T07:24:47.977Z,97332.25
2022-09-04T07:27:21.581Z,97332.56
2022-09-04T07:29:53.840Z,97339.72
2022-09-04T07:32:26.584Z,97342.13
2022-09-04T07:35:04.400Z,97341.13
2022-09-04T07:37:39.674Z,97345.88
2022-09-04T07:40:12.881Z,97347.13
2022-09-04T07:42:45.803Z,97352.19
2022-09-04T07:45:23.078Z,97352.50
2022-09-04T07:47:58.702Z,97343.56
2022-09-04T07:50:32.612Z,97357.06
2022-09-04T07:53:14.749Z,97356.56
2022-09-04T07:55:46.996Z,97362.28
2022-09-04T07:58:32.891Z,97357.13
2022-09-04T08:01:15.464Z,97369.59
2022-09-04T08:03:58.371Z,97370.31
2022-09-04T08:06:32.254Z,97367.59
2022-09-04T08:09:13.333Z,97372.09
2022-09-04T08:12:04.315Z,97383.38
2022-09-04T08:14:51.209Z,97376.13
2022-09-04T08:17:43.370Z,97378.00
2022-09-04T08:20:35.907Z,97383.03
2022-09-04T08:23:13.773Z,97382.56
2022-09-04T08:25:51.581Z,97384.16
2022-09-04T08:28:34.978Z,97387.44
2022-09-04T08:31:09.211Z,97390.88
2022-09-04T08:33:56.945Z,97394.34
2022-09-04T08:36:33.347Z,97405.94
2022-09-04T08:39:07.784Z,97402.78
2022-09-04T08:42:18.164Z,97406.19
2022-09-04T08:45:33.038Z,97404.66
2022-09-04T08:48:35.654Z,97406.13
2022-09-04T08:51:21.935Z,97406.25
2022-09-04T08:54:15.987Z,97398.97
2022-09-04T08:56:47.268Z,97399.38
2022-09-04T08:59:39.029Z,97399.06
2022-09-04T09:02:54.841Z,97391.78
2022-09-04T09:06:15.545Z,97396.25
2022-09-04T09:09:35.282Z,97395.72
2022-09-04T09:12:47.148Z,97401.00
2022-09-04T09:15:43.353Z,97394.78
2022-09-04T09:18:33.081Z,97403.06
2022-09-04T09:21:08.447Z,97399.22
2022-09-04T09:23:41.637Z,97401.72
2022-09-04T09:26:26.629Z,97396.59
2022-09-04T09:29:24.295Z,97398.91
2022-09-04T09:32:23.248Z,97401.41
2022-09-04T09:35:29.307Z,97402.53
2022-09-04T09:38:27.981Z,97394.94
2022-09-04T09:41:20.090Z,97393.09
2022-09-04T09:44:05.169Z,97399.69
2022-09-04T09:47:09.643Z,97393.56
2022-09-04T09:50:30.281Z,97401.25
2022-09-04T09:53:36.010Z,97398.78
2022-09-04T09:56:25.337Z,97392.44
2022-09-04T09:59:27.470Z,97395.34
2022-09-04T10:02:21.058Z,97388.19
2022-09-04T10:05:15.503Z,97384.41
2022-09-04T10:08:13.635Z,97384.34
2022-09-04T10:10:59.832Z,97383.66
2022-09-04T10:14:12.531Z,97387.94
2022-09-04T10:17:06.186Z,97380.50
2022-09-04T10:19:53.761Z,97376.72
2022-09-04T10:23:00.945Z,97386.50
2022-09-04T10:29:18.553Z,97381.44
2022-09-04T10:32:07.782Z,97379.59
2022-09-04T10:35:26.227Z,97382.75
2022-09-04T10:38:12.076Z,97383.03
2022-09-04T10:40:51.453Z,97371.16
2022-09-04T10:43:46.768Z,97374.31
2022-09-04T10:46:23.059Z,97376.28
2022-09-04T10:49:28.158Z,97378.28
2022-09-04T10:52:31.619Z,97373.09
2022-09-04T10:55:26.671Z,97374.88
2022-09-04T10:58:20.249Z,97373.53
2022-09-04T11:01:03.499Z,97376.09
2022-09-04T11:03:44.852Z,97380.03
2022-09-04T11:06:43.764Z,97377.94
2022-09-04T11:09:28.358Z,97371.84
2022-09-04T11:12:19.045Z,97378.75
2022-09-04T11:15:12.620Z,97373.97
2022-09-04T11:18:13.199Z,97378.16
2022-09-04T11:21:29.250Z,97373.09
2022-09-04T11:24:35.282Z,97369.44
2022-09-04T11:27:30.998Z,97371.16
2022-09-04T11:30:06.462Z,97371.47
2022-09-04T11:32:51.948Z,97364.00
2022-09-04T11:36:00.823Z,97359.00
2022-09-04T11:38:46.100Z,97355.03
2022-09-04T11:41:36.334Z,97357.91
2022-09-04T11:44:51.727Z,97359.03
2022-09-04T11:47:52.412Z,97361.78
2022-09-04T11:50:56.398Z,97357.69
2022-09-04T11:53:44.758Z,97358.22
2022-09-04T11:56:33.257Z,97365.72
2022-09-04T11:59:13.860Z,97368.22
2022-09-04T12:01:54.229Z,97367.94
2022-09-04T12:04:40.541Z,97377.78
2022-09-04T12:07:37.920Z,97375.63
2022-09-04T12:10:23.841Z,97378.16
2022-09-04T12:13:23.689Z,97373.25
2022-09-04T12:16:17.139Z,97374.22
2022-09-04T12:19:04.146Z,97370.16
2022-09-04T12:21:58.177Z,97376.63
2022-09-04T12:24:57.493Z,97370.81
2022-09-04T12:27:53.202Z,97365.19
2022-09-04T12:30:23.690Z,97367.47
2022-09-04T12:33:16.409Z,97359.69
2022-09-04T12:36:05.263Z,97365.19
2022-09-04T12:38:56.257Z,97359.22
2022-09-04T12:41:29.931Z,97357.09
2022-09-04T12:44:08.694Z,97362.69
2022-09-04T12:46:50.932Z,97361.94
2022-09-04T12:49:42.765Z,97357.44
2022-09-04T12:52:19.129Z,97361.47
2022-09-04T12:54:52.997Z,97362.34
2022-09-04T12:57:31.455Z,97365.09
2022-09-04T13:00:08.225Z,97361.94
2022-09-04T13:02:46.997Z,97371.84
2022-09-04T13:05:41.758Z,97369.28
2022-09-04T13:08:26.596Z,97367.50
2022-09-04T13:11:02.136Z,97365.34
2022-09-04T13:13:42.237Z,97369.94
2022-09-04T13:16:13.898Z,97367.63
2022-09-04T13:18:51.443Z,97369.22
2022-09-04T13:21:28.760Z,97368.28
2022-09-04T13:24:09.069Z,97361.00
2022-09-04T13:26:54.634Z,97364.25
2022-09-04T13:29:28.573Z,97358.91
2022-09-04T13:32:22.507Z,97353.69
2022-09-04T13:35:02.104Z,97354.53
2022-09-04T13:37:36.164Z,97361.72
2022-09-04T13:40:27.764Z,97358.72
2022-09-04T13:43:32.634Z,97361.03
2022-09-04T13:46:04.593Z,97364.41
2022-09-04T13:48:38.031Z,97364.50
2022-09-04T13:51:13.479Z,97366.13
2022-09-04T13:53:58.061Z,97357.56
2022-09-04T13:56:31.027Z,97360.44
2022-09-04T13:59:08.663Z,97360.75
2022-09-04T14:01:45.913Z,97360.78
2022-09-04T14:04:17.071Z,97363.75
2022-09-04T14:06:45.906Z,97351.38
2022-09-04T14:09:14.433Z,97353.09
2022-09-04T14:12:02.327Z,97354.81
2022-09-04T14:15:01.133Z,97357.97
2022-09-04T14:17:34.786Z,97357.72
2022-09-04T14:20:11.539Z,97350.75
2022-09-04T14:22:46.771Z,97355.97
2022-09-04T14:25:18.887Z,97356.84
2022-09-04T14:27:55.012Z,97360.03
2022-09-04T14:30:25.832Z,97358.47
2022-09-04T14:33:18.733Z,97364.47
2022-09-04T14:35:54.161Z,97359.72
2022-09-04T14:38:41.221Z,97359.97
2022-09-04T14:41:20.958Z,97356.22
2022-09-04T14:44:03.936Z,97354.94
2022-09-04T14:46:38.364Z,97352.66
2022-09-04T14:49:08.748Z,97354.47
2022-09-04T14:51:38.868Z,97353.78
2022-09-04T14:54:08.496Z,97352.31
2022-09-04T14:56:42.903Z,97355.50
2022-09-04T14:59:17.524Z,97360.69
2022-09-04T15:02:07.730Z,97367.34
2022-09-04T15:04:41.782Z,97362.63
2022-09-04T15:07:25.140Z,97356.31
2022-09-04T15:09:54.810Z,97352.38
2022-09-04T15:12:26.612Z,97351.59
2022-09-04T15:15:00.292Z,97358.66
2022-09-04T15:17:31.094Z,97361.81
2022-09-04T15:20:03.267Z,97359.38
2022-09-04T15:22:37.644Z,97361.81
2022-09-04T15:25:08.993Z,97348.34
2022-09-04T15:27:44.785Z,97353.03
2022-09-04T15:30:19.950Z,97358.59
2022-09-04T15:32:50.145Z,97362.56
2022-09-04T15:35:23.618Z,97357.91
2022-09-04T15:38:20.659Z,97358.28
2022-09-04T15:41:14.912Z,97359.06
2022-09-04T15:43:43.270Z,97353.88
2022-09-04T15:46:21.230Z,97352.28
2022-09-04T15:48:55.274Z,97357.44
2022-09-04T15:51:28.705Z,97361.38
2022-09-04T15:54:28.840Z,97358.66
2022-09-04T15:57:01.229Z,97364.19
2022-09-04T15:59:54.906Z,97364.97
2022-09-04T16:02:54.666Z,97355.50
2022-09-04T16:05:28.226Z,97367.38
2022-09-04T16:08:03.819Z,97361.06
2022-09-04T16:10:44.166Z,97364.22
2022-09-04T16:13:44.537Z,97363.44
2022-09-04T16:16:17.949Z,97360.63
2022-09-04T16:19:02.466Z,97358.28
2022-09-04T16:21:41.292Z,97357.09
2022-09-04T16:24:14.153Z,97355.88
2022-09-04T16:26:42.384Z,97357.81
2022-09-04T16:29:16.428Z,97355.44
2022-09-04T16:31:52.973Z,97353.88
2022-09-04T16:34:22.790Z,97352.59
2022-09-04T16:36:56.602Z,97356.53
2022-09-04T16:39:29.944Z,97354.13
2022-09-04T16:42:00.994Z,97373.00
2022-09-04T16:44:33.748Z,97366.19
2022-09-04T16:47:10.510Z,97370.84
2022-09-04T16:49:44.216Z,97364.19
2022-09-04T16:52:31.883Z,97372.34
2022-09-04T16:55:08.600Z,97364.53
2022-09-04T16:57:41.305Z,97371.19
2022-09-04T17:00:10.850Z,97367.59
2022-09-04T17:02:45.250Z,97363.22
2022-09-04T17:05:20.710Z,97369.88
2022-09-04T17:07:59.376Z,97371.28
2022-09-04T17:10:42.414Z,97367.38
2022-09-04T17:13:13.123Z,97374.41
2022-09-04T17:15:53.501Z,97370.47
2022-09-04T17:18:23.949Z,97373.59
2022-09-04T17:22:49.988Z,97374.31
2022-09-04T17:28:58.371Z,97380.53
2022-09-04T17:29:09.208Z,97377.28
2022-09-04T17:29:41.672Z,97387.00
2022-09-04T17:34:04.343Z,97388.91
2022-09-04T17:40:37.770Z,97391.16
2022-09-04T17:40:51.160Z,97395.00
2022-09-04T17:41:37.915Z,97389.44
2022-09-04T17:44:10.394Z,97389.31
2022-09-04T17:46:39.825Z,97391.97
2022-09-04T17:49:15.248Z,97400.16
2022-09-04T17:51:48.779Z,97400.81
2022-09-04T17:54:18.029Z,97402.25
2022-09-04T17:56:51.165Z,97406.88
2022-09-04T17:59:23.058Z,97415.38
2022-09-04T18:02:01.293Z,97423.88
2022-09-04T18:04:37.477Z,97428.09
2022-09-04T18:07:53.220Z,97430.38
2022-09-04T18:10:08.421Z,97430.31
2022-09-04T18:12:43.235Z,97435.69
2022-09-04T18:15:34.440Z,97442.28
2022-09-04T18:18:12.589Z,97438.94
2022-09-04T18:20:45.078Z,97448.22
2022-09-04T18:23:51.920Z,97441.03
2022-09-04T18:26:33.971Z,97448.66
2022-09-04T18:31:46.437Z,97451.53
2022-09-04T18:37:07.158Z,97446.72
2022-09-04T18:37:26.562Z,97454.44
2022-09-04T18:38:12.251Z,97453.88
2022-09-04T18:43:05.355Z,97453.69
2022-09-04T18:50:22.932Z,97456.28
2022-09-04T18:50:48.706Z,97457.19
2022-09-04T18:50:48.708Z,97453.44
2022-09-04T18:52:59.870Z,97459.38
2022-09-04T18:55:31.627Z,97457.97
2022-09-04T18:58:25.784Z,97458.63
2022-09-04T19:00:57.066Z,97461.66
2022-09-04T19:03:28.770Z,97464.66
2022-09-04T19:06:00.879Z,97465.38
2022-09-04T19:08:33.035Z,97467.59
2022-09-04T19:11:09.382Z,97470.53
2022-09-04T19:13:52.896Z,97475.13
2022-09-04T19:16:26.344Z,97478.13
2022-09-04T19:19:01.286Z,97474.06
2022-09-04T19:21:36.046Z,97477.81
2022-09-04T19:24:13.010Z,97472.63
2022-09-04T19:26:43.738Z,97482.25
2022-09-04T19:29:16.917Z,97470.41
2022-09-04T19:31:51.766Z,97478.88
2022-09-04T19:34:28.323Z,97477.56
2022-09-04T19:37:02.228Z,97474.66
2022-09-04T19:45:59.170Z,97476.78
2022-09-04T19:46:03.508Z,97473.78
2022-09-04T19:46:25.747Z,97479.78
2022-09-04T19:48:51.063Z,97471.03
2022-09-04T19:53:34.345Z,97473.22
2022-09-04T19:54:31.576Z,97477.78
2022-09-04T19:57:32.071Z,97472.59
2022-09-04T20:00:36.424Z,97474.44
2022-09-04T20:02:58.749Z,97474.25
2022-09-04T20:05:29.148Z,97479.53
2022-09-04T20:08:00.601Z,97477.41
2022-09-04T20:10:34.495Z,97474.50
2022-09-04T20:13:21.529Z,97473.50
2022-09-04T20:15:55.438Z,97472.97
2022-09-04T20:18:28.361Z,97470.38
2022-09-04T20:21:01.256Z,97475.28
2022-09-04T20:23:35.673Z,97473.25
2022-09-04T20:26:07.032Z,97475.88
2022-09-04T20:28:48.388Z,97472.22
2022-09-04T20:31:36.608Z,97470.97
2022-09-04T20:34:17.350Z,97469.28
2022-09-04T20:36:51.214Z,97464.53
2022-09-04T20:39:24.072Z,97475.25
2022-09-04T20:41:57.148Z,97477.06
2022-09-04T20:44:29.688Z,97470.25
2022-09-04T20:52:40.907Z,97477.09
2022-09-04T20:52:50.226Z,97480.84
2022-09-04T20:53:07.911Z,97474.41
2022-09-04T20:56:03.947Z,97479.63
2022-09-04T21:03:24.605Z,97478.72
2022-09-04T21:03:27.019Z,97480.09
2022-09-04T21:04:41.949Z,97484.63
2022-09-04T21:07:19.573Z,97486.81
2022-09-04T21:09:55.987Z,97488.50
2022-09-04T21:12:30.028Z,97485.69
2022-09-04T21:15:05.318Z,97491.00
2022-09-04T21:17:46.155Z,97491.19
2022-09-04T21:21:00.088Z,97486.78
2022-09-04T21:23:54.466Z,97491.19
2022-09-04T21:26:43.517Z,97489.81
2022-09-04T21:29:33.467Z,97488.91
2022-09-04T21:32:25.503Z,97497.31
2022-09-04T21:35:04.507Z,97496.41
2022-09-04T21:37:41.958Z,97504.44
2022-09-04T21:40:50.071Z,97503.53
2022-09-04T21:43:58.985Z,97512.25
2022-09-04T21:47:08.608Z,97513.13
2022-09-04T21:50:04.203Z,97509.81
2022-09-04T21:52:50.327Z,97508.09
2022-09-04T21:58:11.460Z,97505.59
2022-09-04T22:02:35.904Z,97512.13
2022-09-04T22:02:42.252Z,97508.53
2022-09-04T22:04:48.787Z,97516.63
2022-09-04T22:12:58.711Z,97512.63
2022-09-04T22:13:30.627Z,97509.78
2022-09-04T22:13:39.704Z,97506.00
2022-09-04T22:16:17.300Z,97512.66
2022-09-04T22:19:16.092Z,97515.59
2022-09-04T22:22:03.577Z,97513.84
2022-09-04T22:25:01.440Z,97518.47
2022-09-04T22:28:02.561Z,97512.13
2022-09-04T22:30:39.841Z,97519.03
2022-09-04T22:33:48.314Z,97510.91
2022-09-04T22:37:03.036Z,97517.00
2022-09-04T22:39:45.710Z,97509.19
2022-09-04T22:42:34.955Z,97510.66
2022-09-04T22:45:40.161Z,97513.88
2022-09-04T22:48:37.026Z,97507.19
2022-09-04T22:51:12.915Z,97508.63
2022-09-04T22:53:57.234Z,97504.19
2022-09-04T22:56:40.453Z,97502.13
2022-09-04T22:59:47.109Z,97510.47
2022-09-04T23:03:07.798Z,97520.41
2022-09-04T23:07:54.841Z,97508.63
2022-09-04T23:13:59.032Z,97510.53
2022-09-04T23:14:00.081Z,97512.31
2022-09-04T23:15:48.129Z,97507.53
2022-09-04T23:22:07.249Z,97512.84
2022-09-04T23:26:39.094Z,97516.19
2022-09-04T23:26:45.501Z,97518.28
2022-09-04T23:27:33.151Z,97507.16
2022-09-04T23:30:10.489Z,97504.59
2022-09-04T23:33:06.515Z,97505.91
2022-09-04T23:35:42.878Z,97503.84
2022-09-04T23:38:45.580Z,97509.28
2022-09-04T23:41:26.158Z,97511.06
2022-09-04T23:44:44.955Z,97513.59
2022-09-04T23:47:48.091Z,97495.88
2022-09-04T23:50:26.837Z,97497.94
2022-09-04T23:53:06.109Z,97496.81
2022-09-04T23:55:49.054Z,97507.03
2022-09-04T23:58:51.450Z,97495.03
