createdAt,value
2022-08-04T00:00:15.590Z,20.70
2022-08-04T00:03:01.171Z,20.80
2022-08-04T00:05:58.790Z,20.70
2022-08-04T00:08:41.984Z,20.70
2022-08-04T00:11:15.210Z,20.50
2022-08-04T00:13:58.728Z,20.50
2022-08-04T00:16:37.653Z,20.50
2022-08-04T00:19:19.223Z,20.50
2022-08-04T00:21:57.446Z,20.50
2022-08-04T00:24:24.585Z,20.60
2022-08-04T00:26:55.196Z,20.60
2022-08-04T00:29:23.280Z,20.70
2022-08-04T00:31:56.154Z,20.60
2022-08-04T00:34:31.373Z,20.60
2022-08-04T00:37:00.591Z,20.70
2022-08-04T00:39:30.362Z,20.60
2022-08-04T00:42:34.839Z,20.60
2022-08-04T00:46:15.948Z,20.40
2022-08-04T00:48:51.065Z,20.60
2022-08-04T00:51:28.429Z,20.50
2022-08-04T00:54:25.080Z,20.60
2022-08-04T00:59:58.579Z,20.30
2022-08-04T01:02:31.608Z,20.50
2022-08-04T01:05:20.334Z,20.30
2022-08-04T01:07:58.876Z,20.40
2022-08-04T01:11:07.496Z,20.50
2022-08-04T01:14:04.253Z,20.40
2022-08-04T01:35:21.533Z,20.20
2022-08-04T01:38:24.992Z,20.60
2022-08-04T01:40:59.997Z,20.60
2022-08-04T01:43:36.000Z,20.60
2022-08-04T01:46:04.973Z,20.50
2022-08-04T01:48:34.064Z,20.80
2022-08-04T01:51:08.522Z,20.70
2022-08-04T01:53:38.953Z,20.70
2022-08-04T02:06:59.785Z,20.80
2022-08-04T02:09:36.156Z,20.90
2022-08-04T02:12:32.614Z,20.90
2022-08-04T02:15:24.979Z,20.80
2022-08-04T02:18:10.629Z,20.60
2022-08-04T02:20:46.056Z,20.80
2022-08-04T02:23:37.330Z,20.70
2022-08-04T02:26:07.060Z,20.60
2022-08-04T02:29:22.317Z,20.50
2022-08-04T02:31:52.666Z,20.70
2022-08-04T02:34:30.005Z,20.60
2022-08-04T02:37:00.110Z,20.50
2022-08-04T02:49:45.592Z,20.70
2022-08-04T02:52:16.702Z,20.50
2022-08-04T02:54:48.056Z,20.60
2022-08-04T02:57:17.645Z,20.60
2022-08-04T03:00:07.237Z,20.60
2022-08-04T03:03:00.296Z,20.70
2022-08-04T03:06:00.491Z,20.50
2022-08-04T03:09:00.492Z,20.60
2022-08-04T03:12:14.085Z,20.60
2022-08-04T03:15:10.108Z,20.50
2022-08-04T03:18:14.309Z,20.50
2022-08-04T03:21:23.254Z,20.40
2022-08-04T03:24:05.355Z,20.30
2022-08-04T03:27:19.935Z,20.40
2022-08-04T03:30:02.329Z,20.40
2022-08-04T03:32:52.946Z,20.50
2022-08-04T03:35:52.334Z,20.40
2022-08-04T03:38:57.203Z,20.30
2022-08-04T03:42:28.099Z,20.30
2022-08-04T03:45:03.853Z,20.40
2022-08-04T03:48:02.799Z,20.50
2022-08-04T03:50:47.417Z,20.30
2022-08-04T03:53:52.269Z,20.40
2022-08-04T03:56:38.065Z,20.30
2022-08-04T03:59:48.950Z,20.30
2022-08-04T04:02:46.740Z,20.20
2022-08-04T04:05:25.799Z,20.30
2022-08-04T04:08:31.676Z,20.20
2022-08-04T04:11:35.262Z,20.40
2022-08-04T04:14:25.205Z,20.20
2022-08-04T04:17:23.164Z,20.30
2022-08-04T04:20:19.474Z,20.20
2022-08-04T04:23:37.453Z,20.30
2022-08-04T04:26:23.301Z,20.10
2022-08-04T04:29:04.992Z,20.10
2022-08-04T04:32:00.003Z,20.20
2022-08-04T04:34:32.673Z,20.00
2022-08-04T04:37:50.805Z,20.40
2022-08-04T04:40:32.104Z,20.40
2022-08-04T04:43:11.424Z,20.40
2022-08-04T04:45:53.950Z,20.40
2022-08-04T04:51:11.152Z,20.20
2022-08-04T04:54:15.594Z,20.30
2022-08-04T04:57:13.302Z,20.50
2022-08-04T05:00:04.812Z,20.30
2022-08-04T05:03:09.177Z,20.20
2022-08-04T05:06:15.389Z,20.40
2022-08-04T05:08:54.188Z,20.30
2022-08-04T05:11:59.211Z,20.40
2022-08-04T05:14:41.074Z,20.50
2022-08-04T05:17:35.532Z,20.60
2022-08-04T05:20:22.125Z,20.50
2022-08-04T05:22:58.401Z,20.80
2022-08-04T05:25:29.019Z,20.80
2022-08-04T05:28:22.342Z,21.00
2022-08-04T05:30:54.713Z,20.90
2022-08-04T05:33:29.294Z,21.00
2022-08-04T05:36:20.462Z,21.00
2022-08-04T05:44:12.872Z,21.30
2022-08-04T05:46:40.140Z,21.40
2022-08-04T05:49:09.236Z,21.60
2022-08-04T05:56:38.932Z,21.80
2022-08-04T05:59:07.320Z,22.10
2022-08-04T06:01:56.611Z,22.10
2022-08-04T06:07:02.909Z,22.30
2022-08-04T06:09:31.154Z,22.20
2022-08-04T06:12:08.379Z,22.50
2022-08-04T06:30:26.861Z,23.00
2022-08-04T06:40:33.420Z,23.40
2022-08-04T06:43:07.883Z,23.60
2022-08-04T06:45:37.903Z,23.70
2022-08-04T07:13:41.971Z,24.70
2022-08-04T07:16:14.961Z,25.00
2022-08-04T07:18:42.101Z,25.30
2022-08-04T07:21:09.133Z,25.60
2022-08-04T07:23:37.211Z,25.80
2022-08-04T07:34:16.837Z,26.30
2022-08-04T07:54:53.932Z,27.70
2022-08-04T07:57:41.724Z,28.90
2022-08-04T08:00:08.497Z,30.00
2022-08-04T08:12:36.713Z,30.80
2022-08-04T08:15:19.779Z,30.70
2022-08-04T08:17:58.520Z,30.80
2022-08-04T08:20:29.001Z,31.10
2022-08-04T08:23:00.687Z,31.50
2022-08-04T08:25:27.796Z,31.50
2022-08-04T08:27:56.858Z,31.40
2022-08-04T08:30:31.956Z,31.20
2022-08-04T08:33:03.194Z,31.10
2022-08-04T08:35:53.392Z,31.00
2022-08-04T08:38:35.818Z,31.10
2022-08-04T08:41:34.844Z,30.70
2022-08-04T08:44:56.055Z,30.70
2022-08-04T08:47:30.634Z,30.70
2022-08-04T08:50:41.717Z,30.30
2022-08-04T08:53:32.549Z,30.20
2022-08-04T08:56:18.053Z,30.10
2022-08-04T08:59:25.850Z,30.00
2022-08-04T09:02:08.169Z,30.10
2022-08-04T09:08:39.592Z,30.50
2022-08-04T09:11:20.276Z,30.60
2022-08-04T09:14:01.111Z,30.80
2022-08-04T09:16:47.533Z,30.90
2022-08-04T09:19:38.259Z,30.90
2022-08-04T09:22:16.376Z,31.20
2022-08-04T09:25:21.506Z,31.20
2022-08-04T09:27:57.047Z,31.00
2022-08-04T09:30:48.363Z,31.10
2022-08-04T09:33:45.795Z,30.80
2022-08-04T09:36:25.930Z,31.10
2022-08-04T09:39:36.240Z,31.30
2022-08-04T09:42:16.576Z,31.20
2022-08-04T09:45:06.296Z,31.50
2022-08-04T09:47:40.763Z,31.30
2022-08-04T09:50:23.820Z,31.20
2022-08-04T09:53:01.925Z,31.70
2022-08-04T09:55:53.832Z,31.90
2022-08-04T09:58:29.082Z,31.90
2022-08-04T10:01:08.037Z,32.20
2022-08-04T10:03:48.728Z,32.20
2022-08-04T10:06:37.027Z,32.20
2022-08-04T10:09:28.037Z,32.40
2022-08-04T10:12:29.091Z,32.90
2022-08-04T10:15:15.294Z,32.80
2022-08-04T10:17:57.289Z,32.70
2022-08-04T10:20:51.698Z,32.90
2022-08-04T10:23:27.618Z,32.80
2022-08-04T10:26:09.419Z,32.90
2022-08-04T10:28:56.633Z,32.70
2022-08-04T10:31:29.642Z,32.80
2022-08-04T10:34:20.732Z,32.80
2022-08-04T10:37:08.465Z,32.50
2022-08-04T10:40:11.617Z,32.50
2022-08-04T10:42:45.570Z,32.50
2022-08-04T10:45:20.239Z,32.30
2022-08-04T10:48:06.018Z,32.50
2022-08-04T10:50:43.166Z,32.80
2022-08-04T10:56:06.660Z,32.70
2022-08-04T10:58:55.663Z,32.90
2022-08-04T11:01:59.402Z,32.80
2022-08-04T11:04:46.773Z,32.50
2022-08-04T11:07:17.820Z,32.50
2022-08-04T11:09:45.786Z,32.30
2022-08-04T11:12:27.556Z,32.20
2022-08-04T11:15:01.873Z,32.10
2022-08-04T11:20:33.995Z,32.10
2022-08-04T11:23:11.959Z,32.30
2022-08-04T11:26:00.629Z,32.40
2022-08-04T11:28:38.945Z,32.40
2022-08-04T11:31:07.447Z,32.70
2022-08-04T11:33:48.042Z,33.10
2022-08-04T11:36:20.857Z,33.20
2022-08-04T11:39:11.930Z,32.90
2022-08-04T11:41:58.014Z,33.00
2022-08-04T11:44:41.888Z,32.70
2022-08-04T11:47:19.921Z,32.80
2022-08-04T11:49:57.943Z,32.60
2022-08-04T11:52:28.240Z,32.50
2022-08-04T12:00:07.463Z,33.30
2022-08-04T12:02:51.078Z,33.30
2022-08-04T12:05:35.546Z,33.60
2022-08-04T12:08:36.444Z,33.50
2022-08-04T12:13:56.246Z,33.10
2022-08-04T12:16:36.004Z,33.20
2022-08-04T12:19:12.330Z,33.10
2022-08-04T12:21:53.415Z,33.10
2022-08-04T12:24:29.549Z,33.00
2022-08-04T12:26:58.712Z,32.70
2022-08-04T12:29:28.520Z,32.60
2022-08-04T12:32:04.574Z,32.30
2022-08-04T12:34:43.694Z,32.30
2022-08-04T12:37:38.735Z,32.50
2022-08-04T12:40:28.693Z,32.80
2022-08-04T12:43:15.111Z,33.10
2022-08-04T12:46:01.089Z,33.00
2022-08-04T12:48:29.251Z,33.50
2022-08-04T12:50:58.584Z,33.20
2022-08-04T12:53:50.738Z,33.10
2022-08-04T12:56:26.641Z,32.60
2022-08-04T12:59:00.301Z,31.90
2022-08-04T13:02:07.936Z,31.70
2022-08-04T13:04:29.480Z,31.20
2022-08-04T13:07:09.823Z,30.80
2022-08-04T13:09:38.315Z,30.60
2022-08-04T13:12:40.808Z,30.40
2022-08-04T13:15:21.881Z,30.20
2022-08-04T13:18:04.979Z,30.10
2022-08-04T13:24:11.038Z,29.80
2022-08-04T13:26:43.580Z,29.50
2022-08-04T13:29:16.747Z,29.40
2022-08-04T13:31:53.001Z,29.30
2022-08-04T13:36:49.474Z,29.00
2022-08-04T13:39:20.023Z,28.80
2022-08-04T13:41:53.760Z,28.80
2022-08-04T13:47:03.358Z,28.40
2022-08-04T13:49:42.810Z,28.40
2022-08-04T13:52:17.316Z,28.50
2022-08-04T13:54:46.929Z,28.30
2022-08-04T13:57:19.775Z,28.50
2022-08-04T13:59:52.508Z,28.60
2022-08-04T14:02:48.897Z,28.40
2022-08-04T14:05:27.529Z,28.20
2022-08-04T14:08:19.416Z,28.10
2022-08-04T14:10:55.341Z,28.60
2022-08-04T14:16:21.687Z,27.90
2022-08-04T14:19:01.241Z,28.00
2022-08-04T14:21:28.460Z,28.30
2022-08-04T14:23:57.250Z,28.20
2022-08-04T14:26:35.599Z,28.40
2022-08-04T14:29:27.509Z,28.10
2022-08-04T14:32:12.928Z,28.20
2022-08-04T14:34:44.790Z,28.40
2022-08-04T14:37:19.649Z,28.30
2022-08-04T14:40:18.171Z,28.50
2022-08-04T14:42:44.478Z,28.60
2022-08-04T14:45:37.846Z,28.70
2022-08-04T14:48:08.612Z,28.70
2022-08-04T14:53:11.056Z,28.50
2022-08-04T14:58:32.899Z,28.40
2022-08-04T15:00:57.736Z,28.70
2022-08-04T15:03:25.254Z,28.60
2022-08-04T15:06:00.395Z,28.50
2022-08-04T15:08:31.868Z,28.50
2022-08-04T15:11:02.823Z,28.60
2022-08-04T15:13:32.056Z,28.40
2022-08-04T15:16:04.071Z,28.50
2022-08-04T15:21:04.763Z,28.50
