createdAt,value
2023-05-02T03:19:23.641Z,7.01
2023-05-02T03:21:52.709Z,7.00
2023-05-02T03:24:21.443Z,6.99
2023-05-02T03:26:49.753Z,6.97
2023-05-02T03:29:18.207Z,6.95
2023-05-02T03:31:46.759Z,6.93
2023-05-02T03:34:15.238Z,6.92
2023-05-02T03:36:43.865Z,6.91
2023-05-02T03:39:12.551Z,6.88
2023-05-02T03:41:43.272Z,6.89
2023-05-02T03:44:11.444Z,6.89
2023-05-02T03:46:39.776Z,6.88
2023-05-02T03:49:08.313Z,6.87
2023-05-02T03:51:36.790Z,6.87
2023-05-02T03:54:05.519Z,6.88
2023-05-02T03:56:33.896Z,6.88
2023-05-02T03:59:02.616Z,6.90
2023-05-02T04:01:31.855Z,6.92
2023-05-02T04:04:00.264Z,6.93
2023-05-02T04:06:28.717Z,6.96
2023-05-02T04:08:58.826Z,6.99
2023-05-02T04:11:27.913Z,7.02
2023-05-02T04:13:56.328Z,7.04
2023-05-02T04:16:24.715Z,7.07
2023-05-02T04:18:53.572Z,7.06
2023-05-02T04:21:21.828Z,7.08
2023-05-02T04:23:50.174Z,7.08
2023-05-02T04:26:18.445Z,7.10
2023-05-02T04:28:46.944Z,7.13
2023-05-02T04:31:15.315Z,7.19
2023-05-02T04:33:43.664Z,7.23
2023-05-02T04:36:12.090Z,7.26
2023-05-02T04:38:40.466Z,7.29
2023-05-02T04:41:09.870Z,7.33
2023-05-02T04:43:38.575Z,7.37
2023-05-02T04:46:06.987Z,7.42
2023-05-02T04:48:35.497Z,7.47
2023-05-02T04:51:04.021Z,7.52
2023-05-02T04:53:32.385Z,7.58
2023-05-02T04:56:00.829Z,7.64
2023-05-02T04:58:29.201Z,7.69
2023-05-02T05:00:57.471Z,7.74
2023-05-02T05:03:26.137Z,7.79
2023-05-02T05:05:54.638Z,7.85
2023-05-02T05:08:23.042Z,7.89
2023-05-02T05:10:51.945Z,7.92
2023-05-02T05:13:20.301Z,7.96
2023-05-02T05:15:48.793Z,8.02
2023-05-02T05:18:17.189Z,8.11
2023-05-02T05:20:45.615Z,8.19
2023-05-02T05:23:13.949Z,8.29
2023-05-02T05:25:44.976Z,8.41
2023-05-02T05:28:14.548Z,8.55
2023-05-02T05:30:42.807Z,8.68
2023-05-02T05:33:11.131Z,8.83
2023-05-02T05:35:39.493Z,8.98
2023-05-02T05:38:07.942Z,9.14
2023-05-02T05:40:36.235Z,9.33
2023-05-02T05:43:04.503Z,9.51
2023-05-02T05:45:32.914Z,9.67
2023-05-02T05:48:01.306Z,9.83
2023-05-02T05:50:29.575Z,9.97
2023-05-02T05:52:58.001Z,10.12
2023-05-02T05:55:28.176Z,10.29
2023-05-02T05:57:56.790Z,10.44
2023-05-02T06:00:25.149Z,10.59
2023-05-02T06:02:53.521Z,10.74
2023-05-02T06:05:22.151Z,10.90
2023-05-02T06:07:50.507Z,11.08
2023-05-02T06:10:18.908Z,11.26
2023-05-02T06:12:49.703Z,11.40
2023-05-02T06:15:18.289Z,11.57
2023-05-02T06:17:47.105Z,11.73
2023-05-02T06:20:16.639Z,11.91
2023-05-02T06:22:46.832Z,12.09
2023-05-02T06:25:15.402Z,12.27
2023-05-02T06:27:43.851Z,12.44
2023-05-02T06:30:12.618Z,12.66
2023-05-02T06:32:42.726Z,12.89
2023-05-02T06:35:12.262Z,13.11
2023-05-02T06:37:40.749Z,13.29
2023-05-02T06:40:12.798Z,13.45
2023-05-02T06:42:41.984Z,13.64
2023-05-02T06:45:12.420Z,13.82
2023-05-02T06:47:41.434Z,13.98
2023-05-02T06:50:11.098Z,14.15
2023-05-02T06:52:40.207Z,14.28
2023-05-02T06:55:11.826Z,14.34
2023-05-02T06:57:41.011Z,14.41
2023-05-02T07:00:13.194Z,14.47
2023-05-02T07:02:42.313Z,14.50
2023-05-02T07:05:12.227Z,14.57
2023-05-02T07:07:44.235Z,14.63
2023-05-02T07:10:14.521Z,14.71
2023-05-02T07:12:45.507Z,14.81
2023-05-02T07:15:17.256Z,14.93
2023-05-02T07:17:48.724Z,15.06
2023-05-02T07:20:17.339Z,15.19
2023-05-02T07:22:50.441Z,15.38
2023-05-02T07:25:20.380Z,15.59
2023-05-02T07:27:49.480Z,15.73
2023-05-02T07:30:17.883Z,15.84
2023-05-02T07:32:46.576Z,16.00
2023-05-02T07:35:18.112Z,16.16
2023-05-02T07:37:47.534Z,16.36
2023-05-02T07:40:16.608Z,16.56
2023-05-02T07:42:45.931Z,16.72
2023-05-02T07:45:14.786Z,16.84
2023-05-02T07:47:44.245Z,16.95
2023-05-02T07:50:13.693Z,17.06
2023-05-02T07:52:45.973Z,17.19
2023-05-02T07:55:15.759Z,17.35
2023-05-02T07:57:44.655Z,17.48
2023-05-02T08:00:14.233Z,17.56
2023-05-02T08:02:43.340Z,17.61
2023-05-02T08:05:13.461Z,17.68
2023-05-02T08:07:43.029Z,17.77
2023-05-02T08:10:14.043Z,17.83
2023-05-02T08:12:43.126Z,17.90
2023-05-02T08:15:17.419Z,17.88
2023-05-02T08:17:46.256Z,17.95
2023-05-02T08:20:15.256Z,18.03
2023-05-02T08:22:45.447Z,18.03
2023-05-02T08:25:13.926Z,18.00
2023-05-02T08:27:42.413Z,18.06
2023-05-02T08:30:14.876Z,18.20
2023-05-02T08:32:43.831Z,18.28
2023-05-02T08:35:17.965Z,18.40
2023-05-02T08:37:49.262Z,18.45
2023-05-02T08:40:24.690Z,18.38
2023-05-02T08:42:59.621Z,18.39
2023-05-02T08:45:32.859Z,18.39
2023-05-02T08:48:01.837Z,18.40
2023-05-02T08:50:31.325Z,18.45
2023-05-02T08:53:04.189Z,18.54
2023-05-02T08:55:34.498Z,18.64
2023-05-02T08:58:04.461Z,18.75
2023-05-02T09:00:33.985Z,18.77
2023-05-02T09:03:26.876Z,18.72
2023-05-02T09:06:07.299Z,18.70
2023-05-02T09:08:37.810Z,18.86
2023-05-02T09:11:10.080Z,19.03
2023-05-02T09:13:45.470Z,19.09
2023-05-02T09:16:16.985Z,19.11
2023-05-02T09:18:48.340Z,19.16
2023-05-02T09:21:21.016Z,19.26
2023-05-02T09:23:55.835Z,19.37
2023-05-02T09:26:31.830Z,19.51
2023-05-02T09:29:09.604Z,19.67
2023-05-02T09:34:14.892Z,20.16
2023-05-02T09:41:03.556Z,20.25
2023-05-02T09:43:33.121Z,20.16
2023-05-02T09:46:04.506Z,20.08
2023-05-02T09:48:51.472Z,19.87
2023-05-02T09:51:21.212Z,19.63
2023-05-02T09:53:51.551Z,19.41
2023-05-02T09:56:19.926Z,19.29
2023-05-02T09:58:48.892Z,19.34
2023-05-02T10:01:20.837Z,19.60
2023-05-02T10:03:49.997Z,19.80
2023-05-02T10:06:20.967Z,19.82
2023-05-02T10:08:49.689Z,19.83
2023-05-02T10:11:18.225Z,20.06
2023-05-02T10:13:47.322Z,20.25
2023-05-02T10:16:23.932Z,20.33
2023-05-02T10:18:59.205Z,20.47
2023-05-02T10:21:28.203Z,20.53
2023-05-02T10:23:57.699Z,20.46
2023-05-02T10:26:26.517Z,20.29
2023-05-02T10:28:56.577Z,20.07
2023-05-02T10:31:25.436Z,19.81
2023-05-02T10:33:58.287Z,19.55
2023-05-02T10:36:27.691Z,19.38
2023-05-02T10:38:56.035Z,19.27
2023-05-02T10:41:27.912Z,19.14
2023-05-02T10:43:56.267Z,19.02
2023-05-02T10:46:41.727Z,18.89
2023-05-02T10:49:14.456Z,18.77
2023-05-02T10:51:43.751Z,18.58
2023-05-02T10:54:22.068Z,18.36
2023-05-02T10:57:06.922Z,18.15
2023-05-02T10:59:36.529Z,17.94
2023-05-02T11:02:26.421Z,17.78
2023-05-02T11:05:03.427Z,17.63
2023-05-02T11:07:33.467Z,17.50
2023-05-02T11:10:22.804Z,17.35
2023-05-02T11:12:56.825Z,17.18
2023-05-02T11:15:28.235Z,17.07
2023-05-02T11:18:02.049Z,16.94
2023-05-02T11:20:32.078Z,16.79
2023-05-02T11:23:22.038Z,16.66
2023-05-02T11:25:58.584Z,16.50
2023-05-02T11:28:48.145Z,16.36
2023-05-02T11:31:48.739Z,16.17
2023-05-02T11:34:17.066Z,15.97
2023-05-02T11:41:04.696Z,15.67
2023-05-02T11:43:33.184Z,15.65
2023-05-02T11:46:02.702Z,15.69
2023-05-02T11:48:31.952Z,15.75
2023-05-02T11:51:03.896Z,15.81
2023-05-02T11:53:33.512Z,15.88
2023-05-02T11:56:04.046Z,15.96
2023-05-02T11:58:33.908Z,16.05
2023-05-02T12:01:16.672Z,16.10
2023-05-02T12:03:45.782Z,16.11
2023-05-02T12:06:19.451Z,16.13
2023-05-02T12:08:49.523Z,16.14
2023-05-02T12:11:18.293Z,16.19
2023-05-02T12:13:50.804Z,16.25
2023-05-02T12:16:19.946Z,16.33
2023-05-02T12:18:49.527Z,16.45
2023-05-02T12:21:18.532Z,16.62
2023-05-02T12:23:47.398Z,17.00
2023-05-02T12:26:25.799Z,17.27
2023-05-02T12:28:55.223Z,17.32
2023-05-02T12:31:24.508Z,17.39
2023-05-02T12:33:57.816Z,17.74
2023-05-02T12:36:28.889Z,18.18
2023-05-02T12:39:00.132Z,18.59
2023-05-02T12:41:37.614Z,18.94
2023-05-02T12:44:08.034Z,19.34
2023-05-02T12:46:36.741Z,19.71
2023-05-02T12:49:10.171Z,19.90
2023-05-02T12:51:40.011Z,20.23
2023-05-02T12:54:08.392Z,20.25
2023-05-02T12:56:41.263Z,19.94
2023-05-02T12:59:12.117Z,19.65
2023-05-02T13:01:40.667Z,19.30
2023-05-02T13:04:12.133Z,18.88
2023-05-02T13:06:41.197Z,18.43
2023-05-02T13:09:09.566Z,18.04
2023-05-02T13:11:39.539Z,17.81
2023-05-02T13:14:07.867Z,17.63
2023-05-02T13:16:37.559Z,17.46
2023-05-02T13:19:06.340Z,17.30
2023-05-02T13:21:34.716Z,17.13
2023-05-02T13:24:04.419Z,17.02
2023-05-02T13:26:32.956Z,16.96
2023-05-02T13:29:01.530Z,16.92
2023-05-02T13:31:30.228Z,16.91
2023-05-02T13:33:58.884Z,16.89
2023-05-02T13:36:27.942Z,16.89
2023-05-02T13:38:56.974Z,16.91
2023-05-02T13:41:25.795Z,16.96
2023-05-02T13:43:54.200Z,17.05
2023-05-02T13:50:28.386Z,17.41
2023-05-02T13:52:57.300Z,17.54
2023-05-02T13:55:26.730Z,17.66
2023-05-02T13:57:55.679Z,17.76
2023-05-02T14:00:24.915Z,17.75
2023-05-02T14:02:53.577Z,17.65
2023-05-02T14:05:22.983Z,17.60
2023-05-02T14:07:51.748Z,17.54
2023-05-02T14:10:20.553Z,17.47
2023-05-02T14:12:49.560Z,17.41
2023-05-02T14:15:19.035Z,17.40
2023-05-02T14:17:47.979Z,17.40
2023-05-02T14:20:16.838Z,17.39
2023-05-02T14:22:45.995Z,17.43
2023-05-02T14:25:15.874Z,17.42
2023-05-02T14:27:45.769Z,17.42
2023-05-02T14:30:14.592Z,17.37
2023-05-02T14:32:43.534Z,17.33
2023-05-02T14:35:12.348Z,17.32
2023-05-02T14:37:41.106Z,17.29
2023-05-02T14:40:11.758Z,17.19
2023-05-02T14:42:46.482Z,17.12
2023-05-02T14:49:33.441Z,17.02
2023-05-02T14:52:03.949Z,16.96
2023-05-02T14:54:35.804Z,16.91
2023-05-02T14:57:09.699Z,16.85
2023-05-02T14:59:39.823Z,16.81
2023-05-02T15:02:10.651Z,16.79
2023-05-02T15:04:41.169Z,16.78
2023-05-02T15:07:12.888Z,16.77
2023-05-02T15:09:43.240Z,16.74
2023-05-02T15:12:14.844Z,16.72
2023-05-02T15:14:46.082Z,16.71
2023-05-02T15:17:16.841Z,16.68
2023-05-02T15:19:47.199Z,16.67
2023-05-02T15:22:18.848Z,16.65
2023-05-02T15:24:50.845Z,16.62
2023-05-02T15:27:21.812Z,16.60
2023-05-02T15:29:53.153Z,16.59
2023-05-02T15:32:24.864Z,16.59
2023-05-02T15:34:55.900Z,16.58
2023-05-02T15:37:26.492Z,16.57
2023-05-02T15:39:58.974Z,16.57
2023-05-02T15:42:29.849Z,16.57
2023-05-02T15:45:01.502Z,16.57
2023-05-02T15:47:31.997Z,16.59
2023-05-02T15:50:01.464Z,16.60
2023-05-02T15:58:59.464Z,16.62
2023-05-02T16:01:27.911Z,16.63
2023-05-02T16:03:56.702Z,16.66
2023-05-02T16:06:25.244Z,16.68
2023-05-02T16:08:53.628Z,16.70
2023-05-02T16:11:21.935Z,16.71
2023-05-02T16:13:50.314Z,16.71
2023-05-02T16:16:18.695Z,16.72
2023-05-02T16:18:47.049Z,16.75
2023-05-02T16:21:15.898Z,16.78
2023-05-02T16:23:44.366Z,16.81
2023-05-02T16:26:12.732Z,16.82
2023-05-02T16:28:41.110Z,16.82
2023-05-02T16:31:11.597Z,16.81
2023-05-02T16:33:40.098Z,16.80
2023-05-02T16:36:08.722Z,16.79
2023-05-02T16:38:37.160Z,16.80
2023-05-02T16:41:07.335Z,16.79
2023-05-02T16:43:35.785Z,16.77
2023-05-02T16:46:06.529Z,16.71
2023-05-02T16:48:35.657Z,16.66
2023-05-02T16:51:04.652Z,16.62
2023-05-02T16:53:33.264Z,16.57
2023-05-02T16:56:01.841Z,16.56
2023-05-02T16:58:30.391Z,16.53
2023-05-02T17:01:02.067Z,16.50
2023-05-02T17:03:30.786Z,16.49
2023-05-02T17:06:01.387Z,16.46
2023-05-02T17:08:30.104Z,16.43
2023-05-02T17:10:59.206Z,16.40
2023-05-02T17:13:27.726Z,16.36
2023-05-02T17:15:56.146Z,16.32
2023-05-02T17:18:24.809Z,16.28
2023-05-02T17:20:53.708Z,16.25
2023-05-02T17:23:22.576Z,16.22
2023-05-02T17:25:52.198Z,16.20
2023-05-02T17:28:21.232Z,16.16
2023-05-02T17:30:54.875Z,16.11
2023-05-02T17:33:23.389Z,16.05
2023-05-02T17:35:53.922Z,16.01
2023-05-02T17:38:23.037Z,15.96
2023-05-02T17:40:52.036Z,15.92
2023-05-02T17:43:20.712Z,15.86
2023-05-02T17:45:50.959Z,15.81
2023-05-02T17:48:20.483Z,15.76
2023-05-02T17:50:51.315Z,15.72
2023-05-02T17:53:19.759Z,15.68
2023-05-02T17:55:48.376Z,15.63
2023-05-02T17:58:18.031Z,15.60
2023-05-02T18:00:47.028Z,15.56
2023-05-02T18:03:15.479Z,15.49
2023-05-02T18:05:44.925Z,15.44
2023-05-02T18:08:13.745Z,15.39
2023-05-02T18:10:43.097Z,15.35
2023-05-02T18:13:13.771Z,15.32
2023-05-02T18:15:55.293Z,15.28
2023-05-02T18:18:24.085Z,15.23
2023-05-02T18:20:52.336Z,15.18
2023-05-02T18:23:20.610Z,15.13
2023-05-02T18:25:50.930Z,15.10
2023-05-02T18:28:19.855Z,15.07
2023-05-02T18:30:49.384Z,15.05
2023-05-02T18:33:18.722Z,15.03
2023-05-02T18:35:51.400Z,15.00
2023-05-02T18:38:20.467Z,14.99
2023-05-02T18:40:51.215Z,15.00
2023-05-02T18:43:20.499Z,14.99
2023-05-02T18:45:49.361Z,14.98
2023-05-02T18:48:17.784Z,14.96
2023-05-02T18:50:46.748Z,14.94
2023-05-02T18:53:19.654Z,14.88
2023-05-02T18:55:49.027Z,14.87
2023-05-02T18:58:44.019Z,14.85
2023-05-02T19:01:15.183Z,14.85
2023-05-02T19:03:44.426Z,14.84
2023-05-02T19:06:19.440Z,14.82
2023-05-02T19:08:49.773Z,14.81
2023-05-02T19:11:23.107Z,14.80
2023-05-02T19:13:51.778Z,14.78
2023-05-02T19:16:26.260Z,14.78
2023-05-02T19:18:56.614Z,14.77
2023-05-02T19:21:25.193Z,14.76
2023-05-02T19:23:53.811Z,14.74
2023-05-02T19:26:22.299Z,14.72
2023-05-02T19:28:57.827Z,14.70
2023-05-02T19:31:28.950Z,14.69
2023-05-02T19:33:58.476Z,14.67
2023-05-02T19:36:30.327Z,14.65
2023-05-02T19:39:02.198Z,14.64
2023-05-02T19:41:31.477Z,14.64
2023-05-02T19:44:02.652Z,14.62
2023-05-02T19:46:32.565Z,14.63
2023-05-02T19:49:03.296Z,14.63
2023-05-02T19:51:34.806Z,14.61
2023-05-02T19:54:04.093Z,14.58
2023-05-02T19:56:32.446Z,14.55
2023-05-02T19:59:01.451Z,14.47
2023-05-02T20:01:31.573Z,14.32
2023-05-02T20:04:00.536Z,14.17
2023-05-02T20:06:29.039Z,14.04
2023-05-02T20:08:57.432Z,13.94
2023-05-02T20:11:26.452Z,13.84
2023-05-02T20:13:54.853Z,13.78
2023-05-02T20:16:23.207Z,13.69
2023-05-02T20:18:53.040Z,13.60
2023-05-02T20:21:21.415Z,13.51
2023-05-02T20:23:50.369Z,13.38
2023-05-02T20:26:19.304Z,13.29
2023-05-02T20:28:47.611Z,13.21
2023-05-02T20:31:16.048Z,13.15
2023-05-02T20:33:45.947Z,13.09
2023-05-02T20:36:15.123Z,13.04
2023-05-02T20:38:44.912Z,13.01
2023-05-02T20:41:14.360Z,12.97
2023-05-02T20:43:45.241Z,12.91
2023-05-02T20:46:19.329Z,12.88
2023-05-02T20:48:48.005Z,12.85
2023-05-02T20:51:16.748Z,12.80
2023-05-02T20:53:45.315Z,12.74
2023-05-02T20:56:13.609Z,12.69
2023-05-02T20:58:42.346Z,12.67
2023-05-02T21:01:10.972Z,12.65
2023-05-02T21:03:41.425Z,12.63
2023-05-02T21:06:09.855Z,12.58
2023-05-02T21:08:38.172Z,12.54
2023-05-02T21:11:16.606Z,12.50
2023-05-02T21:13:45.141Z,12.48
2023-05-02T21:16:17.780Z,12.47
2023-05-02T21:18:47.257Z,12.45
2023-05-02T21:21:15.696Z,12.42
2023-05-02T21:23:44.173Z,12.39
2023-05-02T21:26:12.483Z,12.38
2023-05-02T21:28:40.923Z,12.35
2023-05-02T21:31:09.273Z,12.32
2023-05-02T21:33:37.753Z,12.28
2023-05-02T21:36:06.381Z,12.24
2023-05-02T21:38:34.721Z,12.23
2023-05-02T21:41:04.664Z,12.20
2023-05-02T21:43:37.469Z,12.14
2023-05-02T21:46:05.998Z,12.06
2023-05-02T21:48:34.311Z,12.01
2023-05-02T21:51:11.009Z,11.99
2023-05-02T21:53:39.438Z,11.97
2023-05-02T21:56:08.970Z,11.95
2023-05-02T21:58:37.526Z,11.93
2023-05-02T22:01:06.180Z,11.84
2023-05-02T22:03:46.661Z,11.73
2023-05-02T22:06:15.348Z,11.61
2023-05-02T22:08:44.525Z,11.51
2023-05-02T22:11:12.836Z,11.42
2023-05-02T22:13:41.172Z,11.36
2023-05-02T22:16:10.026Z,11.28
2023-05-02T22:18:38.410Z,11.22
2023-05-02T22:21:08.340Z,11.19
2023-05-02T22:23:36.702Z,11.13
2023-05-02T22:26:05.027Z,11.04
2023-05-02T22:28:33.659Z,10.99
2023-05-02T22:31:02.179Z,10.96
2023-05-02T22:33:30.522Z,10.95
2023-05-02T22:35:58.892Z,10.90
2023-05-02T22:38:27.333Z,10.82
2023-05-02T22:40:55.658Z,10.77
2023-05-02T22:43:23.984Z,10.74
2023-05-02T22:45:52.336Z,10.70
2023-05-02T22:48:20.794Z,10.59
2023-05-02T22:50:49.304Z,10.46
2023-05-02T22:53:18.053Z,10.35
2023-05-02T22:55:46.338Z,10.28
2023-05-02T22:58:15.346Z,10.18
2023-05-02T23:00:43.835Z,10.12
2023-05-02T23:03:12.274Z,10.08
2023-05-02T23:05:40.857Z,10.05
2023-05-02T23:08:09.665Z,10.05
2023-05-02T23:10:38.021Z,10.01
2023-05-02T23:13:06.518Z,9.97
2023-05-02T23:15:35.629Z,9.93
2023-05-02T23:18:04.309Z,9.95
2023-05-02T23:20:33.942Z,10.00
2023-05-02T23:23:04.348Z,9.99
2023-05-02T23:25:34.063Z,10.00
2023-05-02T23:28:02.760Z,10.03
2023-05-02T23:30:31.964Z,10.01
2023-05-02T23:33:00.858Z,9.99
2023-05-02T23:35:29.401Z,9.98
2023-05-02T23:38:05.020Z,9.97
2023-05-02T23:40:34.430Z,9.96
2023-05-02T23:43:02.970Z,9.92
2023-05-02T23:45:31.368Z,9.86
2023-05-02T23:48:00.327Z,9.81
2023-05-02T23:50:28.929Z,9.78
2023-05-02T23:52:57.629Z,9.79
2023-05-02T23:55:26.281Z,9.78
2023-05-02T23:57:54.797Z,9.76
