createdAt,value
2022-11-02T00:01:44.358Z,26.60
2022-11-02T00:06:48.604Z,26.30
2022-11-02T00:11:52.248Z,27.50
2022-11-02T00:16:56.095Z,23.60
2022-11-02T00:22:01.505Z,24.00
2022-11-02T00:27:05.787Z,24.80
2022-11-02T00:32:09.752Z,21.10
2022-11-02T00:37:13.267Z,20.00
2022-11-02T00:42:16.774Z,19.70
2022-11-02T00:47:20.951Z,24.40
2022-11-02T00:52:24.637Z,25.40
2022-11-02T00:57:28.439Z,24.50
2022-11-02T01:02:33.575Z,20.00
2022-11-02T01:07:37.622Z,26.80
2022-11-02T01:12:42.009Z,27.20
2022-11-02T01:17:46.083Z,22.00
2022-11-02T01:22:49.911Z,25.30
2022-11-02T01:27:54.091Z,23.50
2022-11-02T01:32:58.172Z,24.50
2022-11-02T01:38:01.946Z,24.80
2022-11-02T01:43:24.204Z,27.80
2022-11-02T01:48:31.909Z,22.30
2022-11-02T01:53:37.984Z,21.40
2022-11-02T01:58:43.001Z,26.30
2022-11-02T02:03:48.001Z,28.50
2022-11-02T02:08:54.092Z,25.90
2022-11-02T02:14:00.680Z,25.60
2022-11-02T02:19:16.217Z,22.70
2022-11-02T02:24:44.805Z,25.60
2022-11-02T02:29:59.110Z,26.00
2022-11-02T02:35:11.774Z,25.60
2022-11-02T02:40:20.398Z,29.30
2022-11-02T02:45:29.958Z,24.00
2022-11-02T02:50:38.590Z,26.30
2022-11-02T02:55:45.939Z,24.80
2022-11-02T03:00:49.708Z,21.60
2022-11-02T03:06:04.320Z,28.60
2022-11-02T03:11:14.468Z,26.00
2022-11-02T03:16:35.105Z,23.90
2022-11-02T03:21:42.921Z,25.20
2022-11-02T03:41:41.052Z,25.20
2022-11-02T03:46:51.233Z,23.20
2022-11-02T03:52:01.602Z,24.50
2022-11-02T03:57:11.786Z,28.90
2022-11-02T04:02:20.320Z,20.60
2022-11-02T04:07:58.435Z,29.10
2022-11-02T04:13:24.507Z,23.40
2022-11-02T04:18:48.871Z,29.10
2022-11-02T04:24:13.891Z,23.20
2022-11-02T04:29:21.088Z,26.80
2022-11-02T04:34:28.053Z,28.50
2022-11-02T04:44:40.646Z,26.10
2022-11-02T04:54:54.040Z,25.80
2022-11-02T05:08:45.229Z,26.00
2022-11-02T05:13:52.328Z,34.40
2022-11-02T05:19:07.042Z,34.40
2022-11-02T05:28:30.442Z,28.50
2022-11-02T05:33:38.225Z,29.00
2022-11-02T05:38:45.282Z,30.60
2022-11-02T05:43:52.632Z,35.90
2022-11-02T05:48:59.744Z,36.90
2022-11-02T05:54:07.443Z,33.80
2022-11-02T05:59:14.586Z,32.90
2022-11-02T06:04:21.998Z,26.20
2022-11-02T06:09:29.072Z,33.90
2022-11-02T06:19:42.185Z,30.20
2022-11-02T06:24:49.271Z,35.50
2022-11-02T06:29:56.117Z,25.50
2022-11-02T06:35:03.269Z,28.00
2022-11-02T06:40:12.513Z,31.90
2022-11-02T06:45:20.530Z,25.00
2022-11-02T06:50:28.238Z,30.90
2022-11-02T06:55:35.190Z,33.60
2022-11-02T07:00:42.270Z,31.90
2022-11-02T07:05:55.275Z,25.10
2022-11-02T07:11:02.492Z,30.10
2022-11-02T07:16:10.189Z,35.00
2022-11-02T07:21:17.499Z,29.40
2022-11-02T07:26:27.073Z,34.30
2022-11-02T07:31:33.865Z,28.40
2022-11-02T07:41:51.634Z,29.10
2022-11-02T07:46:59.024Z,32.50
2022-11-02T07:52:06.403Z,24.30
2022-11-02T07:57:13.632Z,31.90
2022-11-02T08:02:21.107Z,27.90
2022-11-02T08:07:28.887Z,29.50
2022-11-02T08:12:37.206Z,24.00
2022-11-02T08:17:44.361Z,31.10
2022-11-02T08:22:52.514Z,35.40
2022-11-02T08:28:02.290Z,30.30
2022-11-02T08:33:13.622Z,22.20
2022-11-02T08:38:22.875Z,22.90
2022-11-02T08:43:30.080Z,19.80
2022-11-02T08:48:38.261Z,29.00
2022-11-02T08:53:51.285Z,26.70
2022-11-02T08:58:58.849Z,28.90
2022-11-02T09:04:06.663Z,28.00
2022-11-02T09:09:14.173Z,28.70
2022-11-02T09:14:22.079Z,24.30
2022-11-02T09:19:29.673Z,24.20
2022-11-02T09:24:37.009Z,24.10
2022-11-02T09:29:44.412Z,26.40
2022-11-02T09:34:52.440Z,19.80
2022-11-02T09:39:59.670Z,25.30
2022-11-02T09:45:13.340Z,21.20
2022-11-02T09:50:24.530Z,21.00
2022-11-02T09:55:37.058Z,17.00
2022-11-02T10:00:47.278Z,23.60
2022-11-02T10:05:59.232Z,11.90
2022-11-02T10:11:20.330Z,14.70
2022-11-02T10:16:35.120Z,12.10
2022-11-02T10:21:47.921Z,11.90
2022-11-02T10:26:58.396Z,11.20
2022-11-02T10:32:06.422Z,11.40
2022-11-02T10:37:34.819Z,13.50
2022-11-02T10:42:57.181Z,14.40
2022-11-02T10:48:12.588Z,14.40
2022-11-02T10:59:00.654Z,12.00
2022-11-02T11:04:21.487Z,12.70
2022-11-02T11:09:30.722Z,12.30
2022-11-02T11:20:36.861Z,9.60
2022-11-02T11:25:45.148Z,11.20
2022-11-02T11:31:03.254Z,8.60
2022-11-02T11:36:12.543Z,10.80
2022-11-02T11:41:20.679Z,8.70
2022-11-02T11:46:44.102Z,6.50
2022-11-02T11:51:53.780Z,9.20
2022-11-02T11:57:18.115Z,16.90
2022-11-02T12:02:27.926Z,6.10
2022-11-02T12:08:06.991Z,6.20
2022-11-02T12:13:27.440Z,7.20
2022-11-02T12:19:00.635Z,6.10
2022-11-02T12:24:22.354Z,6.00
2022-11-02T12:29:49.253Z,8.60
2022-11-02T12:35:28.567Z,6.80
2022-11-02T12:40:50.874Z,5.50
2022-11-02T12:46:03.399Z,5.00
2022-11-02T12:51:16.009Z,8.50
2022-11-02T12:56:28.256Z,7.50
2022-11-02T13:01:41.233Z,6.80
2022-11-02T13:06:51.656Z,6.70
2022-11-02T13:12:03.687Z,7.30
2022-11-02T13:17:17.415Z,5.80
2022-11-02T13:22:33.410Z,6.50
2022-11-02T13:27:49.318Z,7.10
2022-11-02T13:43:58.721Z,11.70
2022-11-02T13:49:14.544Z,8.40
2022-11-02T13:54:27.417Z,7.60
2022-11-02T13:59:43.002Z,8.50
2022-11-02T14:04:52.427Z,10.00
2022-11-02T14:10:06.486Z,9.20
2022-11-02T14:15:48.067Z,7.80
2022-11-02T14:20:56.309Z,10.80
2022-11-02T14:26:03.885Z,7.00
2022-11-02T14:31:41.020Z,12.80
2022-11-02T14:37:05.375Z,10.80
2022-11-02T14:42:32.311Z,10.00
2022-11-02T14:53:00.714Z,10.80
2022-11-02T14:58:16.946Z,11.00
2022-11-02T15:03:34.414Z,9.40
2022-11-02T15:08:53.481Z,11.00
2022-11-02T15:14:01.456Z,9.10
2022-11-02T15:19:44.014Z,10.00
2022-11-02T15:24:53.339Z,10.40
2022-11-02T15:30:02.904Z,7.90
2022-11-02T15:35:20.348Z,10.50
2022-11-02T15:40:30.714Z,13.20
2022-11-02T15:45:57.763Z,9.40
2022-11-02T15:51:21.523Z,9.50
2022-11-02T15:56:44.720Z,12.90
2022-11-02T16:02:10.918Z,11.90
2022-11-02T16:07:19.167Z,12.50
2022-11-02T16:12:31.891Z,12.90
2022-11-02T16:17:40.268Z,15.20
2022-11-02T16:28:23.300Z,12.90
2022-11-02T16:33:33.206Z,12.60
2022-11-02T16:38:47.153Z,12.80
2022-11-02T16:43:55.769Z,14.70
2022-11-02T16:49:19.293Z,13.10
2022-11-02T16:54:42.176Z,15.80
2022-11-02T16:59:55.893Z,16.80
2022-11-02T17:05:06.452Z,15.90
2022-11-02T17:10:25.574Z,15.10
2022-11-02T17:15:34.298Z,16.40
2022-11-02T17:20:42.195Z,17.90
2022-11-02T17:29:48.098Z,13.00
2022-11-02T17:34:54.789Z,18.10
2022-11-02T17:40:02.359Z,18.70
2022-11-02T17:45:28.032Z,17.60
2022-11-02T17:50:33.780Z,22.40
2022-11-02T17:55:37.636Z,19.20
2022-11-02T18:00:41.496Z,20.10
2022-11-02T18:05:49.467Z,20.30
2022-11-02T18:10:54.709Z,21.10
2022-11-02T18:15:58.486Z,22.20
2022-11-02T18:21:02.262Z,21.30
2022-11-02T18:26:07.443Z,38.40
2022-11-02T18:31:11.418Z,20.40
2022-11-02T18:36:15.553Z,21.60
2022-11-02T18:41:30.395Z,21.50
2022-11-02T18:46:35.095Z,19.20
2022-11-02T18:51:42.319Z,22.00
2022-11-02T18:56:46.514Z,21.90
2022-11-02T19:01:51.030Z,21.30
2022-11-02T19:07:16.169Z,21.70
2022-11-02T19:12:26.873Z,19.80
2022-11-02T19:17:30.498Z,24.00
2022-11-02T19:22:34.400Z,25.50
2022-11-02T19:27:38.391Z,23.70
2022-11-02T19:32:42.391Z,23.00
2022-11-02T19:37:46.245Z,23.40
2022-11-02T19:42:50.415Z,18.60
2022-11-02T19:47:54.198Z,23.30
2022-11-02T19:52:59.483Z,28.40
2022-11-02T19:58:03.458Z,24.90
2022-11-02T20:03:07.570Z,24.10
2022-11-02T20:08:11.334Z,23.90
2022-11-02T20:13:15.873Z,22.80
2022-11-02T20:18:20.487Z,33.00
2022-11-02T20:27:55.326Z,24.00
2022-11-02T20:33:03.161Z,25.00
2022-11-02T20:38:11.730Z,27.90
2022-11-02T20:43:19.959Z,22.60
2022-11-02T20:48:27.219Z,27.90
2022-11-02T20:53:34.689Z,25.00
2022-11-02T20:58:41.719Z,28.60
2022-11-02T21:03:48.857Z,31.90
2022-11-02T21:08:57.097Z,28.90
2022-11-02T21:14:04.683Z,32.10
2022-11-02T21:19:12.082Z,28.60
2022-11-02T21:24:19.687Z,30.20
2022-11-02T21:29:27.471Z,31.60
2022-11-02T21:34:34.910Z,26.80
2022-11-02T21:39:42.208Z,31.90
2022-11-02T21:44:49.946Z,31.20
2022-11-02T21:49:57.747Z,32.50
2022-11-02T21:55:05.354Z,32.90
2022-11-02T22:00:14.974Z,34.50
2022-11-02T22:15:12.841Z,30.40
2022-11-02T22:20:20.895Z,30.60
2022-11-02T22:26:25.517Z,30.00
2022-11-02T22:31:34.892Z,35.40
2022-11-02T22:36:44.179Z,33.40
2022-11-02T22:41:51.630Z,30.30
2022-11-02T22:46:58.913Z,29.80
2022-11-02T22:52:06.733Z,32.40
2022-11-02T22:57:14.336Z,26.70
2022-11-02T23:02:22.236Z,27.70
2022-11-02T23:07:29.970Z,32.30
2022-11-02T23:12:37.481Z,29.20
2022-11-02T23:17:44.860Z,30.50
2022-11-02T23:23:09.804Z,29.40
2022-11-02T23:28:34.763Z,26.90
2022-11-02T23:33:42.227Z,35.00
2022-11-02T23:39:08.330Z,29.90
2022-11-02T23:44:16.014Z,29.10
2022-11-02T23:49:24.316Z,28.70
2022-11-02T23:54:49.643Z,27.70
2022-11-02T23:59:57.051Z,27.70
