createdAt,value
2022-11-20T00:00:51.367Z,44.31
2022-11-20T00:01:51.421Z,46.08
2022-11-20T00:02:51.356Z,46.25
2022-11-20T00:03:51.370Z,46.41
2022-11-20T00:04:51.349Z,45.92
2022-11-20T00:05:51.333Z,46.41
2022-11-20T00:06:51.333Z,46.89
2022-11-20T00:07:51.312Z,48.98
2022-11-20T00:08:51.302Z,46.89
2022-11-20T00:09:51.298Z,47.21
2022-11-20T00:10:52.283Z,47.53
2022-11-20T00:11:51.276Z,44.96
2022-11-20T00:12:51.268Z,45.12
2022-11-20T00:13:51.250Z,44.31
2022-11-20T00:14:52.263Z,47.21
2022-11-20T00:15:51.249Z,46.57
2022-11-20T00:16:51.269Z,46.89
2022-11-20T00:17:51.227Z,47.05
2022-11-20T00:18:51.252Z,44.31
2022-11-20T00:19:51.237Z,47.37
2022-11-20T00:20:51.209Z,45.12
2022-11-20T00:21:51.180Z,43.02
2022-11-20T00:22:51.166Z,43.18
2022-11-20T00:23:51.158Z,43.02
2022-11-20T00:24:51.172Z,43.67
2022-11-20T00:25:51.165Z,45.12
2022-11-20T00:26:51.140Z,48.18
2022-11-20T00:27:51.117Z,45.12
2022-11-20T00:28:51.131Z,44.63
2022-11-20T00:29:51.104Z,47.05
2022-11-20T00:30:51.127Z,44.31
2022-11-20T00:31:51.092Z,45.92
2022-11-20T00:32:51.083Z,44.79
2022-11-20T00:33:51.078Z,44.79
2022-11-20T00:34:51.056Z,44.96
2022-11-20T00:35:51.053Z,44.31
2022-11-20T00:36:51.050Z,45.60
2022-11-20T00:37:51.051Z,45.76
2022-11-20T00:38:51.030Z,43.51
2022-11-20T00:39:51.008Z,42.86
2022-11-20T00:40:54.687Z,43.18
2022-11-20T00:41:52.003Z,43.34
2022-11-20T00:42:51.005Z,43.02
2022-11-20T00:43:50.971Z,44.31
2022-11-20T00:44:50.986Z,46.08
2022-11-20T00:45:50.954Z,45.92
2022-11-20T00:46:50.965Z,44.31
2022-11-20T00:47:50.942Z,43.83
2022-11-20T00:48:50.918Z,44.31
2022-11-20T00:49:50.923Z,42.38
2022-11-20T00:50:50.920Z,42.06
2022-11-20T00:51:50.937Z,43.02
2022-11-20T00:52:50.928Z,46.89
2022-11-20T00:53:50.893Z,47.37
2022-11-20T00:54:50.881Z,46.08
2022-11-20T00:55:50.862Z,45.12
2022-11-20T00:56:50.872Z,44.63
2022-11-20T00:57:50.849Z,44.79
2022-11-20T00:58:50.841Z,45.92
2022-11-20T00:59:50.830Z,44.79
2022-11-20T01:00:50.845Z,44.96
2022-11-20T01:01:50.825Z,45.28
2022-11-20T01:02:50.803Z,45.28
2022-11-20T01:03:50.816Z,49.15
2022-11-20T01:04:50.782Z,45.92
2022-11-20T01:05:50.775Z,46.25
2022-11-20T01:06:50.760Z,42.22
2022-11-20T01:07:50.759Z,42.54
2022-11-20T01:08:50.764Z,43.34
2022-11-20T01:09:50.758Z,43.18
2022-11-20T01:10:50.735Z,42.22
2022-11-20T01:11:50.700Z,44.96
2022-11-20T01:12:50.718Z,44.31
2022-11-20T01:13:50.782Z,43.99
2022-11-20T01:14:50.680Z,42.70
2022-11-20T01:15:50.675Z,42.22
2022-11-20T01:16:50.665Z,41.73
2022-11-20T01:17:50.697Z,43.83
2022-11-20T01:18:50.663Z,47.53
2022-11-20T01:19:50.680Z,45.92
2022-11-20T01:20:50.619Z,42.22
2022-11-20T01:21:50.633Z,45.44
2022-11-20T01:22:50.614Z,45.28
2022-11-20T01:23:51.723Z,42.54
2022-11-20T01:24:50.642Z,48.82
2022-11-20T01:25:50.571Z,46.73
2022-11-20T01:26:50.571Z,44.96
2022-11-20T01:27:50.562Z,44.63
2022-11-20T01:28:50.547Z,44.79
2022-11-20T01:29:50.557Z,44.96
2022-11-20T01:30:50.532Z,45.44
2022-11-20T01:31:50.518Z,45.12
2022-11-20T01:32:50.510Z,43.99
2022-11-20T01:33:50.514Z,44.79
2022-11-20T01:34:50.494Z,44.47
2022-11-20T01:35:50.502Z,43.99
2022-11-20T01:36:50.489Z,44.47
2022-11-20T01:37:50.487Z,42.86
2022-11-20T01:38:50.461Z,42.22
2022-11-20T01:39:50.448Z,42.70
2022-11-20T01:40:50.425Z,45.12
2022-11-20T01:41:50.432Z,42.54
2022-11-20T01:42:50.433Z,44.15
2022-11-20T01:43:50.405Z,41.89
2022-11-20T01:44:50.408Z,42.22
2022-11-20T01:45:50.396Z,42.38
2022-11-20T01:46:50.377Z,42.38
2022-11-20T01:47:50.400Z,41.41
2022-11-20T01:48:50.368Z,42.06
2022-11-20T01:49:50.349Z,42.06
2022-11-20T01:50:50.337Z,43.02
2022-11-20T01:51:50.330Z,44.79
2022-11-20T01:52:50.338Z,44.15
2022-11-20T01:53:50.321Z,44.31
2022-11-20T01:54:50.311Z,43.51
2022-11-20T01:55:50.298Z,43.51
2022-11-20T01:56:50.299Z,43.99
2022-11-20T01:57:50.299Z,44.79
2022-11-20T01:58:50.275Z,46.73
2022-11-20T01:59:50.264Z,43.99
2022-11-20T02:00:50.253Z,46.25
2022-11-20T02:01:50.242Z,42.22
2022-11-20T02:02:50.252Z,42.06
2022-11-20T02:03:50.224Z,42.54
2022-11-20T02:04:50.213Z,42.06
2022-11-20T02:05:50.219Z,41.89
2022-11-20T02:06:50.192Z,41.73
2022-11-20T02:07:50.227Z,41.41
2022-11-20T02:08:50.185Z,41.41
2022-11-20T02:09:50.165Z,42.06
2022-11-20T02:10:50.160Z,41.57
2022-11-20T02:11:50.160Z,41.41
2022-11-20T02:12:50.155Z,41.89
2022-11-20T02:13:50.142Z,42.70
2022-11-20T02:14:50.134Z,42.38
2022-11-20T02:15:50.139Z,41.41
2022-11-20T02:16:50.128Z,41.73
2022-11-20T02:17:50.099Z,43.34
2022-11-20T02:18:50.091Z,42.86
2022-11-20T02:19:50.079Z,52.21
2022-11-20T02:20:50.088Z,44.79
2022-11-20T02:21:50.056Z,45.44
2022-11-20T02:22:50.060Z,43.34
2022-11-20T02:23:50.044Z,43.51
2022-11-20T02:24:50.055Z,44.79
2022-11-20T02:25:50.028Z,43.34
2022-11-20T02:26:50.022Z,43.02
2022-11-20T02:27:49.999Z,44.47
2022-11-20T02:28:50.123Z,43.67
2022-11-20T02:29:50.009Z,44.15
2022-11-20T02:30:49.973Z,44.31
2022-11-20T02:31:49.960Z,43.99
2022-11-20T02:32:49.964Z,51.24
2022-11-20T02:33:49.964Z,45.92
2022-11-20T02:34:49.956Z,44.15
2022-11-20T02:35:49.932Z,43.67
2022-11-20T02:36:49.927Z,43.99
2022-11-20T02:37:49.916Z,43.67
2022-11-20T02:38:49.899Z,41.41
2022-11-20T02:39:49.889Z,41.25
2022-11-20T02:40:55.174Z,41.89
2022-11-20T02:41:51.861Z,41.73
2022-11-20T02:42:49.878Z,41.57
2022-11-20T02:43:49.859Z,41.57
2022-11-20T02:44:49.840Z,42.06
2022-11-20T02:45:49.834Z,43.34
2022-11-20T02:46:49.832Z,41.57
2022-11-20T02:47:49.832Z,42.38
2022-11-20T02:48:49.830Z,41.89
2022-11-20T02:49:49.792Z,42.54
2022-11-20T02:50:49.778Z,41.41
2022-11-20T02:51:49.781Z,41.57
2022-11-20T02:52:49.756Z,41.89
2022-11-20T02:53:49.772Z,43.99
2022-11-20T02:54:49.748Z,44.31
2022-11-20T02:55:49.752Z,44.15
2022-11-20T02:56:49.736Z,43.83
2022-11-20T02:57:49.726Z,43.51
2022-11-20T02:58:49.718Z,43.34
2022-11-20T02:59:49.726Z,43.51
2022-11-20T03:00:49.696Z,43.67
2022-11-20T03:01:57.482Z,43.34
2022-11-20T03:02:49.674Z,45.28
2022-11-20T03:03:49.675Z,44.63
2022-11-20T03:04:49.683Z,45.60
2022-11-20T03:05:49.639Z,43.34
2022-11-20T03:06:49.645Z,44.31
2022-11-20T03:07:49.636Z,43.34
2022-11-20T03:08:49.624Z,43.18
2022-11-20T03:09:49.640Z,50.60
2022-11-20T03:10:49.606Z,46.41
2022-11-20T03:11:49.666Z,42.38
2022-11-20T03:12:49.610Z,42.38
2022-11-20T03:13:49.574Z,41.57
2022-11-20T03:14:53.082Z,45.12
2022-11-20T03:15:50.566Z,43.34
2022-11-20T03:16:49.578Z,41.73
2022-11-20T03:17:49.536Z,42.86
2022-11-20T03:18:49.544Z,41.89
2022-11-20T03:19:49.533Z,44.47
2022-11-20T03:20:49.517Z,45.92
2022-11-20T03:21:49.509Z,42.22
2022-11-20T03:22:49.512Z,41.73
2022-11-20T03:23:49.475Z,42.06
2022-11-20T03:24:49.474Z,42.86
2022-11-20T03:25:49.507Z,43.83
2022-11-20T03:26:49.457Z,43.99
2022-11-20T03:27:49.447Z,43.83
2022-11-20T03:28:49.450Z,45.28
2022-11-20T03:29:49.423Z,46.57
2022-11-20T03:30:49.428Z,45.28
2022-11-20T03:31:49.404Z,44.63
2022-11-20T03:32:49.429Z,44.47
2022-11-20T03:33:49.405Z,44.79
2022-11-20T03:34:49.373Z,43.99
2022-11-20T03:35:50.370Z,44.31
2022-11-20T03:36:49.357Z,43.34
2022-11-20T03:37:49.345Z,43.99
2022-11-20T03:38:49.359Z,43.02
2022-11-20T03:39:49.360Z,42.54
2022-11-20T03:40:49.320Z,42.70
2022-11-20T03:41:50.321Z,42.86
2022-11-20T03:42:49.297Z,42.86
2022-11-20T03:43:49.299Z,43.02
2022-11-20T03:44:49.304Z,43.02
2022-11-20T03:45:49.291Z,42.70
2022-11-20T03:46:49.273Z,42.22
2022-11-20T03:47:49.265Z,42.38
2022-11-20T03:48:51.941Z,44.79
2022-11-20T03:49:50.257Z,46.73
2022-11-20T03:50:49.232Z,42.06
2022-11-20T03:51:49.232Z,41.89
2022-11-20T03:52:49.230Z,42.54
2022-11-20T03:53:49.205Z,42.70
2022-11-20T03:54:49.209Z,41.73
2022-11-20T03:55:49.188Z,48.66
2022-11-20T03:56:49.191Z,42.06
2022-11-20T03:57:49.172Z,41.25
2022-11-20T03:58:49.155Z,40.61
2022-11-20T03:59:49.144Z,40.77
2022-11-20T04:00:49.142Z,46.08
2022-11-20T04:01:49.700Z,43.51
2022-11-20T04:02:49.148Z,43.99
2022-11-20T04:03:49.109Z,44.47
2022-11-20T04:04:49.100Z,45.12
2022-11-20T04:05:49.104Z,47.53
2022-11-20T04:06:49.104Z,49.63
2022-11-20T04:07:49.082Z,43.99
2022-11-20T04:08:53.548Z,44.15
2022-11-20T04:09:51.086Z,44.63
2022-11-20T04:10:49.051Z,44.79
2022-11-20T04:11:49.040Z,44.47
2022-11-20T04:12:49.046Z,46.41
2022-11-20T04:13:49.012Z,43.18
2022-11-20T04:14:49.009Z,43.34
2022-11-20T04:15:49.017Z,43.18
2022-11-20T04:16:48.994Z,46.08
2022-11-20T04:17:48.980Z,44.79
2022-11-20T04:18:48.995Z,49.79
2022-11-20T04:19:48.963Z,42.86
2022-11-20T04:20:48.956Z,44.47
2022-11-20T04:21:48.946Z,43.83
2022-11-20T04:22:48.987Z,43.02
2022-11-20T04:23:48.928Z,43.51
2022-11-20T04:24:48.910Z,42.70
2022-11-20T04:25:48.908Z,44.47
2022-11-20T04:26:48.905Z,43.67
2022-11-20T04:27:48.910Z,46.41
2022-11-20T04:28:48.876Z,43.02
2022-11-20T04:29:48.895Z,45.76
2022-11-20T04:30:48.859Z,45.44
2022-11-20T04:31:48.844Z,44.15
2022-11-20T04:32:48.842Z,44.15
2022-11-20T04:33:48.842Z,45.44
2022-11-20T04:34:48.844Z,44.31
2022-11-20T04:35:48.796Z,48.98
2022-11-20T04:36:48.826Z,44.15
2022-11-20T04:37:48.783Z,43.51
2022-11-20T04:38:53.828Z,43.99
2022-11-20T04:39:49.778Z,43.99
2022-11-20T04:40:48.760Z,43.51
2022-11-20T04:41:48.757Z,46.89
2022-11-20T04:42:48.748Z,43.83
2022-11-20T04:43:48.762Z,45.60
2022-11-20T04:44:48.727Z,42.38
2022-11-20T04:45:48.735Z,43.99
2022-11-20T04:46:48.720Z,44.96
2022-11-20T04:47:48.698Z,41.73
2022-11-20T04:48:48.714Z,41.73
2022-11-20T04:49:48.752Z,42.70
2022-11-20T04:50:48.668Z,45.76
2022-11-20T04:51:48.663Z,46.25
2022-11-20T04:52:48.652Z,42.70
2022-11-20T04:53:48.643Z,43.67
2022-11-20T04:54:48.645Z,47.86
2022-11-20T04:55:48.647Z,46.89
2022-11-20T04:56:48.874Z,44.31
2022-11-20T04:57:49.595Z,45.12
2022-11-20T04:58:48.598Z,44.96
2022-11-20T04:59:48.602Z,46.08
2022-11-20T05:00:48.583Z,44.96
2022-11-20T05:01:48.600Z,43.99
2022-11-20T05:02:48.557Z,43.99
2022-11-20T05:03:48.543Z,44.63
2022-11-20T05:04:48.562Z,45.76
2022-11-20T05:05:48.524Z,43.99
2022-11-20T05:06:48.526Z,44.31
2022-11-20T05:07:48.504Z,44.79
2022-11-20T05:08:48.501Z,43.67
2022-11-20T05:09:48.486Z,43.34
2022-11-20T05:10:48.480Z,43.34
2022-11-20T05:11:51.464Z,42.38
2022-11-20T05:12:49.438Z,43.02
2022-11-20T05:13:48.443Z,42.54
2022-11-20T05:14:48.440Z,42.38
2022-11-20T05:15:48.421Z,43.34
2022-11-20T05:16:48.404Z,45.28
2022-11-20T05:17:48.410Z,42.86
2022-11-20T05:18:48.384Z,43.18
2022-11-20T05:19:52.030Z,47.05
2022-11-20T05:20:49.357Z,44.47
2022-11-20T05:21:48.353Z,45.12
2022-11-20T05:22:48.361Z,47.70
2022-11-20T05:23:48.334Z,41.89
2022-11-20T05:24:48.333Z,41.89
2022-11-20T05:25:48.341Z,41.89
2022-11-20T05:26:48.325Z,44.79
2022-11-20T05:27:48.309Z,43.99
2022-11-20T05:28:48.290Z,43.67
2022-11-20T05:29:48.272Z,43.67
2022-11-20T05:30:48.264Z,45.60
2022-11-20T05:31:48.273Z,43.83
2022-11-20T05:32:48.251Z,43.34
2022-11-20T05:33:48.233Z,43.34
2022-11-20T05:34:48.245Z,43.99
2022-11-20T05:35:48.219Z,45.60
2022-11-20T05:36:48.209Z,44.15
2022-11-20T05:37:48.192Z,43.99
2022-11-20T05:38:51.131Z,43.67
2022-11-20T05:39:49.195Z,43.51
2022-11-20T05:40:48.164Z,43.83
2022-11-20T05:41:48.148Z,43.51
2022-11-20T05:42:48.142Z,43.67
2022-11-20T05:43:48.138Z,43.34
2022-11-20T05:44:48.134Z,43.99
2022-11-20T05:45:48.107Z,43.51
2022-11-20T05:46:48.108Z,42.54
2022-11-20T05:47:48.100Z,42.38
2022-11-20T05:48:48.101Z,42.22
2022-11-20T05:49:48.103Z,42.38
2022-11-20T05:50:48.088Z,42.38
2022-11-20T05:51:48.059Z,42.70
2022-11-20T05:52:48.067Z,43.34
2022-11-20T05:53:48.772Z,42.38
2022-11-20T05:54:49.060Z,43.51
2022-11-20T05:55:48.018Z,42.86
2022-11-20T05:56:48.014Z,44.96
2022-11-20T05:57:48.029Z,45.92
2022-11-20T05:58:48.000Z,43.99
2022-11-20T05:59:47.992Z,43.67
2022-11-20T06:00:47.966Z,43.83
2022-11-20T06:01:47.960Z,43.83
2022-11-20T06:02:48.021Z,44.31
2022-11-20T06:03:47.962Z,44.31
2022-11-20T06:04:47.925Z,43.99
2022-11-20T06:05:47.922Z,46.73
2022-11-20T06:06:47.908Z,44.31
2022-11-20T06:07:47.909Z,42.54
2022-11-20T06:08:47.952Z,42.22
2022-11-20T06:09:47.871Z,42.38
2022-11-20T06:10:47.875Z,43.67
2022-11-20T06:11:47.863Z,47.37
2022-11-20T06:12:47.855Z,41.57
2022-11-20T06:13:47.867Z,41.09
2022-11-20T06:14:47.848Z,41.57
2022-11-20T06:15:47.821Z,43.99
2022-11-20T06:16:47.817Z,42.38
2022-11-20T06:17:47.854Z,41.89
2022-11-20T06:18:47.819Z,41.89
2022-11-20T06:19:47.797Z,46.41
2022-11-20T06:20:47.780Z,42.54
2022-11-20T06:21:47.779Z,42.38
2022-11-20T06:22:47.785Z,44.31
2022-11-20T06:23:47.759Z,43.67
2022-11-20T06:24:47.759Z,44.47
2022-11-20T06:25:47.724Z,43.99
2022-11-20T06:26:47.722Z,46.08
2022-11-20T06:27:47.720Z,44.79
2022-11-20T06:28:47.704Z,43.34
2022-11-20T06:29:47.724Z,43.34
2022-11-20T06:30:47.712Z,43.99
2022-11-20T06:31:47.673Z,45.12
2022-11-20T06:32:47.667Z,45.12
2022-11-20T06:33:47.664Z,44.79
2022-11-20T06:34:47.638Z,45.44
2022-11-20T06:35:47.644Z,46.08
2022-11-20T06:36:47.620Z,45.92
2022-11-20T06:37:47.620Z,48.66
2022-11-20T06:38:47.601Z,45.76
2022-11-20T06:39:47.592Z,43.99
2022-11-20T06:40:47.598Z,43.99
2022-11-20T06:41:47.629Z,44.63
2022-11-20T06:42:47.571Z,44.79
2022-11-20T06:43:47.554Z,43.99
2022-11-20T06:44:47.567Z,44.63
2022-11-20T06:45:47.562Z,43.02
2022-11-20T06:46:47.555Z,43.18
2022-11-20T06:47:47.507Z,45.92
2022-11-20T06:48:47.518Z,44.31
2022-11-20T06:49:47.501Z,44.31
2022-11-20T06:50:47.501Z,44.96
2022-11-20T06:51:47.502Z,44.96
2022-11-20T06:52:47.469Z,47.53
2022-11-20T06:53:47.461Z,47.05
2022-11-20T06:54:47.444Z,44.63
2022-11-20T06:55:47.433Z,45.92
2022-11-20T06:56:47.445Z,49.15
2022-11-20T06:57:49.769Z,46.73
2022-11-20T06:58:48.438Z,50.60
2022-11-20T06:59:47.408Z,44.63
2022-11-20T07:00:47.491Z,45.92
2022-11-20T07:01:47.382Z,48.34
2022-11-20T07:02:47.370Z,43.83
2022-11-20T07:03:52.852Z,43.51
2022-11-20T07:04:49.366Z,43.51
2022-11-20T07:05:47.345Z,43.51
2022-11-20T07:06:47.385Z,48.02
2022-11-20T07:07:47.318Z,45.60
2022-11-20T07:08:47.325Z,45.60
2022-11-20T07:09:47.380Z,46.73
2022-11-20T07:10:47.300Z,44.79
2022-11-20T07:11:47.313Z,44.31
2022-11-20T07:12:47.275Z,45.44
2022-11-20T07:13:47.268Z,45.28
2022-11-20T07:14:47.249Z,49.15
2022-11-20T07:15:47.254Z,45.60
2022-11-20T07:16:47.234Z,46.73
2022-11-20T07:17:47.265Z,47.86
2022-11-20T07:18:50.541Z,49.79
2022-11-20T07:19:48.213Z,46.89
2022-11-20T07:20:47.194Z,45.92
2022-11-20T07:21:47.192Z,44.96
2022-11-20T07:22:47.190Z,48.34
2022-11-20T07:23:47.163Z,44.15
2022-11-20T07:24:47.155Z,46.89
2022-11-20T07:25:47.173Z,48.18
2022-11-20T07:26:47.145Z,48.50
2022-11-20T07:27:47.117Z,45.92
2022-11-20T07:28:48.145Z,45.60
2022-11-20T07:29:47.104Z,48.34
2022-11-20T07:30:47.118Z,44.79
2022-11-20T07:31:47.124Z,44.79
2022-11-20T07:32:47.077Z,45.12
2022-11-20T07:33:47.085Z,45.12
2022-11-20T07:34:47.088Z,48.98
2022-11-20T07:35:47.069Z,48.18
2022-11-20T07:36:47.051Z,49.47
2022-11-20T07:37:47.045Z,46.57
2022-11-20T07:38:47.020Z,46.73
2022-11-20T07:39:47.029Z,45.28
2022-11-20T07:40:47.020Z,48.34
2022-11-20T07:41:46.992Z,48.18
2022-11-20T07:42:46.984Z,49.95
2022-11-20T07:43:47.010Z,48.02
2022-11-20T07:44:46.954Z,47.70
2022-11-20T07:45:46.936Z,45.76
2022-11-20T07:46:47.945Z,47.53
2022-11-20T07:47:46.925Z,46.25
2022-11-20T07:48:46.987Z,49.15
2022-11-20T07:49:46.921Z,50.27
2022-11-20T07:50:46.899Z,45.76
2022-11-20T07:51:50.171Z,45.44
2022-11-20T07:52:47.878Z,45.44
2022-11-20T07:53:46.867Z,46.41
2022-11-20T07:54:46.877Z,47.53
2022-11-20T07:55:46.847Z,48.50
2022-11-20T07:56:46.838Z,50.60
2022-11-20T07:57:46.833Z,47.70
2022-11-20T07:58:46.852Z,48.66
2022-11-20T07:59:46.818Z,51.40
2022-11-20T08:00:46.873Z,50.92
2022-11-20T08:01:46.801Z,47.86
2022-11-20T08:02:46.781Z,51.88
2022-11-20T08:03:46.806Z,47.86
2022-11-20T08:04:46.775Z,45.76
2022-11-20T08:05:46.761Z,48.82
2022-11-20T08:06:46.759Z,49.31
2022-11-20T08:07:46.833Z,50.92
2022-11-20T08:08:46.741Z,46.89
2022-11-20T08:09:46.751Z,45.12
2022-11-20T08:10:46.717Z,48.66
2022-11-20T08:11:46.708Z,44.96
2022-11-20T08:12:46.705Z,44.15
2022-11-20T08:13:46.684Z,47.05
2022-11-20T08:14:46.684Z,47.70
2022-11-20T08:15:46.667Z,49.79
2022-11-20T08:16:46.658Z,49.95
2022-11-20T08:18:08.222Z,49.79
2022-11-20T08:18:48.631Z,51.40
2022-11-20T08:19:46.625Z,49.15
2022-11-20T08:20:46.626Z,47.86
2022-11-20T08:21:46.625Z,49.15
2022-11-20T08:22:46.600Z,46.89
2022-11-20T08:23:46.593Z,47.70
2022-11-20T08:24:46.571Z,47.37
2022-11-20T08:25:46.574Z,46.25
2022-11-20T08:26:46.562Z,52.21
2022-11-20T08:27:46.552Z,50.27
2022-11-20T08:28:46.537Z,47.70
2022-11-20T08:29:46.530Z,51.40
2022-11-20T08:30:46.508Z,46.89
2022-11-20T08:31:46.522Z,46.41
2022-11-20T08:32:46.495Z,48.34
2022-11-20T08:33:46.478Z,48.66
2022-11-20T08:34:46.511Z,50.92
2022-11-20T08:35:46.496Z,49.63
2022-11-20T08:36:46.461Z,49.31
2022-11-20T08:37:46.448Z,53.33
2022-11-20T08:38:46.448Z,54.46
2022-11-20T08:39:46.445Z,52.53
2022-11-20T08:40:46.418Z,54.79
2022-11-20T08:41:46.438Z,53.33
2022-11-20T08:42:46.406Z,50.92
2022-11-20T08:43:46.403Z,50.43
2022-11-20T08:44:46.388Z,52.21
2022-11-20T08:45:46.375Z,51.24
2022-11-20T08:46:46.380Z,51.08
2022-11-20T08:47:46.342Z,53.33
2022-11-20T08:48:46.356Z,48.66
2022-11-20T08:49:46.332Z,53.66
2022-11-20T08:50:46.317Z,53.01
2022-11-20T08:51:46.336Z,53.66
2022-11-20T08:52:46.311Z,51.72
2022-11-20T08:53:46.292Z,52.37
2022-11-20T08:54:46.279Z,50.76
2022-11-20T08:55:46.282Z,53.98
2022-11-20T08:56:46.279Z,51.40
2022-11-20T08:57:50.607Z,52.53
2022-11-20T08:59:16.478Z,49.79
2022-11-20T09:00:05.587Z,52.37
2022-11-20T09:00:48.259Z,51.56
2022-11-20T09:01:46.217Z,50.60
2022-11-20T09:03:18.148Z,46.25
2022-11-20T09:03:46.216Z,51.40
2022-11-20T09:04:46.200Z,50.27
2022-11-20T09:05:46.192Z,48.34
2022-11-20T09:06:46.168Z,50.60
2022-11-20T09:07:46.164Z,49.47
2022-11-20T09:08:46.175Z,51.40
2022-11-20T09:09:46.409Z,54.30
2022-11-20T09:10:47.133Z,51.40
2022-11-20T09:11:46.126Z,52.21
2022-11-20T09:12:46.222Z,51.72
2022-11-20T09:13:46.126Z,50.11
2022-11-20T09:14:48.726Z,48.66
2022-11-20T09:15:46.164Z,50.76
2022-11-20T09:16:46.086Z,54.14
2022-11-20T09:17:46.086Z,49.15
2022-11-20T09:18:46.131Z,50.43
2022-11-20T09:19:46.568Z,45.12
2022-11-20T09:20:46.082Z,48.50
2022-11-20T09:21:46.081Z,48.50
2022-11-20T09:22:46.009Z,48.50
2022-11-20T09:23:46.128Z,49.95
2022-11-20T09:24:46.036Z,49.15
2022-11-20T09:25:45.985Z,50.27
2022-11-20T09:26:45.976Z,49.15
2022-11-20T09:27:45.959Z,49.47
2022-11-20T09:28:45.938Z,49.95
2022-11-20T09:29:45.970Z,48.34
2022-11-20T09:30:45.929Z,51.56
2022-11-20T09:31:45.907Z,52.21
2022-11-20T09:32:45.914Z,49.47
2022-11-20T09:33:45.901Z,51.08
2022-11-20T09:34:45.910Z,52.85
2022-11-20T09:35:45.889Z,51.56
2022-11-20T09:36:45.864Z,50.60
2022-11-20T09:37:45.874Z,49.47
2022-11-20T09:38:45.850Z,52.85
2022-11-20T09:39:45.849Z,52.53
2022-11-20T09:40:45.868Z,50.76
2022-11-20T09:41:45.815Z,48.34
2022-11-20T09:42:45.808Z,52.05
2022-11-20T09:43:45.833Z,48.34
2022-11-20T09:44:45.804Z,48.34
2022-11-20T09:45:45.817Z,51.40
2022-11-20T09:46:45.781Z,50.11
2022-11-20T09:47:45.778Z,49.31
2022-11-20T09:48:45.773Z,49.95
2022-11-20T09:49:45.743Z,50.92
2022-11-20T09:50:45.735Z,49.95
2022-11-20T09:51:45.731Z,48.50
2022-11-20T09:52:45.864Z,52.21
2022-11-20T09:53:45.780Z,50.60
2022-11-20T09:54:45.775Z,50.60
2022-11-20T09:55:45.677Z,52.21
2022-11-20T09:56:45.664Z,48.02
2022-11-20T09:57:45.737Z,47.53
2022-11-20T09:58:45.668Z,46.89
2022-11-20T09:59:45.643Z,54.14
2022-11-20T10:00:45.677Z,49.31
2022-11-20T10:01:45.623Z,51.88
2022-11-20T10:02:45.634Z,54.46
2022-11-20T10:03:45.661Z,52.85
2022-11-20T10:04:45.595Z,48.34
2022-11-20T10:05:45.582Z,52.85
2022-11-20T10:06:46.072Z,47.21
2022-11-20T10:07:45.583Z,49.79
2022-11-20T10:08:45.571Z,47.53
2022-11-20T10:09:45.566Z,48.50
2022-11-20T10:10:49.445Z,53.66
2022-11-20T10:11:47.520Z,49.79
2022-11-20T10:12:45.513Z,51.56
2022-11-20T10:13:45.506Z,52.21
2022-11-20T10:14:45.577Z,50.60
2022-11-20T10:15:45.473Z,49.95
2022-11-20T10:16:45.478Z,50.27
2022-11-20T10:17:45.465Z,50.43
2022-11-20T10:18:45.445Z,53.82
2022-11-20T10:19:45.446Z,53.50
2022-11-20T10:20:45.456Z,54.62
2022-11-20T10:21:45.418Z,51.08
2022-11-20T10:22:45.408Z,55.27
2022-11-20T10:23:45.404Z,51.40
2022-11-20T10:24:45.406Z,50.92
2022-11-20T10:25:45.453Z,53.82
2022-11-20T10:26:45.387Z,53.33
2022-11-20T10:27:45.369Z,50.76
2022-11-20T10:28:52.629Z,50.92
2022-11-20T10:29:47.345Z,55.91
2022-11-20T10:30:45.330Z,50.60
2022-11-20T10:31:45.342Z,53.33
2022-11-20T10:32:45.346Z,52.85
2022-11-20T10:34:10.683Z,52.69
2022-11-20T10:34:47.316Z,52.05
2022-11-20T10:35:45.310Z,52.21
2022-11-20T10:36:45.295Z,50.11
2022-11-20T10:37:45.280Z,52.21
2022-11-20T10:38:45.289Z,52.53
2022-11-20T10:39:45.247Z,49.63
2022-11-20T10:40:45.290Z,52.37
2022-11-20T10:41:45.256Z,50.27
2022-11-20T10:42:45.253Z,52.37
2022-11-20T10:43:45.207Z,51.72
2022-11-20T10:44:45.217Z,53.01
2022-11-20T10:45:45.185Z,48.98
2022-11-20T10:46:45.183Z,52.53
2022-11-20T10:47:45.179Z,52.05
2022-11-20T10:48:45.165Z,53.82
2022-11-20T10:49:45.172Z,51.88
2022-11-20T10:50:45.161Z,51.56
2022-11-20T10:51:45.129Z,53.17
2022-11-20T10:52:45.156Z,52.37
2022-11-20T10:53:45.111Z,46.57
2022-11-20T10:54:45.111Z,50.27
2022-11-20T10:55:46.095Z,51.88
2022-11-20T10:56:49.655Z,53.01
2022-11-20T10:57:47.085Z,53.01
2022-11-20T10:58:45.063Z,52.85
2022-11-20T10:59:45.062Z,47.53
2022-11-20T11:00:45.119Z,49.79
2022-11-20T11:01:45.042Z,51.56
2022-11-20T11:02:45.036Z,51.40
2022-11-20T11:03:45.021Z,54.62
2022-11-20T11:04:45.015Z,51.24
2022-11-20T11:05:45.024Z,53.33
2022-11-20T11:06:44.992Z,53.17
2022-11-20T11:07:45.055Z,49.95
2022-11-20T11:08:44.970Z,48.02
2022-11-20T11:09:44.970Z,54.46
2022-11-20T11:10:44.976Z,52.21
2022-11-20T11:11:44.950Z,52.85
2022-11-20T11:12:44.934Z,47.86
2022-11-20T11:13:44.923Z,52.21
2022-11-20T11:14:44.922Z,51.56
2022-11-20T11:15:44.929Z,51.72
2022-11-20T11:16:44.897Z,52.37
2022-11-20T11:17:44.879Z,51.40
2022-11-20T11:18:44.871Z,53.82
2022-11-20T11:19:45.847Z,53.98
2022-11-20T11:20:44.859Z,50.76
2022-11-20T11:21:44.861Z,48.66
2022-11-20T11:22:44.833Z,52.85
2022-11-20T11:23:44.835Z,53.17
2022-11-20T11:24:44.803Z,51.56
2022-11-20T11:25:44.810Z,49.79
2022-11-20T11:26:44.823Z,51.40
2022-11-20T11:27:44.784Z,46.25
2022-11-20T11:28:44.785Z,51.24
2022-11-20T11:29:44.753Z,50.27
2022-11-20T11:30:44.761Z,55.27
2022-11-20T11:31:44.746Z,52.21
2022-11-20T11:32:44.771Z,52.85
2022-11-20T11:33:44.724Z,52.69
2022-11-20T11:34:44.711Z,52.53
2022-11-20T11:35:48.258Z,48.02
2022-11-20T11:36:46.697Z,51.40
2022-11-20T11:37:44.714Z,50.76
2022-11-20T11:38:44.690Z,45.76
2022-11-20T11:39:44.661Z,44.96
2022-11-20T11:40:44.669Z,51.40
2022-11-20T11:41:44.673Z,47.70
2022-11-20T11:42:44.642Z,49.63
2022-11-20T11:43:44.624Z,49.79
2022-11-20T11:44:44.626Z,50.92
2022-11-20T11:45:44.611Z,49.79
2022-11-20T11:46:44.619Z,52.85
2022-11-20T11:47:44.590Z,52.21
2022-11-20T11:48:49.587Z,53.33
2022-11-20T11:49:46.602Z,51.88
2022-11-20T11:50:44.570Z,55.59
2022-11-20T11:51:44.551Z,48.50
2022-11-20T11:52:44.552Z,54.46
2022-11-20T11:53:44.546Z,51.88
2022-11-20T11:54:44.549Z,50.60
2022-11-20T11:55:44.514Z,51.08
2022-11-20T11:56:44.507Z,53.33
2022-11-20T11:57:44.510Z,53.01
2022-11-20T11:58:44.496Z,52.05
2022-11-20T11:59:44.491Z,51.88
2022-11-20T12:00:44.464Z,53.33
2022-11-20T12:01:44.456Z,54.14
2022-11-20T12:02:44.437Z,54.30
2022-11-20T12:03:44.435Z,51.40
2022-11-20T12:04:44.466Z,45.92
2022-11-20T12:05:44.414Z,51.88
2022-11-20T12:06:44.443Z,46.73
2022-11-20T12:07:47.359Z,51.88
2022-11-20T12:08:45.406Z,52.53
2022-11-20T12:09:44.392Z,49.47
2022-11-20T12:10:44.379Z,50.27
2022-11-20T12:11:44.360Z,51.56
2022-11-20T12:12:44.364Z,53.17
2022-11-20T12:13:44.356Z,52.53
2022-11-20T12:14:44.332Z,53.01
2022-11-20T12:15:44.345Z,54.14
2022-11-20T12:16:44.307Z,53.33
2022-11-20T12:17:44.307Z,51.24
2022-11-20T12:18:44.293Z,53.50
2022-11-20T12:19:44.289Z,52.37
2022-11-20T12:20:44.319Z,51.72
2022-11-20T12:21:44.276Z,52.37
2022-11-20T12:22:44.255Z,54.46
2022-11-20T12:23:44.244Z,53.82
2022-11-20T12:24:44.261Z,51.24
2022-11-20T12:25:44.238Z,53.01
2022-11-20T12:26:44.234Z,51.88
2022-11-20T12:27:44.228Z,53.82
2022-11-20T12:28:44.204Z,52.69
2022-11-20T12:29:44.215Z,52.85
2022-11-20T12:30:44.179Z,51.08
2022-11-20T12:31:44.209Z,49.79
2022-11-20T12:32:44.209Z,52.53
2022-11-20T12:33:44.168Z,50.76
2022-11-20T12:34:44.139Z,51.40
2022-11-20T12:35:44.141Z,52.85
2022-11-20T12:36:44.123Z,54.46
2022-11-20T12:37:44.111Z,54.79
2022-11-20T12:38:44.152Z,51.88
2022-11-20T12:39:44.082Z,51.88
2022-11-20T12:40:44.082Z,52.37
2022-11-20T12:41:44.078Z,54.79
2022-11-20T12:42:44.052Z,51.88
2022-11-20T12:43:44.060Z,50.27
2022-11-20T12:44:44.049Z,55.27
2022-11-20T12:45:44.023Z,51.72
2022-11-20T12:46:44.049Z,49.63
2022-11-20T12:47:44.005Z,50.11
2022-11-20T12:48:46.507Z,53.98
2022-11-20T12:49:44.988Z,53.17
2022-11-20T12:51:07.992Z,52.53
2022-11-20T12:51:44.972Z,56.24
2022-11-20T12:52:43.972Z,55.43