createdAt,value
2018-08-10T00:00:50.797Z,1.00
2018-08-10T00:03:19.860Z,1.23
2018-08-10T00:05:48.886Z,1.00
2018-08-10T00:08:17.927Z,0.90
2018-08-10T00:10:46.973Z,0.70
2018-08-10T00:13:16.424Z,1.20
2018-08-10T00:15:45.478Z,0.93
2018-08-10T00:18:14.602Z,0.97
2018-08-10T00:20:43.682Z,0.90
2018-08-10T00:23:12.805Z,0.80
2018-08-10T00:25:41.861Z,1.00
2018-08-10T00:28:10.906Z,0.93
2018-08-10T00:30:40.237Z,0.80
2018-08-10T00:33:09.270Z,1.00
2018-08-10T00:35:38.301Z,1.20
2018-08-10T00:38:07.425Z,1.17
2018-08-10T00:40:36.524Z,1.43
2018-08-10T00:43:05.627Z,1.50
2018-08-10T00:45:34.685Z,1.30
2018-08-10T00:48:03.999Z,1.23
2018-08-10T00:50:33.043Z,1.37
2018-08-10T00:53:02.120Z,1.40
2018-08-10T00:55:31.189Z,1.30
2018-08-10T00:58:00.193Z,1.10
2018-08-10T01:00:29.248Z,1.07
2018-08-10T01:02:58.278Z,1.60
2018-08-10T01:05:27.660Z,1.60
2018-08-10T01:07:56.697Z,1.50
2018-08-10T01:10:25.742Z,1.67
2018-08-10T01:12:54.841Z,1.70
2018-08-10T01:15:23.877Z,1.90
2018-08-10T01:17:52.966Z,1.67
2018-08-10T01:20:23.030Z,1.57
2018-08-10T01:22:57.430Z,1.60
2018-08-10T01:25:27.318Z,1.70
2018-08-10T01:27:58.645Z,1.70
2018-08-10T01:30:28.893Z,1.67
2018-08-10T01:32:58.125Z,1.90
2018-08-10T01:35:27.687Z,1.70
2018-08-10T01:37:58.213Z,2.07
2018-08-10T01:40:27.300Z,2.10
2018-08-10T01:42:56.396Z,1.97
2018-08-10T01:45:25.493Z,1.90
2018-08-10T01:47:54.617Z,1.70
2018-08-10T01:50:23.621Z,1.70
2018-08-10T01:52:52.707Z,2.10
2018-08-10T01:55:21.814Z,2.10
2018-08-10T01:57:51.232Z,1.87
2018-08-10T02:00:20.288Z,1.97
2018-08-10T02:02:49.400Z,1.80
2018-08-10T02:05:18.443Z,1.77
2018-08-10T02:07:47.484Z,2.00
2018-08-10T02:10:17.813Z,1.87
2018-08-10T02:12:56.096Z,1.60
2018-08-10T02:15:25.206Z,1.73
2018-08-10T02:17:54.201Z,1.87
2018-08-10T02:20:24.826Z,2.20
2018-08-10T02:22:53.862Z,2.00
2018-08-10T02:25:23.516Z,1.93
2018-08-10T02:27:52.680Z,1.97
2018-08-10T02:30:22.417Z,1.90
2018-08-10T02:32:51.966Z,2.07
2018-08-10T02:35:21.118Z,2.20
2018-08-10T02:37:50.157Z,2.23
2018-08-10T02:40:21.556Z,1.93
2018-08-10T02:42:51.580Z,2.10
2018-08-10T02:45:20.749Z,2.03
2018-08-10T02:47:50.385Z,2.10
2018-08-10T02:50:19.538Z,2.20
2018-08-10T02:52:48.621Z,1.87
2018-08-10T02:55:17.640Z,2.03
2018-08-10T02:57:46.678Z,2.00
2018-08-10T03:00:17.064Z,1.90
2018-08-10T03:02:46.516Z,2.00
2018-08-10T03:05:15.553Z,1.90
2018-08-10T03:07:44.687Z,1.97
2018-08-10T03:10:14.544Z,1.97
2018-08-10T03:12:43.569Z,1.83
2018-08-10T03:15:14.570Z,1.97
2018-08-10T03:17:43.944Z,2.10
2018-08-10T03:20:13.038Z,1.90
2018-08-10T03:22:42.189Z,1.70
2018-08-10T03:25:12.618Z,1.80
2018-08-10T03:27:41.752Z,2.00
2018-08-10T03:30:11.782Z,1.67
2018-08-10T03:32:40.805Z,1.70
2018-08-10T03:35:10.009Z,1.80
2018-08-10T03:37:39.136Z,1.80
2018-08-10T03:40:11.668Z,2.10
2018-08-10T03:42:40.720Z,2.10
2018-08-10T03:45:10.178Z,1.83
2018-08-10T03:47:39.834Z,1.80
2018-08-10T03:50:10.443Z,1.97
2018-08-10T03:52:39.513Z,1.80
2018-08-10T03:55:09.082Z,2.53
2018-08-10T03:57:38.589Z,2.40
2018-08-10T04:00:09.665Z,2.43
2018-08-10T04:02:39.226Z,3.43
2018-08-10T04:05:09.182Z,3.60
2018-08-10T04:07:38.404Z,5.43
2018-08-10T04:10:08.382Z,5.93
2018-08-10T04:12:37.908Z,5.73
2018-08-10T04:15:09.973Z,4.20
2018-08-10T04:17:38.978Z,3.17
2018-08-10T04:20:08.109Z,2.30
2018-08-10T04:22:37.188Z,1.83
2018-08-10T04:25:06.316Z,1.97
2018-08-10T04:27:35.594Z,1.90
2018-08-10T04:30:06.048Z,2.10
2018-08-10T04:32:35.138Z,1.90
2018-08-10T04:35:04.344Z,3.60
2018-08-10T04:37:33.510Z,4.20
2018-08-10T04:40:02.899Z,5.07
2018-08-10T04:42:31.901Z,4.77
2018-08-10T04:45:00.970Z,4.93
2018-08-10T04:47:30.035Z,5.37
2018-08-10T04:49:59.088Z,4.57
2018-08-10T04:52:28.121Z,3.60
2018-08-10T04:54:57.308Z,3.73
2018-08-10T04:57:26.264Z,3.27
2018-08-10T04:59:55.673Z,2.37
2018-08-10T05:02:24.670Z,2.23
2018-08-10T05:04:53.673Z,2.30
2018-08-10T05:07:22.761Z,2.07
2018-08-10T05:09:51.844Z,2.00
2018-08-10T05:12:21.094Z,2.50
2018-08-10T05:14:50.106Z,2.07
2018-08-10T05:17:19.147Z,2.40
2018-08-10T05:19:48.323Z,2.23
2018-08-10T05:22:17.348Z,2.20
2018-08-10T05:24:46.458Z,2.07
2018-08-10T05:27:15.509Z,2.40
2018-08-10T05:29:44.569Z,2.00
2018-08-10T05:32:13.701Z,2.37
2018-08-10T05:34:42.814Z,2.30
2018-08-10T05:37:11.794Z,2.00
2018-08-10T05:39:40.839Z,2.37
2018-08-10T05:42:09.924Z,2.20
2018-08-10T05:44:39.009Z,2.30
2018-08-10T05:47:08.100Z,2.23
2018-08-10T05:49:37.767Z,2.10
2018-08-10T05:52:06.938Z,2.33
2018-08-10T05:54:35.974Z,2.20
2018-08-10T05:57:05.064Z,2.00
2018-08-10T05:59:34.356Z,2.40
2018-08-10T06:02:03.486Z,1.77
2018-08-10T06:04:32.481Z,1.97
2018-08-10T06:07:01.533Z,1.80
2018-08-10T06:09:30.938Z,2.00
2018-08-10T06:11:59.949Z,1.67
2018-08-10T06:14:28.956Z,1.70
2018-08-10T06:16:58.054Z,1.62
2018-08-10T06:19:27.161Z,1.40
2018-08-10T06:21:56.201Z,1.92
2018-08-10T06:24:25.237Z,1.95
2018-08-10T06:26:54.244Z,1.90
2018-08-10T06:29:23.362Z,1.90
2018-08-10T06:31:52.417Z,1.40
2018-08-10T06:34:21.461Z,1.65
2018-08-10T06:36:50.529Z,1.70
2018-08-10T06:39:19.534Z,1.60
2018-08-10T06:41:48.549Z,1.57
2018-08-10T06:44:17.576Z,1.80
2018-08-10T06:46:46.552Z,2.00
2018-08-10T06:49:15.574Z,1.65
2018-08-10T06:51:44.658Z,2.02
2018-08-10T06:54:13.667Z,1.70
2018-08-10T06:56:42.717Z,1.50
2018-08-10T06:59:11.699Z,1.12
2018-08-10T07:01:40.842Z,1.77
2018-08-10T07:04:09.752Z,1.20
2018-08-10T07:06:38.856Z,1.22
2018-08-10T07:09:09.983Z,1.22
2018-08-10T07:11:39.141Z,1.50
2018-08-10T07:14:08.193Z,1.72
2018-08-10T07:16:37.266Z,1.27
2018-08-10T07:19:06.317Z,1.40
2018-08-10T07:21:35.409Z,1.60
2018-08-10T07:24:04.473Z,1.50
2018-08-10T07:26:33.470Z,1.30
2018-08-10T07:29:02.521Z,1.40
2018-08-10T07:31:31.522Z,1.47
2018-08-10T07:34:00.832Z,1.40
2018-08-10T07:36:29.832Z,1.55
2018-08-10T07:38:58.821Z,1.57
2018-08-10T07:41:28.174Z,1.75
2018-08-10T07:43:57.160Z,1.92
2018-08-10T07:46:26.215Z,2.00
2018-08-10T07:48:55.209Z,2.52
2018-08-10T07:51:24.222Z,2.20
2018-08-10T07:53:53.254Z,1.75
2018-08-10T07:56:22.256Z,1.92
2018-08-10T07:58:51.547Z,1.70
2018-08-10T08:01:20.558Z,1.87
2018-08-10T08:03:49.582Z,2.10
2018-08-10T08:06:18.779Z,1.60
2018-08-10T08:08:47.704Z,2.08
2018-08-10T08:11:16.766Z,2.25
2018-08-10T08:13:46.222Z,2.10
2018-08-10T08:16:15.173Z,2.15
2018-08-10T08:18:44.596Z,2.00
2018-08-10T08:21:14.199Z,2.20
2018-08-10T08:23:43.242Z,2.30
2018-08-10T08:26:12.309Z,2.20
2018-08-10T08:28:41.417Z,2.10
2018-08-10T08:31:10.505Z,1.62
2018-08-10T08:33:50.976Z,1.92
2018-08-10T08:36:20.073Z,2.58
2018-08-10T08:39:04.584Z,1.85
2018-08-10T08:41:33.635Z,2.10
2018-08-10T08:44:54.057Z,1.70
2018-08-10T08:47:23.171Z,1.72
2018-08-10T08:49:52.238Z,1.90
2018-08-10T08:52:21.360Z,1.85
2018-08-10T08:55:04.350Z,1.75
2018-08-10T08:57:34.462Z,1.70
2018-08-10T09:00:08.001Z,1.67
2018-08-10T09:02:37.161Z,1.77
2018-08-10T09:05:07.475Z,1.60
2018-08-10T09:07:36.871Z,1.85
2018-08-10T09:10:08.978Z,1.50
2018-08-10T09:12:38.045Z,1.85
2018-08-10T09:15:09.910Z,1.62
2018-08-10T09:17:39.440Z,1.22
2018-08-10T09:20:09.213Z,1.95
2018-08-10T09:22:38.324Z,1.17
2018-08-10T09:25:13.541Z,1.45
2018-08-10T09:27:42.977Z,1.67
2018-08-10T09:30:13.904Z,1.37
2018-08-10T09:32:43.172Z,1.37
2018-08-10T09:35:13.309Z,1.50
2018-08-10T09:37:42.564Z,1.52
2018-08-10T09:40:14.887Z,1.00
2018-08-10T09:42:44.503Z,1.50
2018-08-10T09:45:14.414Z,1.20
2018-08-10T09:47:44.685Z,1.35
2018-08-10T09:50:14.622Z,1.32
2018-08-10T09:52:55.366Z,1.05
2018-08-10T09:55:40.584Z,1.30
2018-08-10T09:58:14.721Z,1.17
2018-08-10T10:00:49.511Z,1.27
2018-08-10T10:03:20.785Z,1.20
2018-08-10T10:05:50.933Z,1.42
2018-08-10T10:08:20.518Z,1.20
2018-08-10T10:10:49.661Z,1.25
2018-08-10T10:13:18.725Z,1.30
2018-08-10T10:15:47.870Z,1.30
2018-08-10T10:18:17.759Z,1.10
2018-08-10T10:20:47.615Z,1.30
2018-08-10T10:23:16.728Z,1.05
2018-08-10T10:25:45.727Z,1.27
2018-08-10T10:28:14.753Z,1.25
2018-08-10T10:30:43.872Z,1.35
2018-08-10T10:33:13.265Z,1.17
2018-08-10T10:35:42.313Z,1.20
2018-08-10T10:38:11.387Z,1.40
2018-08-10T10:40:40.478Z,1.15
2018-08-10T10:43:09.553Z,1.27
2018-08-10T10:45:38.616Z,1.50
2018-08-10T10:48:08.013Z,1.30
2018-08-10T10:50:37.033Z,1.45
2018-08-10T10:53:06.054Z,1.20
2018-08-10T10:55:35.248Z,1.37
2018-08-10T10:58:04.367Z,1.32
2018-08-10T11:00:40.051Z,1.22
2018-08-10T11:03:09.161Z,1.42
2018-08-10T11:05:38.256Z,1.25
2018-08-10T11:08:07.455Z,1.50
2018-08-10T11:10:36.549Z,1.17
2018-08-10T11:13:05.616Z,1.30
2018-08-10T11:15:34.841Z,1.40
2018-08-10T11:18:04.363Z,1.17
2018-08-10T11:20:33.378Z,1.20
2018-08-10T11:23:02.440Z,1.20
2018-08-10T11:25:31.551Z,1.00
2018-08-10T11:28:00.520Z,1.15
2018-08-10T11:30:29.614Z,1.07
2018-08-10T11:32:58.692Z,1.30
2018-08-10T11:35:27.700Z,1.35
2018-08-10T11:37:56.811Z,1.25
2018-08-10T11:40:25.973Z,1.40
2018-08-10T11:42:55.093Z,1.32
2018-08-10T11:45:24.124Z,1.30
2018-08-10T11:47:53.192Z,1.00
2018-08-10T11:50:22.269Z,1.20
2018-08-10T11:52:51.329Z,1.55
2018-08-10T11:55:20.449Z,1.12
2018-08-10T11:57:49.457Z,1.12
2018-08-10T12:00:18.485Z,1.22
2018-08-10T12:02:47.496Z,1.42
2018-08-10T12:05:16.554Z,1.10
2018-08-10T12:07:45.603Z,1.60
2018-08-10T12:10:14.658Z,1.50
2018-08-10T12:12:43.736Z,1.52
2018-08-10T12:15:13.803Z,1.60
2018-08-10T12:17:42.848Z,1.30
2018-08-10T12:20:12.208Z,1.30
2018-08-10T12:22:42.114Z,1.10
2018-08-10T12:25:11.148Z,1.40
2018-08-10T12:27:40.198Z,1.00
2018-08-10T12:30:10.880Z,1.50
2018-08-10T12:32:39.932Z,1.30
2018-08-10T12:35:09.193Z,1.40
2018-08-10T12:37:38.222Z,1.02
2018-08-10T12:40:07.547Z,0.93
2018-08-10T12:42:36.602Z,1.30
2018-08-10T12:45:05.652Z,1.30
2018-08-10T12:47:34.897Z,1.00
2018-08-10T12:50:04.504Z,1.10
2018-08-10T12:52:33.513Z,0.90
2018-08-10T12:55:02.602Z,0.90
2018-08-10T12:57:31.741Z,1.12
2018-08-10T13:00:00.849Z,0.90
2018-08-10T13:02:29.909Z,1.05
2018-08-10T13:04:58.880Z,1.10
2018-08-10T13:07:28.263Z,1.20
2018-08-10T13:09:57.316Z,0.85
2018-08-10T13:12:26.380Z,0.90
2018-08-10T13:14:55.450Z,1.00
2018-08-10T13:17:24.664Z,0.90
2018-08-10T13:19:54.521Z,1.05
2018-08-10T13:22:23.617Z,1.10
2018-08-10T13:24:52.661Z,0.90
2018-08-10T13:27:21.762Z,1.10
2018-08-10T13:29:50.808Z,1.00
2018-08-10T13:32:19.913Z,1.17
2018-08-10T13:34:48.953Z,1.00
2018-08-10T13:37:17.959Z,0.90
2018-08-10T13:39:47.010Z,1.07
2018-08-10T13:42:16.080Z,1.00
2018-08-10T13:44:45.057Z,0.70
2018-08-10T13:47:14.213Z,1.12
2018-08-10T13:49:43.198Z,0.90
2018-08-10T13:52:12.269Z,1.10
2018-08-10T13:54:41.288Z,0.72
2018-08-10T13:57:10.336Z,0.88
2018-08-10T13:59:39.361Z,0.80
2018-08-10T14:02:08.449Z,0.70
2018-08-10T14:04:37.485Z,1.17
2018-08-10T14:07:06.569Z,0.93
2018-08-10T14:09:35.678Z,0.98
2018-08-10T14:12:04.790Z,1.00
2018-08-10T14:14:33.892Z,0.80
2018-08-10T14:17:02.938Z,1.00
2018-08-10T14:19:32.029Z,1.00
2018-08-10T14:22:01.105Z,0.90
2018-08-10T14:24:30.400Z,0.90
2018-08-10T14:26:59.452Z,1.00
2018-08-10T14:29:28.498Z,0.70
2018-08-10T14:31:57.584Z,0.88
2018-08-10T14:34:26.590Z,1.07
2018-08-10T14:36:55.711Z,1.00
2018-08-10T14:39:24.788Z,0.80
2018-08-10T14:41:53.889Z,1.00
2018-08-10T14:44:22.936Z,0.90
2018-08-10T14:46:52.335Z,0.90
2018-08-10T14:49:21.321Z,0.87
2018-08-10T14:51:50.403Z,0.72
2018-08-10T14:54:19.484Z,0.90
2018-08-10T14:56:48.555Z,1.05
2018-08-10T14:59:17.616Z,1.10
2018-08-10T15:01:46.671Z,0.90
2018-08-10T15:04:15.729Z,0.70
2018-08-10T15:06:44.809Z,0.95
2018-08-10T15:09:16.140Z,0.93
2018-08-10T15:11:45.320Z,1.10
2018-08-10T15:14:14.353Z,0.80
2018-08-10T15:16:45.392Z,0.90
2018-08-10T15:19:14.740Z,0.80
2018-08-10T15:21:43.815Z,0.90
2018-08-10T15:24:12.824Z,0.90
2018-08-10T15:26:41.901Z,0.95
2018-08-10T15:29:10.888Z,1.10
2018-08-10T15:31:39.913Z,0.78
2018-08-10T15:34:09.004Z,0.95
2018-08-10T15:36:38.064Z,1.00
2018-08-10T15:39:08.453Z,1.00
2018-08-10T15:41:37.545Z,0.90
2018-08-10T15:44:06.584Z,0.70
2018-08-10T15:46:35.859Z,0.60
2018-08-10T15:49:04.957Z,0.90
2018-08-10T15:51:33.995Z,0.78
2018-08-10T15:54:03.391Z,0.82
2018-08-10T15:56:32.444Z,0.70
2018-08-10T15:59:01.504Z,0.95
2018-08-10T16:01:30.585Z,0.80
2018-08-10T16:03:59.620Z,0.98
2018-08-10T16:06:28.640Z,0.95
2018-08-10T16:08:57.687Z,0.70
2018-08-10T16:11:26.761Z,1.20
2018-08-10T16:13:55.778Z,0.90
2018-08-10T16:16:25.148Z,0.90
2018-08-10T16:18:54.260Z,0.70
2018-08-10T16:21:23.273Z,0.90
2018-08-10T16:23:52.350Z,1.10
2018-08-10T16:26:21.372Z,0.80
2018-08-10T16:28:50.417Z,1.02
2018-08-10T16:31:19.450Z,1.00
2018-08-10T16:33:48.516Z,0.78
2018-08-10T16:36:17.581Z,0.85
2018-08-10T16:38:46.641Z,0.95
2018-08-10T16:41:15.741Z,0.90
2018-08-10T16:43:44.793Z,0.70
2018-08-10T16:46:13.886Z,0.80
2018-08-10T16:48:42.950Z,1.00
2018-08-10T16:51:12.036Z,0.77
2018-08-10T16:53:41.133Z,0.90
2018-08-10T16:56:10.194Z,0.70
2018-08-10T16:58:39.264Z,1.03
2018-08-10T17:01:08.556Z,0.80
2018-08-10T17:03:37.573Z,0.90
2018-08-10T17:06:06.627Z,0.70
2018-08-10T17:08:35.681Z,0.90
2018-08-10T17:11:04.706Z,0.97
2018-08-10T17:13:33.794Z,0.90
2018-08-10T17:16:02.899Z,0.87
2018-08-10T17:18:32.028Z,0.90
2018-08-10T17:21:01.049Z,0.90
2018-08-10T17:23:30.079Z,0.87
2018-08-10T17:25:59.111Z,0.80
2018-08-10T17:28:28.140Z,0.97
2018-08-10T17:30:57.164Z,1.10
2018-08-10T17:33:26.409Z,1.10
2018-08-10T17:35:55.445Z,0.97
2018-08-10T17:38:24.710Z,1.20
2018-08-10T17:40:53.801Z,0.80
2018-08-10T17:43:22.833Z,0.90
2018-08-10T17:45:51.881Z,0.60
2018-08-10T17:48:20.965Z,0.80
2018-08-10T17:50:49.994Z,0.90
2018-08-10T17:53:19.068Z,1.03
2018-08-10T17:55:48.146Z,1.07
2018-08-10T17:58:17.194Z,1.10
2018-08-10T18:00:46.330Z,0.90
2018-08-10T18:03:15.403Z,0.90
2018-08-10T18:05:44.450Z,1.00
2018-08-10T18:08:13.536Z,0.90
2018-08-10T18:10:42.613Z,0.87
2018-08-10T18:13:14.445Z,0.97
2018-08-10T18:15:44.489Z,0.80
2018-08-10T18:18:13.609Z,0.90
2018-08-10T18:20:42.659Z,0.70
2018-08-10T18:23:11.788Z,1.07
2018-08-10T18:25:40.840Z,1.00
2018-08-10T18:28:10.182Z,1.10
2018-08-10T18:30:39.207Z,0.80
2018-08-10T18:33:08.280Z,1.07
2018-08-10T18:35:37.640Z,0.90
2018-08-10T18:38:06.733Z,1.00
2018-08-10T18:40:35.856Z,1.10
2018-08-10T18:43:05.200Z,0.90
2018-08-10T18:45:34.281Z,1.07
2018-08-10T18:48:03.385Z,1.10
2018-08-10T18:50:32.496Z,0.80
2018-08-10T18:53:01.477Z,1.00
2018-08-10T18:55:30.528Z,0.77
2018-08-10T18:57:59.905Z,1.10
2018-08-10T19:00:29.002Z,1.10
2018-08-10T19:02:58.071Z,1.00
2018-08-10T19:05:27.158Z,1.10
2018-08-10T19:07:56.226Z,1.00
2018-08-10T19:10:27.626Z,1.20
2018-08-10T19:12:56.752Z,1.03
2018-08-10T19:15:25.747Z,1.00
2018-08-10T19:17:54.833Z,0.90
2018-08-10T19:20:23.938Z,0.90
2018-08-10T19:22:53.042Z,1.00
2018-08-10T19:25:22.065Z,0.80
2018-08-10T19:27:51.096Z,1.00
2018-08-10T19:30:21.754Z,1.20
2018-08-10T19:32:50.779Z,1.10
2018-08-10T19:35:20.328Z,0.90
2018-08-10T19:37:49.381Z,1.20
2018-08-10T19:40:19.576Z,1.07
2018-08-10T19:42:49.076Z,1.10
2018-08-10T19:45:18.335Z,1.30
2018-08-10T19:47:47.391Z,1.00
2018-08-10T19:50:17.488Z,1.20
2018-08-10T19:52:46.536Z,1.00
2018-08-10T19:55:15.989Z,0.90
2018-08-10T19:57:45.058Z,1.03
2018-08-10T20:00:16.826Z,1.37
2018-08-10T20:02:47.660Z,1.30
2018-08-10T20:05:16.893Z,1.10
2018-08-10T20:07:46.286Z,1.10
2018-08-10T20:10:16.060Z,1.40
2018-08-10T20:12:45.561Z,1.30
2018-08-10T20:15:16.059Z,0.90
2018-08-10T20:17:46.009Z,1.10
2018-08-10T20:20:16.742Z,1.07
2018-08-10T20:22:46.440Z,1.07
2018-08-10T20:25:15.956Z,1.00
2018-08-10T20:27:45.031Z,1.30
2018-08-10T20:30:16.225Z,1.20
2018-08-10T20:32:45.980Z,1.37
2018-08-10T20:35:18.811Z,1.10
2018-08-10T20:37:47.944Z,1.00
2018-08-10T20:40:18.116Z,1.27
2018-08-10T20:42:47.812Z,1.23
2018-08-10T20:45:18.179Z,0.83
2018-08-10T20:47:47.324Z,1.20
2018-08-10T20:50:19.872Z,1.10
2018-08-10T20:52:49.037Z,1.30
2018-08-10T20:55:18.118Z,1.20
2018-08-10T20:57:47.434Z,1.30
2018-08-10T21:00:16.525Z,1.30
2018-08-10T21:02:46.131Z,1.20
2018-08-10T21:05:15.952Z,1.30
2018-08-10T21:07:45.065Z,1.00
2018-08-10T21:10:15.361Z,1.27
2018-08-10T21:12:45.349Z,1.07
2018-08-10T21:15:15.333Z,1.30
2018-08-10T21:17:45.292Z,1.30
2018-08-10T21:20:16.677Z,1.30
2018-08-10T21:22:45.656Z,1.00
2018-08-10T21:25:15.094Z,1.10
2018-08-10T21:27:44.509Z,1.20
2018-08-10T21:30:15.002Z,1.20
2018-08-10T21:32:44.098Z,1.30
2018-08-10T21:35:13.278Z,1.50
2018-08-10T21:37:42.368Z,1.20
2018-08-10T21:40:11.759Z,1.77
2018-08-10T21:42:41.727Z,1.00
2018-08-10T21:45:10.771Z,1.10
2018-08-10T21:47:39.826Z,1.13
2018-08-10T21:50:11.255Z,1.30
2018-08-10T21:52:40.687Z,1.20
2018-08-10T21:55:10.110Z,1.10
2018-08-10T21:57:39.421Z,1.10
2018-08-10T22:00:16.173Z,1.33
2018-08-10T22:02:45.206Z,1.00
2018-08-10T22:05:14.306Z,1.40
2018-08-10T22:07:43.376Z,1.00
2018-08-10T22:10:12.398Z,1.07
2018-08-10T22:12:47.477Z,1.20
2018-08-10T22:15:22.538Z,1.10
2018-08-10T22:17:57.300Z,1.20
2018-08-10T22:20:26.333Z,1.00
2018-08-10T22:22:55.455Z,1.03
2018-08-10T22:25:24.832Z,1.20
2018-08-10T22:27:53.855Z,1.03
2018-08-10T22:30:22.913Z,1.20
2018-08-10T22:32:52.469Z,1.30
2018-08-10T22:35:21.848Z,1.20
2018-08-10T22:37:51.016Z,1.00
2018-08-10T22:40:20.140Z,1.20
2018-08-10T22:42:49.232Z,1.20
2018-08-10T22:45:18.331Z,1.20
2018-08-10T22:47:47.364Z,1.40
2018-08-10T22:50:16.630Z,1.20
2018-08-10T22:52:45.652Z,1.10
2018-08-10T22:55:14.718Z,1.40
2018-08-10T22:57:43.821Z,1.17
2018-08-10T23:00:12.822Z,1.20
2018-08-10T23:02:41.826Z,1.10
2018-08-10T23:05:10.977Z,1.20
2018-08-10T23:07:40.293Z,1.10
2018-08-10T23:10:10.829Z,1.30
2018-08-10T23:12:40.296Z,1.10
2018-08-10T23:15:09.861Z,1.20
2018-08-10T23:17:39.138Z,1.27
2018-08-10T23:20:11.541Z,1.10
2018-08-10T23:22:40.633Z,1.27
2018-08-10T23:25:12.016Z,1.27
2018-08-10T23:27:42.181Z,1.20
2018-08-10T23:30:13.646Z,1.40
2018-08-10T23:32:42.986Z,1.33
2018-08-10T23:35:12.071Z,1.40
2018-08-10T23:37:41.121Z,1.47
2018-08-10T23:40:12.835Z,1.23
2018-08-10T23:42:41.966Z,0.90
2018-08-10T23:45:11.988Z,1.30
2018-08-10T23:47:41.776Z,1.57
2018-08-10T23:50:13.985Z,1.10
2018-08-10T23:52:43.367Z,1.87
2018-08-10T23:55:12.796Z,1.10
2018-08-10T23:57:42.148Z,1.30
