createdAt,value
2017-12-12T00:00:34.937Z,1.10
2017-12-12T00:03:04.718Z,1.10
2017-12-12T00:05:34.196Z,1.10
2017-12-12T00:08:03.391Z,1.10
2017-12-12T00:10:32.912Z,1.10
2017-12-12T00:13:02.132Z,1.10
2017-12-12T00:15:31.620Z,1.10
2017-12-12T00:18:01.899Z,1.10
2017-12-12T00:20:31.391Z,1.10
2017-12-12T00:23:00.856Z,1.10
2017-12-12T00:25:30.644Z,1.10
2017-12-12T00:28:00.887Z,1.20
2017-12-12T00:30:31.825Z,1.10
2017-12-12T00:33:02.056Z,1.20
2017-12-12T00:35:31.656Z,1.20
2017-12-12T00:38:01.153Z,1.20
2017-12-12T00:40:30.671Z,1.20
2017-12-12T00:42:59.901Z,1.20
2017-12-12T00:45:29.364Z,1.20
2017-12-12T00:47:58.873Z,1.20
2017-12-12T00:50:28.492Z,1.20
2017-12-12T00:52:57.961Z,1.20
2017-12-12T00:55:27.436Z,1.20
2017-12-12T00:57:57.263Z,1.20
2017-12-12T01:00:27.504Z,1.20
2017-12-12T01:02:56.738Z,1.20
2017-12-12T01:05:26.201Z,1.30
2017-12-12T01:07:55.701Z,1.30
2017-12-12T01:10:25.942Z,1.30
2017-12-12T01:12:55.420Z,1.30
2017-12-12T01:15:24.699Z,1.30
2017-12-12T01:17:54.311Z,1.40
2017-12-12T01:20:23.773Z,1.40
2017-12-12T01:22:53.266Z,1.40
2017-12-12T01:25:22.859Z,1.40
2017-12-12T01:27:52.343Z,1.40
2017-12-12T01:30:21.817Z,1.40
2017-12-12T01:32:52.501Z,1.40
2017-12-12T01:35:21.864Z,1.40
2017-12-12T01:37:52.128Z,1.40
2017-12-12T01:40:20.952Z,1.40
2017-12-12T01:42:49.501Z,1.40
2017-12-12T01:45:18.041Z,1.40
2017-12-12T01:47:47.228Z,1.40
2017-12-12T01:50:17.464Z,1.40
2017-12-12T01:52:46.310Z,1.40
2017-12-12T01:55:15.449Z,1.40
2017-12-12T01:57:44.289Z,1.40
2017-12-12T02:00:14.204Z,1.50
2017-12-12T02:02:44.218Z,1.40
2017-12-12T02:05:13.021Z,1.40
2017-12-12T02:07:42.649Z,1.50
2017-12-12T02:10:11.189Z,1.50
2017-12-12T02:12:40.037Z,1.50
2017-12-12T02:15:09.151Z,1.50
2017-12-12T02:17:37.960Z,1.50
2017-12-12T02:20:06.781Z,1.50
2017-12-12T02:22:35.441Z,1.50
2017-12-12T02:25:03.991Z,1.50
2017-12-12T02:27:32.528Z,1.50
2017-12-12T02:30:01.347Z,1.50
2017-12-12T02:32:29.877Z,1.50
2017-12-12T02:34:58.414Z,1.50
2017-12-12T02:37:27.364Z,1.50
2017-12-12T02:39:55.924Z,1.50
2017-12-12T02:42:24.474Z,1.50
2017-12-12T02:44:53.014Z,1.50
2017-12-12T02:47:21.842Z,1.50
2017-12-12T02:49:51.096Z,1.50
2017-12-12T02:52:19.988Z,1.50
2017-12-12T02:54:48.810Z,1.50
2017-12-12T02:57:17.353Z,1.50
2017-12-12T02:59:46.124Z,1.50
2017-12-12T03:02:14.994Z,1.50
2017-12-12T03:04:44.292Z,1.50
2017-12-12T03:07:13.913Z,1.50
2017-12-12T03:09:42.480Z,1.50
2017-12-12T03:12:11.017Z,1.50
2017-12-12T03:14:39.572Z,1.50
2017-12-12T03:17:08.115Z,1.50
2017-12-12T03:19:37.436Z,1.50
2017-12-12T03:22:06.145Z,1.40
2017-12-12T03:24:36.036Z,1.40
2017-12-12T03:27:04.650Z,1.40
2017-12-12T03:29:33.218Z,1.40
2017-12-12T03:32:02.032Z,1.40
2017-12-12T03:34:30.850Z,1.40
2017-12-12T03:37:00.382Z,1.40
2017-12-12T03:39:29.955Z,1.40
2017-12-12T03:41:59.264Z,1.40
2017-12-12T03:44:28.373Z,1.40
2017-12-12T03:46:57.962Z,1.40
2017-12-12T03:49:27.110Z,1.40
2017-12-12T03:51:56.037Z,1.40
2017-12-12T03:54:24.920Z,1.40
2017-12-12T03:56:53.789Z,1.40
2017-12-12T03:59:22.761Z,1.40
2017-12-12T04:01:51.912Z,1.40
2017-12-12T04:04:21.063Z,1.40
2017-12-12T04:06:50.316Z,1.30
2017-12-12T04:09:19.517Z,1.40
2017-12-12T04:11:48.399Z,1.40
2017-12-12T04:14:17.552Z,1.50
2017-12-12T04:16:47.033Z,1.40
2017-12-12T04:19:15.844Z,1.50
2017-12-12T04:21:45.089Z,1.50
2017-12-12T04:24:13.954Z,1.50
2017-12-12T04:26:43.115Z,1.40
2017-12-12T04:29:12.264Z,1.50
2017-12-12T04:31:41.840Z,1.50
2017-12-12T04:34:11.156Z,1.50
2017-12-12T04:36:40.464Z,1.50
2017-12-12T04:39:10.060Z,1.40
2017-12-12T04:41:38.602Z,1.40
2017-12-12T04:44:07.428Z,1.40
2017-12-12T04:46:36.583Z,1.40
2017-12-12T04:49:05.698Z,1.30
2017-12-12T04:51:34.627Z,1.30
2017-12-12T04:54:03.443Z,1.30
2017-12-12T04:56:32.263Z,1.30
2017-12-12T04:59:01.792Z,1.20
2017-12-12T05:01:32.040Z,1.30
2017-12-12T05:04:01.421Z,1.30
2017-12-12T05:06:31.332Z,1.30
2017-12-12T05:08:59.869Z,1.30
2017-12-12T05:11:28.703Z,1.30
2017-12-12T05:13:58.615Z,1.30
2017-12-12T05:16:28.215Z,1.40
2017-12-12T05:18:57.959Z,1.40
2017-12-12T05:21:27.715Z,1.40
2017-12-12T05:23:56.864Z,1.40
2017-12-12T05:26:25.825Z,1.40
2017-12-12T05:28:55.748Z,1.40
2017-12-12T05:31:25.235Z,1.40
2017-12-12T05:33:54.828Z,1.40
2017-12-12T05:36:24.176Z,1.50
2017-12-12T05:38:53.885Z,1.50
2017-12-12T05:41:22.436Z,1.50
2017-12-12T05:43:50.981Z,1.50
2017-12-12T05:46:19.908Z,1.50
2017-12-12T05:48:48.445Z,1.50
2017-12-12T05:51:17.256Z,1.40
2017-12-12T05:53:46.463Z,1.50
2017-12-12T05:56:15.002Z,1.40
2017-12-12T05:58:43.873Z,1.50
2017-12-12T06:01:13.236Z,1.50
2017-12-12T06:03:42.820Z,1.40
2017-12-12T06:06:11.658Z,1.50
2017-12-12T06:08:40.412Z,1.50
2017-12-12T06:11:10.008Z,1.40
2017-12-12T06:13:38.572Z,1.40
2017-12-12T06:16:07.596Z,1.40
2017-12-12T06:18:37.178Z,1.40
2017-12-12T06:21:06.005Z,1.40
2017-12-12T06:23:34.987Z,1.30
2017-12-12T06:26:03.800Z,1.30
2017-12-12T06:28:32.660Z,1.30
2017-12-12T06:31:01.631Z,1.30
2017-12-12T06:33:31.553Z,1.30
2017-12-12T06:36:01.480Z,1.30
2017-12-12T06:38:30.028Z,1.30
2017-12-12T06:40:58.852Z,1.30
2017-12-12T06:43:27.782Z,1.30
2017-12-12T06:45:57.704Z,1.20
2017-12-12T06:48:26.527Z,1.20
2017-12-12T06:50:57.153Z,1.20
2017-12-12T06:53:26.740Z,1.10
2017-12-12T06:55:55.385Z,1.10
2017-12-12T06:58:24.322Z,1.10
2017-12-12T07:00:53.124Z,1.10
2017-12-12T07:03:21.995Z,1.10
2017-12-12T07:05:50.829Z,1.10
2017-12-12T07:08:19.383Z,1.00
2017-12-12T07:10:48.968Z,1.00
2017-12-12T07:13:18.172Z,1.00
2017-12-12T07:15:47.763Z,1.00
2017-12-12T07:18:16.596Z,1.00
2017-12-12T07:20:46.400Z,0.90
2017-12-12T07:23:15.584Z,0.90
2017-12-12T07:25:45.849Z,0.90
2017-12-12T07:28:16.235Z,0.90
2017-12-12T07:30:45.836Z,0.90
2017-12-12T07:33:16.093Z,0.90
2017-12-12T07:35:45.589Z,0.80
2017-12-12T07:38:14.785Z,0.80
2017-12-12T07:40:44.714Z,0.80
2017-12-12T07:43:14.525Z,0.80
2017-12-12T07:45:43.985Z,0.80
2017-12-12T07:48:13.151Z,0.80
2017-12-12T07:50:42.876Z,0.90
2017-12-12T07:53:12.829Z,0.80
2017-12-12T07:55:41.998Z,0.80
2017-12-12T07:58:11.904Z,0.90
2017-12-12T08:00:42.183Z,1.00
2017-12-12T08:03:12.161Z,1.00
2017-12-12T08:05:41.332Z,1.00
2017-12-12T08:08:11.132Z,1.00
2017-12-12T08:10:41.061Z,1.00
2017-12-12T08:13:11.314Z,1.00
2017-12-12T08:15:40.480Z,1.00
2017-12-12T08:18:09.981Z,1.20
2017-12-12T08:20:39.924Z,1.40
2017-12-12T08:23:09.096Z,1.40
2017-12-12T08:25:38.248Z,1.50
2017-12-12T08:28:07.821Z,1.50
2017-12-12T08:30:36.668Z,1.60
2017-12-12T08:33:06.640Z,1.70
2017-12-12T08:35:35.837Z,1.70
2017-12-12T08:38:06.916Z,1.70
2017-12-12T08:40:37.184Z,1.80
2017-12-12T08:43:06.703Z,1.80
2017-12-12T08:45:38.029Z,1.80
2017-12-12T08:48:07.650Z,1.80
2017-12-12T08:50:36.884Z,1.90
2017-12-12T08:53:07.484Z,2.00
2017-12-12T08:55:36.981Z,2.00
2017-12-12T08:58:06.780Z,2.00
2017-12-12T09:00:36.652Z,2.10
2017-12-12T09:03:05.868Z,2.00
2017-12-12T09:05:35.349Z,1.90
2017-12-12T09:08:05.716Z,1.80
2017-12-12T09:10:35.206Z,1.80
2017-12-12T09:13:04.116Z,1.70
2017-12-12T09:15:33.973Z,1.60
2017-12-12T09:18:03.179Z,1.60
2017-12-12T09:20:32.765Z,1.50
2017-12-12T09:23:02.268Z,1.50
2017-12-12T09:25:31.156Z,1.50
2017-12-12T09:28:00.336Z,1.60
2017-12-12T09:30:30.044Z,1.70
2017-12-12T09:32:59.552Z,1.80
2017-12-12T09:35:29.377Z,1.90
2017-12-12T09:37:59.632Z,2.00
2017-12-12T09:40:29.122Z,2.00
2017-12-12T09:42:58.302Z,2.00
2017-12-12T09:45:28.556Z,2.00
2017-12-12T09:47:58.055Z,2.00
2017-12-12T09:50:27.204Z,2.10
2017-12-12T09:52:56.694Z,2.10
2017-12-12T09:55:26.292Z,2.10
2017-12-12T09:57:55.792Z,2.20
2017-12-12T10:00:24.948Z,2.20
2017-12-12T10:02:54.324Z,2.20
2017-12-12T10:05:24.045Z,2.30
2017-12-12T10:07:54.312Z,2.30
2017-12-12T10:10:24.230Z,2.30
2017-12-12T10:12:53.687Z,2.30
2017-12-12T10:15:22.530Z,2.30
2017-12-12T10:17:52.012Z,2.30
2017-12-12T10:20:21.168Z,2.30
2017-12-12T10:22:50.328Z,2.30
2017-12-12T10:25:19.603Z,2.30
2017-12-12T10:27:49.071Z,2.30
2017-12-12T10:30:17.910Z,2.50
2017-12-12T10:32:48.165Z,2.60
2017-12-12T10:35:18.088Z,2.70
2017-12-12T10:37:46.903Z,2.70
2017-12-12T10:40:15.552Z,2.80
2017-12-12T10:42:44.191Z,3.00
2017-12-12T10:45:13.000Z,3.10
2017-12-12T10:47:41.888Z,3.10
2017-12-12T10:50:10.452Z,3.10
2017-12-12T10:52:40.092Z,2.90
2017-12-12T10:55:10.034Z,2.80
2017-12-12T10:57:38.904Z,2.70
2017-12-12T11:00:08.404Z,2.80
2017-12-12T11:02:37.719Z,2.70
2017-12-12T11:05:07.212Z,2.70
2017-12-12T11:07:36.704Z,2.70
2017-12-12T11:10:06.312Z,2.60
2017-12-12T11:12:36.549Z,2.60
2017-12-12T11:15:06.073Z,2.60
2017-12-12T11:17:35.668Z,2.60
2017-12-12T11:20:05.149Z,2.60
2017-12-12T11:22:35.420Z,2.80
2017-12-12T11:25:04.974Z,2.80
2017-12-12T11:27:34.571Z,3.10
2017-12-12T11:30:03.604Z,3.10
2017-12-12T11:32:32.543Z,3.20
2017-12-12T11:35:02.200Z,3.10
2017-12-12T11:37:32.220Z,3.00
2017-12-12T11:40:01.434Z,2.80
2017-12-12T11:42:33.605Z,2.80
2017-12-12T11:45:03.104Z,2.70
2017-12-12T11:47:32.634Z,2.60
2017-12-12T11:50:01.480Z,2.60
2017-12-12T11:52:35.694Z,2.70
2017-12-12T11:55:04.859Z,2.70
2017-12-12T11:57:33.400Z,2.80
2017-12-12T12:00:03.642Z,2.80
2017-12-12T12:02:33.617Z,3.00
2017-12-12T12:05:02.162Z,3.00
2017-12-12T12:07:31.384Z,3.10
2017-12-12T12:10:00.372Z,3.10
2017-12-12T12:12:29.196Z,3.00
2017-12-12T12:14:58.041Z,3.00
2017-12-12T12:17:27.600Z,3.10
2017-12-12T12:19:57.972Z,3.10
2017-12-12T12:22:27.732Z,3.10
2017-12-12T12:24:56.284Z,3.10
2017-12-12T12:27:25.920Z,3.00
2017-12-12T12:29:55.660Z,2.90
2017-12-12T12:32:24.289Z,2.90
2017-12-12T12:34:52.823Z,2.90
2017-12-12T12:37:22.040Z,2.80
2017-12-12T12:39:51.684Z,2.80
2017-12-12T12:42:21.415Z,2.80
2017-12-12T12:44:51.682Z,2.80
2017-12-12T12:47:20.853Z,2.70
2017-12-12T12:49:49.397Z,2.70
2017-12-12T12:52:19.317Z,2.80
2017-12-12T12:54:49.342Z,2.80
2017-12-12T12:57:18.957Z,2.80
2017-12-12T12:59:48.450Z,2.80
2017-12-12T13:02:18.405Z,2.80
2017-12-12T13:04:47.874Z,2.80
2017-12-12T13:07:18.125Z,2.90
2017-12-12T13:09:47.655Z,2.80
2017-12-12T13:12:17.117Z,2.90
2017-12-12T13:14:46.602Z,3.00
2017-12-12T13:17:16.515Z,3.00
2017-12-12T13:19:45.676Z,2.90
2017-12-12T13:22:15.651Z,2.80
2017-12-12T13:24:45.132Z,2.80
2017-12-12T13:27:14.636Z,2.80
2017-12-12T13:29:44.290Z,2.80
2017-12-12T13:32:13.763Z,2.80
2017-12-12T13:34:42.917Z,2.70
2017-12-12T13:37:12.906Z,2.60
2017-12-12T13:39:42.388Z,2.60
2017-12-12T13:42:11.315Z,2.70
2017-12-12T13:44:41.096Z,2.60
2017-12-12T13:47:10.617Z,2.70
2017-12-12T13:49:40.096Z,2.60
2017-12-12T13:52:09.378Z,2.70
2017-12-12T13:54:38.865Z,2.70
2017-12-12T13:57:08.341Z,2.70
2017-12-12T13:59:38.872Z,2.60
2017-12-12T14:02:09.121Z,2.60
2017-12-12T14:04:38.614Z,2.60
2017-12-12T14:07:08.879Z,2.70
2017-12-12T14:09:39.182Z,2.70
2017-12-12T14:12:09.404Z,2.60
2017-12-12T14:14:39.065Z,2.60
2017-12-12T14:17:09.312Z,2.60
2017-12-12T14:19:38.800Z,2.60
2017-12-12T14:22:08.732Z,2.60
2017-12-12T14:24:37.937Z,2.60
2017-12-12T14:27:07.593Z,2.60
2017-12-12T14:29:37.116Z,2.60
2017-12-12T14:32:06.792Z,2.60
2017-12-12T14:34:36.281Z,2.60
2017-12-12T14:37:05.759Z,2.60
2017-12-12T14:39:35.529Z,2.60
2017-12-12T14:42:05.797Z,2.50
2017-12-12T14:44:35.301Z,2.50
2017-12-12T14:47:05.011Z,2.50
2017-12-12T14:49:34.215Z,2.50
2017-12-12T14:52:03.853Z,2.50
2017-12-12T14:54:33.348Z,2.40
2017-12-12T14:57:03.106Z,2.40
2017-12-12T14:59:33.722Z,2.40
2017-12-12T15:02:03.960Z,2.40
2017-12-12T15:04:33.820Z,2.40
2017-12-12T15:07:03.314Z,2.40
2017-12-12T15:09:32.873Z,2.40
2017-12-12T15:12:02.348Z,2.40
2017-12-12T15:14:32.614Z,2.40
2017-12-12T15:17:02.108Z,2.40
2017-12-12T15:19:32.349Z,2.30
2017-12-12T15:22:01.944Z,2.30
2017-12-12T15:24:31.475Z,2.30
2017-12-12T15:27:01.024Z,2.30
2017-12-12T15:29:30.556Z,2.30
2017-12-12T15:32:00.050Z,2.30
2017-12-12T15:34:29.512Z,2.30
2017-12-12T15:36:59.756Z,2.30
2017-12-12T15:39:29.100Z,2.30
2017-12-12T15:41:58.584Z,2.30
2017-12-12T15:44:28.866Z,2.30
2017-12-12T15:46:58.351Z,2.30
2017-12-12T15:49:28.164Z,2.20
2017-12-12T15:51:59.016Z,2.30
2017-12-12T15:54:28.940Z,2.30
2017-12-12T15:56:58.732Z,2.20
2017-12-12T15:59:28.984Z,2.20
2017-12-12T16:01:58.577Z,2.20
2017-12-12T16:04:28.805Z,2.20
2017-12-12T16:06:58.456Z,2.20
2017-12-12T16:09:27.947Z,2.20
2017-12-12T16:11:57.804Z,2.20
2017-12-12T16:14:28.069Z,2.10
2017-12-12T16:16:57.541Z,2.10
2017-12-12T16:19:28.356Z,2.10
2017-12-12T16:21:58.605Z,2.10
2017-12-12T16:24:28.095Z,2.10
2017-12-12T16:26:58.357Z,2.10
2017-12-12T16:29:27.863Z,2.00
2017-12-12T16:31:57.367Z,2.00
2017-12-12T16:34:26.854Z,2.00
2017-12-12T16:36:55.825Z,2.00
2017-12-12T16:39:24.739Z,2.00
2017-12-12T16:41:53.936Z,2.00
2017-12-12T16:44:23.796Z,2.00
2017-12-12T16:46:54.041Z,1.90
2017-12-12T16:49:23.529Z,1.90
2017-12-12T16:51:53.452Z,1.90
2017-12-12T16:54:22.936Z,1.90
2017-12-12T16:56:53.218Z,2.00
2017-12-12T16:59:22.368Z,1.90
2017-12-12T17:01:51.912Z,1.90
2017-12-12T17:04:21.564Z,1.90
2017-12-12T17:06:51.844Z,1.90
2017-12-12T17:09:21.321Z,1.90
2017-12-12T17:11:50.638Z,2.00
2017-12-12T17:14:20.101Z,2.00
2017-12-12T17:16:50.169Z,2.00
2017-12-12T17:19:20.016Z,2.00
2017-12-12T17:21:50.264Z,2.00
2017-12-12T17:24:19.757Z,2.00
2017-12-12T17:26:49.657Z,2.00
2017-12-12T17:29:19.952Z,2.00
2017-12-12T17:31:56.684Z,2.00
2017-12-12T17:34:26.935Z,2.00
2017-12-12T17:36:56.951Z,2.00
2017-12-12T17:39:26.431Z,2.00
2017-12-12T17:41:58.652Z,2.00
2017-12-12T17:44:28.911Z,2.00
2017-12-12T17:46:58.083Z,2.00
2017-12-12T17:49:28.340Z,2.00
2017-12-12T17:51:57.869Z,2.10
2017-12-12T17:54:27.393Z,2.10
2017-12-12T17:56:56.909Z,2.10
2017-12-12T17:59:51.427Z,2.10
2017-12-12T18:05:02.897Z,2.10
2017-12-12T18:07:33.160Z,2.10
2017-12-12T18:10:02.668Z,2.10
2017-12-12T18:12:32.176Z,2.10
2017-12-12T18:15:01.650Z,2.10
2017-12-12T18:17:31.538Z,2.10
2017-12-12T18:20:01.876Z,2.20
2017-12-12T18:22:31.380Z,2.10
2017-12-12T18:25:00.593Z,2.10
2017-12-12T18:27:30.082Z,2.10
2017-12-12T18:30:00.448Z,2.10
2017-12-12T18:32:29.944Z,2.10
2017-12-12T18:34:59.431Z,2.10
2017-12-12T18:37:31.636Z,2.10
2017-12-12T18:40:01.137Z,2.10
2017-12-12T18:42:30.629Z,2.10
2017-12-12T18:45:00.896Z,2.10
2017-12-12T18:47:30.534Z,2.10
2017-12-12T18:50:00.008Z,2.10
2017-12-12T18:52:29.495Z,2.10
2017-12-12T18:55:00.146Z,2.10
2017-12-12T18:57:29.657Z,2.10
2017-12-12T19:00:03.353Z,2.10
2017-12-12T19:02:33.334Z,2.10
2017-12-12T19:05:02.832Z,2.10
2017-12-12T19:07:32.640Z,2.10
2017-12-12T19:10:04.647Z,2.20
2017-12-12T19:12:34.262Z,2.10
2017-12-12T19:15:04.175Z,2.20
2017-12-12T19:17:34.280Z,2.20
2017-12-12T19:20:07.780Z,2.20
2017-12-12T19:22:38.024Z,2.20
2017-12-12T19:25:07.512Z,2.10
2017-12-12T19:27:37.237Z,2.10
2017-12-12T19:30:07.115Z,2.20
2017-12-12T19:32:36.618Z,2.20
2017-12-12T19:35:06.150Z,2.20
2017-12-12T19:37:37.162Z,2.20
2017-12-12T19:40:08.097Z,2.20
2017-12-12T19:42:37.683Z,2.20
2017-12-12T19:45:07.786Z,2.20
2017-12-12T19:47:37.597Z,2.20
2017-12-12T19:50:07.396Z,2.20
2017-12-12T19:52:37.203Z,2.20
2017-12-12T19:55:06.705Z,2.20
2017-12-12T19:57:36.189Z,2.20
2017-12-12T20:00:05.161Z,2.20
2017-12-12T20:02:34.743Z,2.20
2017-12-12T20:05:04.729Z,2.10
2017-12-12T20:07:34.705Z,2.10
2017-12-12T20:10:03.871Z,2.10
2017-12-12T20:12:34.904Z,2.10
2017-12-12T20:15:04.872Z,2.10
2017-12-12T20:17:39.799Z,2.10
2017-12-12T20:20:09.303Z,2.00
2017-12-12T20:22:39.164Z,2.00
2017-12-12T20:25:09.089Z,2.00
2017-12-12T20:27:38.265Z,2.00
2017-12-12T20:30:08.189Z,2.00
2017-12-12T20:32:38.612Z,2.00
2017-12-12T20:35:08.852Z,2.00
2017-12-12T20:37:38.371Z,2.00
2017-12-12T20:40:07.868Z,2.00
2017-12-12T20:42:37.024Z,2.00
2017-12-12T20:45:07.276Z,1.90
2017-12-12T20:47:37.056Z,1.90
2017-12-12T20:50:06.528Z,1.90
2017-12-12T20:52:36.289Z,1.80
2017-12-12T20:55:05.897Z,1.70
2017-12-12T20:57:35.389Z,1.60
2017-12-12T21:00:05.660Z,1.50
2017-12-12T21:02:35.637Z,1.40
2017-12-12T21:05:04.872Z,1.40
2017-12-12T21:07:36.132Z,1.40
2017-12-12T21:10:05.106Z,1.30
2017-12-12T21:12:34.587Z,1.30
2017-12-12T21:15:03.736Z,1.30
2017-12-12T21:17:33.272Z,1.20
2017-12-12T21:20:02.771Z,1.20
2017-12-12T21:22:32.255Z,1.20
2017-12-12T21:25:02.656Z,1.10
2017-12-12T21:27:32.165Z,1.10
2017-12-12T21:30:01.664Z,1.20
2017-12-12T21:32:31.168Z,1.10
2017-12-12T21:35:00.664Z,1.10
2017-12-12T21:37:30.208Z,1.10
2017-12-12T21:39:59.937Z,1.00
2017-12-12T21:42:29.471Z,1.00
2017-12-12T21:47:43.075Z,1.00
2017-12-12T21:50:12.577Z,1.00
2017-12-12T21:52:42.085Z,0.90
2017-12-12T21:55:12.830Z,0.90
2017-12-12T21:57:42.300Z,0.90
2017-12-12T22:00:12.566Z,0.80
2017-12-12T22:02:41.792Z,0.80
2017-12-12T22:05:11.296Z,0.70
2017-12-12T22:07:40.846Z,0.70
2017-12-12T22:10:11.346Z,0.70
2017-12-12T22:12:41.896Z,0.70
2017-12-12T22:15:11.376Z,0.70
2017-12-12T22:17:41.360Z,0.60
2017-12-12T22:20:10.873Z,0.60
2017-12-12T22:22:40.363Z,0.70
2017-12-12T22:25:09.837Z,0.60
2017-12-12T22:27:39.332Z,0.60
2017-12-12T22:30:08.833Z,0.60
2017-12-12T22:32:38.046Z,0.70
2017-12-12T22:35:07.756Z,0.70
2017-12-12T22:37:38.143Z,0.70
2017-12-12T22:40:08.409Z,0.70
2017-12-12T22:42:37.636Z,0.70
2017-12-12T22:45:07.145Z,0.70
2017-12-12T22:47:36.652Z,0.70
2017-12-12T22:50:06.923Z,0.70
2017-12-12T22:52:36.428Z,0.60
2017-12-12T22:55:05.928Z,0.70
2017-12-12T22:57:35.436Z,0.70
2017-12-12T23:00:04.548Z,0.70
2017-12-12T23:02:34.576Z,0.60
2017-12-12T23:05:04.116Z,0.60
2017-12-12T23:07:33.584Z,0.60
2017-12-12T23:10:03.103Z,0.60
2017-12-12T23:12:33.366Z,0.60
2017-12-12T23:15:02.861Z,0.60
2017-12-12T23:17:32.347Z,0.60
2017-12-12T23:20:01.873Z,0.50
2017-12-12T23:22:31.369Z,0.50
2017-12-12T23:25:00.868Z,0.50
2017-12-12T23:27:30.382Z,0.50
2017-12-12T23:29:59.888Z,0.50
2017-12-12T23:32:29.403Z,0.50
2017-12-12T23:34:59.173Z,0.50
2017-12-12T23:37:29.445Z,0.50
2017-12-12T23:39:59.318Z,0.50
2017-12-12T23:42:30.228Z,0.50
2017-12-12T23:45:00.492Z,0.50
2017-12-12T23:47:29.988Z,0.50
2017-12-12T23:50:00.036Z,0.50
2017-12-12T23:52:30.072Z,0.50
2017-12-12T23:54:59.576Z,0.50
2017-12-12T23:57:29.392Z,0.50
2017-12-12T23:59:58.884Z,0.50
