createdAt,value
2022-11-20T00:00:01.311Z,56.2
2022-11-20T00:01:05.391Z,56.5
2022-11-20T00:02:01.278Z,56.7
2022-11-20T00:03:01.212Z,56.9
2022-11-20T00:04:01.284Z,56.9
2022-11-20T00:05:00.954Z,57.0
2022-11-20T00:06:01.834Z,56.5
2022-11-20T00:07:01.252Z,57.2
2022-11-20T00:08:01.495Z,57.3
2022-11-20T00:09:01.497Z,57.5
2022-11-20T00:10:01.262Z,57.1
2022-11-20T00:11:04.218Z,56.7
2022-11-20T00:12:01.224Z,57.4
2022-11-20T00:13:00.930Z,57.3
2022-11-20T00:14:01.605Z,57.5
2022-11-20T00:15:01.266Z,57.7
2022-11-20T00:16:03.399Z,58.2
2022-11-20T00:17:00.943Z,57.9
2022-11-20T00:18:00.915Z,58.0
2022-11-20T00:19:01.974Z,56.9
2022-11-20T00:20:00.928Z,57.2
2022-11-20T00:21:02.844Z,58.1
2022-11-20T00:22:01.220Z,57.7
2022-11-20T00:23:00.904Z,57.8
2022-11-20T00:24:00.964Z,57.5
2022-11-20T00:25:01.230Z,57.6
2022-11-20T00:26:03.724Z,57.4
2022-11-20T00:27:00.918Z,58.1
2022-11-20T00:28:01.237Z,58.3
2022-11-20T00:29:01.968Z,57.9
2022-11-20T00:30:01.448Z,58.1
2022-11-20T00:31:02.807Z,57.7
2022-11-20T00:32:00.920Z,57.9
2022-11-20T00:33:00.933Z,58.0
2022-11-20T00:34:00.931Z,58.1
2022-11-20T00:35:01.225Z,57.2
2022-11-20T00:36:02.208Z,57.4
2022-11-20T00:37:01.215Z,57.2
2022-11-20T00:38:00.932Z,57.5
2022-11-20T00:39:01.324Z,58.1
2022-11-20T00:40:00.918Z,57.5
2022-11-20T00:41:04.218Z,57.8
2022-11-20T00:42:00.949Z,58.0
2022-11-20T00:43:01.222Z,58.3
2022-11-20T00:44:01.339Z,58.5
2022-11-20T00:45:01.228Z,58.8
2022-11-20T00:46:03.672Z,58.7
2022-11-20T00:47:01.231Z,58.9
2022-11-20T00:48:01.204Z,58.3
2022-11-20T00:49:00.918Z,58.5
2022-11-20T00:50:00.927Z,58.5
2022-11-20T00:51:01.610Z,59.0
2022-11-20T00:52:01.051Z,59.2
2022-11-20T00:53:00.930Z,58.5
2022-11-20T00:54:01.238Z,58.5
2022-11-20T00:55:01.225Z,58.6
2022-11-20T00:56:03.973Z,58.9
2022-11-20T00:57:00.912Z,59.1
2022-11-20T00:58:04.403Z,59.0
2022-11-20T00:59:01.499Z,59.3
2022-11-20T01:00:01.282Z,59.2
2022-11-20T01:01:01.567Z,59.7
2022-11-20T01:02:00.946Z,60.0
2022-11-20T01:03:01.197Z,59.7
2022-11-20T01:04:00.947Z,60.6
2022-11-20T01:05:00.925Z,60.2
2022-11-20T01:06:01.877Z,59.8
2022-11-20T01:07:01.296Z,59.7
2022-11-20T01:08:00.920Z,59.6
2022-11-20T01:09:05.208Z,59.6
2022-11-20T01:10:00.949Z,60.1
2022-11-20T01:11:02.249Z,60.1
2022-11-20T01:12:01.252Z,60.4
2022-11-20T01:13:00.918Z,59.8
2022-11-20T01:14:03.595Z,59.7
2022-11-20T01:15:00.963Z,59.9
2022-11-20T01:16:03.738Z,60.0
2022-11-20T01:17:01.209Z,59.4
2022-11-20T01:18:01.234Z,59.7
2022-11-20T01:19:04.459Z,60.4
2022-11-20T01:20:01.211Z,60.7
2022-11-20T01:21:02.770Z,60.3
2022-11-20T01:22:00.946Z,60.4
2022-11-20T01:23:00.928Z,60.6
2022-11-20T01:24:01.710Z,60.8
2022-11-20T01:25:01.103Z,60.0
2022-11-20T01:26:02.497Z,59.9
2022-11-20T01:27:01.238Z,60.7
2022-11-20T01:28:00.951Z,61.3
2022-11-20T01:29:02.867Z,61.1
2022-11-20T01:30:01.616Z,60.2
2022-11-20T01:31:01.256Z,60.6
2022-11-20T01:32:01.232Z,61.2
2022-11-20T01:33:01.239Z,62.2
2022-11-20T01:34:04.239Z,62.1
2022-11-20T01:35:01.230Z,61.7
2022-11-20T01:36:07.534Z,61.7
2022-11-20T01:37:00.928Z,61.2
2022-11-20T01:38:00.926Z,61.4
2022-11-20T01:39:05.531Z,61.3
2022-11-20T01:40:01.232Z,62.1
2022-11-20T01:41:01.277Z,62.5
2022-11-20T01:42:04.525Z,62.5
2022-11-20T01:43:13.618Z,62.4
2022-11-20T01:44:02.732Z,62.5
2022-11-20T01:45:01.563Z,62.4
2022-11-20T01:46:05.077Z,62.6
2022-11-20T01:47:04.958Z,62.6
2022-11-20T01:48:00.974Z,62.5
2022-11-20T01:49:04.275Z,62.1
2022-11-20T01:50:06.469Z,60.2
2022-11-20T01:51:02.926Z,60.3
2022-11-20T01:52:05.553Z,60.1
2022-11-20T01:53:05.302Z,59.9
2022-11-20T01:54:05.963Z,60.0
2022-11-20T01:55:07.036Z,59.7
2022-11-20T01:56:03.026Z,59.3
2022-11-20T01:57:01.990Z,59.4
2022-11-20T01:58:03.105Z,59.3
2022-11-20T01:59:04.127Z,58.7
2022-11-20T02:00:05.786Z,58.5
2022-11-20T02:01:01.429Z,58.2
2022-11-20T02:02:00.945Z,58.6
2022-11-20T02:03:06.722Z,58.3
2022-11-20T02:04:01.831Z,59.0
2022-11-20T02:05:09.594Z,59.6
2022-11-20T02:06:08.944Z,58.7
2022-11-20T02:07:04.243Z,58.3
2022-11-20T02:08:04.629Z,58.5
2022-11-20T02:09:01.461Z,58.6
2022-11-20T02:10:01.713Z,58.8
2022-11-20T02:11:01.227Z,59.0
2022-11-20T02:12:01.731Z,57.6
2022-11-20T02:13:01.507Z,57.9
2022-11-20T02:14:01.213Z,57.9
2022-11-20T02:15:01.550Z,57.4
2022-11-20T02:16:02.122Z,57.4
2022-11-20T02:17:01.311Z,58.0
2022-11-20T02:18:01.667Z,58.4
2022-11-20T02:19:04.195Z,58.5
2022-11-20T02:20:01.438Z,58.8
2022-11-20T02:21:07.409Z,59.3
2022-11-20T02:22:08.382Z,59.5
2022-11-20T02:23:08.816Z,59.4
2022-11-20T02:24:05.991Z,59.9
2022-11-20T02:25:04.035Z,60.3
2022-11-20T02:26:04.487Z,59.7
2022-11-20T02:27:04.917Z,59.3
2022-11-20T02:28:02.193Z,59.3
2022-11-20T02:29:02.704Z,59.1
2022-11-20T02:30:04.058Z,59.4
2022-11-20T02:31:01.447Z,58.8
2022-11-20T02:32:02.214Z,58.0
2022-11-20T02:33:01.224Z,57.8
2022-11-20T02:34:00.944Z,58.3
2022-11-20T02:35:08.158Z,58.2
2022-11-20T02:36:01.515Z,58.0
2022-11-20T02:37:01.622Z,57.3
2022-11-20T02:38:02.876Z,56.4
2022-11-20T02:39:01.676Z,56.5
2022-11-20T02:40:01.365Z,56.6
2022-11-20T02:41:01.236Z,56.0
2022-11-20T02:42:02.246Z,56.6
2022-11-20T02:43:00.956Z,56.3
2022-11-20T02:44:01.439Z,55.6
2022-11-20T02:45:00.922Z,56.0
2022-11-20T02:46:00.939Z,56.4
2022-11-20T02:47:01.428Z,56.0
2022-11-20T02:48:00.987Z,56.5
2022-11-20T02:49:02.929Z,54.9
2022-11-20T02:50:01.489Z,55.2
2022-11-20T02:51:01.072Z,54.4
2022-11-20T02:52:01.495Z,54.6
2022-11-20T02:53:01.136Z,54.6
2022-11-20T02:54:01.257Z,54.5
2022-11-20T02:55:00.990Z,54.3
2022-11-20T02:56:01.297Z,55.1
2022-11-20T02:57:01.237Z,55.6
2022-11-20T02:58:00.923Z,55.0
2022-11-20T02:59:01.225Z,54.7
2022-11-20T03:00:00.984Z,55.1
2022-11-20T03:01:01.309Z,54.7
2022-11-20T03:02:01.235Z,55.0
2022-11-20T03:03:00.945Z,54.8
2022-11-20T03:04:01.689Z,54.7
2022-11-20T03:05:01.349Z,55.5
2022-11-20T03:06:01.224Z,57.6
2022-11-20T03:07:01.893Z,57.8
2022-11-20T03:08:01.226Z,59.1
2022-11-20T03:09:01.102Z,55.5
2022-11-20T03:10:01.049Z,55.6
2022-11-20T03:11:04.451Z,55.5
2022-11-20T03:12:01.242Z,55.2
2022-11-20T03:13:01.233Z,54.9
2022-11-20T03:14:02.133Z,55.5
2022-11-20T03:15:01.189Z,55.6
2022-11-20T03:16:05.272Z,54.4
2022-11-20T03:17:01.228Z,54.8
2022-11-20T03:18:01.224Z,56.0
2022-11-20T03:19:01.278Z,55.3
2022-11-20T03:20:01.278Z,55.8
2022-11-20T03:21:01.339Z,54.8
2022-11-20T03:22:01.081Z,56.0
2022-11-20T03:23:01.998Z,55.2
2022-11-20T03:24:01.312Z,55.1
2022-11-20T03:25:00.921Z,56.8
2022-11-20T03:26:10.963Z,56.5
2022-11-20T03:27:00.923Z,56.5
2022-11-20T03:28:00.936Z,55.5
2022-11-20T03:29:03.037Z,55.7
2022-11-20T03:30:01.059Z,56.0
2022-11-20T03:31:05.327Z,55.5
2022-11-20T03:32:00.942Z,56.0
2022-11-20T03:33:00.948Z,55.5
2022-11-20T03:34:02.398Z,55.7
2022-11-20T03:35:01.235Z,55.6
2022-11-20T03:36:03.266Z,55.0
2022-11-20T03:37:01.093Z,54.9
2022-11-20T03:38:00.925Z,55.5
2022-11-20T03:39:01.600Z,55.8
2022-11-20T03:40:01.241Z,55.0
2022-11-20T03:41:02.743Z,55.1
2022-11-20T03:42:01.222Z,55.2
2022-11-20T03:43:00.907Z,55.8
2022-11-20T03:44:03.309Z,54.8
2022-11-20T03:45:01.214Z,55.2
2022-11-20T03:46:01.732Z,55.4
2022-11-20T03:47:00.939Z,56.0
2022-11-20T03:48:01.109Z,56.0
2022-11-20T03:49:02.029Z,56.1
2022-11-20T03:50:00.935Z,56.0
2022-11-20T03:51:10.216Z,56.3
2022-11-20T03:52:01.241Z,56.2
2022-11-20T03:53:01.215Z,56.2
2022-11-20T03:54:03.845Z,56.4
2022-11-20T03:55:00.978Z,56.4
2022-11-20T03:56:01.321Z,56.5
2022-11-20T03:57:00.935Z,56.7
2022-11-20T03:58:00.935Z,56.4
2022-11-20T03:59:01.743Z,56.5
2022-11-20T04:00:01.310Z,56.8
2022-11-20T04:01:06.805Z,56.9
2022-11-20T04:02:01.308Z,56.9
2022-11-20T04:03:02.506Z,56.9
2022-11-20T04:04:01.188Z,57.5
2022-11-20T04:05:00.956Z,57.8
2022-11-20T04:06:03.707Z,58.6
2022-11-20T04:07:00.995Z,58.8
2022-11-20T04:08:00.937Z,58.8
2022-11-20T04:09:01.246Z,58.6
2022-11-20T04:10:01.156Z,58.7
2022-11-20T04:11:10.032Z,58.3
2022-11-20T04:12:01.238Z,57.8
2022-11-20T04:13:01.213Z,57.6
2022-11-20T04:14:03.084Z,58.3
2022-11-20T04:15:01.353Z,58.3
2022-11-20T04:16:00.941Z,58.6
2022-11-20T04:17:00.922Z,58.7
2022-11-20T04:18:00.929Z,58.8
2022-11-20T04:19:04.253Z,59.1
2022-11-20T04:20:01.340Z,58.5
2022-11-20T04:21:01.533Z,58.5
2022-11-20T04:22:01.014Z,58.4
2022-11-20T04:23:00.938Z,59.8
2022-11-20T04:24:01.649Z,59.6
2022-11-20T04:25:01.253Z,59.0
2022-11-20T04:26:02.348Z,59.6
2022-11-20T04:27:01.228Z,60.2
2022-11-20T04:28:01.213Z,60.1
2022-11-20T04:29:01.565Z,60.3
2022-11-20T04:30:00.924Z,61.5
2022-11-20T04:31:04.426Z,60.9
2022-11-20T04:32:01.309Z,61.0
2022-11-20T04:33:00.936Z,60.6
2022-11-20T04:34:03.313Z,61.3
2022-11-20T04:35:01.211Z,61.8
2022-11-20T04:36:02.900Z,61.6
2022-11-20T04:37:01.380Z,63.1
2022-11-20T04:38:01.440Z,63.4
2022-11-20T04:39:03.702Z,62.9
2022-11-20T04:40:00.917Z,63.6
2022-11-20T04:41:03.195Z,63.7
2022-11-20T04:42:00.927Z,63.9
2022-11-20T04:43:01.130Z,64.1
2022-11-20T04:44:03.731Z,64.4
2022-11-20T04:45:01.257Z,64.6
2022-11-20T04:46:01.942Z,65.0
2022-11-20T04:47:00.937Z,64.5
2022-11-20T04:48:00.922Z,64.7
2022-11-20T04:49:01.383Z,64.8
2022-11-20T04:50:01.317Z,64.9
2022-11-20T04:51:03.529Z,64.4
2022-11-20T04:52:00.942Z,64.9
2022-11-20T04:53:00.934Z,63.5
2022-11-20T04:54:01.894Z,65.0
2022-11-20T04:55:00.945Z,64.5
2022-11-20T04:56:02.155Z,65.3
2022-11-20T04:57:01.232Z,65.6
2022-11-20T04:58:00.913Z,64.9
2022-11-20T04:59:01.721Z,66.2
2022-11-20T05:00:01.265Z,66.3
2022-11-20T05:01:01.927Z,65.6
2022-11-20T05:02:00.943Z,64.9
2022-11-20T05:03:00.972Z,65.7
2022-11-20T05:04:00.930Z,64.7
2022-11-20T05:05:01.235Z,64.4
2022-11-20T05:06:02.119Z,63.7
2022-11-20T05:07:01.296Z,63.7
2022-11-20T05:08:01.619Z,64.1
2022-11-20T05:09:00.927Z,65.3
2022-11-20T05:10:00.960Z,65.7
2022-11-20T05:11:02.334Z,66.6
2022-11-20T05:12:00.934Z,66.3
2022-11-20T05:13:01.226Z,65.5
2022-11-20T05:14:00.915Z,65.2
2022-11-20T05:15:01.234Z,64.4
2022-11-20T05:16:02.654Z,66.5
2022-11-20T05:17:00.973Z,66.7
2022-11-20T05:18:01.251Z,66.8
2022-11-20T05:19:01.240Z,66.8
2022-11-20T05:20:01.212Z,66.0
2022-11-20T05:21:01.404Z,66.4
2022-11-20T05:22:00.920Z,67.2
2022-11-20T05:23:01.207Z,67.2
2022-11-20T05:24:00.972Z,67.6
2022-11-20T05:25:01.273Z,67.1
2022-11-20T05:26:01.918Z,68.3
2022-11-20T05:27:01.227Z,68.7
2022-11-20T05:28:01.269Z,69.8
2022-11-20T05:29:01.216Z,69.3
2022-11-20T05:30:01.284Z,69.6
2022-11-20T05:31:05.930Z,69.7
2022-11-20T05:32:00.942Z,70.2
2022-11-20T05:33:00.948Z,71.1
2022-11-20T05:34:01.211Z,71.9
2022-11-20T05:35:01.313Z,72.5
2022-11-20T05:36:02.108Z,73.1
2022-11-20T05:37:00.969Z,72.7
2022-11-20T05:38:01.084Z,72.3
2022-11-20T05:39:01.709Z,72.0
2022-11-20T05:40:00.952Z,71.6
2022-11-20T05:41:04.902Z,71.9
2022-11-20T05:42:00.924Z,71.1
2022-11-20T05:43:01.950Z,70.1
2022-11-20T05:44:01.238Z,68.9
2022-11-20T05:45:03.071Z,68.7
2022-11-20T05:46:01.299Z,69.3
2022-11-20T05:47:00.927Z,69.4
2022-11-20T05:48:01.745Z,69.0
2022-11-20T05:49:01.596Z,69.4
2022-11-20T05:50:01.368Z,69.4
2022-11-20T05:51:03.580Z,70.2
2022-11-20T05:52:00.966Z,69.3
2022-11-20T05:53:01.437Z,69.5
2022-11-20T05:54:01.226Z,69.7
2022-11-20T05:55:00.936Z,69.7
2022-11-20T05:56:02.712Z,69.9
2022-11-20T05:57:01.254Z,70.1
2022-11-20T05:58:00.917Z,69.3
2022-11-20T05:59:01.240Z,68.8
2022-11-20T06:00:01.487Z,69.7
2022-11-20T06:01:05.283Z,67.7
2022-11-20T06:02:00.913Z,67.9
2022-11-20T06:03:01.365Z,68.6
2022-11-20T06:04:00.914Z,68.2
2022-11-20T06:05:01.319Z,67.7
2022-11-20T06:06:02.109Z,68.4
2022-11-20T06:07:01.308Z,67.7
2022-11-20T06:08:01.352Z,66.8
2022-11-20T06:09:00.951Z,66.7
2022-11-20T06:10:00.930Z,67.1
2022-11-20T06:11:03.938Z,67.5
2022-11-20T06:12:01.291Z,67.9
2022-11-20T06:13:01.240Z,68.2
2022-11-20T06:14:01.230Z,67.9
2022-11-20T06:15:01.209Z,69.8
2022-11-20T06:16:01.479Z,70.2
2022-11-20T06:17:01.418Z,72.1
2022-11-20T06:18:01.260Z,74.3
2022-11-20T06:19:01.259Z,74.1
2022-11-20T06:20:01.418Z,73.5
2022-11-20T06:21:02.849Z,73.5
2022-11-20T06:22:01.182Z,72.9
2022-11-20T06:23:00.937Z,73.6
2022-11-20T06:24:00.930Z,74.4
2022-11-20T06:25:00.942Z,75.5
2022-11-20T06:26:03.447Z,76.0
2022-11-20T06:27:01.223Z,70.8
2022-11-20T06:28:00.937Z,73.6
2022-11-20T06:29:01.027Z,74.3
2022-11-20T06:30:01.231Z,74.5
2022-11-20T06:31:01.607Z,72.5
2022-11-20T06:32:01.277Z,74.8
2022-11-20T06:33:02.027Z,73.4
2022-11-20T06:34:01.594Z,72.7
2022-11-20T06:35:00.938Z,73.6
2022-11-20T06:36:05.856Z,70.5
2022-11-20T06:37:01.275Z,72.6
2022-11-20T06:38:00.926Z,72.2
2022-11-20T06:39:01.455Z,71.1
2022-11-20T06:40:00.931Z,72.4
2022-11-20T06:41:01.267Z,74.5
2022-11-20T06:42:01.605Z,75.7
2022-11-20T06:43:00.945Z,77.9
2022-11-20T06:44:01.270Z,78.8
2022-11-20T06:45:00.942Z,77.9
2022-11-20T06:46:00.973Z,76.1
2022-11-20T06:47:00.930Z,75.5
2022-11-20T06:48:00.911Z,74.8
2022-11-20T06:49:01.227Z,75.8
2022-11-20T06:50:01.335Z,75.9
2022-11-20T06:51:03.291Z,75.3
2022-11-20T06:52:01.237Z,75.6
2022-11-20T06:53:02.354Z,76.3
2022-11-20T06:54:01.210Z,76.0
2022-11-20T06:55:01.127Z,75.7
2022-11-20T06:56:01.246Z,76.8
2022-11-20T06:57:01.238Z,77.4
2022-11-20T06:58:00.933Z,77.4
2022-11-20T06:59:03.952Z,77.8
2022-11-20T07:00:00.955Z,77.1
2022-11-20T07:01:03.507Z,77.8
2022-11-20T07:02:01.270Z,80.0
2022-11-20T07:03:02.993Z,82.6
2022-11-20T07:04:01.255Z,82.8
2022-11-20T07:05:01.224Z,82.0
2022-11-20T07:06:02.445Z,83.9
2022-11-20T07:07:00.968Z,85.1
2022-11-20T07:08:01.942Z,84.8
2022-11-20T07:09:00.933Z,84.6
2022-11-20T07:10:00.949Z,85.4
2022-11-20T07:11:03.347Z,85.0
2022-11-20T07:12:01.214Z,85.2
2022-11-20T07:13:01.410Z,85.7
2022-11-20T07:14:01.277Z,85.6
2022-11-20T07:15:00.931Z,86.0
2022-11-20T07:16:02.853Z,85.8
2022-11-20T07:17:01.203Z,85.9
2022-11-20T07:18:01.579Z,86.4
2022-11-20T07:19:00.932Z,86.8
2022-11-20T07:20:01.220Z,87.3
2022-11-20T07:21:02.004Z,86.8
2022-11-20T07:22:00.924Z,87.1
2022-11-20T07:23:01.362Z,86.3
2022-11-20T07:24:00.925Z,85.9
2022-11-20T07:25:02.086Z,85.7
2022-11-20T07:26:03.988Z,85.8
2022-11-20T07:27:01.247Z,85.6
2022-11-20T07:28:01.590Z,86.1
2022-11-20T07:29:00.970Z,84.7
2022-11-20T07:30:01.052Z,83.3
2022-11-20T07:31:01.326Z,83.0
2022-11-20T07:32:01.080Z,83.5
2022-11-20T07:33:01.242Z,83.6
2022-11-20T07:34:01.070Z,83.4
2022-11-20T07:35:00.962Z,82.7
2022-11-20T07:36:01.565Z,82.6
2022-11-20T07:37:04.823Z,82.7
2022-11-20T07:38:01.211Z,81.7
2022-11-20T07:39:01.524Z,80.9
2022-11-20T07:40:00.949Z,80.6
2022-11-20T07:41:00.942Z,81.0
2022-11-20T07:42:00.911Z,81.1
2022-11-20T07:43:01.258Z,82.2
2022-11-20T07:44:01.402Z,81.6
2022-11-20T07:45:01.228Z,80.4
2022-11-20T07:46:01.237Z,78.1
2022-11-20T07:47:01.905Z,77.5
2022-11-20T07:48:00.949Z,76.8
2022-11-20T07:49:00.924Z,76.4
2022-11-20T07:50:01.211Z,77.0
2022-11-20T07:51:01.044Z,77.1
2022-11-20T07:52:04.721Z,77.1
2022-11-20T07:53:02.392Z,77.0
2022-11-20T07:54:01.018Z,77.2
2022-11-20T07:55:01.215Z,77.0
2022-11-20T07:56:01.831Z,77.0
2022-11-20T07:57:00.922Z,76.7
2022-11-20T07:58:01.235Z,76.8
2022-11-20T07:59:01.226Z,76.5
2022-11-20T08:00:00.933Z,76.0
2022-11-20T08:01:05.906Z,75.2
2022-11-20T08:02:00.901Z,75.5
2022-11-20T08:03:03.443Z,76.5
2022-11-20T08:04:00.913Z,75.4
2022-11-20T08:05:00.946Z,75.6
2022-11-20T08:06:02.045Z,76.7
2022-11-20T08:07:01.006Z,75.7
2022-11-20T08:08:00.921Z,75.5
2022-11-20T08:09:01.236Z,75.7
2022-11-20T08:10:01.287Z,77.1
2022-11-20T08:11:01.286Z,76.3
2022-11-20T08:12:01.519Z,75.7
2022-11-20T08:13:00.903Z,77.7
2022-11-20T08:14:00.970Z,77.4
2022-11-20T08:15:00.985Z,75.2
2022-11-20T08:16:01.350Z,72.5
2022-11-20T08:17:00.929Z,71.9
2022-11-20T08:18:28.917Z,71.9
2022-11-20T08:19:01.207Z,72.6
2022-11-20T08:20:01.232Z,72.0
2022-11-20T08:21:03.153Z,71.6
2022-11-20T08:22:01.244Z,71.4
2022-11-20T08:23:02.468Z,71.5
2022-11-20T08:24:00.929Z,72.4
2022-11-20T08:25:01.101Z,72.0
2022-11-20T08:26:00.924Z,71.1
2022-11-20T08:27:00.921Z,71.0
2022-11-20T08:28:10.295Z,70.6
2022-11-20T08:29:01.251Z,71.2
2022-11-20T08:30:01.221Z,71.0
2022-11-20T08:31:02.832Z,70.2
2022-11-20T08:32:01.236Z,70.4
2022-11-20T08:33:03.480Z,70.8
2022-11-20T08:34:04.925Z,70.4
2022-11-20T08:35:01.231Z,70.9
2022-11-20T08:36:02.052Z,70.0
2022-11-20T08:37:02.044Z,69.9
2022-11-20T08:38:01.306Z,70.0
2022-11-20T08:39:01.270Z,68.3
2022-11-20T08:40:01.223Z,69.4
2022-11-20T08:41:03.543Z,70.2
2022-11-20T08:42:00.911Z,69.5
2022-11-20T08:43:01.225Z,69.7
2022-11-20T08:44:03.111Z,71.1
2022-11-20T08:45:01.169Z,72.6
2022-11-20T08:46:00.947Z,74.6
2022-11-20T08:47:01.438Z,73.0
2022-11-20T08:48:02.012Z,72.0
2022-11-20T08:49:01.053Z,71.5
2022-11-20T08:50:00.932Z,69.5
2022-11-20T08:51:00.968Z,69.6
2022-11-20T08:52:00.947Z,69.8
2022-11-20T08:53:02.867Z,70.3
2022-11-20T08:54:01.461Z,73.6
2022-11-20T08:55:00.949Z,74.4
2022-11-20T08:56:01.681Z,73.8
2022-11-20T08:57:00.925Z,71.0
2022-11-20T08:58:04.435Z,74.6
2022-11-20T08:59:27.063Z,73.7
2022-11-20T09:00:06.524Z,74.5
2022-11-20T09:01:01.586Z,72.8
2022-11-20T09:02:01.241Z,71.2
2022-11-20T09:03:01.940Z,73.2
2022-11-20T09:04:00.946Z,73.3
2022-11-20T09:05:01.229Z,72.5
2022-11-20T09:06:03.703Z,72.0
2022-11-20T09:07:01.465Z,71.7
2022-11-20T09:08:01.246Z,71.5
2022-11-20T09:09:06.331Z,72.4
2022-11-20T09:10:22.633Z,73.4
2022-11-20T09:11:01.238Z,72.6
2022-11-20T09:12:00.911Z,73.6
2022-11-20T09:13:01.354Z,73.3
2022-11-20T09:14:01.237Z,74.1
2022-11-20T09:15:00.906Z,71.2
2022-11-20T09:16:02.923Z,70.9
2022-11-20T09:17:01.284Z,70.6
2022-11-20T09:18:03.110Z,71.3
2022-11-20T09:19:20.663Z,69.9
2022-11-20T09:20:00.935Z,70.2
2022-11-20T09:21:03.950Z,70.6
2022-11-20T09:22:00.911Z,68.7
2022-11-20T09:23:01.233Z,68.3
2022-11-20T09:24:00.942Z,67.8
2022-11-20T09:25:00.931Z,68.1
2022-11-20T09:26:03.457Z,67.8
2022-11-20T09:27:03.903Z,67.8
2022-11-20T09:28:01.227Z,67.6
2022-11-20T09:29:01.081Z,66.8
2022-11-20T09:30:00.941Z,67.0
2022-11-20T09:31:04.680Z,67.5
2022-11-20T09:32:01.237Z,67.6
2022-11-20T09:33:01.329Z,67.8
2022-11-20T09:34:01.233Z,68.2
2022-11-20T09:36:01.429Z,67.9
2022-11-20T09:37:04.518Z,68.0
2022-11-20T09:38:06.084Z,68.2
2022-11-20T09:39:01.090Z,67.7
2022-11-20T09:40:01.227Z,68.1
2022-11-20T09:41:05.174Z,68.5
2022-11-20T09:42:20.396Z,68.5
2022-11-20T09:43:07.317Z,69.3
2022-11-20T09:44:13.475Z,69.2
2022-11-20T09:45:15.704Z,69.2
2022-11-20T09:46:08.063Z,69.4
2022-11-20T09:47:08.295Z,70.2
2022-11-20T09:48:16.563Z,70.5
2022-11-20T09:49:20.487Z,72.2
2022-11-20T09:50:17.334Z,73.1
2022-11-20T09:51:08.878Z,71.9
2022-11-20T09:52:12.966Z,71.8
2022-11-20T09:53:13.714Z,71.5
2022-11-20T09:54:15.119Z,72.1
2022-11-20T09:55:03.904Z,73.0
2022-11-20T09:56:03.052Z,72.3
2022-11-20T09:57:11.706Z,73.2
2022-11-20T09:58:01.243Z,72.8
2022-11-20T09:59:06.676Z,72.9
2022-11-20T10:00:04.249Z,73.1
2022-11-20T10:01:09.760Z,73.0
2022-11-20T10:02:11.831Z,72.3
2022-11-20T10:03:06.331Z,72.1
2022-11-20T10:04:04.824Z,72.4
2022-11-20T10:05:06.418Z,71.6
2022-11-20T10:06:03.858Z,71.6
2022-11-20T10:07:31.884Z,71.3
2022-11-20T10:08:10.857Z,71.5
2022-11-20T10:09:16.101Z,71.7
2022-11-20T10:10:01.315Z,71.3
2022-11-20T10:11:09.488Z,70.7
2022-11-20T10:12:15.686Z,70.5
2022-11-20T10:13:17.494Z,71.4
2022-11-20T10:14:12.464Z,71.1
2022-11-20T10:15:16.513Z,71.5
2022-11-20T10:16:15.007Z,72.0
2022-11-20T10:17:11.995Z,72.0
2022-11-20T10:18:16.811Z,71.4
2022-11-20T10:19:14.697Z,70.9
2022-11-20T10:20:16.351Z,70.9
2022-11-20T10:21:12.323Z,70.7
2022-11-20T10:22:11.716Z,70.7
2022-11-20T10:23:25.431Z,70.9
2022-11-20T10:24:20.393Z,71.8
2022-11-20T10:25:11.316Z,72.2
2022-11-20T10:26:03.617Z,71.8
2022-11-20T10:27:09.234Z,72.3
2022-11-20T10:28:18.234Z,73.0
2022-11-20T10:29:11.417Z,72.7
2022-11-20T10:30:08.139Z,73.0
2022-11-20T10:31:04.605Z,73.2
2022-11-20T10:32:04.466Z,72.7
2022-11-20T10:33:06.808Z,72.7
2022-11-20T10:34:12.164Z,73.4
2022-11-20T10:35:10.091Z,73.7
2022-11-20T10:36:08.207Z,73.1
2022-11-20T10:37:06.950Z,73.1
2022-11-20T10:38:05.686Z,73.0
2022-11-20T10:39:06.942Z,73.6
2022-11-20T10:40:06.007Z,73.9
2022-11-20T10:41:03.176Z,73.3
2022-11-20T10:42:01.517Z,74.0
2022-11-20T10:43:03.353Z,74.3
2022-11-20T10:44:05.126Z,74.5
2022-11-20T10:45:15.806Z,74.2
2022-11-20T10:46:07.068Z,75.0
2022-11-20T10:47:01.397Z,75.1
2022-11-20T10:48:12.721Z,74.2
2022-11-20T10:49:00.931Z,73.8
2022-11-20T10:50:05.567Z,73.4
2022-11-20T10:51:15.854Z,73.4
2022-11-20T10:52:12.850Z,73.6
2022-11-20T10:53:09.244Z,73.7
2022-11-20T10:54:17.867Z,73.5
2022-11-20T10:55:18.374Z,73.5
2022-11-20T10:56:07.809Z,74.0
2022-11-20T10:57:13.478Z,74.1
2022-11-20T10:58:10.452Z,74.0
2022-11-20T10:59:20.697Z,74.0
2022-11-20T11:00:05.591Z,74.5
2022-11-20T11:01:04.805Z,74.4
2022-11-20T11:02:03.323Z,74.3
2022-11-20T11:03:01.378Z,73.7
2022-11-20T11:04:01.554Z,73.1
2022-11-20T11:05:14.263Z,73.5
2022-11-20T11:06:08.240Z,73.5
2022-11-20T11:07:10.486Z,73.1
2022-11-20T11:08:03.436Z,73.6
2022-11-20T11:09:09.119Z,73.4
2022-11-20T11:10:01.328Z,73.2
2022-11-20T11:11:12.008Z,73.3
2022-11-20T11:12:06.799Z,73.0
2022-11-20T11:13:00.930Z,72.8
2022-11-20T11:14:09.943Z,72.7
2022-11-20T11:15:01.257Z,72.9
2022-11-20T11:16:03.154Z,72.7
2022-11-20T11:17:01.223Z,72.6
2022-11-20T11:18:01.256Z,71.8
2022-11-20T11:19:05.376Z,72.9
2022-11-20T11:20:04.995Z,72.0
2022-11-20T11:21:03.710Z,71.6
2022-11-20T11:22:11.511Z,72.1
2022-11-20T11:23:01.237Z,71.7
2022-11-20T11:24:19.862Z,71.8
2022-11-20T11:25:01.476Z,72.3
2022-11-20T11:26:03.582Z,72.6
2022-11-20T11:27:03.646Z,72.0
2022-11-20T11:28:03.485Z,72.4
2022-11-20T11:29:04.365Z,72.5
2022-11-20T11:30:13.277Z,73.3
2022-11-20T11:31:00.942Z,74.3
2022-11-20T11:32:06.657Z,74.3
2022-11-20T11:33:05.595Z,74.2
2022-11-20T11:34:04.591Z,72.6
2022-11-20T11:35:03.520Z,72.4
2022-11-20T11:36:03.694Z,73.3
2022-11-20T11:37:02.700Z,71.6
2022-11-20T11:38:06.222Z,72.1
2022-11-20T11:39:02.709Z,72.1
2022-11-20T11:40:23.467Z,72.4
2022-11-20T11:41:02.659Z,70.4
2022-11-20T11:42:01.902Z,70.5
2022-11-20T11:43:04.574Z,70.0
2022-11-20T11:44:13.837Z,69.3
2022-11-20T11:45:01.232Z,68.9
2022-11-20T11:46:01.122Z,68.7
2022-11-20T11:47:03.212Z,68.1
2022-11-20T11:48:03.922Z,67.7
2022-11-20T11:49:12.087Z,67.5
2022-11-20T11:50:01.720Z,67.3
2022-11-20T11:51:00.957Z,66.5
2022-11-20T11:52:09.031Z,66.3
2022-11-20T11:53:12.644Z,67.0
2022-11-20T11:54:05.457Z,67.1
2022-11-20T11:55:10.214Z,66.9
2022-11-20T11:56:08.907Z,65.2
2022-11-20T11:57:05.936Z,65.0
2022-11-20T11:58:11.408Z,65.2
2022-11-20T11:59:06.895Z,65.4
2022-11-20T12:00:04.827Z,65.3
2022-11-20T12:01:10.497Z,65.6
2022-11-20T12:02:12.467Z,65.8
2022-11-20T12:03:09.310Z,65.4
2022-11-20T12:04:06.097Z,65.7
2022-11-20T12:05:12.743Z,64.4
2022-11-20T12:06:09.165Z,64.3
2022-11-20T12:07:39.276Z,64.4
2022-11-20T12:08:12.134Z,63.5
2022-11-20T12:09:04.743Z,63.6
2022-11-20T12:10:02.521Z,63.5
2022-11-20T12:11:11.736Z,63.6
2022-11-20T12:12:10.580Z,63.5
2022-11-20T12:13:14.295Z,63.7
2022-11-20T12:14:10.315Z,63.8
2022-11-20T12:15:02.638Z,63.5
2022-11-20T12:16:02.792Z,63.5
2022-11-20T12:17:02.322Z,62.6
2022-11-20T12:18:01.214Z,63.2
2022-11-20T12:19:01.360Z,62.1
2022-11-20T12:20:00.930Z,61.3
2022-11-20T12:21:15.893Z,61.3
2022-11-20T12:22:13.808Z,60.9
2022-11-20T12:23:09.865Z,61.1
2022-11-20T12:24:17.065Z,60.7
2022-11-20T12:25:07.986Z,61.0
2022-11-20T12:26:10.496Z,61.5
2022-11-20T12:27:14.345Z,60.6
2022-11-20T12:28:20.402Z,60.9
2022-11-20T12:29:09.331Z,60.7
2022-11-20T12:30:07.443Z,59.8
2022-11-20T12:31:18.454Z,60.3
2022-11-20T12:32:16.976Z,59.5
2022-11-20T12:33:15.749Z,59.6
2022-11-20T12:34:10.767Z,59.6
2022-11-20T12:35:11.722Z,59.2
2022-11-20T12:36:13.029Z,59.7
2022-11-20T12:37:08.908Z,59.3
2022-11-20T12:38:18.463Z,58.3
2022-11-20T12:39:12.106Z,58.4
2022-11-20T12:40:20.416Z,58.5
2022-11-20T12:41:12.834Z,59.3
2022-11-20T12:42:19.097Z,59.3
2022-11-20T12:43:11.973Z,58.8
2022-11-20T12:44:16.501Z,58.4
2022-11-20T12:45:10.413Z,57.9
2022-11-20T12:46:09.143Z,57.6
2022-11-20T12:47:17.356Z,57.1
2022-11-20T12:48:20.407Z,56.5
2022-11-20T12:49:18.321Z,56.4
2022-11-20T12:50:14.669Z,55.3
2022-11-20T12:51:19.154Z,55.2
2022-11-20T12:52:13.631Z,55.5
2022-11-20T12:53:07.284Z,54.7
2022-11-20T12:54:14.525Z,54.5
2022-11-20T12:55:16.262Z,54.3
2022-11-20T12:56:12.164Z,53.9
2022-11-20T12:57:10.082Z,54.4
2022-11-20T12:58:10.873Z,53.4
2022-11-20T12:59:18.418Z,52.2
2022-11-20T13:00:10.010Z,52.0
2022-11-20T13:01:15.154Z,51.8
2022-11-20T13:02:15.342Z,51.9
2022-11-20T13:03:13.531Z,51.7
2022-11-20T13:04:10.544Z,52.5
2022-11-20T13:05:16.260Z,52.6
2022-11-20T13:06:11.084Z,50.8
2022-11-20T13:07:03.869Z,52.4
2022-11-20T13:08:02.533Z,51.7
2022-11-20T13:09:03.174Z,50.7
2022-11-20T13:10:02.776Z,52.0
2022-11-20T13:11:10.146Z,51.1
2022-11-20T13:12:06.703Z,49.9
2022-11-20T13:13:12.042Z,50.6
2022-11-20T13:14:11.521Z,49.8
2022-11-20T13:15:08.898Z,50.0
2022-11-20T13:16:07.129Z,49.9
2022-11-20T13:17:10.235Z,49.3
2022-11-20T13:18:04.143Z,49.0
2022-11-20T13:19:03.937Z,49.4