createdAt,value
2022-09-21T00:02:20.669Z,47.50
2022-09-21T00:12:22.432Z,47.40
2022-09-21T00:22:24.231Z,47.50
2022-09-21T00:32:26.079Z,47.40
2022-09-21T00:42:32.036Z,47.50
2022-09-21T00:52:47.262Z,47.40
2022-09-21T01:02:49.159Z,47.50
2022-09-21T01:13:27.789Z,47.90
2022-09-21T01:23:48.646Z,47.40
2022-09-21T01:33:57.090Z,47.20
2022-09-21T01:44:08.475Z,47.30
2022-09-21T01:54:19.280Z,47.30
2022-09-21T02:04:21.167Z,47.10
2022-09-21T02:14:25.087Z,47.10
2022-09-21T02:24:39.376Z,47.10
2022-09-21T02:34:58.968Z,47.00
2022-09-21T02:45:14.544Z,46.90
2022-09-21T02:55:17.677Z,46.90
2022-09-21T03:05:19.444Z,46.70
2022-09-21T03:15:21.273Z,46.80
2022-09-21T03:25:23.007Z,46.80
2022-09-21T03:35:26.636Z,46.90
2022-09-21T03:45:28.489Z,47.30
2022-09-21T03:55:30.241Z,46.60
2022-09-21T04:05:32.352Z,46.50
2022-09-21T04:15:34.145Z,46.50
2022-09-21T04:25:36.096Z,46.40
2022-09-21T04:35:38.255Z,46.40
2022-09-21T04:45:40.556Z,46.40
2022-09-21T04:55:42.335Z,46.30
2022-09-21T05:05:51.614Z,46.30
2022-09-21T05:15:53.363Z,46.10
2022-09-21T05:25:56.022Z,46.00
2022-09-21T05:36:10.949Z,46.10
2022-09-21T05:46:31.891Z,46.30
2022-09-21T05:56:58.291Z,46.20
2022-09-21T06:07:00.101Z,46.00
2022-09-21T06:17:03.310Z,45.50
2022-09-21T06:27:06.004Z,45.00
2022-09-21T06:37:07.844Z,44.50
2022-09-21T06:47:09.668Z,44.70
2022-09-21T06:57:11.418Z,44.80
2022-09-21T07:07:13.194Z,45.00
2022-09-21T07:17:16.133Z,44.90
2022-09-21T07:27:17.944Z,45.00
2022-09-21T07:37:19.722Z,45.50
2022-09-21T07:47:21.515Z,45.70
2022-09-21T07:57:42.097Z,45.80
2022-09-21T08:07:43.957Z,45.60
2022-09-21T08:17:45.772Z,45.50
2022-09-21T08:27:47.615Z,45.60
2022-09-21T08:37:51.153Z,45.50
2022-09-21T08:47:59.368Z,45.90
2022-09-21T08:58:01.395Z,45.80
2022-09-21T09:08:28.669Z,45.90
2022-09-21T09:18:43.728Z,46.00
2022-09-21T09:28:53.271Z,45.70
2022-09-21T09:39:00.406Z,45.50
2022-09-21T09:49:28.740Z,45.30
2022-09-21T09:59:54.035Z,45.10
2022-09-21T10:09:56.104Z,45.10
2022-09-21T10:20:06.899Z,45.10
2022-09-21T10:30:33.093Z,45.10
2022-09-21T10:40:37.855Z,45.10
2022-09-21T10:50:42.390Z,45.10
2022-09-21T11:00:51.249Z,45.10
2022-09-21T11:11:05.013Z,45.00
2022-09-21T11:21:19.919Z,45.00
2022-09-21T11:31:51.972Z,44.90
2022-09-21T11:42:09.922Z,44.30
2022-09-21T11:52:21.214Z,44.00
2022-09-21T12:02:25.857Z,43.90
2022-09-21T12:12:46.429Z,44.00
2022-09-21T12:22:52.372Z,44.00
2022-09-21T12:33:25.435Z,44.20
2022-09-21T12:43:49.137Z,44.20
2022-09-21T12:53:54.984Z,44.00
2022-09-21T13:04:12.366Z,43.70
2022-09-21T13:14:14.402Z,44.20
2022-09-21T13:24:28.554Z,45.60
2022-09-21T13:34:35.802Z,46.00
2022-09-21T13:44:40.307Z,45.40
2022-09-21T13:54:44.799Z,44.90
2022-09-21T14:04:50.591Z,44.70
2022-09-21T14:15:32.535Z,44.50
2022-09-21T14:25:48.201Z,44.30
2022-09-21T14:35:51.982Z,44.20
2022-09-21T14:45:56.563Z,44.20
2022-09-21T14:56:10.067Z,44.00
2022-09-21T15:07:05.720Z,44.00
2022-09-21T15:17:31.276Z,44.00
2022-09-21T15:27:35.003Z,43.80
2022-09-21T15:37:39.592Z,43.80
2022-09-21T15:47:44.287Z,43.80
2022-09-21T15:57:48.617Z,44.80
2022-09-21T16:08:05.745Z,43.90
2022-09-21T16:18:35.718Z,44.20
2022-09-21T16:28:41.136Z,44.70
2022-09-21T16:38:43.926Z,44.70
2022-09-21T16:48:45.784Z,44.70
2022-09-21T16:58:47.588Z,44.80
2022-09-21T17:08:49.947Z,44.40
2022-09-21T17:18:51.705Z,44.70
2022-09-21T17:28:53.727Z,44.70
2022-09-21T17:38:56.825Z,44.70
2022-09-21T17:48:58.964Z,44.70
2022-09-21T17:59:03.111Z,44.70
2022-09-21T18:09:05.461Z,44.70
2022-09-21T18:19:16.888Z,44.70
2022-09-21T18:29:38.896Z,44.80
2022-09-21T18:40:00.699Z,44.60
2022-09-21T18:50:25.352Z,44.70
2022-09-21T19:00:34.745Z,44.70
2022-09-21T19:10:39.138Z,44.70
2022-09-21T19:20:59.159Z,44.70
2022-09-21T19:31:10.826Z,44.80
2022-09-21T19:41:21.816Z,44.70
2022-09-21T19:51:29.725Z,44.70
2022-09-21T20:01:36.048Z,45.20
2022-09-21T20:11:47.475Z,45.20
2022-09-21T20:21:55.328Z,44.70
2022-09-21T20:32:00.241Z,44.60
2022-09-21T20:42:02.645Z,44.60
2022-09-21T20:52:04.625Z,44.60
2022-09-21T21:02:09.444Z,44.60
2022-09-21T21:12:11.278Z,44.60
2022-09-21T21:22:13.648Z,44.60
2022-09-21T21:32:16.727Z,44.60
2022-09-21T21:42:19.050Z,44.60
2022-09-21T21:52:21.056Z,44.90
2022-09-21T22:02:24.005Z,44.90
2022-09-21T22:12:26.039Z,44.90
2022-09-21T22:22:27.858Z,45.00
2022-09-21T22:32:29.876Z,44.90
2022-09-21T22:42:31.752Z,44.50
2022-09-21T22:52:33.616Z,44.80
2022-09-21T23:02:35.367Z,44.80
2022-09-21T23:12:37.216Z,44.70
2022-09-21T23:22:39.760Z,44.90
2022-09-21T23:32:41.533Z,44.80
2022-09-21T23:42:43.276Z,44.70
2022-09-21T23:52:45.003Z,44.70
