createdAt,value
2022-08-24T00:00:23.414Z,7.85
2022-08-24T00:01:28.253Z,7.07
2022-08-24T00:02:30.500Z,7.18
2022-08-24T00:03:34.829Z,9.25
2022-08-24T00:04:37.385Z,7.85
2022-08-24T00:05:42.334Z,8.32
2022-08-24T00:06:44.620Z,7.60
2022-08-24T00:07:48.321Z,8.35
2022-08-24T00:08:52.580Z,8.55
2022-08-24T00:09:55.405Z,8.80
2022-08-24T00:10:57.598Z,8.70
2022-08-24T00:12:01.578Z,9.20
2022-08-24T00:13:03.880Z,9.15
2022-08-24T00:14:12.189Z,7.97
2022-08-24T00:15:15.781Z,9.45
2022-08-24T00:16:18.529Z,7.95
2022-08-24T00:17:21.351Z,8.70
2022-08-24T00:18:23.697Z,8.13
2022-08-24T00:19:27.028Z,9.15
2022-08-24T00:20:29.452Z,10.70
2022-08-24T00:21:31.655Z,8.63
2022-08-24T00:22:33.860Z,8.10
2022-08-24T00:23:36.375Z,7.95
2022-08-24T00:24:38.558Z,9.98
2022-08-24T00:25:41.208Z,9.27
2022-08-24T00:26:43.433Z,8.55
2022-08-24T00:27:46.154Z,8.10
2022-08-24T00:28:48.702Z,9.95
2022-08-24T00:29:51.074Z,9.40
2022-08-24T00:30:53.682Z,10.75
2022-08-24T00:31:56.001Z,10.40
2022-08-24T00:32:58.330Z,8.80
2022-08-24T00:34:00.564Z,11.13
2022-08-24T00:35:06.930Z,11.27
2022-08-24T00:36:09.341Z,8.05
2022-08-24T00:37:11.525Z,8.77
2022-08-24T00:38:14.455Z,8.88
2022-08-24T00:39:20.266Z,9.52
2022-08-24T00:40:35.239Z,9.93
2022-08-24T00:41:46.793Z,10.10
2022-08-24T00:42:56.140Z,8.65
2022-08-24T00:44:02.893Z,9.63
2022-08-24T00:45:07.523Z,10.02
2022-08-24T00:46:25.814Z,11.20
2022-08-24T00:47:39.751Z,10.85
2022-08-24T00:48:48.166Z,11.23
2022-08-24T00:50:01.042Z,10.52
2022-08-24T00:51:11.966Z,9.52
2022-08-24T00:52:17.482Z,7.72
2022-08-24T00:53:25.987Z,10.60
2022-08-24T00:54:31.093Z,11.90
2022-08-24T00:55:38.111Z,9.32
2022-08-24T00:56:45.745Z,10.57
2022-08-24T00:57:52.570Z,8.38
2022-08-24T00:59:00.853Z,7.85
2022-08-24T01:00:14.782Z,8.95
2022-08-24T01:01:17.577Z,8.68
2022-08-24T01:02:44.531Z,8.43
2022-08-24T01:03:46.889Z,8.18
2022-08-24T01:05:00.955Z,7.90
2022-08-24T01:06:04.121Z,7.97
2022-08-24T01:07:06.754Z,8.10
2022-08-24T01:08:11.074Z,7.50
2022-08-24T01:09:14.302Z,7.60
2022-08-24T01:10:26.018Z,8.63
2022-08-24T01:11:33.840Z,9.85
2022-08-24T01:12:42.105Z,7.80
2022-08-24T01:14:04.221Z,8.10
2022-08-24T01:15:09.403Z,7.50
2022-08-24T01:16:13.199Z,7.22
2022-08-24T01:17:38.831Z,8.15
2022-08-24T01:18:50.781Z,6.93
2022-08-24T01:19:57.393Z,7.50
2022-08-24T01:21:16.089Z,7.65
2022-08-24T01:22:44.779Z,7.30
2022-08-24T01:24:02.846Z,7.55
2022-08-24T01:25:05.746Z,8.80
2022-08-24T01:26:12.873Z,7.50
2022-08-24T01:27:19.232Z,7.38
2022-08-24T01:28:27.356Z,7.95
2022-08-24T01:29:33.481Z,7.90
2022-08-24T01:30:38.958Z,7.15
2022-08-24T01:31:41.969Z,7.60
2022-08-24T01:32:59.127Z,9.05
2022-08-24T01:34:02.225Z,9.05
2022-08-24T01:35:08.569Z,8.35
2022-08-24T01:36:38.918Z,7.63
2022-08-24T01:37:41.240Z,7.38
2022-08-24T01:38:47.129Z,7.05
2022-08-24T01:39:52.154Z,7.93
2022-08-24T01:41:01.135Z,7.68
2022-08-24T01:42:06.877Z,7.75
2022-08-24T01:43:11.479Z,8.35
2022-08-24T01:44:13.962Z,8.07
2022-08-24T01:45:17.445Z,8.02
2022-08-24T01:46:21.950Z,8.48
2022-08-24T01:47:24.215Z,7.72
2022-08-24T01:48:27.923Z,7.60
2022-08-24T01:49:33.877Z,7.90
2022-08-24T01:50:38.666Z,7.45
2022-08-24T01:51:43.865Z,7.22
2022-08-24T01:53:06.331Z,7.40
2022-08-24T01:54:13.015Z,8.77
2022-08-24T01:55:19.778Z,8.25
2022-08-24T01:56:25.053Z,9.55
2022-08-24T01:57:30.584Z,7.78
2022-08-24T01:58:33.162Z,9.15
2022-08-24T01:59:36.013Z,7.40
2022-08-24T02:00:38.845Z,7.70
2022-08-24T02:01:46.678Z,7.40
2022-08-24T02:02:51.361Z,7.03
2022-08-24T02:03:53.899Z,7.35
2022-08-24T02:04:59.456Z,8.88
2022-08-24T02:06:02.302Z,9.60
2022-08-24T02:07:06.063Z,7.90
2022-08-24T02:08:09.538Z,8.50
2022-08-24T02:09:14.612Z,8.40
2022-08-24T02:10:17.212Z,8.75
2022-08-24T02:11:19.417Z,7.80
2022-08-24T02:12:22.083Z,8.30
2022-08-24T02:13:24.463Z,7.60
2022-08-24T02:14:26.862Z,7.75
2022-08-24T02:15:40.481Z,7.72
2022-08-24T02:16:45.308Z,7.68
2022-08-24T02:17:50.661Z,8.20
2022-08-24T02:18:52.971Z,8.27
2022-08-24T02:19:55.227Z,8.38
2022-08-24T02:20:58.097Z,7.70
2022-08-24T02:22:00.900Z,7.55
2022-08-24T02:23:04.847Z,7.70
2022-08-24T02:24:08.233Z,7.75
2022-08-24T02:25:10.459Z,7.85
2022-08-24T02:26:20.512Z,7.68
2022-08-24T02:27:22.760Z,7.90
2022-08-24T02:28:25.777Z,8.95
2022-08-24T02:29:28.353Z,7.97
2022-08-24T02:30:32.050Z,7.80
2022-08-24T02:31:34.871Z,8.13
2022-08-24T02:32:37.135Z,7.70
2022-08-24T02:33:41.232Z,7.80
2022-08-24T02:34:44.263Z,7.57
2022-08-24T02:35:47.184Z,7.60
2022-08-24T02:36:53.814Z,8.80
2022-08-24T02:37:56.880Z,9.07
2022-08-24T02:38:59.278Z,7.63
2022-08-24T02:40:02.029Z,7.50
2022-08-24T02:41:06.148Z,8.15
2022-08-24T02:42:08.415Z,8.05
2022-08-24T02:43:10.677Z,8.23
2022-08-24T02:44:15.363Z,7.88
2022-08-24T02:45:18.116Z,8.18
2022-08-24T02:46:23.561Z,7.57
2022-08-24T02:47:38.192Z,8.00
2022-08-24T02:48:41.877Z,7.68
2022-08-24T02:49:44.144Z,7.55
2022-08-24T02:50:49.246Z,8.00
2022-08-24T02:51:54.162Z,8.95
2022-08-24T02:52:57.399Z,8.52
2022-08-24T02:54:01.568Z,11.15
2022-08-24T02:55:05.766Z,7.78
2022-08-24T02:56:07.973Z,7.40
2022-08-24T02:57:10.325Z,7.93
2022-08-24T02:58:13.929Z,9.45
2022-08-24T02:59:17.360Z,7.85
2022-08-24T03:00:21.771Z,8.20
2022-08-24T03:01:30.585Z,7.88
2022-08-24T03:02:33.480Z,8.48
2022-08-24T03:03:42.217Z,7.80
2022-08-24T03:04:44.948Z,8.80
2022-08-24T03:05:52.040Z,8.82
2022-08-24T03:06:57.173Z,8.30
2022-08-24T03:07:59.436Z,8.07
2022-08-24T03:09:03.972Z,8.98
2022-08-24T03:10:07.577Z,9.50
2022-08-24T03:11:09.825Z,7.93
2022-08-24T03:12:12.213Z,8.38
2022-08-24T03:13:14.578Z,10.43
2022-08-24T03:14:18.727Z,8.45
2022-08-24T03:15:22.656Z,8.38
2022-08-24T03:16:26.534Z,8.15
2022-08-24T03:17:35.574Z,9.27
2022-08-24T03:18:43.728Z,8.73
2022-08-24T03:19:46.714Z,9.85
2022-08-24T03:20:49.616Z,7.70
2022-08-24T03:21:54.370Z,7.82
2022-08-24T03:22:56.467Z,8.63
2022-08-24T03:23:58.408Z,7.75
2022-08-24T03:25:00.585Z,8.90
2022-08-24T03:26:05.204Z,8.00
2022-08-24T03:27:08.206Z,8.10
2022-08-24T03:28:12.280Z,8.95
2022-08-24T03:29:16.050Z,8.40
2022-08-24T03:30:19.903Z,7.82
2022-08-24T03:31:31.342Z,9.52
2022-08-24T03:32:34.464Z,8.30
2022-08-24T03:33:37.833Z,8.65
2022-08-24T03:34:40.968Z,7.82
2022-08-24T03:35:43.446Z,8.43
2022-08-24T03:36:47.561Z,8.23
2022-08-24T03:37:51.822Z,9.75
2022-08-24T03:38:54.188Z,9.07
2022-08-24T03:39:56.968Z,8.65
2022-08-24T03:41:01.574Z,8.23
2022-08-24T03:42:04.031Z,9.07
2022-08-24T03:43:06.840Z,8.48
2022-08-24T03:44:09.166Z,8.15
2022-08-24T03:45:12.473Z,9.93
2022-08-24T03:46:20.528Z,8.07
2022-08-24T03:47:22.856Z,7.80
2022-08-24T03:48:25.254Z,7.97
2022-08-24T03:49:27.651Z,8.85
2022-08-24T03:50:30.009Z,8.63
2022-08-24T03:51:32.362Z,8.63
2022-08-24T03:52:35.611Z,8.23
2022-08-24T03:53:37.965Z,8.98
2022-08-24T03:54:45.218Z,8.77
2022-08-24T03:55:47.379Z,8.48
2022-08-24T03:56:50.292Z,8.10
2022-08-24T03:57:53.247Z,8.43
2022-08-24T03:58:56.328Z,8.68
2022-08-24T04:00:02.235Z,7.80
2022-08-24T04:01:06.503Z,8.80
2022-08-24T04:02:10.254Z,10.10
2022-08-24T04:03:15.867Z,10.55
2022-08-24T04:04:18.301Z,10.30
2022-08-24T04:05:20.541Z,8.80
2022-08-24T04:06:23.877Z,9.65
2022-08-24T04:07:26.113Z,8.70
2022-08-24T04:08:28.551Z,8.27
2022-08-24T04:09:30.736Z,8.43
2022-08-24T04:10:36.336Z,9.00
2022-08-24T04:11:41.340Z,9.00
2022-08-24T04:12:44.077Z,8.55
2022-08-24T04:13:49.679Z,10.35
2022-08-24T04:14:53.606Z,10.10
2022-08-24T04:15:56.259Z,8.57
2022-08-24T04:16:59.729Z,8.55
2022-08-24T04:18:10.932Z,8.60
2022-08-24T04:19:14.896Z,8.82
2022-08-24T04:20:17.207Z,11.35
2022-08-24T04:21:28.663Z,10.45
2022-08-24T04:22:34.354Z,11.00
2022-08-24T04:23:46.981Z,9.00
2022-08-24T04:24:52.025Z,9.13
2022-08-24T04:25:54.442Z,9.35
2022-08-24T04:26:56.630Z,10.32
2022-08-24T04:28:00.470Z,11.45
2022-08-24T04:29:08.131Z,8.80
2022-08-24T04:30:14.199Z,9.32
2022-08-24T04:31:38.332Z,8.65
2022-08-24T04:32:40.889Z,9.73
2022-08-24T04:33:49.913Z,9.25
2022-08-24T04:34:57.437Z,11.73
2022-08-24T04:35:59.811Z,11.18
2022-08-24T04:37:08.492Z,9.80
2022-08-24T04:38:14.184Z,10.02
2022-08-24T04:39:21.064Z,11.77
2022-08-24T04:40:49.959Z,9.68
2022-08-24T04:41:53.292Z,11.15
2022-08-24T04:42:59.134Z,9.85
2022-08-24T04:44:03.024Z,10.65
2022-08-24T04:45:05.558Z,8.80
2022-08-24T04:46:08.735Z,9.50
2022-08-24T04:47:13.847Z,9.45
2022-08-24T04:48:16.195Z,10.20
2022-08-24T04:49:18.441Z,9.88
2022-08-24T04:50:20.991Z,9.55
2022-08-24T04:51:26.953Z,9.45
2022-08-24T04:52:34.195Z,9.23
2022-08-24T04:53:37.086Z,10.48
2022-08-24T04:54:40.017Z,9.02
2022-08-24T04:55:49.958Z,10.02
2022-08-24T04:56:56.348Z,8.93
2022-08-24T04:57:58.740Z,8.77
2022-08-24T04:59:02.582Z,9.23
2022-08-24T05:00:06.584Z,8.63
2022-08-24T05:01:10.036Z,12.30
2022-08-24T05:02:13.259Z,10.23
2022-08-24T05:03:15.715Z,11.00
2022-08-24T05:04:18.298Z,10.32
2022-08-24T05:05:20.541Z,9.63
2022-08-24T05:06:28.556Z,13.13
2022-08-24T05:07:31.617Z,9.75
2022-08-24T05:08:35.056Z,10.35
2022-08-24T05:09:37.296Z,10.32
2022-08-24T05:10:45.234Z,9.38
2022-08-24T05:11:49.678Z,10.45
2022-08-24T05:12:59.606Z,9.65
2022-08-24T05:14:01.880Z,10.93
2022-08-24T05:15:05.706Z,12.07
2022-08-24T05:16:16.458Z,10.25
2022-08-24T05:17:19.080Z,9.60
2022-08-24T05:18:21.356Z,9.77
2022-08-24T05:19:23.965Z,9.77
2022-08-24T05:20:26.960Z,10.75
2022-08-24T05:21:30.986Z,9.60
2022-08-24T05:22:38.660Z,11.85
2022-08-24T05:23:42.827Z,9.88
2022-08-24T05:24:47.665Z,10.30
2022-08-24T05:25:49.858Z,10.85
2022-08-24T05:26:55.501Z,10.02
2022-08-24T05:28:00.928Z,10.00
2022-08-24T05:29:03.633Z,10.27
2022-08-24T05:30:14.249Z,12.05
2022-08-24T05:31:19.844Z,9.80
2022-08-24T05:32:22.189Z,9.38
2022-08-24T05:33:25.954Z,10.93
2022-08-24T05:34:30.815Z,10.20
2022-08-24T05:35:43.635Z,9.77
2022-08-24T05:36:46.852Z,10.65
2022-08-24T05:38:15.508Z,12.07
2022-08-24T05:39:18.264Z,9.95
2022-08-24T05:40:33.255Z,10.40
2022-08-24T05:41:36.295Z,9.35
2022-08-24T05:42:46.885Z,9.60
2022-08-24T05:43:50.311Z,10.35
2022-08-24T05:44:56.307Z,13.82
2022-08-24T05:45:58.790Z,11.45
2022-08-24T05:47:02.378Z,10.95
2022-08-24T05:48:07.964Z,9.48
2022-08-24T05:49:40.769Z,9.93
2022-08-24T05:50:44.320Z,10.90
2022-08-24T05:51:47.321Z,10.75
2022-08-24T05:52:50.339Z,9.93
2022-08-24T05:53:52.857Z,9.43
2022-08-24T05:54:59.279Z,9.95
2022-08-24T05:56:12.449Z,10.77
2022-08-24T05:57:18.449Z,9.77
2022-08-24T05:58:32.906Z,10.90
2022-08-24T05:59:37.938Z,10.43
2022-08-24T06:00:47.229Z,11.75
2022-08-24T06:01:53.609Z,9.48
2022-08-24T06:02:56.454Z,9.75
2022-08-24T06:03:59.595Z,9.75
2022-08-24T06:05:01.892Z,12.13
2022-08-24T06:06:07.280Z,9.50
2022-08-24T06:07:10.324Z,10.68
2022-08-24T06:08:16.200Z,11.15
2022-08-24T06:09:18.390Z,9.35
2022-08-24T06:10:36.218Z,10.77
2022-08-24T06:11:41.043Z,9.80
2022-08-24T06:12:43.782Z,11.05
2022-08-24T06:13:55.483Z,10.32
2022-08-24T06:15:04.278Z,11.63
2022-08-24T06:16:21.596Z,10.85
2022-08-24T06:17:25.310Z,10.50
2022-08-24T06:18:27.653Z,11.02
2022-08-24T06:19:30.392Z,9.52
2022-08-24T06:20:34.236Z,9.65
2022-08-24T06:21:38.104Z,10.98
2022-08-24T06:22:44.347Z,11.25
2022-08-24T06:23:46.929Z,10.50
2022-08-24T06:25:07.993Z,12.10
2022-08-24T06:26:31.401Z,9.70
2022-08-24T06:27:34.101Z,10.05
2022-08-24T06:28:37.006Z,10.00
2022-08-24T06:29:39.454Z,8.50
2022-08-24T06:31:07.468Z,9.30
2022-08-24T06:32:09.911Z,10.55
2022-08-24T06:33:15.454Z,9.60
2022-08-24T06:34:19.975Z,9.20
2022-08-24T06:35:23.775Z,10.70
2022-08-24T06:36:26.368Z,9.55
2022-08-24T06:37:29.461Z,10.40
2022-08-24T06:38:32.505Z,9.27
2022-08-24T06:39:38.884Z,9.10
2022-08-24T06:40:41.745Z,9.27
2022-08-24T06:41:44.986Z,9.30
2022-08-24T06:42:53.323Z,9.65
2022-08-24T06:44:12.525Z,9.05
2022-08-24T06:45:32.910Z,9.52
2022-08-24T06:46:38.949Z,11.15
2022-08-24T06:47:42.126Z,9.35
2022-08-24T06:48:45.484Z,9.93
2022-08-24T06:49:48.186Z,8.95
2022-08-24T06:50:50.504Z,10.27
2022-08-24T06:51:52.833Z,10.85
2022-08-24T06:52:55.172Z,10.10
2022-08-24T06:53:59.447Z,10.00
2022-08-24T06:55:02.668Z,9.50
2022-08-24T06:56:05.963Z,10.23
2022-08-24T06:57:12.547Z,12.35
2022-08-24T06:58:15.307Z,8.80
2022-08-24T06:59:17.534Z,7.78
2022-08-24T07:00:20.683Z,10.68
2022-08-24T07:01:28.541Z,8.95
2022-08-24T07:02:34.379Z,10.25
2022-08-24T07:03:38.568Z,10.10
2022-08-24T07:04:54.025Z,7.82
2022-08-24T07:06:15.319Z,8.27
2022-08-24T07:07:18.396Z,8.05
2022-08-24T07:08:21.651Z,10.70
2022-08-24T07:09:25.194Z,9.30
2022-08-24T07:10:31.108Z,8.32
2022-08-24T07:11:35.196Z,10.40
2022-08-24T07:12:40.459Z,11.20
2022-08-24T07:13:45.827Z,8.57
2022-08-24T07:14:48.848Z,7.95
2022-08-24T07:15:52.476Z,7.82
2022-08-24T07:16:54.775Z,7.78
2022-08-24T07:17:57.716Z,9.77
2022-08-24T07:19:04.747Z,11.57
2022-08-24T07:20:09.215Z,8.90
2022-08-24T07:21:41.647Z,8.18
2022-08-24T07:22:44.911Z,8.45
2022-08-24T07:23:48.811Z,10.30
2022-08-24T07:24:51.079Z,9.85
2022-08-24T07:25:56.211Z,9.43
2022-08-24T07:26:59.349Z,7.40
2022-08-24T07:28:03.171Z,8.05
2022-08-24T07:29:43.623Z,9.15
2022-08-24T07:30:40.472Z,9.43
2022-08-24T07:31:44.055Z,10.55
2022-08-24T07:32:57.032Z,8.18
2022-08-24T07:34:00.518Z,12.07
2022-08-24T07:35:02.868Z,8.35
2022-08-24T07:36:06.184Z,9.60
2022-08-24T07:37:08.428Z,7.22
2022-08-24T07:38:13.960Z,8.80
2022-08-24T07:39:19.410Z,7.50
2022-08-24T07:40:22.567Z,9.18
2022-08-24T07:41:43.651Z,7.72
2022-08-24T07:42:55.368Z,7.22
2022-08-24T07:43:58.071Z,7.00
2022-08-24T07:45:00.583Z,6.78
2022-08-24T07:46:05.434Z,10.35
2022-08-24T07:47:34.477Z,6.43
2022-08-24T07:48:31.859Z,7.97
2022-08-24T07:49:37.545Z,6.60
2022-08-24T07:50:46.613Z,9.50
2022-08-24T07:51:53.345Z,7.70
2022-08-24T07:52:55.611Z,7.80
2022-08-24T07:53:58.131Z,8.75
2022-08-24T07:55:06.815Z,7.53
2022-08-24T07:56:13.988Z,8.23
2022-08-24T07:57:19.461Z,8.63
2022-08-24T07:58:21.952Z,8.27
2022-08-24T07:59:24.627Z,7.88
2022-08-24T08:00:27.625Z,8.95
2022-08-24T08:01:35.095Z,7.05
2022-08-24T08:02:38.871Z,8.25
2022-08-24T08:03:42.037Z,8.60
2022-08-24T08:04:44.252Z,7.15
2022-08-24T08:05:46.803Z,8.70
2022-08-24T08:06:51.428Z,10.70
2022-08-24T08:07:53.747Z,6.57
2022-08-24T08:08:56.278Z,8.13
2022-08-24T08:09:58.654Z,6.90
2022-08-24T08:11:02.729Z,7.57
2022-08-24T08:12:08.234Z,6.97
2022-08-24T08:13:12.105Z,7.00
2022-08-24T08:14:20.472Z,8.10
2022-08-24T08:15:22.826Z,7.30
2022-08-24T08:16:39.264Z,7.15
2022-08-24T08:17:41.521Z,6.80
2022-08-24T08:18:43.697Z,9.68
2022-08-24T08:19:48.254Z,8.70
2022-08-24T08:20:50.734Z,8.18
2022-08-24T08:22:13.732Z,8.40
2022-08-24T08:23:54.267Z,9.50
2022-08-24T08:25:01.418Z,8.55
2022-08-24T08:26:03.866Z,7.63
2022-08-24T08:27:29.003Z,7.95
2022-08-24T08:28:36.151Z,7.40
2022-08-24T08:29:40.943Z,7.20
2022-08-24T08:30:44.985Z,7.32
2022-08-24T08:31:48.179Z,7.78
2022-08-24T08:32:53.641Z,7.07
2022-08-24T08:33:56.563Z,6.75
2022-08-24T08:35:02.147Z,7.28
2022-08-24T08:36:12.603Z,7.35
2022-08-24T08:37:23.438Z,7.53
2022-08-24T08:38:28.663Z,7.53
2022-08-24T08:39:31.532Z,7.07
2022-08-24T08:41:13.729Z,6.47
2022-08-24T08:42:38.612Z,6.15
2022-08-24T08:44:04.456Z,6.78
2022-08-24T08:45:21.857Z,7.22
2022-08-24T08:47:07.969Z,7.15
2022-08-24T08:48:29.311Z,7.20
2022-08-24T08:50:10.929Z,7.30
2022-08-24T08:51:45.545Z,6.80
2022-08-24T08:53:05.358Z,7.80
2022-08-24T08:54:11.174Z,7.80
2022-08-24T08:55:24.223Z,6.30
2022-08-24T08:57:09.965Z,7.05
2022-08-24T08:58:53.818Z,7.43
2022-08-24T09:00:15.583Z,7.35
2022-08-24T09:01:47.535Z,7.57
2022-08-24T09:03:19.205Z,5.95
2022-08-24T09:05:14.439Z,5.82
2022-08-24T09:07:02.402Z,7.72
2022-08-24T09:08:51.878Z,6.20
2022-08-24T09:10:06.933Z,6.57
2022-08-24T09:11:55.452Z,6.97
2022-08-24T09:13:25.113Z,6.03
2022-08-24T09:14:42.766Z,6.35
2022-08-24T09:16:22.853Z,6.50
2022-08-24T09:17:40.829Z,5.68
2022-08-24T09:18:50.719Z,6.30
2022-08-24T09:20:31.664Z,7.03
2022-08-24T09:22:05.709Z,6.18
2022-08-24T09:23:36.633Z,5.15
2022-08-24T09:25:06.127Z,6.90
2022-08-24T09:26:47.150Z,5.60
2022-08-24T09:28:28.781Z,5.97
2022-08-24T09:29:59.319Z,5.72
2022-08-24T09:31:36.352Z,6.22
2022-08-24T09:33:00.681Z,10.27
2022-08-24T09:34:16.038Z,6.75
2022-08-24T09:35:28.013Z,6.30
2022-08-24T09:36:47.401Z,7.40
2022-08-24T09:38:14.022Z,5.68
2022-08-24T09:39:34.844Z,6.88
2022-08-24T09:40:58.293Z,5.57
2022-08-24T09:42:22.018Z,6.43
2022-08-24T09:43:39.330Z,7.40
2022-08-24T09:44:47.284Z,8.32
2022-08-24T09:46:23.390Z,7.28
2022-08-24T09:47:58.573Z,7.75
2022-08-24T09:49:16.014Z,5.75
2022-08-24T09:50:50.774Z,7.32
2022-08-24T09:52:18.771Z,7.90
2022-08-24T09:53:53.795Z,5.45
2022-08-24T09:55:27.003Z,6.32
2022-08-24T09:56:53.816Z,7.28
2022-08-24T09:58:26.662Z,6.40
2022-08-24T09:59:44.634Z,5.75
2022-08-24T10:00:54.533Z,9.10
2022-08-24T10:02:30.014Z,6.22
2022-08-24T10:03:55.706Z,5.95
2022-08-24T10:05:19.133Z,6.38
2022-08-24T10:06:43.493Z,7.32
2022-08-24T10:07:58.506Z,6.35
2022-08-24T10:09:00.742Z,5.88
2022-08-24T10:10:18.337Z,7.35
2022-08-24T10:11:52.890Z,7.25
2022-08-24T10:13:29.648Z,7.32
2022-08-24T10:14:50.848Z,7.13
2022-08-24T10:16:22.358Z,6.25
2022-08-24T10:17:46.301Z,8.35
2022-08-24T10:19:01.350Z,8.18
2022-08-24T10:20:19.078Z,6.15
2022-08-24T10:21:39.802Z,6.03
2022-08-24T10:23:01.505Z,5.93
2022-08-24T10:24:30.934Z,7.00
2022-08-24T10:25:46.070Z,8.07
2022-08-24T10:27:23.629Z,6.45
2022-08-24T10:28:58.097Z,6.00
2022-08-24T10:30:37.760Z,9.98
2022-08-24T10:32:00.738Z,8.70
2022-08-24T10:33:18.378Z,9.00
2022-08-24T10:34:46.758Z,6.78
2022-08-24T10:36:00.971Z,7.20
2022-08-24T10:37:25.826Z,6.50
2022-08-24T10:38:59.452Z,6.55
2022-08-24T10:40:32.093Z,7.53
2022-08-24T10:42:35.492Z,7.47
2022-08-24T10:43:40.586Z,7.07
2022-08-24T10:45:01.351Z,8.15
2022-08-24T10:46:45.804Z,6.22
2022-08-24T10:48:25.459Z,7.63
2022-08-24T10:49:36.603Z,6.80
2022-08-24T10:50:53.313Z,8.15
2022-08-24T10:52:13.564Z,7.45
2022-08-24T10:53:34.932Z,6.30
2022-08-24T10:54:40.348Z,7.72
2022-08-24T10:55:43.523Z,7.22
2022-08-24T10:56:45.688Z,7.20
2022-08-24T10:58:25.826Z,7.22
2022-08-24T10:59:41.167Z,7.63
2022-08-24T11:00:45.164Z,7.18
2022-08-24T11:02:31.600Z,7.20
2022-08-24T11:03:48.675Z,8.23
2022-08-24T11:05:00.286Z,7.78
2022-08-24T11:06:15.394Z,7.95
2022-08-24T11:07:27.552Z,6.80
2022-08-24T11:08:33.621Z,6.13
2022-08-24T11:09:53.322Z,6.47
2022-08-24T11:11:24.652Z,7.28
2022-08-24T11:12:30.665Z,9.77
2022-08-24T11:13:34.070Z,8.70
2022-08-24T11:14:46.842Z,9.13
2022-08-24T11:15:55.285Z,8.43
2022-08-24T11:17:23.883Z,6.43
2022-08-24T11:18:47.817Z,7.05
2022-08-24T11:19:51.598Z,5.97
2022-08-24T11:20:55.936Z,6.93
2022-08-24T11:22:05.150Z,6.68
2022-08-24T11:23:08.801Z,6.18
2022-08-24T11:24:19.398Z,7.90
2022-08-24T11:25:30.505Z,6.50
2022-08-24T11:26:48.543Z,6.28
2022-08-24T11:28:06.254Z,6.32
2022-08-24T11:29:08.465Z,6.85
2022-08-24T11:30:15.491Z,6.72
2022-08-24T11:31:40.163Z,5.75
2022-08-24T11:32:55.217Z,7.18
2022-08-24T11:34:04.147Z,8.98
2022-08-24T11:35:26.413Z,7.28
2022-08-24T11:36:32.279Z,7.00
2022-08-24T11:37:39.761Z,6.30
2022-08-24T11:38:45.584Z,7.63
2022-08-24T11:39:48.185Z,6.55
2022-08-24T11:40:55.374Z,8.88
2022-08-24T11:42:06.651Z,6.80
2022-08-24T11:43:20.624Z,6.88
2022-08-24T11:44:37.167Z,6.53
2022-08-24T11:46:22.703Z,6.60
2022-08-24T11:47:39.257Z,7.03
2022-08-24T11:49:24.308Z,6.15
2022-08-24T11:50:57.534Z,6.60
2022-08-24T11:52:32.187Z,8.45
2022-08-24T11:53:43.518Z,8.85
2022-08-24T11:54:55.946Z,6.95
2022-08-24T11:56:21.642Z,6.85
2022-08-24T11:57:47.626Z,7.25
2022-08-24T11:59:07.549Z,6.40
2022-08-24T12:00:15.440Z,6.93
2022-08-24T12:01:43.562Z,8.05
2022-08-24T12:03:05.869Z,6.85
2022-08-24T12:04:43.049Z,6.68
2022-08-24T12:05:58.644Z,7.13
2022-08-24T12:07:31.706Z,6.78
2022-08-24T12:08:49.594Z,9.30
2022-08-24T12:10:14.718Z,8.93
2022-08-24T12:11:47.664Z,8.82
2022-08-24T12:13:09.532Z,8.52
2022-08-24T12:14:41.456Z,8.15
2022-08-24T12:15:52.419Z,8.30
2022-08-24T12:17:05.686Z,7.72
2022-08-24T12:18:15.764Z,6.85
2022-08-24T12:19:30.148Z,8.88
2022-08-24T12:22:02.128Z,6.40
2022-08-24T12:23:12.252Z,6.13
2022-08-24T12:24:38.256Z,6.68
2022-08-24T12:26:00.261Z,6.63
2022-08-24T12:27:13.482Z,6.50
2022-08-24T12:28:28.266Z,6.72
2022-08-24T12:30:07.865Z,10.07
2022-08-24T12:31:17.412Z,8.23
2022-08-24T12:32:25.759Z,6.68
2022-08-24T12:33:37.483Z,6.82
2022-08-24T12:34:47.374Z,7.60
2022-08-24T12:35:59.517Z,7.53
2022-08-24T12:37:29.625Z,7.15
2022-08-24T12:38:43.779Z,10.98
2022-08-24T12:39:54.218Z,7.00
2022-08-24T12:41:19.080Z,8.35
2022-08-24T12:42:38.366Z,7.20
2022-08-24T12:43:49.877Z,7.85
2022-08-24T12:45:05.640Z,7.00
2022-08-24T12:46:08.069Z,8.88
2022-08-24T12:47:13.447Z,6.25
2022-08-24T12:48:21.617Z,7.38
2022-08-24T12:49:38.448Z,7.10
2022-08-24T12:50:49.347Z,8.63
2022-08-24T12:52:03.267Z,9.65
2022-08-24T12:53:13.609Z,7.03
2022-08-24T12:54:22.544Z,6.97
2022-08-24T12:55:52.308Z,8.52
2022-08-24T12:56:54.832Z,8.00
2022-08-24T12:59:42.948Z,7.35
2022-08-24T13:00:47.216Z,7.90
2022-08-24T13:02:17.682Z,7.40
2022-08-24T13:03:42.240Z,7.93
2022-08-24T13:04:50.386Z,7.50
2022-08-24T13:05:58.413Z,8.07
2022-08-24T13:07:07.033Z,6.63
2022-08-24T13:08:33.901Z,7.40
2022-08-24T13:09:45.803Z,7.07
2022-08-24T13:11:04.830Z,6.75
2022-08-24T13:12:38.121Z,8.25
2022-08-24T13:13:47.677Z,7.88
2022-08-24T13:14:54.149Z,8.20
2022-08-24T13:16:03.043Z,9.43
2022-08-24T13:17:05.566Z,7.82
2022-08-24T13:18:13.994Z,9.82
2022-08-24T13:19:32.815Z,7.40
2022-08-24T13:20:35.000Z,7.25
2022-08-24T13:21:42.633Z,7.75
2022-08-24T13:23:03.997Z,7.13
2022-08-24T13:24:28.267Z,8.68
2022-08-24T13:25:52.946Z,8.70
2022-08-24T13:27:18.876Z,9.00
2022-08-24T13:28:21.118Z,11.50
2022-08-24T13:29:33.069Z,7.88
2022-08-24T13:30:58.409Z,7.90
2022-08-24T13:32:01.754Z,9.38
2022-08-24T13:33:10.895Z,6.95
2022-08-24T13:34:16.849Z,9.13
2022-08-24T13:35:37.191Z,10.10
2022-08-24T13:37:10.570Z,8.18
2022-08-24T13:38:52.287Z,6.75
2022-08-24T13:40:19.106Z,7.28
2022-08-24T13:41:51.895Z,8.07
2022-08-24T13:43:13.642Z,8.57
2022-08-24T13:44:15.911Z,7.47
2022-08-24T13:45:23.141Z,8.27
2022-08-24T13:46:28.109Z,8.40
2022-08-24T13:48:00.146Z,8.32
2022-08-24T13:49:20.349Z,7.25
2022-08-24T13:50:40.128Z,8.23
2022-08-24T13:51:48.338Z,8.73
2022-08-24T13:53:05.532Z,8.93
2022-08-24T13:54:25.157Z,8.32
2022-08-24T13:55:31.750Z,8.60
2022-08-24T13:56:58.882Z,7.18
2022-08-24T13:58:23.695Z,8.43
2022-08-24T13:59:56.947Z,7.53
2022-08-24T14:01:23.887Z,6.82
2022-08-24T14:03:09.080Z,7.68
2022-08-24T14:04:39.909Z,8.30
2022-08-24T14:05:54.257Z,9.07
2022-08-24T14:07:20.393Z,6.70
2022-08-24T14:08:37.227Z,8.85
2022-08-24T14:09:46.231Z,8.85
2022-08-24T14:11:35.347Z,8.43
2022-08-24T14:12:47.493Z,7.97
2022-08-24T14:14:24.198Z,7.60
2022-08-24T14:15:34.401Z,7.22
2022-08-24T14:17:35.735Z,7.65
2022-08-24T14:18:58.512Z,7.15
2022-08-24T14:20:22.666Z,12.13
2022-08-24T14:21:36.440Z,8.65
2022-08-24T14:23:06.171Z,10.00
2022-08-24T14:24:18.997Z,7.80
2022-08-24T14:25:24.765Z,7.80
2022-08-24T14:26:40.218Z,9.70
2022-08-24T14:28:30.206Z,7.68
2022-08-24T14:29:36.708Z,7.13
2022-08-24T14:30:43.012Z,9.32
2022-08-24T14:32:12.183Z,8.25
2022-08-24T14:33:28.226Z,9.10
2022-08-24T14:35:11.069Z,8.25
2022-08-24T14:36:24.725Z,8.60
2022-08-24T14:38:04.361Z,7.30
2022-08-24T14:39:20.971Z,7.80
2022-08-24T14:40:37.167Z,7.63
2022-08-24T14:42:15.005Z,9.13
2022-08-24T14:43:31.670Z,8.90
2022-08-24T14:44:52.161Z,8.25
2022-08-24T14:46:08.269Z,9.27
2022-08-24T14:47:24.371Z,8.10
2022-08-24T14:48:38.481Z,8.18
2022-08-24T14:50:09.174Z,9.68
2022-08-24T14:51:45.855Z,7.85
2022-08-24T14:53:01.228Z,9.38
2022-08-24T14:54:15.738Z,8.57
2022-08-24T14:55:56.936Z,8.30
2022-08-24T14:57:44.058Z,10.07
2022-08-24T14:59:09.541Z,10.15
2022-08-24T15:00:25.229Z,10.25
2022-08-24T15:01:41.692Z,10.55
2022-08-24T15:03:11.964Z,11.73
2022-08-24T15:04:36.203Z,10.50
2022-08-24T15:06:25.620Z,10.02
2022-08-24T15:07:36.624Z,10.38
2022-08-24T15:08:43.066Z,10.98
2022-08-24T15:09:46.184Z,11.68
2022-08-24T15:11:00.152Z,10.60
2022-08-24T15:12:26.595Z,11.73
2022-08-24T15:13:58.615Z,10.80
2022-08-24T15:15:10.611Z,10.95
2022-08-24T15:16:53.217Z,12.98
2022-08-24T15:18:15.804Z,12.38
2022-08-24T15:19:49.353Z,13.27
2022-08-24T15:21:06.996Z,12.98
2022-08-24T15:22:14.370Z,11.93
2022-08-24T15:23:28.323Z,10.63
2022-08-24T15:24:33.596Z,13.20
2022-08-24T15:25:50.295Z,14.27
2022-08-24T15:27:24.125Z,12.40
2022-08-24T15:28:29.834Z,13.43
2022-08-24T15:29:34.631Z,12.23
2022-08-24T15:30:40.254Z,12.35
2022-08-24T15:31:54.328Z,16.55
2022-08-24T15:33:19.048Z,11.85
2022-08-24T15:34:38.338Z,12.30
2022-08-24T15:35:43.934Z,12.35
2022-08-24T15:36:59.567Z,15.25
2022-08-24T15:38:25.433Z,12.55
2022-08-24T15:39:29.047Z,12.40
2022-08-24T15:40:33.325Z,12.93
2022-08-24T15:41:41.979Z,12.52
2022-08-24T15:42:44.529Z,11.40
2022-08-24T15:43:56.888Z,13.15
2022-08-24T15:45:02.166Z,11.15
2022-08-24T15:46:05.017Z,11.77
2022-08-24T15:47:20.067Z,11.90
2022-08-24T15:48:26.657Z,11.52
2022-08-24T15:49:48.698Z,11.77
2022-08-24T15:50:53.440Z,12.00
2022-08-24T15:52:00.451Z,14.25