createdAt,value
2022-09-22T00:01:18.107Z,8.24
2022-09-22T00:03:50.848Z,8.27
2022-09-22T00:06:29.399Z,8.26
2022-09-22T00:09:00.646Z,8.26
2022-09-22T00:11:40.006Z,8.19
2022-09-22T00:14:11.606Z,8.24
2022-09-22T00:16:47.861Z,8.24
2022-09-22T00:19:22.568Z,8.25
2022-09-22T00:21:49.852Z,8.25
2022-09-22T00:24:18.670Z,8.22
2022-09-22T00:26:45.526Z,8.23
2022-09-22T00:29:12.729Z,8.20
2022-09-22T00:31:41.722Z,8.21
2022-09-22T00:34:14.275Z,8.21
2022-09-22T00:36:41.361Z,8.15
2022-09-22T00:39:08.198Z,8.20
2022-09-22T00:41:40.494Z,8.21
2022-09-22T00:44:31.612Z,8.21
2022-09-22T00:47:04.079Z,8.20
2022-09-22T00:49:34.137Z,8.18
2022-09-22T00:52:01.409Z,8.18
2022-09-22T00:54:28.266Z,8.09
2022-09-22T00:57:08.675Z,8.16
2022-09-22T00:59:36.095Z,8.18
2022-09-22T01:02:03.482Z,8.16
2022-09-22T01:04:30.158Z,8.15
2022-09-22T01:06:58.447Z,8.13
2022-09-22T01:09:26.407Z,8.13
2022-09-22T01:11:53.012Z,8.08
2022-09-22T01:14:48.823Z,8.09
2022-09-22T01:17:34.492Z,8.15
2022-09-22T01:20:16.088Z,8.16
2022-09-22T01:22:58.646Z,8.14
2022-09-22T01:25:28.359Z,8.14
2022-09-22T01:28:19.891Z,8.16
2022-09-22T01:31:06.477Z,8.14
2022-09-22T01:33:46.903Z,8.12
2022-09-22T01:36:29.202Z,8.13
2022-09-22T01:39:21.857Z,8.10
2022-09-22T01:41:51.855Z,8.07
2022-09-22T01:44:27.277Z,8.14
2022-09-22T01:47:05.426Z,8.14
2022-09-22T01:49:35.245Z,8.13
2022-09-22T01:52:27.223Z,8.13
2022-09-22T01:55:16.601Z,8.12
2022-09-22T01:57:56.462Z,8.07
2022-09-22T02:00:26.727Z,8.09
2022-09-22T02:03:01.102Z,8.06
2022-09-22T02:05:42.084Z,7.99
2022-09-22T02:08:15.117Z,8.03
2022-09-22T02:10:44.386Z,8.01
2022-09-22T02:13:11.515Z,7.97
2022-09-22T02:15:57.101Z,7.95
2022-09-22T02:18:29.619Z,7.94
2022-09-22T02:20:57.436Z,7.90
2022-09-22T02:23:24.805Z,7.88
2022-09-22T02:25:53.467Z,7.79
2022-09-22T02:28:22.378Z,7.86
2022-09-22T02:31:17.491Z,7.90
2022-09-22T02:33:40.554Z,7.90
2022-09-22T02:36:38.644Z,7.84
2022-09-22T02:39:11.387Z,7.89
2022-09-22T02:42:10.220Z,7.83
2022-09-22T02:44:47.966Z,7.86
2022-09-22T02:47:43.452Z,7.83
2022-09-22T02:50:13.819Z,7.83
2022-09-22T02:52:40.987Z,7.83
2022-09-22T02:55:09.541Z,7.79
2022-09-22T02:57:36.219Z,7.73
2022-09-22T03:00:05.389Z,7.80
2022-09-22T03:02:32.351Z,7.73
2022-09-22T03:04:59.022Z,7.76
2022-09-22T03:07:26.441Z,7.77
2022-09-22T03:09:53.071Z,7.68
2022-09-22T03:12:19.696Z,7.72
2022-09-22T03:14:46.575Z,7.71
2022-09-22T03:17:13.187Z,7.66
2022-09-22T03:19:39.827Z,7.67
2022-09-22T03:22:06.891Z,7.64
2022-09-22T03:24:33.595Z,7.68
2022-09-22T03:27:00.207Z,7.69
2022-09-22T03:29:27.082Z,7.68
2022-09-22T03:31:53.740Z,7.67
2022-09-22T03:34:20.343Z,7.69
2022-09-22T03:36:47.432Z,7.70
2022-09-22T03:39:14.008Z,7.70
2022-09-22T03:41:41.120Z,7.62
2022-09-22T03:44:08.067Z,7.68
2022-09-22T03:46:34.754Z,7.58
2022-09-22T03:49:03.228Z,7.64
2022-09-22T03:51:30.962Z,7.61
2022-09-22T03:53:57.611Z,7.52
2022-09-22T03:56:24.327Z,7.57
2022-09-22T03:58:51.266Z,7.55
2022-09-22T04:01:18.081Z,7.57
2022-09-22T04:03:45.020Z,7.51
2022-09-22T04:06:11.699Z,7.57
2022-09-22T04:08:38.755Z,7.59
2022-09-22T04:11:06.245Z,7.60
2022-09-22T04:13:32.990Z,7.54
2022-09-22T04:15:59.751Z,7.60
2022-09-22T04:18:26.815Z,7.57
2022-09-22T04:20:58.152Z,7.45
2022-09-22T04:23:26.014Z,7.55
2022-09-22T04:25:53.560Z,7.58
2022-09-22T04:28:20.226Z,7.60
2022-09-22T04:30:47.669Z,7.64
2022-09-22T04:33:14.811Z,7.65
2022-09-22T04:35:42.007Z,7.65
2022-09-22T04:38:10.170Z,7.67
2022-09-22T04:40:37.652Z,7.68
2022-09-22T04:43:04.376Z,7.70
2022-09-22T04:45:33.139Z,7.70
2022-09-22T04:48:02.152Z,7.77
2022-09-22T04:50:28.921Z,7.76
2022-09-22T04:52:57.244Z,7.81
2022-09-22T04:55:25.200Z,7.87
2022-09-22T04:57:55.483Z,7.91
2022-09-22T05:00:26.210Z,7.94
2022-09-22T05:02:53.795Z,7.96
2022-09-22T05:05:21.206Z,7.99
2022-09-22T05:07:54.151Z,7.99
2022-09-22T05:10:25.153Z,8.03
2022-09-22T05:12:53.528Z,8.01
2022-09-22T05:15:21.782Z,7.98
2022-09-22T05:17:50.724Z,8.06
2022-09-22T05:20:18.302Z,8.06
2022-09-22T05:22:45.160Z,8.06
2022-09-22T05:25:17.826Z,8.05
2022-09-22T05:27:46.677Z,7.99
2022-09-22T05:30:14.036Z,8.05
2022-09-22T05:32:48.659Z,8.07
2022-09-22T05:35:18.212Z,8.03
2022-09-22T05:37:47.197Z,8.13
2022-09-22T05:40:15.236Z,8.16
2022-09-22T05:42:47.334Z,8.15
2022-09-22T05:45:14.968Z,8.18
2022-09-22T05:47:42.405Z,8.18
2022-09-22T05:50:12.231Z,8.16
2022-09-22T05:52:38.956Z,8.22
2022-09-22T05:55:07.134Z,8.17
2022-09-22T05:57:33.839Z,8.21
2022-09-22T06:00:00.614Z,8.31
2022-09-22T06:02:27.701Z,8.33
2022-09-22T06:04:54.683Z,8.42
2022-09-22T06:07:22.576Z,8.45
2022-09-22T06:09:50.008Z,8.46
2022-09-22T06:12:17.779Z,8.47
2022-09-22T06:14:44.465Z,8.43
2022-09-22T06:17:12.479Z,8.46
2022-09-22T06:19:40.772Z,8.41
2022-09-22T06:22:08.753Z,8.42
2022-09-22T06:24:35.454Z,8.52
2022-09-22T06:27:02.454Z,8.54
2022-09-22T06:29:29.185Z,8.59
2022-09-22T06:31:55.886Z,8.61
2022-09-22T06:34:23.931Z,8.63
2022-09-22T06:36:50.652Z,8.56
2022-09-22T06:39:17.318Z,8.59
2022-09-22T06:41:44.945Z,8.69
2022-09-22T06:44:12.710Z,8.65
2022-09-22T06:46:39.453Z,8.73
2022-09-22T06:49:06.347Z,8.77
2022-09-22T06:51:35.596Z,8.79
2022-09-22T06:54:04.303Z,8.83
2022-09-22T06:56:37.965Z,8.87
2022-09-22T06:59:11.189Z,8.92
2022-09-22T07:01:40.082Z,8.97
2022-09-22T07:04:07.703Z,9.03
2022-09-22T07:06:35.859Z,9.13
2022-09-22T07:09:04.847Z,9.23
2022-09-22T07:11:32.761Z,9.37
2022-09-22T07:14:03.128Z,9.49
2022-09-22T07:16:30.334Z,9.61
2022-09-22T07:18:58.510Z,9.68
2022-09-22T07:21:32.923Z,9.75
2022-09-22T07:23:59.996Z,9.82
2022-09-22T07:26:30.950Z,9.81
2022-09-22T07:29:00.007Z,9.89
2022-09-22T07:31:29.699Z,9.98
2022-09-22T07:34:00.175Z,9.97
2022-09-22T07:36:30.047Z,10.07
2022-09-22T07:39:03.280Z,10.16
2022-09-22T07:41:32.144Z,10.23
2022-09-22T07:44:19.569Z,10.31
2022-09-22T07:46:47.077Z,10.35
2022-09-22T07:49:19.421Z,10.39
2022-09-22T07:51:46.485Z,10.48
2022-09-22T07:54:13.142Z,10.58
2022-09-22T07:56:44.243Z,10.63
2022-09-22T07:59:14.060Z,10.68
2022-09-22T08:01:47.687Z,10.71
2022-09-22T08:04:22.736Z,10.67
2022-09-22T08:06:53.550Z,10.74
2022-09-22T08:09:20.702Z,10.77
2022-09-22T08:11:48.841Z,10.79
2022-09-22T08:14:17.451Z,10.85
2022-09-22T08:16:45.923Z,10.91
2022-09-22T08:19:14.079Z,10.96
2022-09-22T08:21:48.822Z,10.99
2022-09-22T08:24:22.457Z,10.98
2022-09-22T08:26:51.448Z,11.12
2022-09-22T08:29:18.620Z,11.15
2022-09-22T08:31:47.455Z,11.06
2022-09-22T08:34:16.665Z,11.15
2022-09-22T08:36:48.820Z,11.06
2022-09-22T08:39:16.235Z,11.16
2022-09-22T08:42:18.873Z,11.29
2022-09-22T08:44:49.242Z,11.34
2022-09-22T08:47:40.809Z,11.33
2022-09-22T08:50:41.321Z,11.46
2022-09-22T08:53:12.136Z,11.47
2022-09-22T08:55:43.178Z,11.44
2022-09-22T08:58:32.259Z,11.44
2022-09-22T09:01:14.985Z,11.44
2022-09-22T09:03:55.049Z,11.53
2022-09-22T09:06:52.992Z,11.56
2022-09-22T09:09:41.485Z,11.55
2022-09-22T09:12:47.450Z,11.45
2022-09-22T09:15:29.412Z,11.45
2022-09-22T09:18:01.208Z,11.43
2022-09-22T09:20:40.525Z,11.34
2022-09-22T09:23:19.346Z,11.28
2022-09-22T09:25:55.200Z,11.31
2022-09-22T09:28:32.037Z,11.28
2022-09-22T09:31:16.703Z,11.24
2022-09-22T09:33:46.824Z,11.25
2022-09-22T09:36:17.653Z,11.17
2022-09-22T09:38:49.639Z,11.12
2022-09-22T09:41:34.231Z,11.13
2022-09-22T09:44:03.763Z,11.09
2022-09-22T09:46:43.276Z,10.98
2022-09-22T09:49:21.128Z,10.92
2022-09-22T09:51:52.525Z,10.89
2022-09-22T09:54:20.483Z,10.86
2022-09-22T09:57:05.579Z,10.87
2022-09-22T09:59:52.590Z,10.87
2022-09-22T10:02:25.360Z,10.85
2022-09-22T10:05:05.780Z,10.90
2022-09-22T10:07:47.916Z,10.82
2022-09-22T10:10:30.064Z,10.85
2022-09-22T10:13:06.021Z,10.79
2022-09-22T10:15:35.874Z,10.77
2022-09-22T10:18:04.042Z,10.68
2022-09-22T10:20:33.984Z,10.70
2022-09-22T10:23:21.748Z,10.76
2022-09-22T10:25:50.591Z,10.76
2022-09-22T10:28:21.963Z,10.73
2022-09-22T10:31:00.456Z,10.66
2022-09-22T10:33:27.411Z,10.77
2022-09-22T10:36:06.449Z,10.78
2022-09-22T10:41:17.999Z,10.79
2022-09-22T10:44:34.980Z,10.75
2022-09-22T10:47:32.290Z,10.73
2022-09-22T10:50:22.512Z,10.69
2022-09-22T10:53:12.588Z,10.58
2022-09-22T10:55:55.899Z,10.59
2022-09-22T10:58:34.734Z,10.68
2022-09-22T11:01:20.595Z,10.68
2022-09-22T11:04:06.738Z,10.70
2022-09-22T11:07:07.430Z,10.67
2022-09-22T11:09:59.621Z,10.72
2022-09-22T11:12:32.491Z,10.89
2022-09-22T11:15:18.040Z,10.99
2022-09-22T11:18:13.900Z,11.10
2022-09-22T11:20:47.318Z,11.04
2022-09-22T11:23:17.287Z,11.04
2022-09-22T11:26:01.887Z,10.97
2022-09-22T11:29:07.545Z,10.90
2022-09-22T11:31:48.556Z,10.93
2022-09-22T11:34:27.825Z,10.90
2022-09-22T11:37:25.598Z,10.88
2022-09-22T11:39:58.718Z,10.85
2022-09-22T11:42:43.291Z,10.85
2022-09-22T11:45:20.703Z,10.81
2022-09-22T11:48:25.951Z,10.81
2022-09-22T11:50:58.995Z,10.79
2022-09-22T11:53:44.155Z,10.92
2022-09-22T11:56:33.374Z,10.99
2022-09-22T11:59:13.690Z,11.05
2022-09-22T12:01:41.805Z,11.03
2022-09-22T12:04:21.922Z,11.03
2022-09-22T12:06:52.899Z,11.07
2022-09-22T12:09:43.860Z,11.06
2022-09-22T12:12:17.210Z,11.05
2022-09-22T12:14:48.090Z,10.99
2022-09-22T12:17:40.930Z,10.93
2022-09-22T12:20:28.928Z,10.90
2022-09-22T12:23:19.720Z,10.89
2022-09-22T12:26:01.037Z,10.88
2022-09-22T12:28:30.506Z,10.98
2022-09-22T12:31:06.716Z,10.96
2022-09-22T12:33:36.191Z,11.09
2022-09-22T12:36:05.077Z,11.15
2022-09-22T12:38:32.292Z,11.21
2022-09-22T12:41:02.996Z,11.30
2022-09-22T12:43:32.673Z,11.44
2022-09-22T12:46:04.764Z,11.54
2022-09-22T12:48:37.195Z,11.64
2022-09-22T12:51:26.413Z,11.66
2022-09-22T12:54:22.252Z,11.71
2022-09-22T12:57:08.487Z,11.72
2022-09-22T12:59:35.652Z,11.70
2022-09-22T13:02:11.223Z,11.64
2022-09-22T13:04:38.618Z,11.66
2022-09-22T13:07:35.709Z,11.59
2022-09-22T13:10:23.903Z,11.60
2022-09-22T13:13:12.184Z,11.59
2022-09-22T13:15:51.172Z,11.60
2022-09-22T13:18:27.639Z,11.61
2022-09-22T13:20:54.572Z,11.60
2022-09-22T13:23:21.586Z,11.57
2022-09-22T13:25:51.641Z,11.56
2022-09-22T13:28:21.451Z,11.61
2022-09-22T13:31:05.949Z,11.64
2022-09-22T13:33:35.341Z,11.67
2022-09-22T13:36:04.712Z,11.66
2022-09-22T13:38:36.269Z,11.67
2022-09-22T13:41:05.275Z,11.71
2022-09-22T13:43:37.407Z,11.68
2022-09-22T13:46:05.887Z,11.66
2022-09-22T13:48:36.828Z,11.66
2022-09-22T13:51:09.250Z,11.67
2022-09-22T13:53:37.512Z,11.60
2022-09-22T13:56:04.852Z,11.64
2022-09-22T13:58:40.702Z,11.64
2022-09-22T14:01:23.682Z,11.66
2022-09-22T14:03:52.127Z,11.62
2022-09-22T14:06:22.146Z,11.64
2022-09-22T14:08:50.672Z,11.61
2022-09-22T14:11:21.749Z,11.53
2022-09-22T14:13:54.702Z,11.58
2022-09-22T14:16:49.802Z,11.53
2022-09-22T14:19:23.878Z,11.46
2022-09-22T14:21:58.078Z,11.40
2022-09-22T14:24:26.535Z,11.35
2022-09-22T14:27:01.471Z,11.29
2022-09-22T14:29:33.140Z,11.26
2022-09-22T14:32:12.691Z,11.22
2022-09-22T14:34:41.097Z,11.23
2022-09-22T14:37:24.905Z,11.21
2022-09-22T14:39:53.714Z,11.18
2022-09-22T14:42:27.541Z,11.16
2022-09-22T14:45:06.289Z,11.11
2022-09-22T14:47:39.337Z,11.16
2022-09-22T14:50:18.925Z,11.15
2022-09-22T14:53:19.232Z,11.13
2022-09-22T14:55:53.170Z,11.12
2022-09-22T14:58:27.541Z,11.11
2022-09-22T15:01:17.192Z,11.10
2022-09-22T15:03:53.075Z,11.07
2022-09-22T15:06:19.769Z,11.04
2022-09-22T15:08:54.863Z,11.02
2022-09-22T15:11:48.962Z,10.92
2022-09-22T15:14:33.977Z,10.96
2022-09-22T15:17:20.603Z,10.93
2022-09-22T15:19:53.419Z,10.89
2022-09-22T15:22:20.173Z,10.87
2022-09-22T15:24:47.068Z,10.78
2022-09-22T15:27:17.727Z,10.81
2022-09-22T15:29:45.644Z,10.78
2022-09-22T15:32:13.225Z,10.74
2022-09-22T15:34:44.786Z,10.70
2022-09-22T15:37:18.449Z,10.67
2022-09-22T15:39:45.273Z,10.66
2022-09-22T15:42:12.420Z,10.51
2022-09-22T15:44:39.179Z,10.43
2022-09-22T15:47:10.726Z,10.45
2022-09-22T15:49:37.628Z,10.41
2022-09-22T15:52:04.863Z,10.40
2022-09-22T15:54:31.674Z,10.28
2022-09-22T15:56:59.893Z,10.30
2022-09-22T15:59:32.574Z,10.27
2022-09-22T16:02:00.588Z,10.27
2022-09-22T16:04:33.674Z,10.23
2022-09-22T16:07:08.379Z,10.28
2022-09-22T16:09:35.505Z,10.29
2022-09-22T16:12:03.303Z,10.29
2022-09-22T16:14:29.950Z,10.29
2022-09-22T16:16:56.837Z,10.31
2022-09-22T16:19:23.586Z,10.32
2022-09-22T16:21:52.839Z,10.32
2022-09-22T16:24:22.387Z,10.33
2022-09-22T16:26:49.387Z,10.35
2022-09-22T16:29:16.567Z,10.35
2022-09-22T16:31:43.495Z,10.35
2022-09-22T16:34:10.717Z,10.37
2022-09-22T16:36:37.521Z,10.39
2022-09-22T16:39:05.491Z,10.32
2022-09-22T16:41:34.375Z,10.40
2022-09-22T16:44:02.176Z,10.38
2022-09-22T16:46:30.652Z,10.31
2022-09-22T16:49:00.614Z,10.35
2022-09-22T16:51:28.071Z,10.32
2022-09-22T16:53:55.123Z,10.20
2022-09-22T16:56:24.735Z,10.24
2022-09-22T16:58:52.050Z,10.24
2022-09-22T17:01:20.189Z,10.21
2022-09-22T17:03:49.443Z,10.19
2022-09-22T17:06:19.302Z,10.22
2022-09-22T17:08:46.484Z,10.16
2022-09-22T17:11:14.373Z,10.22
2022-09-22T17:13:43.423Z,10.22
2022-09-22T17:16:30.271Z,10.22
2022-09-22T17:18:59.909Z,10.25
2022-09-22T17:21:30.158Z,10.17
2022-09-22T17:24:02.430Z,10.21
2022-09-22T17:26:32.875Z,10.20
2022-09-22T17:29:00.324Z,10.21
2022-09-22T17:31:31.157Z,10.20
2022-09-22T17:33:58.566Z,10.18
2022-09-22T17:36:26.613Z,10.16
2022-09-22T17:38:55.806Z,10.15
2022-09-22T17:41:25.509Z,10.13
2022-09-22T17:43:57.639Z,10.12
2022-09-22T17:46:26.294Z,10.12
2022-09-22T17:49:12.208Z,10.04
2022-09-22T17:52:03.087Z,10.08
2022-09-22T17:54:49.652Z,10.07
2022-09-22T17:57:25.340Z,10.05
2022-09-22T17:59:52.324Z,10.04
2022-09-22T18:02:20.567Z,9.90
2022-09-22T18:04:48.055Z,9.98
2022-09-22T18:07:17.879Z,9.87
2022-09-22T18:09:47.573Z,9.94
2022-09-22T18:12:20.062Z,9.92
2022-09-22T18:14:52.152Z,9.91
2022-09-22T18:17:22.518Z,9.88
2022-09-22T18:19:49.420Z,9.89
2022-09-22T18:22:21.061Z,9.80
2022-09-22T18:24:49.610Z,9.85
2022-09-22T18:27:19.570Z,9.89
2022-09-22T18:29:50.013Z,9.85
2022-09-22T18:32:19.700Z,9.83
2022-09-22T18:34:46.755Z,9.82
2022-09-22T18:37:15.647Z,9.81
2022-09-22T18:39:45.537Z,9.82
2022-09-22T18:42:13.662Z,9.72
2022-09-22T18:44:41.487Z,9.71
2022-09-22T18:47:13.097Z,9.76
2022-09-22T18:49:40.785Z,9.73
2022-09-22T18:52:08.013Z,9.69
2022-09-22T18:54:35.358Z,9.67
2022-09-22T18:57:06.548Z,9.60
2022-09-22T18:59:33.362Z,9.57
2022-09-22T19:02:00.676Z,9.55
2022-09-22T19:04:27.490Z,9.47
2022-09-22T19:07:14.323Z,9.41
2022-09-22T19:09:42.143Z,9.46
2022-09-22T19:12:09.991Z,9.44
2022-09-22T19:14:39.274Z,9.42
2022-09-22T19:17:10.938Z,9.38
2022-09-22T19:19:42.255Z,9.36
2022-09-22T19:22:12.764Z,9.34
2022-09-22T19:24:40.340Z,9.25
2022-09-22T19:27:09.202Z,9.30
2022-09-22T19:29:36.434Z,9.28
2022-09-22T19:32:04.631Z,9.27
2022-09-22T19:34:31.425Z,9.25
2022-09-22T19:36:58.933Z,9.14
2022-09-22T19:39:26.642Z,9.12
2022-09-22T19:41:54.875Z,9.10
2022-09-22T19:44:23.333Z,9.14
2022-09-22T19:46:50.425Z,9.12
2022-09-22T19:49:17.348Z,9.07
2022-09-22T19:51:44.357Z,9.09
2022-09-22T19:54:11.646Z,9.08
2022-09-22T19:56:38.277Z,9.02
2022-09-22T19:59:09.098Z,9.02
2022-09-22T20:01:43.084Z,9.04
2022-09-22T20:04:14.200Z,9.05
2022-09-22T20:06:41.197Z,9.04
2022-09-22T20:09:08.007Z,9.01
2022-09-22T20:11:39.057Z,9.02
2022-09-22T20:14:22.901Z,9.05
2022-09-22T20:16:55.115Z,8.96
2022-09-22T20:19:22.923Z,8.97
2022-09-22T20:21:51.511Z,9.04
2022-09-22T20:24:21.428Z,9.00
2022-09-22T20:26:48.352Z,9.00
2022-09-22T20:29:16.536Z,8.99
2022-09-22T20:31:43.728Z,9.00
2022-09-22T20:34:15.134Z,9.00
2022-09-22T20:36:43.404Z,9.02
2022-09-22T20:39:13.622Z,9.00
2022-09-22T20:41:41.788Z,8.99
2022-09-22T20:44:14.191Z,9.08
2022-09-22T20:46:42.421Z,9.09
2022-09-22T20:49:13.842Z,9.09
2022-09-22T20:51:43.401Z,9.12
2022-09-22T20:54:10.602Z,9.12
2022-09-22T20:56:41.969Z,9.13
2022-09-22T20:59:09.658Z,9.14
2022-09-22T21:01:36.972Z,9.15
2022-09-22T21:04:03.957Z,9.14
2022-09-22T21:06:31.113Z,9.15
2022-09-22T21:09:17.326Z,9.15
2022-09-22T21:11:44.196Z,9.16
2022-09-22T21:14:11.980Z,9.17
2022-09-22T21:16:39.532Z,9.17
2022-09-22T21:19:07.541Z,9.16
2022-09-22T21:21:38.710Z,9.19
2022-09-22T21:24:05.770Z,9.13
2022-09-22T21:26:33.243Z,9.14
2022-09-22T21:29:00.822Z,9.13
2022-09-22T21:31:28.129Z,9.19
2022-09-22T21:33:55.145Z,9.17
2022-09-22T21:36:24.117Z,9.16
2022-09-22T21:38:56.570Z,9.15
2022-09-22T21:41:27.337Z,9.13
2022-09-22T21:43:55.145Z,9.13
2022-09-22T21:46:25.067Z,9.12
2022-09-22T21:49:03.678Z,9.12
2022-09-22T21:51:36.311Z,9.13
2022-09-22T21:54:05.119Z,9.12
2022-09-22T21:56:33.692Z,9.07
2022-09-22T21:59:01.800Z,9.14
2022-09-22T22:01:32.045Z,9.13
2022-09-22T22:04:00.644Z,9.09
2022-09-22T22:06:30.064Z,9.14
2022-09-22T22:09:06.545Z,9.14
2022-09-22T22:11:39.215Z,9.08
2022-09-22T22:14:08.632Z,9.15
2022-09-22T22:16:44.378Z,9.14
2022-09-22T22:19:14.448Z,9.06
2022-09-22T22:21:43.079Z,9.14
2022-09-22T22:24:14.641Z,9.15
2022-09-22T22:26:42.397Z,9.15
2022-09-22T22:29:12.121Z,9.15
2022-09-22T22:31:39.678Z,9.17
2022-09-22T22:34:11.913Z,9.17
2022-09-22T22:36:38.977Z,9.18
2022-09-22T22:39:06.109Z,9.21
2022-09-22T22:41:33.025Z,9.19
2022-09-22T22:44:01.813Z,9.12
2022-09-22T22:46:29.854Z,9.11
2022-09-22T22:48:57.579Z,9.18
2022-09-22T22:51:24.920Z,9.17
2022-09-22T22:53:55.595Z,9.19
2022-09-22T22:56:25.132Z,9.21
2022-09-22T22:58:53.252Z,9.21
2022-09-22T23:01:22.507Z,9.20
2022-09-22T23:03:57.739Z,9.19
2022-09-22T23:06:26.942Z,9.19
2022-09-22T23:08:54.437Z,9.21
2022-09-22T23:11:40.230Z,9.13
2022-09-22T23:14:11.281Z,9.20
2022-09-22T23:16:40.782Z,9.22
2022-09-22T23:19:10.606Z,9.23
2022-09-22T23:21:37.299Z,9.25
2022-09-22T23:24:05.298Z,9.19
2022-09-22T23:26:32.565Z,9.25
2022-09-22T23:28:59.527Z,9.25
2022-09-22T23:31:26.344Z,9.27
2022-09-22T23:33:54.074Z,9.27
2022-09-22T23:36:24.131Z,9.25
2022-09-22T23:38:55.612Z,9.27
2022-09-22T23:41:22.904Z,9.29
2022-09-22T23:43:49.976Z,9.29
2022-09-22T23:46:16.743Z,9.29
2022-09-22T23:48:43.737Z,9.23
2022-09-22T23:51:10.399Z,9.30
2022-09-22T23:53:37.666Z,9.31
2022-09-22T23:56:06.491Z,9.31
2022-09-22T23:58:33.916Z,9.28
