createdAt,value
2023-01-17T00:01:29.304Z,85.43
2023-01-17T00:04:15.266Z,85.41
2023-01-17T00:07:01.034Z,85.81
2023-01-17T00:09:46.808Z,85.92
2023-01-17T00:12:14.123Z,85.82
2023-01-17T00:14:40.976Z,85.62
2023-01-17T00:17:07.895Z,85.35
2023-01-17T00:19:53.703Z,85.26
2023-01-17T00:22:45.058Z,85.42
2023-01-17T00:25:31.715Z,85.45
2023-01-17T00:27:58.619Z,85.47
2023-01-17T00:30:25.650Z,85.13
2023-01-17T00:32:52.601Z,84.81
2023-01-17T00:35:20.424Z,84.83
2023-01-17T00:37:47.332Z,84.78
2023-01-17T00:40:14.221Z,84.98
2023-01-17T00:42:41.006Z,85.20
2023-01-17T00:45:27.268Z,85.18
2023-01-17T00:48:12.867Z,85.06
2023-01-17T00:50:58.629Z,85.14
2023-01-17T00:53:44.408Z,84.98
2023-01-17T00:56:29.991Z,85.15
2023-01-17T00:59:15.931Z,85.12
2023-01-17T01:02:01.877Z,84.96
2023-01-17T01:04:47.765Z,84.89
2023-01-17T04:19:25.749Z,93.11
2023-01-17T04:21:53.079Z,91.21
2023-01-17T04:24:19.930Z,91.14
2023-01-17T04:26:46.806Z,91.24
2023-01-17T04:29:13.818Z,90.79
2023-01-17T04:31:40.858Z,90.34
2023-01-17T04:34:07.886Z,90.27
2023-01-17T04:36:34.847Z,90.20
2023-01-17T04:39:01.715Z,90.05
2023-01-17T04:41:28.698Z,90.01
2023-01-17T04:43:55.576Z,89.76
2023-01-17T04:46:22.541Z,89.41
2023-01-17T04:48:49.437Z,89.15
2023-01-17T04:51:16.348Z,88.97
2023-01-17T04:53:43.310Z,88.94
2023-01-17T04:56:10.199Z,88.83
2023-01-17T04:58:37.134Z,88.82
2023-01-17T05:01:04.968Z,88.66
2023-01-17T05:03:32.586Z,88.28
2023-01-17T05:06:00.415Z,87.92
2023-01-17T05:08:27.464Z,87.84
2023-01-17T05:10:54.423Z,87.91
2023-01-17T05:13:21.287Z,87.83
2023-01-17T05:15:50.541Z,87.59
2023-01-17T05:18:17.958Z,87.27
2023-01-17T05:20:45.076Z,87.17
2023-01-17T05:23:12.026Z,86.99
2023-01-17T05:25:44.494Z,86.76
2023-01-17T05:28:14.671Z,86.84
2023-01-17T05:30:41.704Z,86.61
2023-01-17T05:33:10.382Z,86.23
2023-01-17T05:35:37.490Z,86.02
2023-01-17T05:38:06.812Z,86.16
2023-01-17T05:40:34.061Z,86.33
2023-01-17T05:43:01.285Z,86.32
2023-01-17T05:45:29.345Z,86.03
2023-01-17T05:47:56.515Z,85.85
2023-01-17T05:50:31.155Z,85.94
2023-01-17T05:53:02.613Z,85.94
2023-01-17T05:55:29.751Z,85.95
2023-01-17T05:57:56.776Z,85.90
2023-01-17T06:00:23.980Z,85.53
2023-01-17T06:02:53.512Z,85.12
2023-01-17T06:05:21.398Z,84.73
2023-01-17T06:07:48.460Z,84.82
2023-01-17T06:10:15.939Z,85.01
2023-01-17T06:12:44.067Z,85.08
2023-01-17T06:15:11.638Z,84.72
2023-01-17T06:17:38.481Z,84.18
2023-01-17T06:20:06.018Z,84.14
2023-01-17T06:22:33.110Z,84.15
2023-01-17T06:25:00.012Z,84.52
2023-01-17T06:27:27.016Z,84.64
2023-01-17T06:29:54.094Z,84.56
2023-01-17T06:32:21.257Z,84.51
2023-01-17T06:34:48.112Z,84.40
2023-01-17T06:37:15.019Z,84.55
2023-01-17T06:39:41.916Z,84.67
2023-01-17T06:42:09.086Z,84.57
2023-01-17T06:44:36.103Z,84.37
2023-01-17T06:47:06.180Z,84.18
2023-01-17T06:49:33.039Z,84.21
2023-01-17T06:52:01.274Z,84.25
2023-01-17T06:54:33.197Z,84.37
2023-01-17T06:57:02.970Z,84.36
2023-01-17T06:59:29.889Z,84.20
2023-01-17T07:01:56.822Z,83.82
2023-01-17T07:04:23.723Z,83.69
2023-01-17T07:06:51.688Z,83.70
2023-01-17T07:09:18.615Z,83.76
2023-01-17T07:14:37.709Z,83.38
2023-01-17T07:17:05.003Z,82.91
2023-01-17T07:19:32.181Z,82.82
2023-01-17T07:21:59.134Z,82.97
2023-01-17T07:24:29.106Z,83.19
2023-01-17T10:40:22.289Z,91.78
2023-01-17T10:42:53.717Z,90.25
2023-01-17T10:45:29.321Z,90.26
2023-01-17T10:48:09.187Z,89.99
2023-01-17T10:50:47.737Z,89.31
2023-01-17T10:53:24.367Z,88.53
2023-01-17T10:55:53.497Z,88.14
2023-01-17T10:58:20.366Z,87.61
2023-01-17T11:00:51.932Z,87.36
2023-01-17T11:03:21.038Z,87.49
2023-01-17T11:06:17.489Z,87.20
2023-01-17T11:08:54.743Z,86.70
2023-01-17T11:11:26.037Z,86.47
2023-01-17T11:13:53.729Z,86.54
2023-01-17T11:16:23.325Z,86.72
2023-01-17T11:19:08.638Z,86.69
2023-01-17T11:21:41.279Z,86.67
2023-01-17T11:24:10.424Z,87.03
2023-01-17T11:26:37.527Z,86.89
2023-01-17T11:29:13.824Z,86.79
2023-01-17T11:31:45.784Z,86.33
2023-01-17T11:34:26.308Z,86.21
2023-01-17T11:37:22.874Z,86.02
2023-01-17T11:39:49.907Z,85.65
2023-01-17T11:42:34.599Z,85.38
2023-01-17T11:45:25.492Z,84.93
2023-01-17T11:48:07.780Z,83.80
2023-01-17T11:50:44.903Z,83.46
2023-01-17T11:53:25.377Z,83.51
2023-01-17T11:55:53.815Z,83.11
2023-01-17T11:58:21.083Z,82.64
2023-01-17T12:00:50.564Z,82.18
2023-01-17T12:03:40.904Z,81.73
2023-01-17T12:06:26.170Z,81.28
2023-01-17T12:09:17.527Z,81.14
2023-01-17T12:12:07.079Z,80.94
2023-01-17T12:14:54.955Z,80.93
2023-01-17T12:17:54.480Z,80.72
2023-01-17T12:20:46.812Z,80.77
2023-01-17T16:36:20.169Z,87.06
2023-01-17T16:38:49.879Z,85.24
2023-01-17T16:41:16.785Z,84.71
2023-01-17T16:43:45.386Z,83.91
2023-01-17T16:46:15.260Z,82.89
2023-01-17T16:48:49.993Z,82.29
2023-01-17T16:51:17.460Z,81.82
2023-01-17T16:54:03.166Z,81.45
2023-01-17T16:56:30.389Z,81.07
2023-01-17T16:58:57.997Z,80.70
2023-01-17T17:01:26.058Z,80.34
2023-01-17T17:03:53.782Z,79.98
2023-01-17T17:06:22.612Z,79.87
2023-01-17T17:09:09.434Z,79.72
2023-01-17T17:11:36.812Z,79.84
2023-01-17T17:14:04.022Z,79.63
2023-01-17T17:16:34.184Z,79.48
2023-01-17T17:19:10.718Z,79.53
2023-01-17T17:21:37.650Z,79.62
2023-01-17T17:24:06.398Z,79.63
2023-01-17T17:26:35.955Z,79.68
2023-01-17T17:29:07.784Z,79.71
2023-01-17T17:31:35.227Z,79.62
2023-01-17T17:34:03.045Z,79.68
2023-01-17T17:36:38.598Z,79.87
2023-01-17T17:39:09.530Z,79.99
2023-01-17T17:41:41.856Z,80.09
2023-01-17T17:44:10.469Z,80.04
2023-01-17T17:46:37.807Z,79.87
2023-01-17T17:49:07.763Z,80.09
2023-01-17T17:51:35.567Z,80.42
2023-01-17T17:54:08.891Z,80.77
2023-01-17T17:56:36.715Z,81.11
2023-01-17T18:05:16.647Z,80.80
2023-01-17T18:07:43.714Z,80.70
2023-01-17T18:10:11.135Z,80.76
2023-01-17T18:12:41.573Z,80.91
2023-01-17T18:15:09.540Z,80.87
2023-01-17T18:17:39.733Z,80.66
2023-01-17T18:20:07.855Z,80.84
2023-01-17T18:22:35.340Z,81.15
2023-01-17T18:25:04.855Z,81.33
2023-01-17T18:27:35.592Z,81.41
2023-01-17T18:30:07.413Z,81.34
2023-01-17T18:32:37.056Z,81.18
2023-01-17T18:35:36.775Z,80.93
2023-01-17T18:38:08.391Z,80.80
2023-01-17T18:40:44.520Z,81.14
2023-01-17T18:43:18.322Z,81.18
2023-01-17T18:45:52.868Z,81.51
2023-01-17T18:48:19.885Z,81.83
2023-01-17T18:50:55.577Z,81.92
2023-01-17T18:53:22.461Z,82.01
2023-01-17T18:55:57.641Z,82.05
2023-01-17T18:58:26.036Z,82.17
2023-01-17T19:00:53.420Z,82.37
2023-01-17T22:41:16.754Z,82.67
2023-01-17T22:43:46.835Z,81.18
2023-01-17T22:46:18.890Z,80.90
2023-01-17T22:48:46.028Z,80.83
2023-01-17T22:51:15.092Z,80.80
2023-01-17T22:53:53.518Z,80.62
2023-01-17T22:56:22.634Z,80.34
2023-01-17T22:58:50.248Z,80.14
2023-01-17T23:01:19.640Z,80.04
2023-01-17T23:03:47.090Z,79.90
2023-01-17T23:06:15.039Z,79.54
2023-01-17T23:08:46.112Z,79.46
2023-01-17T23:17:36.326Z,79.77
2023-01-17T23:20:03.879Z,79.56
2023-01-17T23:22:31.076Z,79.39
2023-01-17T23:24:59.738Z,79.20
2023-01-17T23:27:51.476Z,79.20
2023-01-17T23:30:29.366Z,79.23
2023-01-17T23:32:58.947Z,79.23
2023-01-17T23:35:28.230Z,79.04
2023-01-17T23:38:18.655Z,78.82
2023-01-17T23:41:07.811Z,78.69
2023-01-17T23:43:35.177Z,78.40
2023-01-17T23:46:05.489Z,78.32
2023-01-17T23:48:33.989Z,78.07
2023-01-17T23:51:07.317Z,77.91
2023-01-17T23:53:34.953Z,77.59
2023-01-17T23:56:07.564Z,77.12
2023-01-17T23:58:37.690Z,76.96
