createdAt,value
2019-04-21T00:00:44.691Z,10.40
2019-04-21T00:01:46.549Z,9.80
2019-04-21T00:02:44.245Z,10.30
2019-04-21T00:03:48.617Z,9.60
2019-04-21T00:04:50.718Z,9.80
2019-04-21T00:06:04.540Z,9.70
2019-04-21T00:07:04.380Z,9.50
2019-04-21T00:08:07.558Z,8.80
2019-04-21T00:09:02.432Z,9.10
2019-04-21T00:11:06.232Z,8.90
2019-04-21T00:12:02.624Z,8.60
2019-04-21T00:12:56.165Z,8.80
2019-04-21T00:13:52.549Z,8.00
2019-04-21T00:14:49.438Z,8.50
2019-04-21T00:15:48.916Z,8.30
2019-04-21T00:16:48.421Z,8.70
2019-04-21T00:17:43.550Z,8.40
2019-04-21T00:18:50.603Z,8.20
2019-04-21T00:19:41.306Z,8.40
2019-04-21T00:20:47.802Z,8.00
2019-04-21T00:21:49.476Z,8.60
2019-04-21T00:22:52.097Z,8.70
2019-04-21T00:23:56.204Z,8.30
2019-04-21T00:24:56.195Z,8.20
2019-04-21T00:25:51.232Z,9.00
2019-04-21T00:26:57.375Z,9.10
2019-04-21T00:27:58.831Z,9.40
2019-04-21T00:29:03.964Z,9.50
2019-04-21T00:29:58.775Z,9.50
2019-04-21T00:31:00.657Z,9.90
2019-04-21T00:31:54.985Z,10.20
2019-04-21T00:32:52.396Z,10.80
2019-04-21T00:33:44.471Z,10.50
2019-04-21T00:34:50.312Z,10.20
2019-04-21T00:35:47.721Z,10.20
2019-04-21T00:36:51.504Z,9.80
2019-04-21T00:38:00.300Z,9.90
2019-04-21T00:39:14.529Z,9.60
2019-04-21T00:41:00.209Z,9.80
2019-04-21T00:41:59.619Z,9.90
2019-04-21T00:43:01.245Z,9.20
2019-04-21T00:43:55.331Z,9.80
2019-04-21T00:45:00.552Z,9.60
2019-04-21T00:45:55.058Z,9.60
2019-04-21T00:46:53.444Z,9.30
2019-04-21T00:48:05.652Z,9.90
2019-04-21T00:49:00.343Z,9.50
2019-04-21T00:49:57.927Z,9.80
2019-04-21T00:51:16.319Z,10.10
2019-04-21T00:52:15.881Z,9.70
2019-04-21T00:53:00.564Z,10.00
2019-04-21T00:54:13.464Z,10.70
2019-04-21T00:55:14.225Z,10.40
2019-04-21T00:56:05.775Z,11.20
2019-04-21T00:57:04.207Z,10.50
2019-04-21T00:58:03.829Z,11.10
2019-04-21T00:59:05.720Z,10.20
2019-04-21T01:00:08.973Z,10.20
2019-04-21T01:01:01.852Z,9.80
2019-04-21T01:02:00.067Z,10.30
2019-04-21T01:03:00.897Z,10.20
2019-04-21T01:04:04.809Z,10.40
2019-04-21T01:05:04.955Z,10.10
2019-04-21T01:06:06.636Z,10.70
2019-04-21T01:07:05.277Z,10.10
2019-04-21T01:07:57.991Z,10.70
2019-04-21T01:09:01.298Z,10.60
2019-04-21T01:09:53.948Z,10.20
2019-04-21T01:10:54.156Z,10.20
2019-04-21T01:12:03.809Z,10.10
2019-04-21T01:13:04.366Z,9.80
2019-04-21T01:14:09.697Z,9.70
2019-04-21T01:15:04.754Z,10.30
2019-04-21T01:16:00.777Z,9.90
2019-04-21T01:17:03.829Z,10.20
2019-04-21T01:18:01.106Z,9.70
2019-04-21T01:19:01.902Z,10.10
2019-04-21T01:19:56.045Z,9.50
2019-04-21T01:20:39.588Z,9.90
2019-04-21T01:21:39.554Z,10.20
2019-04-21T01:22:39.536Z,9.70
2019-04-21T01:23:40.288Z,9.80
2019-04-21T01:24:43.082Z,9.70
2019-04-21T01:25:44.914Z,9.70
2019-04-21T01:26:51.005Z,9.40
2019-04-21T01:27:55.151Z,9.10
2019-04-21T01:28:56.887Z,9.90
2019-04-21T01:30:02.945Z,9.10
2019-04-21T01:31:01.172Z,9.40
2019-04-21T01:32:08.595Z,9.30
2019-04-21T01:32:59.536Z,9.80
2019-04-21T01:34:02.822Z,10.20
2019-04-21T01:34:58.296Z,9.50
2019-04-21T01:35:59.550Z,10.10
2019-04-21T01:36:59.963Z,9.70
2019-04-21T01:38:01.920Z,9.80
2019-04-21T01:39:02.100Z,10.10
2019-04-21T01:40:04.004Z,10.20
2019-04-21T01:41:02.221Z,10.00
2019-04-21T01:41:57.418Z,9.20
2019-04-21T01:42:55.702Z,10.40
2019-04-21T01:43:56.898Z,9.60
2019-04-21T01:44:59.754Z,10.00
2019-04-21T01:46:03.891Z,10.00
2019-04-21T01:46:54.490Z,10.10
2019-04-21T01:47:59.402Z,10.00
2019-04-21T01:48:52.515Z,10.80
2019-04-21T01:49:50.108Z,10.60
2019-04-21T01:50:55.480Z,10.50
2019-04-21T01:52:10.811Z,10.30
2019-04-21T01:53:05.567Z,10.30
2019-04-21T01:54:03.913Z,10.50
2019-04-21T01:55:00.187Z,10.90
2019-04-21T01:56:03.364Z,10.60
2019-04-21T01:56:55.650Z,10.40
2019-04-21T01:58:00.479Z,10.10
2019-04-21T01:58:48.166Z,10.80
2019-04-21T01:59:53.013Z,10.10
2019-04-21T02:00:51.882Z,10.90
2019-04-21T02:02:00.456Z,10.90
2019-04-21T02:03:12.912Z,10.60
2019-04-21T02:03:58.382Z,10.40
2019-04-21T02:05:05.140Z,10.30
2019-04-21T02:06:06.332Z,10.40
2019-04-21T02:06:57.318Z,10.00
2019-04-21T02:07:54.695Z,10.30
2019-04-21T02:08:57.758Z,10.40
2019-04-21T02:10:07.541Z,10.00
2019-04-21T02:11:05.226Z,9.80
2019-04-21T02:12:05.683Z,10.20
2019-04-21T02:12:56.692Z,10.10
2019-04-21T02:14:03.913Z,11.20
2019-04-21T02:15:06.367Z,10.40
2019-04-21T02:16:02.059Z,10.40
2019-04-21T02:17:02.375Z,10.80
2019-04-21T02:17:59.079Z,10.20
2019-04-21T02:18:54.404Z,10.80
2019-04-21T02:19:56.151Z,10.90
2019-04-21T02:20:48.161Z,11.90
2019-04-21T02:21:51.349Z,10.70
2019-04-21T02:23:10.319Z,11.30
2019-04-21T02:24:05.475Z,10.90
2019-04-21T02:25:06.016Z,11.30
2019-04-21T02:25:57.410Z,11.00
2019-04-21T02:27:03.475Z,10.50
2019-04-21T02:28:07.857Z,10.70
2019-04-21T02:29:01.854Z,10.90
2019-04-21T02:30:05.671Z,10.70
2019-04-21T02:31:14.325Z,10.60
2019-04-21T02:33:08.934Z,11.30
2019-04-21T02:35:12.371Z,10.30
2019-04-21T02:36:27.458Z,9.80
2019-04-21T02:38:12.186Z,10.30
2019-04-21T02:39:16.421Z,9.80
2019-04-21T02:41:09.407Z,10.50
2019-04-21T02:42:09.713Z,10.40
2019-04-21T02:43:11.383Z,9.90
2019-04-21T02:44:10.519Z,10.00
2019-04-21T02:45:11.367Z,10.50
2019-04-21T02:47:04.653Z,10.20
2019-04-21T02:48:08.866Z,10.20
2019-04-21T02:50:09.962Z,10.90
2019-04-21T02:51:17.474Z,10.70
2019-04-21T02:52:13.846Z,10.80
2019-04-21T02:53:16.363Z,10.30
2019-04-21T02:56:13.115Z,10.50
2019-04-21T02:57:09.655Z,11.10
2019-04-21T02:58:18.603Z,10.40
2019-04-21T02:59:15.298Z,9.90
2019-04-21T03:01:14.404Z,10.80
2019-04-21T03:02:17.233Z,10.50
2019-04-21T03:04:10.636Z,11.20
2019-04-21T03:05:11.537Z,10.70
2019-04-21T03:06:24.781Z,10.60
2019-04-21T03:07:14.879Z,10.00
2019-04-21T03:08:18.205Z,11.30
2019-04-21T03:09:16.053Z,11.10
2019-04-21T03:10:12.101Z,10.50
2019-04-21T03:11:09.354Z,10.80
2019-04-21T03:12:11.285Z,10.20
2019-04-21T03:13:17.195Z,10.40
2019-04-21T03:14:16.485Z,10.50
2019-04-21T03:16:16.755Z,10.90
2019-04-21T03:17:09.593Z,10.40
2019-04-21T03:18:12.895Z,10.60
2019-04-21T03:19:06.902Z,10.50
2019-04-21T03:20:08.853Z,11.40
2019-04-21T03:21:09.337Z,11.00
2019-04-21T03:22:12.953Z,10.70
2019-04-21T03:24:05.847Z,10.80
2019-04-21T03:25:25.389Z,10.70
2019-04-21T03:26:20.369Z,10.30
2019-04-21T03:27:25.787Z,10.50
2019-04-21T03:28:14.254Z,10.40
2019-04-21T03:29:12.051Z,11.00
2019-04-21T03:30:19.967Z,10.70
2019-04-21T03:32:31.023Z,10.20
2019-04-21T03:33:54.479Z,9.70
2019-04-21T03:37:11.407Z,10.30
2019-04-21T03:38:16.798Z,10.50
2019-04-21T03:39:04.964Z,11.10
2019-04-21T03:40:07.511Z,11.20
2019-04-21T03:41:26.761Z,10.90
2019-04-21T03:43:10.114Z,11.00
2019-04-21T03:44:06.588Z,11.20
2019-04-21T03:46:11.847Z,10.70
2019-04-21T03:48:10.733Z,10.90
2019-04-21T03:49:16.406Z,10.90
2019-04-21T03:50:18.832Z,11.10
2019-04-21T03:51:13.856Z,11.40
2019-04-21T03:52:15.241Z,11.20
2019-04-21T03:53:09.276Z,11.70
2019-04-21T03:55:35.465Z,11.90
2019-04-21T03:56:00.626Z,12.10
2019-04-21T04:00:27.611Z,11.80
2019-04-21T04:01:08.115Z,11.60
2019-04-21T04:02:06.055Z,12.60
2019-04-21T04:03:23.685Z,12.20
2019-04-21T04:04:15.612Z,11.90
2019-04-21T04:05:10.970Z,12.00
2019-04-21T04:07:12.949Z,12.20
2019-04-21T04:08:14.798Z,12.30
2019-04-21T04:12:08.660Z,12.10
2019-04-21T04:13:05.017Z,11.60
2019-04-21T04:14:12.941Z,12.00
2019-04-21T04:15:17.291Z,11.90
2019-04-21T04:17:14.426Z,11.30
2019-04-21T04:18:07.737Z,12.20
2019-04-21T04:20:04.265Z,11.50
2019-04-21T04:23:18.426Z,11.60
2019-04-21T04:24:04.671Z,11.40
2019-04-21T04:25:19.182Z,11.50
2019-04-21T04:26:07.782Z,11.80
2019-04-21T04:27:53.135Z,11.30
2019-04-21T04:28:14.166Z,12.20
2019-04-21T04:29:20.293Z,12.00
2019-04-21T04:30:14.216Z,11.60
2019-04-21T04:32:23.562Z,11.60
2019-04-21T04:33:12.426Z,11.30
2019-04-21T04:34:13.867Z,11.20
2019-04-21T04:35:21.673Z,11.50
2019-04-21T04:36:15.578Z,11.50
2019-04-21T04:37:16.655Z,11.30
2019-04-21T06:52:47.924Z,7.70
2019-04-21T06:53:30.623Z,9.00
2019-04-21T06:54:30.670Z,9.90
2019-04-21T06:55:28.754Z,9.90
2019-04-21T06:56:32.132Z,9.30
2019-04-21T06:57:30.946Z,9.70
2019-04-21T06:58:28.576Z,9.30
2019-04-21T06:59:29.950Z,9.20
2019-04-21T07:00:25.663Z,8.90
2019-04-21T07:01:34.542Z,9.30
2019-04-21T07:03:28.391Z,9.60
2019-04-21T07:05:26.265Z,9.20
2019-04-21T07:06:29.469Z,9.10
2019-04-21T07:07:26.178Z,9.20
2019-04-21T07:08:36.462Z,9.30
2019-04-21T07:09:25.521Z,9.20
2019-04-21T07:10:26.614Z,8.80
2019-04-21T07:11:28.432Z,8.80
2019-04-21T07:12:21.996Z,8.90
2019-04-21T07:13:26.393Z,9.40
2019-04-21T07:15:35.717Z,9.00
2019-04-21T07:16:25.625Z,9.20
2019-04-21T07:18:31.224Z,9.00
2019-04-21T07:19:36.684Z,9.10
2019-04-21T10:47:27.096Z,4.30
2019-04-21T10:48:28.395Z,5.10
2019-04-21T10:49:27.012Z,4.90
2019-04-21T10:50:27.017Z,5.10
2019-04-21T10:51:26.998Z,4.90
2019-04-21T10:52:29.693Z,5.30
2019-04-21T10:53:27.150Z,5.40
2019-04-21T10:54:37.877Z,5.50
2019-04-21T10:55:45.049Z,5.70
2019-04-21T10:56:31.501Z,5.20
2019-04-21T10:57:26.899Z,5.40
2019-04-21T10:58:26.883Z,5.40
2019-04-21T10:59:26.929Z,5.00
2019-04-21T11:00:28.073Z,4.90
2019-04-21T11:01:27.368Z,5.10
2019-04-21T11:02:26.847Z,5.00
2019-04-21T11:03:26.971Z,5.00
2019-04-21T11:04:31.354Z,5.20
2019-04-21T11:05:27.011Z,5.40
2019-04-21T11:06:26.780Z,5.30
2019-04-21T11:07:32.805Z,4.90
2019-04-21T11:08:32.351Z,4.90
2019-04-21T11:09:26.747Z,5.00
2019-04-21T11:10:27.793Z,5.20
2019-04-21T11:11:27.831Z,5.30
2019-04-21T11:12:27.829Z,5.90
2019-04-21T11:13:26.695Z,5.90
2019-04-21T11:14:27.186Z,5.40
2019-04-21T11:15:27.501Z,5.60
2019-04-21T11:16:26.970Z,5.60
2019-04-21T11:17:27.871Z,5.40
2019-04-21T11:18:26.636Z,5.60
2019-04-21T11:19:26.626Z,6.20
2019-04-21T11:20:26.933Z,5.70
2019-04-21T11:21:27.152Z,6.20
2019-04-21T11:22:26.609Z,6.20
2019-04-21T11:23:27.011Z,5.60
2019-04-21T11:24:27.123Z,5.50
2019-04-21T11:25:26.553Z,5.40
2019-04-21T11:26:27.596Z,5.40
2019-04-21T11:27:26.871Z,6.20
2019-04-21T11:28:27.232Z,5.20
2019-04-21T11:29:26.544Z,6.00
2019-04-21T11:30:27.482Z,6.00
2019-04-21T11:31:27.184Z,5.90
2019-04-21T11:32:27.361Z,5.40
2019-04-21T11:33:27.141Z,4.80
2019-04-21T11:34:27.281Z,5.40
2019-04-21T11:35:27.554Z,4.60
2019-04-21T11:36:27.126Z,5.30
2019-04-21T11:37:26.437Z,5.10
2019-04-21T11:38:30.015Z,4.80
2019-04-21T11:39:39.216Z,5.00
2019-04-21T11:40:27.649Z,5.10
2019-04-21T11:41:27.771Z,5.30
2019-04-21T11:42:27.861Z,4.80
2019-04-21T11:43:26.360Z,5.50
2019-04-21T11:44:27.016Z,5.50
2019-04-21T11:45:26.376Z,5.50
2019-04-21T11:46:26.806Z,5.80
2019-04-21T11:47:26.338Z,5.40
2019-04-21T11:48:26.331Z,5.20
2019-04-21T11:49:30.213Z,5.20
2019-04-21T11:50:26.287Z,4.80
2019-04-21T11:51:26.992Z,5.00
2019-04-21T11:52:27.126Z,4.90
2019-04-21T11:53:26.286Z,5.10
2019-04-21T11:54:26.773Z,4.90
2019-04-21T11:55:27.404Z,5.00
2019-04-21T11:56:27.230Z,5.00
2019-04-21T11:57:28.728Z,4.80
2019-04-21T11:58:26.834Z,4.60
2019-04-21T11:59:26.200Z,4.50
2019-04-21T12:00:27.317Z,4.40
2019-04-21T12:01:27.529Z,4.30
2019-04-21T12:02:26.177Z,5.20
2019-04-21T12:03:27.481Z,5.10
2019-04-21T12:04:27.397Z,4.70
2019-04-21T12:05:27.570Z,5.70
2019-04-21T12:06:33.489Z,5.10
2019-04-21T12:07:27.235Z,5.20
2019-04-21T12:08:33.066Z,4.80
2019-04-21T12:09:27.245Z,5.30
2019-04-21T12:10:27.139Z,5.00
2019-04-21T12:11:27.197Z,4.70
2019-04-21T12:12:27.417Z,4.80
2019-04-21T12:13:26.094Z,5.70
2019-04-21T12:14:26.065Z,4.70
2019-04-21T12:15:27.079Z,4.90
2019-04-21T12:16:26.048Z,4.80
2019-04-21T12:17:26.039Z,4.60
2019-04-21T12:18:28.136Z,4.80
2019-04-21T12:19:27.080Z,5.00
2019-04-21T12:20:26.429Z,4.80
2019-04-21T12:21:28.348Z,4.50
2019-04-21T12:22:29.946Z,4.70
2019-04-21T12:23:26.849Z,4.70
2019-04-21T12:24:28.480Z,4.50
2019-04-21T12:25:27.145Z,4.30
2019-04-21T12:26:26.395Z,4.50
2019-04-21T12:27:25.953Z,4.40
2019-04-21T12:28:25.981Z,4.60
2019-04-21T12:29:26.942Z,4.10
2019-04-21T12:30:27.239Z,4.70
2019-04-21T12:31:25.920Z,4.20
2019-04-21T12:32:26.319Z,4.40
2019-04-21T12:33:25.937Z,4.10
2019-04-21T12:34:25.981Z,4.10
2019-04-21T12:35:26.160Z,4.80
2019-04-21T12:36:25.880Z,4.60
2019-04-21T12:37:26.876Z,4.50
2019-04-21T12:38:35.389Z,4.40
2019-04-21T12:39:27.072Z,4.30
2019-04-21T12:40:26.403Z,4.40
2019-04-21T12:41:26.687Z,4.80
2019-04-21T12:42:26.886Z,4.60
2019-04-21T12:43:26.490Z,4.40
2019-04-21T12:44:25.841Z,4.30
2019-04-21T12:45:26.085Z,4.80
2019-04-21T12:46:25.898Z,4.50
2019-04-21T12:47:25.933Z,4.60
2019-04-21T12:48:26.237Z,4.50
2019-04-21T12:49:25.788Z,4.40
2019-04-21T12:50:25.932Z,4.60
2019-04-21T12:51:26.053Z,4.70
2019-04-21T12:52:25.747Z,4.60
2019-04-21T12:53:25.742Z,4.00
2019-04-21T12:54:25.925Z,4.00
2019-04-21T12:55:30.728Z,4.00
2019-04-21T12:56:25.723Z,4.50
2019-04-21T12:57:25.714Z,4.10
2019-04-21T12:58:25.703Z,4.40
2019-04-21T12:59:28.119Z,4.50
2019-04-21T13:00:26.926Z,4.50
2019-04-21T13:01:25.682Z,4.30
2019-04-21T13:02:25.705Z,4.40
2019-04-21T13:03:27.399Z,3.90
2019-04-21T13:04:25.996Z,4.20
2019-04-21T13:05:25.655Z,4.20
2019-04-21T13:06:25.659Z,4.20
2019-04-21T13:07:25.823Z,4.30
2019-04-21T13:08:25.636Z,4.30
2019-04-21T13:09:27.507Z,4.50
2019-04-21T13:10:26.422Z,4.00
2019-04-21T13:11:25.643Z,3.90
2019-04-21T13:12:26.806Z,4.00
2019-04-21T13:13:26.285Z,4.20
2019-04-21T13:14:26.146Z,4.30
2019-04-21T13:15:25.586Z,4.50
2019-04-21T13:16:25.597Z,4.40
2019-04-21T13:17:25.655Z,4.50
2019-04-21T13:18:26.923Z,4.30
2019-04-21T13:19:25.570Z,4.40
2019-04-21T13:20:25.553Z,4.10
2019-04-21T13:21:25.549Z,4.70
2019-04-21T13:22:25.962Z,4.30
2019-04-21T13:23:27.002Z,4.30
2019-04-21T13:24:26.155Z,4.30
2019-04-21T13:25:27.723Z,4.30
2019-04-21T13:26:32.797Z,4.00
2019-04-21T13:27:26.800Z,4.40
2019-04-21T13:28:25.499Z,4.30
2019-04-21T13:29:26.007Z,3.80
2019-04-21T13:30:26.394Z,4.50
2019-04-21T13:31:26.618Z,4.30
2019-04-21T13:32:26.873Z,4.40
2019-04-21T13:33:25.497Z,4.10
2019-04-21T13:34:27.978Z,4.10
2019-04-21T13:35:26.725Z,4.20
2019-04-21T13:36:25.705Z,4.00
2019-04-21T13:37:25.718Z,4.30
2019-04-21T13:38:33.264Z,3.60
2019-04-21T13:39:50.692Z,4.00
2019-04-21T13:40:45.059Z,4.20
2019-04-21T13:41:36.456Z,4.30
2019-04-21T13:42:34.274Z,4.20
2019-04-21T13:43:25.431Z,4.00
2019-04-21T13:44:26.699Z,4.30
2019-04-21T13:45:25.959Z,3.90
2019-04-21T13:46:27.102Z,4.20
2019-04-21T13:47:25.418Z,4.50
2019-04-21T13:48:26.456Z,5.00
2019-04-21T13:49:25.440Z,4.80
2019-04-21T13:50:25.667Z,4.70
2019-04-21T13:51:25.399Z,5.00
2019-04-21T13:52:26.590Z,4.30
2019-04-21T13:53:26.765Z,4.00
2019-04-21T13:54:25.546Z,4.50
2019-04-21T13:55:25.655Z,4.10
2019-04-21T13:56:26.615Z,3.70
2019-04-21T13:57:26.325Z,4.10
2019-04-21T13:58:26.327Z,4.20
2019-04-21T13:59:26.461Z,3.90
2019-04-21T14:00:25.369Z,3.90
2019-04-21T14:01:25.585Z,4.00
2019-04-21T14:02:26.567Z,8.60
2019-04-21T14:03:26.744Z,3.90
2019-04-21T14:04:25.422Z,3.80
2019-04-21T14:05:26.503Z,3.90
2019-04-21T14:06:26.548Z,3.80
2019-04-21T14:07:26.146Z,3.90
2019-04-21T14:08:25.446Z,4.00
2019-04-21T14:09:36.056Z,4.00
2019-04-21T14:10:25.875Z,3.80
2019-04-21T14:11:25.311Z,4.50
2019-04-21T14:12:25.449Z,3.90
2019-04-21T14:13:26.716Z,3.80
2019-04-21T14:14:26.161Z,4.90
2019-04-21T14:15:26.296Z,4.20
2019-04-21T14:16:26.621Z,3.90
2019-04-21T14:17:26.560Z,3.70
2019-04-21T14:18:25.277Z,4.00
2019-04-21T14:19:25.541Z,4.80
2019-04-21T14:20:25.295Z,4.10
2019-04-21T14:21:25.277Z,4.00
2019-04-21T14:22:26.393Z,3.80
2019-04-21T14:23:32.457Z,4.50
2019-04-21T14:24:26.654Z,4.30
2019-04-21T14:25:25.859Z,4.20
2019-04-21T14:26:26.698Z,4.30
2019-04-21T14:27:25.949Z,3.70
2019-04-21T14:28:26.059Z,3.70
2019-04-21T14:29:25.746Z,4.40
2019-04-21T14:30:26.289Z,3.80
2019-04-21T14:31:26.362Z,3.80
2019-04-21T14:32:26.507Z,3.80
2019-04-21T14:33:25.702Z,4.60
2019-04-21T14:34:25.966Z,4.00
2019-04-21T14:35:25.262Z,3.80
2019-04-21T14:36:26.540Z,3.80
2019-04-21T14:37:26.478Z,4.00
2019-04-21T14:38:26.687Z,4.40
2019-04-21T14:39:26.380Z,4.20
2019-04-21T14:40:27.719Z,4.00
2019-04-21T14:41:26.261Z,3.80
2019-04-21T14:42:26.148Z,3.50
2019-04-21T14:43:25.962Z,3.80
2019-04-21T14:44:25.219Z,3.70
2019-04-21T14:45:25.213Z,4.20
2019-04-21T14:46:25.219Z,3.90
2019-04-21T14:47:25.220Z,4.30
2019-04-21T14:48:25.330Z,4.00
2019-04-21T14:49:25.200Z,4.30
2019-04-21T14:50:26.275Z,3.90
2019-04-21T14:51:25.230Z,4.00
2019-04-21T14:52:25.317Z,3.80
2019-04-21T14:53:25.711Z,3.90
2019-04-21T14:54:25.209Z,3.50
2019-04-21T14:55:25.183Z,4.60
2019-04-21T14:56:25.201Z,4.10
2019-04-21T14:57:25.226Z,4.30
2019-04-21T14:58:25.472Z,4.10
2019-04-21T14:59:25.189Z,4.20
2019-04-21T15:00:25.179Z,3.90
2019-04-21T15:01:26.202Z,4.00
2019-04-21T15:02:25.592Z,4.30
2019-04-21T15:03:25.837Z,3.90
2019-04-21T15:04:25.758Z,4.00
2019-04-21T15:05:25.232Z,4.20
2019-04-21T15:06:25.533Z,4.20
2019-04-21T15:07:25.402Z,3.70
2019-04-21T15:08:25.205Z,4.00
2019-04-21T15:09:25.327Z,3.80
2019-04-21T15:10:28.601Z,3.70
2019-04-21T15:11:26.230Z,3.30
2019-04-21T15:12:25.818Z,3.70
2019-04-21T15:13:25.965Z,3.70
2019-04-21T15:14:26.280Z,3.40
2019-04-21T15:15:25.616Z,3.80
2019-04-21T15:16:25.181Z,4.00
2019-04-21T15:17:27.474Z,4.10
2019-04-21T15:18:26.419Z,3.70
2019-04-21T15:19:26.507Z,3.70
2019-04-21T15:20:25.629Z,3.80
2019-04-21T15:21:25.806Z,3.70
2019-04-21T15:22:26.166Z,4.00
2019-04-21T15:23:26.829Z,3.30
2019-04-21T15:24:26.525Z,3.50
2019-04-21T15:25:26.057Z,3.40
2019-04-21T15:26:26.292Z,4.20
2019-04-21T15:27:25.201Z,3.70
2019-04-21T15:28:25.740Z,3.80
2019-04-21T15:29:25.182Z,4.70
2019-04-21T15:30:25.162Z,3.90
2019-04-21T15:31:31.924Z,4.00
2019-04-21T15:32:26.436Z,3.80
2019-04-21T15:33:26.463Z,3.60
2019-04-21T15:34:26.947Z,3.70
2019-04-21T15:35:25.153Z,3.40
2019-04-21T15:36:25.155Z,3.60
2019-04-21T15:37:26.038Z,3.60
2019-04-21T15:38:25.521Z,4.00
2019-04-21T15:39:25.730Z,3.40
2019-04-21T15:40:36.309Z,3.50
2019-04-21T15:41:25.156Z,3.50
2019-04-21T15:42:26.377Z,3.40
2019-04-21T15:43:26.515Z,3.70
2019-04-21T15:44:25.195Z,3.80
2019-04-21T15:45:26.347Z,3.90
2019-04-21T15:46:25.167Z,3.80
2019-04-21T15:47:26.252Z,3.60
2019-04-21T15:48:25.435Z,3.50
2019-04-21T15:49:25.156Z,3.50
2019-04-21T15:50:26.389Z,3.50
2019-04-21T15:51:25.975Z,3.70
2019-04-21T15:52:25.476Z,3.60
2019-04-21T15:53:25.682Z,3.80
2019-04-21T15:54:25.183Z,3.80
2019-04-21T15:55:26.396Z,3.60
2019-04-21T15:56:25.167Z,3.70
2019-04-21T15:57:25.947Z,3.60
2019-04-21T15:58:25.166Z,4.30
2019-04-21T15:59:26.380Z,3.80
2019-04-21T16:00:25.147Z,3.50
2019-04-21T16:01:25.144Z,3.80
2019-04-21T16:02:26.506Z,3.50
2019-04-21T16:03:25.150Z,3.50
2019-04-21T16:04:25.179Z,3.50
2019-04-21T16:05:26.581Z,3.50
2019-04-21T16:06:25.688Z,3.70
2019-04-21T16:07:26.131Z,3.40
2019-04-21T16:08:25.167Z,3.70
2019-04-21T16:09:26.999Z,3.50
2019-04-21T16:10:34.334Z,3.40
2019-04-21T16:11:25.944Z,3.50
2019-04-21T16:12:25.675Z,3.80
2019-04-21T16:13:25.774Z,3.60
2019-04-21T16:14:25.142Z,3.70
2019-04-21T16:15:26.297Z,3.50
2019-04-21T16:16:28.219Z,3.60
2019-04-21T16:17:25.380Z,3.40
2019-04-21T16:18:25.141Z,3.80
2019-04-21T16:19:25.128Z,3.50
2019-04-21T16:20:25.946Z,3.80
2019-04-21T16:21:26.259Z,3.40
2019-04-21T16:22:26.409Z,3.20
2019-04-21T16:23:26.496Z,3.40
2019-04-21T16:24:25.351Z,3.30
2019-04-21T16:25:26.584Z,3.70
2019-04-21T16:26:26.645Z,3.50
2019-04-21T16:27:25.710Z,3.60
2019-04-21T16:28:25.142Z,3.60
2019-04-21T16:29:25.132Z,3.20
2019-04-21T16:30:25.896Z,3.80
2019-04-21T16:31:25.129Z,3.50
2019-04-21T16:32:26.049Z,3.70
2019-04-21T16:33:25.191Z,3.50
2019-04-21T16:34:36.037Z,3.50
2019-04-21T16:35:26.658Z,2.90
2019-04-21T16:36:25.459Z,3.20
2019-04-21T16:37:25.705Z,3.20
2019-04-21T16:38:25.834Z,3.60
2019-04-21T16:39:25.376Z,3.40
2019-04-21T16:40:25.449Z,3.40
2019-04-21T16:41:26.409Z,3.60
2019-04-21T16:42:25.129Z,3.10
2019-04-21T16:43:25.145Z,3.40
2019-04-21T16:44:25.354Z,3.30
2019-04-21T16:45:25.307Z,3.00
2019-04-21T16:46:25.366Z,3.20
2019-04-21T16:47:26.163Z,3.10
2019-04-21T16:48:25.377Z,3.00
2019-04-21T16:49:25.456Z,3.20
2019-04-21T16:50:25.695Z,3.00
2019-04-21T16:51:26.307Z,3.40
2019-04-21T16:52:25.870Z,2.80
2019-04-21T16:53:26.022Z,3.20
2019-04-21T16:54:26.259Z,3.30
2019-04-21T16:55:25.120Z,3.40
2019-04-21T16:56:25.123Z,3.20
2019-04-21T16:57:35.671Z,3.20
2019-04-21T16:58:28.583Z,3.50
2019-04-21T16:59:26.330Z,3.70
2019-04-21T17:00:31.429Z,3.70
2019-04-21T17:01:26.217Z,3.70
2019-04-21T17:02:25.114Z,3.50
2019-04-21T17:03:26.401Z,3.30
2019-04-21T17:04:26.379Z,3.30
2019-04-21T17:05:25.109Z,3.30
2019-04-21T17:06:25.108Z,3.30
2019-04-21T17:07:26.282Z,3.40
2019-04-21T17:08:26.142Z,3.40
2019-04-21T17:09:26.406Z,23.50
2019-04-21T17:10:26.545Z,6.20
2019-04-21T17:11:29.270Z,5.50
2019-04-21T17:12:26.444Z,3.80
2019-04-21T17:13:25.101Z,5.30
2019-04-21T17:14:43.673Z,11.10
2019-04-21T17:15:35.594Z,4.50
2019-04-21T17:16:49.506Z,3.40
2019-04-21T17:17:49.975Z,7.90
2019-04-21T17:18:44.923Z,6.40
2019-04-21T17:19:31.017Z,3.60
2019-04-21T17:20:31.002Z,43.50
2019-04-21T17:21:25.938Z,12.80
2019-04-21T17:22:25.768Z,12.90
2019-04-21T17:23:25.318Z,6.70
2019-04-21T17:24:26.438Z,12.20
2019-04-21T17:25:27.582Z,5.40
2019-04-21T17:26:25.066Z,18.80
2019-04-21T17:27:25.079Z,28.30
2019-04-21T17:28:25.744Z,9.50
2019-04-21T17:29:25.061Z,5.90
2019-04-21T17:30:26.353Z,5.60
2019-04-21T17:31:26.540Z,5.00
2019-04-21T17:32:32.103Z,4.70
2019-04-21T17:33:28.029Z,3.70
2019-04-21T17:34:28.266Z,4.50
2019-04-21T17:35:25.024Z,6.10
2019-04-21T17:36:25.327Z,9.00
2019-04-21T17:37:26.861Z,10.10
2019-04-21T17:38:25.933Z,7.30
2019-04-21T17:39:25.036Z,5.10
2019-04-21T17:40:26.152Z,4.40
2019-04-21T17:41:33.140Z,5.40
2019-04-21T17:42:34.441Z,5.80
2019-04-21T17:43:25.741Z,5.70
2019-04-21T17:44:25.745Z,8.10
2019-04-21T17:45:24.973Z,8.70
2019-04-21T17:46:36.657Z,4.30
2019-04-21T17:47:32.113Z,5.50
2019-04-21T17:48:25.180Z,16.90
2019-04-21T17:49:25.191Z,39.10
2019-04-21T17:50:25.427Z,13.00
2019-04-21T17:51:25.606Z,14.90
2019-04-21T17:52:25.526Z,11.80
2019-04-21T17:53:30.408Z,25.20
2019-04-21T17:54:33.186Z,20.00
2019-04-21T17:55:28.304Z,14.80
2019-04-21T17:56:54.670Z,11.60
2019-04-21T17:57:45.613Z,9.40
2019-04-21T17:58:43.411Z,9.70
2019-04-21T18:01:05.501Z,4.50
2019-04-21T18:01:47.404Z,4.10
2019-04-21T18:02:51.829Z,4.00
2019-04-21T18:03:54.391Z,3.60
2019-04-21T18:04:49.397Z,4.00
2019-04-21T18:05:42.381Z,3.90
2019-04-21T18:06:44.289Z,3.90
2019-04-21T18:07:47.871Z,3.70
2019-04-21T18:08:46.525Z,3.60
2019-04-21T18:09:51.820Z,3.40
2019-04-21T18:10:41.668Z,3.40
2019-04-21T18:11:46.246Z,3.30
2019-04-21T18:12:35.981Z,3.10
2019-04-21T18:13:26.685Z,3.40
2019-04-21T18:14:24.745Z,3.60
2019-04-21T18:15:40.201Z,3.50
2019-04-21T18:16:31.602Z,3.50
2019-04-21T18:17:24.779Z,3.20
2019-04-21T18:18:24.705Z,3.50
2019-04-21T18:19:28.828Z,3.50
2019-04-21T18:20:25.860Z,3.90
2019-04-21T18:21:24.927Z,3.40
2019-04-21T18:22:32.159Z,3.70
2019-04-21T18:23:37.656Z,4.10
2019-04-21T18:24:36.658Z,4.50
2019-04-21T18:25:37.500Z,3.90
2019-04-21T18:26:35.798Z,4.70
2019-04-21T18:27:26.704Z,3.90
2019-04-21T18:28:24.598Z,4.00
2019-04-21T18:29:25.595Z,4.10
2019-04-21T18:30:24.594Z,4.10
2019-04-21T18:31:26.917Z,3.50
2019-04-21T18:32:30.201Z,3.90
2019-04-21T18:33:29.911Z,3.40
2019-04-21T18:34:27.800Z,4.00
2019-04-21T18:35:24.676Z,3.60
2019-04-21T18:36:31.778Z,3.60
2019-04-21T18:37:33.020Z,3.40
2019-04-21T18:38:35.322Z,3.80
2019-04-21T18:39:39.273Z,3.80
2019-04-21T18:40:30.799Z,3.80
2019-04-21T18:41:27.896Z,3.50
2019-04-21T18:42:40.829Z,3.70
2019-04-21T18:44:02.859Z,3.20
2019-04-21T18:44:56.296Z,3.50
2019-04-21T18:46:46.178Z,3.50
2019-04-21T18:47:42.970Z,4.00
2019-04-21T18:48:34.944Z,3.70
2019-04-21T18:49:24.936Z,3.90
2019-04-21T18:50:24.488Z,3.80
2019-04-21T18:51:35.964Z,3.90
2019-04-21T18:52:40.580Z,3.80
2019-04-21T18:53:41.550Z,3.70
2019-04-21T18:54:41.263Z,4.00
2019-04-21T18:55:33.848Z,4.50
2019-04-21T18:56:25.310Z,4.00
2019-04-21T18:57:33.168Z,3.90
2019-04-21T18:58:24.352Z,3.50
2019-04-21T18:59:31.091Z,4.00
2019-04-21T19:00:31.104Z,3.70
2019-04-21T19:01:29.352Z,4.00
2019-04-21T19:02:24.994Z,3.80
2019-04-21T19:03:30.704Z,3.90
2019-04-21T19:04:28.751Z,3.60
2019-04-21T19:05:27.344Z,4.10
2019-04-21T19:06:42.356Z,3.80
2019-04-21T19:07:45.438Z,4.00
2019-04-21T19:08:46.825Z,4.00
2019-04-21T19:09:59.410Z,4.20
2019-04-21T19:10:45.350Z,4.00
2019-04-21T19:11:42.541Z,4.10
2019-04-21T19:13:09.421Z,4.00
2019-04-21T19:13:54.982Z,4.20
2019-04-21T19:14:38.781Z,4.40
2019-04-21T19:15:48.159Z,4.60
2019-04-21T19:16:49.677Z,4.70
2019-04-21T19:18:47.093Z,4.40
2019-04-21T19:20:02.027Z,4.60
2019-04-21T19:20:44.808Z,4.40
2019-04-21T19:21:40.555Z,4.70
2019-04-21T19:22:41.648Z,4.10
2019-04-21T19:24:03.717Z,4.40
2019-04-21T19:25:42.615Z,5.30
2019-04-21T19:26:54.581Z,4.40
2019-04-21T19:27:41.817Z,4.20
2019-04-21T19:28:46.881Z,4.70
2019-04-21T19:29:42.587Z,4.50
2019-04-21T19:31:04.429Z,4.20
2019-04-21T19:31:46.292Z,4.60
2019-04-21T19:32:39.531Z,4.40
2019-04-21T19:33:36.521Z,4.40
2019-04-21T19:34:29.355Z,4.90
2019-04-21T19:35:23.787Z,4.30
2019-04-21T19:36:23.833Z,4.50