createdAt,value
2023-05-23T00:01:55.460Z,7.90
2023-05-23T00:04:41.341Z,6.78
2023-05-23T00:07:27.176Z,8.82
2023-05-23T00:10:13.981Z,8.15
2023-05-23T00:12:59.388Z,8.33
2023-05-23T00:15:45.769Z,7.88
2023-05-23T00:18:31.647Z,8.10
2023-05-23T00:21:17.673Z,8.20
2023-05-23T00:24:04.662Z,9.98
2023-05-23T00:26:50.198Z,7.67
2023-05-23T00:29:36.486Z,8.60
2023-05-23T00:32:22.068Z,7.43
2023-05-23T00:35:08.393Z,8.80
2023-05-23T00:37:54.328Z,9.25
2023-05-23T00:40:40.332Z,7.88
2023-05-23T00:43:25.863Z,7.90
2023-05-23T00:46:12.043Z,8.80
2023-05-23T00:48:57.851Z,7.28
2023-05-23T00:51:43.618Z,7.25
2023-05-23T00:54:33.853Z,10.07
2023-05-23T00:57:19.616Z,8.35
2023-05-23T01:00:08.822Z,9.63
2023-05-23T01:02:55.142Z,8.68
2023-05-23T01:05:40.890Z,6.15
2023-05-23T01:08:29.268Z,13.80
2023-05-23T01:11:33.339Z,8.23
2023-05-23T01:14:57.855Z,10.55
2023-05-23T01:17:58.817Z,10.40
2023-05-23T01:20:50.863Z,7.30
2023-05-23T01:23:55.985Z,11.32
2023-05-23T01:27:06.605Z,8.85
2023-05-23T01:29:57.664Z,7.80
2023-05-23T01:32:43.679Z,7.97
2023-05-23T01:35:30.380Z,7.72
2023-05-23T01:38:15.897Z,8.00
2023-05-23T01:41:01.228Z,9.05
2023-05-23T01:43:47.742Z,6.05
2023-05-23T01:46:35.905Z,9.65
2023-05-23T01:49:23.180Z,8.80
2023-05-23T01:52:11.643Z,7.65
2023-05-23T01:54:59.432Z,8.50
2023-05-23T01:57:49.812Z,6.45
2023-05-23T02:00:36.013Z,7.75
2023-05-23T02:03:22.269Z,9.23
2023-05-23T02:06:10.924Z,11.52
2023-05-23T02:08:56.312Z,10.93
2023-05-23T02:11:42.872Z,7.40
2023-05-23T02:14:28.663Z,10.15
2023-05-23T02:17:16.909Z,10.32
2023-05-23T02:20:02.893Z,9.80
2023-05-23T02:22:49.885Z,7.18
2023-05-23T02:25:35.374Z,10.65
2023-05-23T02:28:21.156Z,11.07
2023-05-23T02:31:08.250Z,15.40
2023-05-23T02:33:53.835Z,8.80
2023-05-23T02:36:39.522Z,6.38
2023-05-23T02:39:24.905Z,9.07
2023-05-23T02:42:10.925Z,8.02
2023-05-23T02:44:56.470Z,9.30
2023-05-23T02:47:42.107Z,10.38
2023-05-23T02:50:27.819Z,8.60
2023-05-23T02:53:13.444Z,9.05
2023-05-23T02:55:58.898Z,9.15
2023-05-23T02:58:44.841Z,10.00
2023-05-23T03:01:30.219Z,10.63
2023-05-23T03:04:16.254Z,8.73
2023-05-23T03:07:05.420Z,8.90
2023-05-23T03:09:53.152Z,11.23
2023-05-23T03:12:38.994Z,8.95
2023-05-23T03:15:24.943Z,14.55
2023-05-23T03:18:11.070Z,11.55
2023-05-23T03:20:57.126Z,7.47
2023-05-23T03:23:42.998Z,8.80
2023-05-23T03:26:28.660Z,10.68
2023-05-23T03:29:15.351Z,7.97
2023-05-23T03:32:02.506Z,12.68
2023-05-23T03:34:48.367Z,10.45
2023-05-23T03:37:34.762Z,11.30
2023-05-23T03:40:20.465Z,10.57
2023-05-23T03:43:07.192Z,13.68
2023-05-23T03:45:55.189Z,9.38
2023-05-23T03:48:40.685Z,21.20
2023-05-23T03:51:26.404Z,8.98
2023-05-23T03:54:12.189Z,10.63
2023-05-23T03:56:57.816Z,12.93
2023-05-23T03:59:43.585Z,10.75
2023-05-23T04:02:31.387Z,16.75
2023-05-23T04:05:17.312Z,10.32
2023-05-23T04:08:02.607Z,12.13
2023-05-23T04:10:49.147Z,17.52
2023-05-23T04:13:34.736Z,14.18
2023-05-23T04:16:20.269Z,16.73
2023-05-23T04:19:06.403Z,12.27
2023-05-23T04:21:52.446Z,14.35
2023-05-23T04:24:38.324Z,17.70
2023-05-23T04:27:26.162Z,15.48
2023-05-23T04:30:13.333Z,19.52
2023-05-23T04:33:02.219Z,18.80
2023-05-23T04:35:49.472Z,20.25
2023-05-23T04:38:35.713Z,20.70
2023-05-23T04:41:24.761Z,20.50
2023-05-23T04:44:37.690Z,11.35
2023-05-23T04:47:37.055Z,13.10
2023-05-23T04:50:26.317Z,15.40
2023-05-23T04:53:11.652Z,12.32
2023-05-23T04:55:57.683Z,12.55
2023-05-23T04:58:45.455Z,12.75
2023-05-23T05:01:32.389Z,18.95
2023-05-23T05:04:18.329Z,20.45
2023-05-23T05:07:04.321Z,10.70
2023-05-23T05:09:49.877Z,13.15
2023-05-23T05:12:36.547Z,12.63
2023-05-23T05:15:21.857Z,15.80
2023-05-23T05:18:12.397Z,10.38
2023-05-23T05:20:59.050Z,12.15
2023-05-23T05:23:44.783Z,15.18
2023-05-23T05:26:31.275Z,14.38
2023-05-23T05:29:16.951Z,12.90
2023-05-23T05:32:03.456Z,14.70
2023-05-23T05:34:49.619Z,15.20
2023-05-23T05:37:37.150Z,13.48
2023-05-23T05:40:23.036Z,14.73
2023-05-23T05:43:10.200Z,14.85
2023-05-23T05:45:56.391Z,14.77
2023-05-23T05:48:41.888Z,12.80
2023-05-23T05:51:30.458Z,31.92
2023-05-23T05:54:18.303Z,11.70
2023-05-23T05:57:05.150Z,15.48
2023-05-23T05:59:52.527Z,12.32
2023-05-23T06:02:39.295Z,13.13
2023-05-23T06:05:25.071Z,14.10
2023-05-23T06:08:10.483Z,13.10
2023-05-23T06:10:56.867Z,14.60
2023-05-23T06:13:43.704Z,12.40
2023-05-23T06:16:29.237Z,14.55
2023-05-23T06:19:14.962Z,19.73
2023-05-23T06:22:00.794Z,11.00
2023-05-23T06:24:46.933Z,12.48
2023-05-23T06:27:32.732Z,10.30
2023-05-23T06:30:18.223Z,10.88
2023-05-23T06:33:04.135Z,10.88
2023-05-23T06:35:49.841Z,15.00
2023-05-23T06:38:35.913Z,11.73
2023-05-23T06:41:22.786Z,10.48
2023-05-23T06:44:10.472Z,13.52
2023-05-23T06:46:59.388Z,18.17
2023-05-23T06:49:45.691Z,16.35
2023-05-23T06:52:31.237Z,12.48
2023-05-23T06:55:19.397Z,11.48
2023-05-23T06:58:07.759Z,10.50
2023-05-23T07:00:55.806Z,9.95
2023-05-23T07:03:45.948Z,11.73
2023-05-23T07:06:32.801Z,11.18
2023-05-23T07:09:19.833Z,12.07
2023-05-23T07:12:06.604Z,11.52
2023-05-23T07:14:54.470Z,11.48
2023-05-23T07:17:40.283Z,10.88
2023-05-23T07:20:26.453Z,10.38
2023-05-23T07:23:18.136Z,10.85
2023-05-23T07:26:05.093Z,11.57
2023-05-23T07:28:59.362Z,10.43
2023-05-23T07:31:46.112Z,8.65
2023-05-23T07:34:33.059Z,11.73
2023-05-23T07:37:20.703Z,10.18
2023-05-23T07:40:09.293Z,10.55
2023-05-23T07:42:55.894Z,11.73
2023-05-23T07:45:41.910Z,14.13
2023-05-23T07:48:27.685Z,11.80
2023-05-23T07:51:13.179Z,11.73
2023-05-23T07:53:58.787Z,14.90
2023-05-23T07:56:45.208Z,13.50
2023-05-23T07:59:31.791Z,10.48
2023-05-23T08:02:18.712Z,13.18
2023-05-23T08:05:05.002Z,11.03
2023-05-23T08:07:53.646Z,10.65
2023-05-23T08:10:40.275Z,11.45
2023-05-23T08:13:31.522Z,11.40
2023-05-23T08:16:55.643Z,12.85
2023-05-23T08:19:44.582Z,18.00
2023-05-23T08:22:30.701Z,15.25
2023-05-23T08:25:16.894Z,11.93
2023-05-23T08:28:02.501Z,9.80
2023-05-23T08:30:58.283Z,9.90
2023-05-23T08:33:44.824Z,10.05
2023-05-23T08:36:36.376Z,12.05
2023-05-23T08:39:23.910Z,12.30
2023-05-23T08:42:29.039Z,9.48
2023-05-23T08:45:16.374Z,9.15
2023-05-23T08:50:53.360Z,8.90
2023-05-23T08:53:42.897Z,9.50
2023-05-23T08:56:29.125Z,7.97
2023-05-23T09:02:07.608Z,9.57
2023-05-23T09:04:53.572Z,9.45
2023-05-23T09:07:48.028Z,8.18
2023-05-23T09:10:35.974Z,8.50
2023-05-23T09:13:23.048Z,7.90
2023-05-23T09:16:12.832Z,10.07
2023-05-23T09:19:13.176Z,7.50
2023-05-23T09:22:02.820Z,6.65
2023-05-23T09:24:58.453Z,8.45
2023-05-23T09:27:47.457Z,8.23
2023-05-23T09:30:34.702Z,10.32
2023-05-23T09:33:20.215Z,7.03
2023-05-23T09:36:07.514Z,6.72
2023-05-23T09:41:39.084Z,11.90
2023-05-23T09:44:24.594Z,8.02
2023-05-23T09:47:10.183Z,5.65
2023-05-23T09:49:56.232Z,7.72
2023-05-23T09:52:41.572Z,8.27
2023-05-23T09:55:27.759Z,9.07
2023-05-23T09:58:14.411Z,6.15
2023-05-23T10:01:03.779Z,7.10
2023-05-23T10:03:51.927Z,6.95
2023-05-23T10:06:53.329Z,9.38
2023-05-23T10:09:40.419Z,9.00
2023-05-23T10:12:50.188Z,8.80
2023-05-23T10:15:40.339Z,7.72
2023-05-23T10:18:38.789Z,8.55
2023-05-23T10:21:32.180Z,8.43
2023-05-23T10:24:18.257Z,6.95
2023-05-23T10:27:04.266Z,7.95
2023-05-23T10:29:49.911Z,8.18
2023-05-23T10:32:38.941Z,7.85
2023-05-23T10:35:39.820Z,6.70
2023-05-23T10:38:58.763Z,7.13
2023-05-23T10:41:51.704Z,6.50
2023-05-23T10:44:37.573Z,7.20
2023-05-23T10:47:28.433Z,5.40
2023-05-23T10:50:15.972Z,4.70
2023-05-23T10:53:03.886Z,6.55
2023-05-23T10:55:49.884Z,6.45
2023-05-23T10:58:41.704Z,4.97
2023-05-23T11:01:27.507Z,9.45
2023-05-23T11:04:13.295Z,7.05
2023-05-23T11:06:59.149Z,8.35
2023-05-23T11:10:05.355Z,7.45
2023-05-23T11:13:06.338Z,6.43
2023-05-23T11:15:51.842Z,7.55
2023-05-23T11:18:38.126Z,7.85
2023-05-23T11:21:24.801Z,7.68
2023-05-23T11:24:10.632Z,7.77
2023-05-23T11:27:04.052Z,6.97
2023-05-23T11:30:00.698Z,8.07
2023-05-23T11:32:54.453Z,6.70
2023-05-23T11:35:44.408Z,9.00
2023-05-23T11:38:29.887Z,7.50
2023-05-23T11:41:15.839Z,7.30
2023-05-23T11:44:11.640Z,8.20
2023-05-23T11:47:04.794Z,11.50
2023-05-23T11:49:50.297Z,7.53
2023-05-23T11:52:36.240Z,6.05
2023-05-23T11:55:23.011Z,7.45
2023-05-23T11:58:11.137Z,7.55
2023-05-23T12:01:02.522Z,6.75
2023-05-23T12:03:50.620Z,6.90
2023-05-23T12:06:38.553Z,5.75
2023-05-23T12:09:23.809Z,8.07
2023-05-23T12:12:09.391Z,5.82
2023-05-23T12:14:58.315Z,7.18
2023-05-23T12:17:47.386Z,7.18
2023-05-23T12:20:35.763Z,6.75
2023-05-23T12:23:22.882Z,8.27
2023-05-23T12:28:57.998Z,7.03
2023-05-23T12:31:43.541Z,9.07
2023-05-23T12:34:29.414Z,8.48
2023-05-23T12:37:19.684Z,5.85
2023-05-23T12:40:17.040Z,8.65
2023-05-23T12:43:02.590Z,7.70
2023-05-23T12:45:48.147Z,6.15
2023-05-23T12:48:34.306Z,7.80
2023-05-23T12:51:20.437Z,8.90
2023-05-23T12:54:06.628Z,9.00
2023-05-23T12:56:52.355Z,8.93
2023-05-23T12:59:37.746Z,9.10
2023-05-23T13:02:23.293Z,6.63
2023-05-23T13:05:09.464Z,9.88
2023-05-23T13:07:55.578Z,7.40
2023-05-23T13:10:41.203Z,7.45
2023-05-23T13:13:26.873Z,6.53
2023-05-23T13:16:12.946Z,7.78
2023-05-23T13:18:58.513Z,8.57
2023-05-23T13:21:44.758Z,4.75
2023-05-23T13:24:31.568Z,6.47
2023-05-23T13:27:18.479Z,5.78
2023-05-23T13:30:04.685Z,5.93
2023-05-23T13:32:51.957Z,4.93
2023-05-23T13:35:37.638Z,4.30
2023-05-23T13:38:24.799Z,5.05
2023-05-23T13:41:12.043Z,6.00
2023-05-23T13:43:57.307Z,6.88
2023-05-23T13:46:43.752Z,7.07
2023-05-23T13:49:29.520Z,4.65
2023-05-23T13:52:14.739Z,5.05
2023-05-23T13:55:01.741Z,3.90
2023-05-23T13:57:47.567Z,4.30
2023-05-23T14:00:32.864Z,4.80
2023-05-23T14:03:19.598Z,4.38
2023-05-23T14:06:05.328Z,4.45
2023-05-23T14:08:51.108Z,5.47
2023-05-23T14:11:36.924Z,6.50
2023-05-23T14:14:22.242Z,6.82
2023-05-23T14:17:07.722Z,5.75
2023-05-23T14:19:53.159Z,6.43
2023-05-23T14:22:38.618Z,5.90
2023-05-23T14:25:24.097Z,8.88
2023-05-23T14:28:09.549Z,5.63
2023-05-23T14:30:55.781Z,7.57
2023-05-23T14:33:41.577Z,6.70
2023-05-23T14:36:28.142Z,6.55
2023-05-23T14:39:14.480Z,8.43
2023-05-23T14:42:00.238Z,5.03
2023-05-23T14:44:45.883Z,6.18
2023-05-23T14:47:32.177Z,4.50
2023-05-23T14:50:17.558Z,4.90
2023-05-23T14:53:03.432Z,6.85
2023-05-23T14:55:48.834Z,6.55
2023-05-23T14:58:34.216Z,3.95
2023-05-23T15:01:19.528Z,5.55
2023-05-23T15:04:05.767Z,5.55
2023-05-23T15:06:51.393Z,4.77
2023-05-23T15:09:36.871Z,5.95
2023-05-23T15:12:22.412Z,4.78
2023-05-23T15:15:08.446Z,4.47
2023-05-23T15:17:53.974Z,5.20
2023-05-23T15:20:39.877Z,5.75
2023-05-23T15:23:25.718Z,5.53
2023-05-23T15:26:11.479Z,4.65
2023-05-23T15:28:56.985Z,4.55
2023-05-23T15:31:42.640Z,3.22
2023-05-23T15:34:28.309Z,6.72
2023-05-23T15:37:13.828Z,3.72
2023-05-23T15:39:59.107Z,2.78
2023-05-23T15:42:44.619Z,3.33
2023-05-23T15:45:30.351Z,2.25
2023-05-23T15:48:15.988Z,2.45
2023-05-23T15:51:01.635Z,1.98
2023-05-23T15:54:00.706Z,5.28
2023-05-23T15:56:47.312Z,2.90
2023-05-23T15:59:32.692Z,2.33
2023-05-23T16:02:19.321Z,1.77
2023-05-23T16:05:05.922Z,1.77
2023-05-23T16:07:51.659Z,2.15
2023-05-23T16:10:37.067Z,3.53
2023-05-23T16:13:22.626Z,1.60
2023-05-23T16:16:08.086Z,1.83
2023-05-23T16:18:54.270Z,1.85
2023-05-23T16:21:39.918Z,1.63
2023-05-23T16:24:28.299Z,2.20
2023-05-23T16:27:13.954Z,2.00
2023-05-23T16:29:59.557Z,2.35
2023-05-23T16:32:45.576Z,2.47
2023-05-23T16:35:31.020Z,1.80
2023-05-23T16:38:16.607Z,2.10
2023-05-23T16:41:01.798Z,2.30
2023-05-23T16:43:47.035Z,2.38
2023-05-23T16:46:33.824Z,2.78
2023-05-23T16:49:19.468Z,4.85
2023-05-23T16:52:05.150Z,1.92
2023-05-23T16:54:51.157Z,1.67
2023-05-23T16:57:36.637Z,2.05
2023-05-23T17:00:22.465Z,3.92
2023-05-23T17:03:08.220Z,1.60
2023-05-23T17:05:54.764Z,1.65
2023-05-23T17:08:40.536Z,1.70
2023-05-23T17:11:27.146Z,3.25
2023-05-23T17:14:12.879Z,1.58
2023-05-23T17:16:58.371Z,1.50
2023-05-23T17:19:44.231Z,1.63
2023-05-23T17:22:30.024Z,1.52
2023-05-23T17:25:15.561Z,2.85
2023-05-23T17:28:01.049Z,3.05
2023-05-23T17:30:46.656Z,2.10
2023-05-23T17:33:32.015Z,3.00
2023-05-23T17:36:18.015Z,1.83
2023-05-23T17:39:03.316Z,3.70
2023-05-23T17:41:49.075Z,4.05
2023-05-23T17:44:34.829Z,1.50
2023-05-23T17:47:21.606Z,1.50
2023-05-23T17:50:07.793Z,1.55
2023-05-23T17:52:53.569Z,1.52
2023-05-23T17:55:39.858Z,2.33
2023-05-23T17:58:26.195Z,1.63
2023-05-23T18:01:11.893Z,1.15
2023-05-23T18:03:57.555Z,1.63
2023-05-23T18:06:42.884Z,1.27
2023-05-23T18:09:28.764Z,1.85
2023-05-23T18:12:15.028Z,1.15
2023-05-23T18:15:01.306Z,1.20
2023-05-23T18:17:47.068Z,1.27
2023-05-23T18:20:33.015Z,2.17
2023-05-23T18:23:18.888Z,4.13
2023-05-23T18:26:04.456Z,1.50
2023-05-23T18:28:50.014Z,1.92
2023-05-23T18:31:35.601Z,3.05
2023-05-23T18:34:21.689Z,1.95
2023-05-23T18:37:07.251Z,2.58
2023-05-23T18:39:52.576Z,1.85
2023-05-23T18:42:38.396Z,2.10
2023-05-23T18:45:24.146Z,2.05
2023-05-23T18:48:10.221Z,2.50
2023-05-23T18:50:55.534Z,1.52
2023-05-23T18:53:44.171Z,2.08
2023-05-23T18:56:29.771Z,2.30
2023-05-23T18:59:17.030Z,2.13
2023-05-23T19:02:02.924Z,2.47
2023-05-23T19:04:49.005Z,2.33
2023-05-23T19:07:34.475Z,3.25
2023-05-23T19:10:19.953Z,3.30
2023-05-23T19:13:05.120Z,2.20
2023-05-23T19:15:51.560Z,3.50
2023-05-23T19:18:37.512Z,2.22
2023-05-23T19:21:23.111Z,1.40
2023-05-23T19:24:09.297Z,2.13
2023-05-23T19:26:56.312Z,2.65
2023-05-23T19:29:42.533Z,1.90
2023-05-23T19:32:28.450Z,1.70
2023-05-23T19:35:16.466Z,1.80
2023-05-23T19:38:02.413Z,2.17
2023-05-23T19:40:48.018Z,1.50
2023-05-23T19:43:33.331Z,1.40
2023-05-23T19:46:18.757Z,2.80
2023-05-23T19:49:04.243Z,1.90
2023-05-23T19:51:49.818Z,1.58
2023-05-23T19:54:35.684Z,1.35
2023-05-23T19:57:21.068Z,1.38
2023-05-23T20:00:10.509Z,1.75
2023-05-23T20:02:57.001Z,2.65
2023-05-23T20:05:43.051Z,1.40
2023-05-23T20:08:28.728Z,1.83
2023-05-23T20:11:14.260Z,1.83
2023-05-23T20:13:59.464Z,1.63
2023-05-23T20:16:45.015Z,2.08
2023-05-23T20:19:30.509Z,2.67
2023-05-23T20:22:16.977Z,1.90
2023-05-23T20:25:02.298Z,4.50
2023-05-23T20:27:47.646Z,2.58
2023-05-23T20:30:33.210Z,3.95
2023-05-23T20:33:19.283Z,2.92
2023-05-23T20:36:04.883Z,2.03
2023-05-23T20:38:52.736Z,2.45
2023-05-23T20:41:41.540Z,1.88
2023-05-23T20:44:27.159Z,2.95
2023-05-23T20:47:13.602Z,2.67
2023-05-23T20:49:59.255Z,1.20
2023-05-23T20:52:44.552Z,2.22
2023-05-23T20:55:30.357Z,1.17
2023-05-23T20:58:16.384Z,3.30
2023-05-23T21:01:02.046Z,1.92
2023-05-23T21:03:47.459Z,1.52
2023-05-23T21:06:34.271Z,1.33
2023-05-23T21:09:20.242Z,2.20
2023-05-23T21:12:05.924Z,1.67
2023-05-23T21:14:52.007Z,1.42
2023-05-23T21:17:37.817Z,1.23
2023-05-23T21:20:23.280Z,1.63
2023-05-23T21:23:09.044Z,1.77
2023-05-23T21:25:54.742Z,1.70
2023-05-23T21:28:40.113Z,1.27
2023-05-23T21:31:37.110Z,2.35
2023-05-23T21:34:24.476Z,2.58
2023-05-23T21:37:10.370Z,2.10
2023-05-23T21:39:56.109Z,1.40
2023-05-23T21:42:41.998Z,1.58
2023-05-23T21:45:27.607Z,1.75
2023-05-23T21:48:12.826Z,4.72
2023-05-23T21:50:58.324Z,1.40
2023-05-23T21:53:43.551Z,1.13
2023-05-23T21:56:29.177Z,1.60
2023-05-23T21:59:14.399Z,2.13
2023-05-23T22:02:00.185Z,1.48
2023-05-23T22:04:46.202Z,2.38
2023-05-23T22:07:31.952Z,1.38
2023-05-23T22:10:17.411Z,1.50
2023-05-23T22:13:04.852Z,1.20
2023-05-23T22:15:50.291Z,1.27
2023-05-23T22:18:51.571Z,1.20
2023-05-23T22:21:38.253Z,2.03
2023-05-23T22:24:24.072Z,1.98
2023-05-23T22:27:09.782Z,1.80
2023-05-23T22:29:55.154Z,1.73
2023-05-23T22:32:40.507Z,2.97
2023-05-23T22:35:26.020Z,1.52
2023-05-23T22:38:11.631Z,1.48
2023-05-23T22:40:57.551Z,2.25
2023-05-23T22:43:42.875Z,2.42
2023-05-23T22:46:28.357Z,1.25
2023-05-23T22:49:15.429Z,2.45
2023-05-23T22:52:01.417Z,1.40
2023-05-23T22:54:47.161Z,2.00
2023-05-23T22:57:32.984Z,2.00
2023-05-23T23:00:19.284Z,1.88
2023-05-23T23:03:05.829Z,2.05
2023-05-23T23:05:51.375Z,2.35
2023-05-23T23:08:37.798Z,1.55
2023-05-23T23:11:23.099Z,1.70
2023-05-23T23:14:08.482Z,1.75
2023-05-23T23:16:54.479Z,1.75
2023-05-23T23:19:41.293Z,1.25
2023-05-23T23:22:26.745Z,1.20
2023-05-23T23:25:12.055Z,2.53
2023-05-23T23:27:57.777Z,1.20
2023-05-23T23:30:44.094Z,2.33
2023-05-23T23:33:29.812Z,0.90
2023-05-23T23:36:15.814Z,1.48
2023-05-23T23:39:01.488Z,1.20
2023-05-23T23:41:48.391Z,1.23
2023-05-23T23:44:33.958Z,1.33
2023-05-23T23:47:19.281Z,1.50
2023-05-23T23:50:05.230Z,1.55
2023-05-23T23:52:50.679Z,1.05
2023-05-23T23:55:36.006Z,1.23
2023-05-23T23:58:22.012Z,2.17
