createdAt,value
2023-05-20T00:00:32.329Z,2.90
2023-05-20T00:03:01.382Z,2.75
2023-05-20T00:05:30.375Z,3.25
2023-05-20T00:08:00.617Z,2.90
2023-05-20T00:10:27.585Z,3.30
2023-05-20T00:12:56.649Z,3.08
2023-05-20T00:15:23.407Z,3.08
2023-05-20T00:17:52.402Z,3.08
2023-05-20T00:20:22.236Z,3.22
2023-05-20T00:22:51.091Z,3.40
2023-05-20T00:25:17.757Z,3.20
2023-05-20T00:27:47.352Z,3.20
2023-05-20T00:30:16.560Z,3.30
2023-05-20T00:32:43.177Z,3.13
2023-05-20T00:35:13.112Z,3.25
2023-05-20T00:37:39.823Z,3.00
2023-05-20T00:40:07.401Z,2.92
2023-05-20T00:42:34.054Z,3.38
2023-05-20T00:45:03.153Z,2.83
2023-05-20T00:47:34.482Z,3.63
2023-05-20T00:50:04.044Z,3.75
2023-05-20T00:52:32.784Z,3.72
2023-05-20T00:55:00.034Z,3.42
2023-05-20T00:57:28.910Z,3.65
2023-05-20T01:00:00.468Z,3.40
2023-05-20T01:02:27.624Z,3.80
2023-05-20T01:04:56.673Z,3.40
2023-05-20T01:07:23.920Z,3.63
2023-05-20T01:09:54.496Z,4.05
2023-05-20T01:12:30.615Z,3.83
2023-05-20T01:15:07.464Z,3.63
2023-05-20T01:17:49.962Z,4.35
2023-05-20T01:20:18.945Z,3.88
2023-05-20T01:22:57.033Z,4.00
2023-05-20T01:25:27.573Z,3.95
2023-05-20T01:28:03.577Z,3.80
2023-05-20T01:30:37.213Z,3.97
2023-05-20T01:33:11.332Z,4.70
2023-05-20T01:35:41.481Z,3.80
2023-05-20T01:38:08.630Z,3.97
2023-05-20T01:40:36.091Z,4.05
2023-05-20T01:43:03.518Z,4.25
2023-05-20T01:45:30.198Z,4.72
2023-05-20T01:47:59.323Z,4.22
2023-05-20T01:50:26.861Z,4.97
2023-05-20T01:52:56.026Z,4.50
2023-05-20T01:55:25.042Z,4.57
2023-05-20T01:57:51.786Z,4.40
2023-05-20T02:00:18.368Z,4.80
2023-05-20T02:02:45.123Z,4.70
2023-05-20T02:05:12.153Z,3.97
2023-05-20T02:07:38.918Z,4.35
2023-05-20T02:10:06.396Z,4.50
2023-05-20T02:12:33.045Z,4.20
2023-05-20T02:14:59.643Z,4.20
2023-05-20T02:17:26.892Z,4.32
2023-05-20T02:19:55.845Z,5.00
2023-05-20T02:22:22.456Z,4.80
2023-05-20T02:24:49.099Z,4.18
2023-05-20T02:27:15.715Z,4.28
2023-05-20T02:29:44.287Z,4.63
2023-05-20T02:32:11.346Z,4.85
2023-05-20T02:34:37.986Z,4.80
2023-05-20T02:37:05.251Z,4.45
2023-05-20T02:39:32.078Z,4.50
2023-05-20T02:42:01.249Z,4.20
2023-05-20T02:44:30.283Z,3.97
2023-05-20T02:47:01.631Z,4.40
2023-05-20T02:49:28.192Z,4.55
2023-05-20T02:51:59.397Z,4.10
2023-05-20T02:54:28.266Z,3.80
2023-05-20T02:56:54.875Z,4.60
2023-05-20T02:59:21.949Z,4.78
2023-05-20T03:01:51.055Z,4.28
2023-05-20T03:04:19.362Z,4.20
2023-05-20T03:06:46.572Z,4.70
2023-05-20T03:09:14.280Z,4.55
2023-05-20T03:11:41.037Z,4.30
2023-05-20T03:14:07.672Z,4.35
2023-05-20T03:16:35.475Z,4.55
2023-05-20T03:19:02.693Z,4.60
2023-05-20T03:21:32.553Z,4.15
2023-05-20T03:23:59.223Z,4.05
2023-05-20T03:26:26.030Z,4.53
2023-05-20T03:28:57.342Z,4.35
2023-05-20T03:31:24.061Z,4.57
2023-05-20T03:33:51.064Z,4.63
2023-05-20T03:36:17.759Z,4.47
2023-05-20T03:38:46.787Z,4.85
2023-05-20T03:41:15.737Z,4.63
2023-05-20T03:43:42.449Z,4.45
2023-05-20T03:46:09.133Z,4.72
2023-05-20T03:48:35.740Z,4.68
2023-05-20T03:51:04.905Z,5.07
2023-05-20T03:53:31.579Z,4.82
2023-05-20T03:56:01.680Z,4.65
2023-05-20T03:58:31.343Z,5.05
2023-05-20T04:00:58.391Z,4.75
2023-05-20T04:03:25.179Z,4.53
2023-05-20T04:05:52.133Z,4.05
2023-05-20T04:08:18.961Z,5.10
2023-05-20T04:10:46.474Z,4.30
2023-05-20T04:13:16.508Z,5.20
2023-05-20T04:15:43.186Z,4.50
2023-05-20T04:18:10.449Z,4.78
2023-05-20T04:20:37.108Z,4.68
2023-05-20T04:23:03.714Z,4.80
2023-05-20T04:25:30.398Z,5.03
2023-05-20T04:27:57.906Z,4.82
2023-05-20T04:30:27.298Z,4.60
2023-05-20T04:32:54.834Z,4.60
2023-05-20T04:35:21.651Z,4.47
2023-05-20T04:37:48.701Z,4.80
2023-05-20T04:40:15.445Z,4.75
2023-05-20T04:42:42.113Z,5.28
2023-05-20T04:45:09.207Z,4.65
2023-05-20T04:47:39.004Z,4.47
2023-05-20T04:50:11.293Z,4.88
2023-05-20T04:52:47.189Z,5.22
2023-05-20T04:55:14.167Z,5.43
2023-05-20T04:57:43.868Z,4.80
2023-05-20T05:00:12.670Z,4.63
2023-05-20T05:02:39.623Z,4.22
2023-05-20T05:05:06.879Z,4.30
2023-05-20T05:07:33.597Z,4.35
2023-05-20T05:10:00.203Z,3.70
2023-05-20T05:12:31.697Z,3.35
2023-05-20T05:14:58.881Z,3.65
2023-05-20T05:17:28.860Z,3.25
2023-05-20T05:19:55.943Z,2.97
2023-05-20T05:22:22.651Z,3.10
2023-05-20T05:24:49.249Z,3.50
2023-05-20T05:27:15.998Z,3.03
2023-05-20T05:29:42.683Z,3.22
2023-05-20T05:32:14.403Z,2.90
2023-05-20T05:34:43.470Z,3.30
2023-05-20T05:37:10.084Z,3.40
2023-05-20T05:39:37.879Z,3.50
2023-05-20T05:42:05.116Z,3.30
2023-05-20T05:44:31.967Z,3.10
2023-05-20T05:46:58.683Z,3.30
2023-05-20T05:49:27.883Z,3.28
2023-05-20T05:51:54.566Z,2.88
2023-05-20T05:54:21.404Z,3.30
2023-05-20T05:56:50.383Z,3.03
2023-05-20T05:59:17.402Z,3.25
2023-05-20T06:01:44.053Z,2.80
2023-05-20T06:04:10.935Z,3.13
2023-05-20T06:06:40.993Z,2.50
2023-05-20T06:09:07.847Z,3.05
2023-05-20T06:11:34.547Z,2.42
2023-05-20T06:14:02.095Z,3.03
2023-05-20T06:16:28.753Z,2.97
2023-05-20T06:18:59.699Z,3.15
2023-05-20T06:21:28.478Z,2.47
2023-05-20T06:23:55.147Z,2.58
2023-05-20T06:26:22.926Z,2.88
2023-05-20T06:28:52.089Z,2.75
2023-05-20T06:31:21.452Z,2.50
2023-05-20T06:33:48.575Z,2.75
2023-05-20T06:36:15.214Z,2.60
2023-05-20T06:38:41.805Z,2.42
2023-05-20T06:41:08.692Z,2.92
2023-05-20T06:43:37.752Z,2.95
2023-05-20T06:46:04.870Z,2.42
2023-05-20T06:48:32.075Z,2.60
2023-05-20T06:50:58.748Z,2.58
2023-05-20T06:53:28.020Z,2.65
2023-05-20T06:56:00.617Z,2.60
2023-05-20T06:58:28.020Z,2.70
2023-05-20T07:00:55.026Z,2.80
2023-05-20T07:03:21.799Z,2.55
2023-05-20T07:05:53.259Z,2.50
2023-05-20T07:08:22.841Z,2.38
2023-05-20T07:10:49.421Z,2.67
2023-05-20T07:13:23.972Z,2.53
2023-05-20T07:15:50.774Z,2.65
2023-05-20T07:18:17.549Z,2.88
2023-05-20T07:20:45.000Z,2.25
2023-05-20T07:23:12.073Z,2.40
2023-05-20T07:25:39.903Z,2.40
2023-05-20T07:28:09.320Z,2.55
2023-05-20T07:30:36.084Z,2.55
2023-05-20T07:33:05.308Z,2.50
2023-05-20T07:35:34.561Z,2.55
2023-05-20T07:38:01.396Z,2.20
2023-05-20T07:40:29.150Z,2.40
2023-05-20T07:42:55.805Z,2.60
2023-05-20T07:45:22.526Z,2.50
2023-05-20T07:47:49.218Z,2.40
2023-05-20T07:50:18.094Z,2.70
2023-05-20T07:52:55.865Z,2.42
2023-05-20T07:55:23.818Z,2.30
2023-05-20T07:57:50.761Z,2.20
2023-05-20T08:00:17.580Z,2.28
2023-05-20T08:02:44.544Z,2.35
2023-05-20T08:05:11.687Z,2.13
2023-05-20T08:07:38.264Z,2.15
2023-05-20T08:10:05.263Z,2.20
2023-05-20T08:12:34.366Z,2.67
2023-05-20T08:15:00.951Z,2.40
2023-05-20T08:17:27.620Z,2.30
2023-05-20T08:19:56.689Z,1.98
2023-05-20T08:22:26.552Z,1.98
2023-05-20T08:24:53.339Z,2.20
2023-05-20T08:27:20.277Z,2.22
2023-05-20T08:29:46.988Z,2.40
2023-05-20T08:32:13.655Z,2.80
2023-05-20T08:34:40.613Z,1.70
2023-05-20T08:37:07.533Z,2.28
2023-05-20T08:39:34.225Z,2.15
2023-05-20T08:42:01.240Z,2.33
2023-05-20T08:44:28.405Z,2.30
2023-05-20T08:46:57.013Z,2.88
2023-05-20T08:49:23.743Z,2.08
2023-05-20T08:51:53.121Z,2.60
2023-05-20T08:54:21.666Z,2.40
2023-05-20T08:56:48.438Z,2.17
2023-05-20T08:59:15.383Z,2.20
2023-05-20T09:01:45.618Z,2.03
2023-05-20T09:04:14.574Z,1.95
2023-05-20T09:06:45.381Z,2.45
2023-05-20T09:09:13.344Z,2.45
2023-05-20T09:11:41.540Z,2.45
2023-05-20T09:14:08.813Z,2.30
2023-05-20T09:16:36.031Z,2.40
2023-05-20T09:19:06.385Z,2.50
2023-05-20T09:21:33.210Z,2.35
2023-05-20T09:24:02.756Z,2.65
2023-05-20T09:26:33.003Z,2.30
2023-05-20T09:29:03.093Z,2.42
2023-05-20T09:31:35.788Z,2.00
2023-05-20T09:34:03.705Z,2.30
2023-05-20T09:36:32.016Z,2.47
2023-05-20T09:39:03.374Z,2.33
2023-05-20T09:41:45.135Z,2.13
2023-05-20T09:44:12.956Z,2.30
2023-05-20T09:46:46.933Z,2.50
2023-05-20T09:49:17.533Z,2.10
2023-05-20T09:51:45.477Z,2.15
2023-05-20T09:54:13.905Z,2.10
2023-05-20T09:56:44.229Z,2.35
2023-05-20T09:59:11.807Z,2.10
2023-05-20T10:01:38.459Z,2.63
2023-05-20T10:04:07.940Z,2.10
2023-05-20T10:06:43.690Z,1.95
2023-05-20T10:09:36.645Z,1.67
2023-05-20T10:12:28.450Z,2.38
2023-05-20T10:15:24.923Z,1.80
2023-05-20T10:18:10.118Z,1.90
2023-05-20T10:20:50.923Z,1.90
2023-05-20T10:23:27.826Z,2.10
2023-05-20T10:25:57.660Z,1.73
2023-05-20T10:28:40.464Z,2.10
2023-05-20T10:31:23.470Z,1.95
2023-05-20T10:33:53.723Z,2.30
2023-05-20T10:36:28.058Z,1.92
2023-05-20T10:38:59.489Z,1.70
2023-05-20T10:41:28.370Z,1.95
2023-05-20T10:44:06.286Z,2.00
2023-05-20T10:46:48.633Z,2.30
2023-05-20T10:49:27.149Z,2.13
2023-05-20T10:51:55.268Z,1.95
2023-05-20T10:54:23.649Z,1.88
2023-05-20T10:56:54.844Z,2.08
2023-05-20T10:59:22.642Z,2.17
2023-05-20T11:01:50.076Z,1.80
2023-05-20T11:04:19.944Z,2.17
2023-05-20T11:06:54.617Z,2.30
2023-05-20T11:09:22.159Z,2.10
2023-05-20T11:11:55.850Z,1.95
2023-05-20T11:14:22.675Z,1.75
2023-05-20T11:16:54.372Z,2.30
2023-05-20T11:19:24.585Z,2.40
2023-05-20T11:21:51.721Z,1.98
2023-05-20T11:24:27.235Z,2.33
2023-05-20T11:26:58.154Z,2.35
2023-05-20T11:29:29.279Z,1.90
2023-05-20T11:32:00.431Z,1.90
2023-05-20T11:34:36.577Z,2.13
2023-05-20T11:37:08.318Z,2.20
2023-05-20T11:39:35.096Z,2.10
2023-05-20T11:42:01.877Z,1.95
2023-05-20T11:44:28.506Z,1.60
2023-05-20T11:47:00.765Z,1.58
2023-05-20T11:49:28.223Z,1.50
2023-05-20T11:51:55.526Z,1.67
2023-05-20T11:54:24.180Z,1.90
2023-05-20T11:56:50.958Z,1.88
2023-05-20T11:59:17.626Z,1.45
2023-05-20T12:01:44.491Z,2.00
2023-05-20T12:04:13.417Z,1.85
2023-05-20T12:06:40.315Z,1.52
2023-05-20T12:09:10.055Z,1.60
2023-05-20T12:11:39.766Z,1.70
2023-05-20T12:14:07.000Z,1.70
2023-05-20T12:16:38.128Z,1.45
2023-05-20T12:19:05.526Z,1.73
2023-05-20T12:21:34.983Z,1.80
2023-05-20T12:24:06.883Z,1.58
2023-05-20T12:26:35.281Z,1.63
2023-05-20T12:29:01.924Z,1.50
2023-05-20T12:31:28.512Z,1.50
2023-05-20T12:33:57.820Z,1.70
2023-05-20T12:36:24.621Z,1.83
2023-05-20T12:38:51.407Z,1.63
2023-05-20T12:41:18.390Z,1.40
2023-05-20T12:43:45.026Z,1.70
2023-05-20T12:46:11.686Z,1.55
2023-05-20T12:48:43.155Z,1.50
2023-05-20T12:51:09.790Z,1.63
2023-05-20T12:53:36.571Z,1.75
2023-05-20T12:56:04.592Z,1.65
2023-05-20T12:58:32.610Z,1.65
2023-05-20T13:00:59.225Z,2.60
2023-05-20T13:03:26.033Z,1.88
2023-05-20T13:05:52.706Z,1.77
2023-05-20T13:08:19.638Z,1.65
2023-05-20T13:10:46.289Z,1.67
2023-05-20T13:13:21.405Z,2.17
2023-05-20T13:15:51.774Z,1.40
2023-05-20T13:18:19.265Z,2.17
2023-05-20T13:20:46.263Z,1.58
2023-05-20T13:23:12.994Z,1.45
2023-05-20T13:25:39.641Z,1.83
2023-05-20T13:28:06.603Z,1.70
2023-05-20T13:30:33.676Z,1.50
2023-05-20T13:33:00.533Z,1.70
2023-05-20T13:35:27.371Z,1.88
2023-05-20T13:37:54.044Z,1.40
2023-05-20T13:40:20.795Z,1.80
2023-05-20T13:42:47.436Z,1.55
2023-05-20T13:45:14.138Z,1.63
2023-05-20T13:47:40.794Z,1.63
2023-05-20T13:50:08.253Z,1.75
2023-05-20T13:52:35.278Z,1.63
2023-05-20T13:55:02.058Z,1.70
2023-05-20T13:57:28.840Z,1.48
2023-05-20T13:59:57.775Z,1.75
2023-05-20T14:02:24.587Z,2.20
2023-05-20T14:04:51.375Z,1.60
2023-05-20T14:07:18.102Z,1.48
2023-05-20T14:09:45.946Z,1.40
2023-05-20T14:12:12.916Z,1.63
2023-05-20T14:14:39.551Z,1.75
2023-05-20T14:17:06.185Z,1.73
2023-05-20T14:19:36.425Z,1.77
2023-05-20T14:22:03.395Z,1.58
2023-05-20T14:24:30.026Z,1.50
2023-05-20T14:26:56.826Z,1.70
2023-05-20T14:29:23.582Z,1.63
2023-05-20T14:31:50.250Z,1.80
2023-05-20T14:34:17.054Z,1.80
2023-05-20T14:36:44.563Z,1.63
2023-05-20T14:39:13.541Z,1.58
2023-05-20T14:41:42.539Z,1.85
2023-05-20T14:44:09.235Z,1.77
2023-05-20T14:46:36.131Z,1.90
2023-05-20T14:49:02.827Z,1.60
2023-05-20T14:51:29.486Z,2.00
2023-05-20T14:53:58.856Z,1.75
2023-05-20T14:56:27.915Z,1.65
2023-05-20T14:58:57.062Z,1.60
2023-05-20T15:01:23.763Z,1.60
2023-05-20T15:03:53.499Z,1.38
2023-05-20T15:06:20.330Z,1.60
2023-05-20T15:08:47.597Z,1.80
2023-05-20T15:11:16.532Z,1.75
2023-05-20T15:13:44.238Z,1.77
2023-05-20T15:16:11.135Z,1.50
2023-05-20T15:18:38.024Z,1.77
2023-05-20T15:21:05.876Z,1.77
2023-05-20T15:23:34.717Z,1.88
2023-05-20T15:26:03.658Z,1.73
2023-05-20T15:28:30.244Z,1.83
2023-05-20T15:30:57.221Z,1.80
2023-05-20T15:33:23.907Z,1.85
2023-05-20T15:35:50.624Z,1.70
2023-05-20T15:38:19.681Z,1.50
2023-05-20T15:40:47.456Z,1.80
2023-05-20T15:43:14.107Z,1.70
2023-05-20T15:45:40.839Z,1.70
2023-05-20T15:48:10.150Z,1.52
2023-05-20T15:50:37.423Z,1.58
2023-05-20T15:53:08.185Z,2.35
2023-05-20T15:55:35.850Z,1.58
2023-05-20T15:58:03.010Z,1.55
2023-05-20T16:00:29.943Z,1.65
2023-05-20T16:02:56.796Z,1.50
2023-05-20T16:05:26.881Z,1.60
2023-05-20T16:07:53.577Z,1.73
2023-05-20T16:10:20.594Z,1.60
2023-05-20T16:12:47.613Z,1.58
2023-05-20T16:15:14.334Z,1.40
2023-05-20T16:17:44.677Z,1.80
2023-05-20T16:20:12.534Z,1.33
2023-05-20T16:22:39.230Z,1.50
2023-05-20T16:25:06.403Z,1.38
2023-05-20T16:27:33.208Z,1.80
2023-05-20T16:30:00.280Z,1.20
2023-05-20T16:32:27.246Z,1.27
2023-05-20T16:34:54.857Z,1.60
2023-05-20T16:37:21.530Z,1.33
2023-05-20T16:39:48.323Z,1.63
2023-05-20T16:42:15.250Z,1.38
2023-05-20T16:44:41.983Z,1.35
2023-05-20T16:47:11.414Z,1.50
2023-05-20T16:49:38.090Z,1.50
2023-05-20T16:52:05.235Z,1.27
2023-05-20T16:54:32.783Z,1.10
2023-05-20T16:56:59.424Z,1.65
2023-05-20T16:59:28.620Z,2.00
2023-05-20T17:01:55.336Z,1.48
2023-05-20T17:04:22.293Z,1.48
2023-05-20T17:06:50.309Z,1.30
2023-05-20T17:09:17.134Z,1.77
2023-05-20T17:11:44.452Z,1.40
2023-05-20T17:14:11.237Z,1.50
2023-05-20T17:16:37.999Z,1.40
2023-05-20T17:19:06.964Z,1.60
2023-05-20T17:21:34.744Z,1.83
2023-05-20T17:24:05.044Z,1.65
2023-05-20T17:26:35.074Z,1.40
2023-05-20T17:29:03.979Z,1.27
2023-05-20T17:31:30.646Z,1.40
2023-05-20T17:33:57.383Z,1.42
2023-05-20T17:36:24.222Z,1.60
2023-05-20T17:38:51.534Z,1.15
2023-05-20T17:41:19.076Z,1.25
2023-05-20T17:43:46.233Z,1.25
2023-05-20T17:46:13.547Z,1.65
2023-05-20T17:48:45.890Z,1.50
2023-05-20T17:51:13.386Z,1.30
2023-05-20T17:53:39.950Z,1.50
2023-05-20T17:56:06.847Z,1.33
2023-05-20T17:58:33.870Z,1.30
2023-05-20T18:01:00.563Z,1.50
2023-05-20T18:03:27.910Z,1.40
2023-05-20T18:05:56.383Z,1.10
2023-05-20T18:08:25.439Z,1.40
2023-05-20T18:10:53.525Z,1.40
2023-05-20T18:13:22.726Z,1.20
2023-05-20T18:15:49.378Z,1.23
2023-05-20T18:18:16.094Z,1.38
2023-05-20T18:20:45.024Z,1.50
2023-05-20T18:23:14.029Z,1.50
2023-05-20T18:25:42.561Z,1.63
2023-05-20T18:28:09.813Z,1.40
2023-05-20T18:30:36.907Z,1.20
2023-05-20T18:33:03.861Z,1.60
2023-05-20T18:35:31.120Z,1.20
2023-05-20T18:37:57.968Z,1.42
2023-05-20T18:40:25.367Z,1.38
2023-05-20T18:42:52.011Z,1.90
2023-05-20T18:45:21.948Z,1.50
2023-05-20T18:47:48.954Z,1.48
2023-05-20T18:50:16.214Z,1.27
2023-05-20T18:52:42.930Z,1.30
2023-05-20T18:55:09.793Z,1.27
2023-05-20T18:57:36.382Z,1.58
2023-05-20T19:00:04.723Z,1.60
2023-05-20T19:02:31.503Z,1.40
2023-05-20T19:05:00.199Z,1.42
2023-05-20T19:07:29.110Z,1.50
2023-05-20T19:09:56.957Z,1.40
2023-05-20T19:12:25.933Z,1.60
2023-05-20T19:14:55.031Z,1.85
2023-05-20T19:17:21.908Z,1.63
2023-05-20T19:19:48.945Z,1.55
2023-05-20T19:22:17.832Z,1.60
2023-05-20T19:24:44.676Z,1.38
2023-05-20T19:27:11.398Z,1.60
2023-05-20T19:29:38.102Z,1.20
2023-05-20T19:32:05.021Z,1.35
2023-05-20T19:34:31.713Z,1.67
2023-05-20T19:36:58.533Z,1.38
2023-05-20T19:39:25.667Z,1.90
2023-05-20T19:41:53.487Z,1.60
2023-05-20T19:44:20.168Z,1.90
2023-05-20T19:46:47.849Z,2.13
2023-05-20T19:49:14.719Z,1.60
2023-05-20T19:51:41.817Z,1.90
2023-05-20T19:54:10.878Z,1.55
2023-05-20T19:56:40.105Z,1.90
2023-05-20T19:59:09.390Z,1.90
2023-05-20T20:01:36.404Z,1.38
2023-05-20T20:04:03.605Z,1.67
2023-05-20T20:06:30.483Z,1.45
2023-05-20T20:08:57.610Z,1.70
2023-05-20T20:11:24.673Z,1.63
2023-05-20T20:13:51.673Z,1.73
2023-05-20T20:16:18.494Z,1.55
2023-05-20T20:18:45.340Z,1.95
2023-05-20T20:21:15.171Z,2.00
2023-05-20T20:23:43.454Z,1.75
2023-05-20T20:26:13.837Z,1.95
2023-05-20T20:28:40.750Z,1.85
2023-05-20T20:31:07.652Z,2.00
2023-05-20T20:33:34.563Z,2.05
2023-05-20T20:36:02.562Z,1.48
2023-05-20T20:38:29.404Z,1.73
2023-05-20T20:40:56.456Z,1.95
2023-05-20T20:43:28.799Z,1.50
2023-05-20T20:45:56.978Z,1.60
2023-05-20T20:48:27.285Z,1.70
2023-05-20T20:50:54.578Z,1.60
2023-05-20T20:53:21.970Z,1.80
2023-05-20T20:55:51.236Z,1.83
2023-05-20T20:58:18.362Z,1.90
2023-05-20T21:00:48.889Z,1.77
2023-05-20T21:03:16.032Z,1.83
2023-05-20T21:05:42.907Z,1.52
2023-05-20T21:08:10.069Z,1.85
2023-05-20T21:10:38.301Z,1.92
2023-05-20T21:13:05.448Z,1.80
2023-05-20T21:15:32.223Z,1.73
2023-05-20T21:18:01.162Z,1.98
2023-05-20T21:20:28.283Z,1.70
2023-05-20T21:22:55.196Z,2.00
2023-05-20T21:25:22.075Z,1.90
2023-05-20T21:27:48.864Z,1.73
2023-05-20T21:30:16.564Z,1.88
2023-05-20T21:32:43.674Z,2.00
2023-05-20T21:35:10.688Z,2.17
2023-05-20T21:37:37.531Z,1.90
2023-05-20T21:40:05.003Z,1.88
2023-05-20T21:42:34.241Z,1.60
2023-05-20T21:45:01.283Z,1.92
2023-05-20T21:47:33.270Z,1.80
2023-05-20T21:50:00.622Z,2.00
2023-05-20T21:52:30.049Z,1.90
2023-05-20T21:55:04.075Z,1.92
2023-05-20T21:57:32.937Z,1.92
2023-05-20T22:00:01.073Z,1.98
2023-05-20T22:02:28.149Z,2.10
2023-05-20T22:05:01.342Z,2.28
2023-05-20T22:07:28.244Z,2.05
2023-05-20T22:09:54.987Z,2.03
2023-05-20T22:12:22.044Z,2.10
2023-05-20T22:14:54.078Z,2.28
2023-05-20T22:17:21.760Z,1.60
2023-05-20T22:19:50.000Z,2.08
2023-05-20T22:22:17.161Z,2.20
2023-05-20T22:24:48.280Z,2.30
2023-05-20T22:27:15.207Z,2.28
2023-05-20T22:29:44.699Z,2.20
2023-05-20T22:32:11.555Z,2.30
2023-05-20T22:34:39.391Z,2.20
2023-05-20T22:37:09.295Z,1.90
2023-05-20T22:39:36.586Z,2.42
2023-05-20T22:42:03.476Z,2.10
2023-05-20T22:44:30.340Z,2.42
2023-05-20T22:46:57.343Z,2.30
2023-05-20T22:49:25.154Z,2.60
2023-05-20T22:51:53.137Z,2.53
2023-05-20T22:54:24.563Z,2.53
2023-05-20T22:56:58.256Z,2.60
2023-05-20T22:59:26.110Z,3.08
2023-05-20T23:01:53.382Z,2.35
2023-05-20T23:04:20.231Z,2.92
2023-05-20T23:06:47.192Z,3.25
2023-05-20T23:09:14.220Z,2.78
2023-05-20T23:11:40.911Z,2.70
2023-05-20T23:14:07.829Z,3.15
2023-05-20T23:16:36.408Z,2.80
2023-05-20T23:19:03.599Z,2.80
2023-05-20T23:21:31.888Z,2.55
2023-05-20T23:24:01.355Z,2.85
2023-05-20T23:26:30.046Z,3.10
2023-05-20T23:28:56.910Z,2.75
2023-05-20T23:31:23.765Z,3.03
2023-05-20T23:33:50.642Z,3.22
2023-05-20T23:36:17.690Z,2.80
2023-05-20T23:38:44.980Z,2.72
2023-05-20T23:41:11.903Z,3.00
2023-05-20T23:43:41.296Z,3.15
2023-05-20T23:46:08.258Z,3.00
2023-05-20T23:48:36.159Z,3.30
2023-05-20T23:51:05.608Z,3.03
2023-05-20T23:53:32.646Z,3.20
2023-05-20T23:55:59.334Z,3.42
2023-05-20T23:58:26.330Z,3.15
