createdAt,value
2018-10-18T00:00:54.569Z,15.25
2018-10-18T00:03:25.342Z,15.24
2018-10-18T00:05:56.032Z,15.20
2018-10-18T00:08:26.680Z,15.17
2018-10-18T00:10:57.307Z,15.16
2018-10-18T00:13:28.005Z,15.12
2018-10-18T00:15:58.646Z,15.10
2018-10-18T00:18:29.337Z,15.07
2018-10-18T00:21:00.068Z,15.05
2018-10-18T00:23:30.791Z,15.03
2018-10-18T00:26:01.495Z,15.02
2018-10-18T00:28:33.294Z,14.99
2018-10-18T00:31:03.986Z,14.98
2018-10-18T00:33:34.723Z,14.94
2018-10-18T00:36:05.915Z,14.94
2018-10-18T00:38:36.620Z,14.90
2018-10-18T00:41:07.418Z,14.89
2018-10-18T00:43:38.107Z,14.87
2018-10-18T00:46:08.743Z,14.85
2018-10-18T00:48:39.435Z,14.84
2018-10-18T00:51:10.108Z,14.83
2018-10-18T00:53:43.612Z,14.82
2018-10-18T00:56:14.463Z,14.81
2018-10-18T00:58:45.042Z,14.79
2018-10-18T01:01:15.712Z,14.78
2018-10-18T01:03:46.348Z,14.76
2018-10-18T01:06:17.415Z,14.74
2018-10-18T01:08:48.326Z,14.71
2018-10-18T01:11:19.655Z,14.67
2018-10-18T01:13:50.324Z,14.66
2018-10-18T01:16:20.979Z,14.65
2018-10-18T01:18:51.605Z,14.63
2018-10-18T01:21:22.303Z,14.61
2018-10-18T01:23:53.037Z,14.59
2018-10-18T01:26:23.634Z,14.61
2018-10-18T01:28:54.330Z,14.53
2018-10-18T01:31:24.967Z,14.52
2018-10-18T01:33:55.633Z,14.50
2018-10-18T01:36:26.248Z,14.50
2018-10-18T01:38:56.881Z,14.49
2018-10-18T01:41:27.539Z,14.47
2018-10-18T01:43:58.191Z,14.44
2018-10-18T01:46:28.968Z,14.45
2018-10-18T01:48:59.662Z,14.46
2018-10-18T01:51:30.291Z,14.49
2018-10-18T01:54:01.104Z,14.47
2018-10-18T01:56:31.719Z,14.48
2018-10-18T01:59:02.400Z,14.47
2018-10-18T02:01:33.096Z,14.46
2018-10-18T02:04:03.844Z,14.44
2018-10-18T02:06:34.485Z,14.45
2018-10-18T02:09:08.139Z,14.44
2018-10-18T02:11:38.899Z,14.43
2018-10-18T02:14:09.647Z,14.43
2018-10-18T02:16:40.317Z,14.41
2018-10-18T02:19:10.998Z,14.39
2018-10-18T02:21:41.652Z,14.39
2018-10-18T02:24:12.619Z,14.43
2018-10-18T02:26:43.117Z,14.39
2018-10-18T02:29:13.793Z,14.40
2018-10-18T02:31:44.442Z,14.42
2018-10-18T02:34:15.113Z,14.46
2018-10-18T02:36:45.803Z,14.48
2018-10-18T02:39:16.448Z,14.50
2018-10-18T02:41:47.108Z,14.51
2018-10-18T02:44:17.749Z,14.51
2018-10-18T02:46:48.404Z,14.51
2018-10-18T02:49:19.128Z,14.54
2018-10-18T02:51:49.736Z,14.58
2018-10-18T02:54:20.563Z,14.60
2018-10-18T02:56:51.110Z,14.64
2018-10-18T02:59:21.851Z,14.76
2018-10-18T03:01:52.560Z,14.73
2018-10-18T03:04:23.205Z,14.70
2018-10-18T03:06:53.876Z,14.74
2018-10-18T03:09:24.607Z,14.74
2018-10-18T03:11:55.361Z,14.79
2018-10-18T03:14:25.963Z,14.78
2018-10-18T03:16:56.649Z,14.82
2018-10-18T03:19:27.412Z,14.86
2018-10-18T03:21:58.069Z,14.88
2018-10-18T03:24:28.720Z,14.89
2018-10-18T03:26:59.411Z,14.98
2018-10-18T03:29:30.027Z,14.96
2018-10-18T03:32:00.728Z,14.94
2018-10-18T03:34:31.407Z,14.96
2018-10-18T03:37:02.077Z,14.98
2018-10-18T03:39:32.711Z,14.99
2018-10-18T03:42:03.472Z,14.99
2018-10-18T03:44:34.065Z,15.05
2018-10-18T03:47:04.776Z,15.07
2018-10-18T03:49:35.460Z,15.05
2018-10-18T03:52:07.573Z,15.11
2018-10-18T03:54:38.259Z,15.06
2018-10-18T03:57:08.891Z,15.08
2018-10-18T03:59:39.668Z,15.07
2018-10-18T04:02:10.304Z,15.06
2018-10-18T04:04:40.977Z,15.12
2018-10-18T04:07:11.674Z,15.08
2018-10-18T04:09:42.312Z,15.09
2018-10-18T04:12:13.049Z,15.13
2018-10-18T04:14:43.677Z,15.15
2018-10-18T04:17:14.332Z,15.20
2018-10-18T04:19:45.034Z,15.21
2018-10-18T04:22:15.699Z,15.21
2018-10-18T04:24:46.508Z,15.20
2018-10-18T04:27:17.220Z,15.17
2018-10-18T04:29:48.257Z,15.17
2018-10-18T04:32:19.225Z,15.15
2018-10-18T04:34:50.101Z,15.18
2018-10-18T04:37:25.735Z,15.28
2018-10-18T04:39:56.386Z,15.19
2018-10-18T04:42:27.034Z,15.15
2018-10-18T04:44:57.695Z,15.16
2018-10-18T04:47:28.627Z,15.17
2018-10-18T04:49:59.151Z,15.17
2018-10-18T04:52:29.874Z,15.18
2018-10-18T04:55:00.531Z,15.19
2018-10-18T04:57:31.163Z,15.20
2018-10-18T05:00:01.817Z,15.20
2018-10-18T05:02:32.547Z,15.19
2018-10-18T05:05:20.201Z,15.21
2018-10-18T05:07:50.954Z,15.24
2018-10-18T05:10:21.604Z,15.28
2018-10-18T05:12:52.270Z,15.24
2018-10-18T05:15:23.033Z,15.20
2018-10-18T05:17:53.704Z,15.21
2018-10-18T05:20:24.391Z,15.19
2018-10-18T05:22:55.160Z,15.18
2018-10-18T05:25:25.877Z,15.17
2018-10-18T05:27:56.468Z,15.16
2018-10-18T05:30:27.164Z,15.14
2018-10-18T05:32:57.829Z,15.12
2018-10-18T05:35:28.535Z,15.08
2018-10-18T05:37:59.228Z,15.09
2018-10-18T05:40:29.853Z,15.06
2018-10-18T05:43:00.615Z,15.05
2018-10-18T05:45:31.244Z,15.03
2018-10-18T05:48:01.922Z,15.04
2018-10-18T05:50:32.652Z,15.05
2018-10-18T05:53:03.411Z,15.05
2018-10-18T05:55:34.094Z,15.08
2018-10-18T05:58:04.787Z,15.13
2018-10-18T06:00:35.463Z,15.07
2018-10-18T06:03:06.396Z,15.08
2018-10-18T06:05:37.125Z,15.09
2018-10-18T06:08:07.817Z,15.09
2018-10-18T06:10:55.231Z,15.11
2018-10-18T06:13:25.892Z,15.11
2018-10-18T06:15:56.634Z,15.14
2018-10-18T06:18:27.330Z,15.18
2018-10-18T06:20:57.998Z,15.26
2018-10-18T06:23:28.742Z,15.27
2018-10-18T06:25:59.391Z,15.24
2018-10-18T06:28:30.116Z,15.31
2018-10-18T06:31:00.791Z,15.30
2018-10-18T06:33:31.440Z,15.27
2018-10-18T06:36:02.044Z,15.28
2018-10-18T06:38:32.763Z,15.32
2018-10-18T06:41:03.516Z,15.31
2018-10-18T06:43:40.348Z,15.27
2018-10-18T06:46:12.748Z,15.31
2018-10-18T06:48:43.879Z,15.34
2018-10-18T06:51:14.531Z,15.38
2018-10-18T06:53:45.215Z,15.52
2018-10-18T06:56:15.829Z,15.47
2018-10-18T06:58:46.543Z,15.47
2018-10-18T07:01:17.252Z,15.46
2018-10-18T07:03:47.908Z,15.44
2018-10-18T07:06:18.937Z,15.46
2018-10-18T07:08:49.568Z,15.47
2018-10-18T07:11:20.321Z,15.48
2018-10-18T07:13:51.595Z,15.49
2018-10-18T07:16:23.188Z,15.54
2018-10-18T07:18:53.868Z,15.60
2018-10-18T07:21:24.456Z,15.60
2018-10-18T07:23:55.103Z,15.64
2018-10-18T07:26:26.062Z,15.72
2018-10-18T07:28:56.824Z,15.72
2018-10-18T07:31:27.535Z,15.71
2018-10-18T07:33:58.406Z,15.77
2018-10-18T07:36:29.984Z,15.81
2018-10-18T07:39:00.810Z,15.86
2018-10-18T07:41:31.438Z,15.93
2018-10-18T07:44:02.270Z,15.94
2018-10-18T07:46:32.891Z,15.99
2018-10-18T07:49:03.552Z,15.95
2018-10-18T07:51:34.224Z,15.95
2018-10-18T07:54:05.289Z,15.85
2018-10-18T07:56:35.920Z,15.81
2018-10-18T07:59:06.915Z,15.82
2018-10-18T08:01:38.494Z,15.79
2018-10-18T08:04:09.256Z,15.78
2018-10-18T08:06:40.258Z,15.79
2018-10-18T08:09:13.555Z,15.79
2018-10-18T08:11:44.398Z,15.83
2018-10-18T08:14:15.028Z,15.81
2018-10-18T08:16:45.705Z,15.80
2018-10-18T08:19:16.453Z,15.76
2018-10-18T08:21:46.982Z,15.85
2018-10-18T08:24:17.625Z,15.87
2018-10-18T08:26:48.301Z,15.81
2018-10-18T08:29:18.983Z,15.85
2018-10-18T08:31:49.719Z,15.81
2018-10-18T08:34:20.318Z,15.82
2018-10-18T08:36:50.951Z,15.79
2018-10-18T08:39:21.606Z,15.85
2018-10-18T08:41:52.256Z,15.83
2018-10-18T08:44:22.949Z,15.91
2018-10-18T08:46:53.587Z,16.02
2018-10-18T08:49:24.261Z,16.09
2018-10-18T08:51:54.849Z,16.18
2018-10-18T08:54:25.503Z,16.22
2018-10-18T08:56:56.172Z,16.37
2018-10-18T08:59:26.883Z,16.38
2018-10-18T09:01:57.464Z,16.47
2018-10-18T09:04:28.175Z,16.47
2018-10-18T09:06:58.845Z,16.52
2018-10-18T09:09:29.498Z,16.59
2018-10-18T09:12:00.095Z,16.91
2018-10-18T09:14:30.764Z,17.65
2018-10-18T09:17:01.506Z,18.65
2018-10-18T09:19:32.113Z,19.47
2018-10-18T09:22:02.768Z,20.15
2018-10-18T09:24:33.403Z,20.67
2018-10-18T09:27:04.087Z,21.09
2018-10-18T09:29:34.779Z,21.79
2018-10-18T09:32:05.528Z,22.52
2018-10-18T09:34:36.206Z,22.96
2018-10-18T09:37:07.314Z,23.33
2018-10-18T09:39:38.003Z,23.32
2018-10-18T09:42:08.648Z,23.57
2018-10-18T09:44:39.251Z,24.10
2018-10-18T09:47:09.910Z,24.64
2018-10-18T09:49:40.617Z,24.77
2018-10-18T09:52:11.246Z,24.96
2018-10-18T09:54:41.822Z,25.08
2018-10-18T09:57:12.451Z,25.00
2018-10-18T09:59:43.090Z,24.85
2018-10-18T10:02:19.019Z,24.56
2018-10-18T10:04:49.687Z,24.09
2018-10-18T10:07:20.345Z,24.00
2018-10-18T10:09:51.042Z,23.75
2018-10-18T10:12:21.657Z,23.48
2018-10-18T10:14:52.284Z,23.26
2018-10-18T10:17:22.979Z,22.82
2018-10-18T10:19:53.682Z,22.48
2018-10-18T10:22:24.300Z,22.10
2018-10-18T10:24:54.990Z,21.81
2018-10-18T10:27:25.604Z,21.53
2018-10-18T10:29:56.295Z,21.53
2018-10-18T10:32:26.936Z,21.28
2018-10-18T10:34:57.670Z,21.42
2018-10-18T10:37:28.304Z,21.20
2018-10-18T10:39:58.986Z,20.94
2018-10-18T10:42:29.643Z,21.09
2018-10-18T10:45:00.286Z,21.83
2018-10-18T10:47:30.968Z,21.96
2018-10-18T10:50:01.560Z,21.98
2018-10-18T10:52:32.240Z,22.17
2018-10-18T10:55:02.906Z,22.42
2018-10-18T10:57:33.604Z,22.24
2018-10-18T11:00:04.467Z,22.01
2018-10-18T11:02:35.073Z,21.82
2018-10-18T11:05:06.449Z,21.49
2018-10-18T11:07:37.119Z,21.57
2018-10-18T11:10:07.892Z,22.27
2018-10-18T11:12:38.552Z,23.07
2018-10-18T11:15:09.339Z,23.72
2018-10-18T11:17:39.927Z,23.63
2018-10-18T11:20:10.599Z,23.86
2018-10-18T11:22:41.191Z,24.51
2018-10-18T11:25:11.848Z,25.28
2018-10-18T11:27:42.469Z,25.82
2018-10-18T11:30:13.155Z,25.63
2018-10-18T11:32:43.749Z,25.41
2018-10-18T11:35:14.367Z,25.59
2018-10-18T11:37:44.966Z,25.78
2018-10-18T11:40:22.139Z,25.58
2018-10-18T11:42:52.729Z,25.24
2018-10-18T11:45:23.464Z,25.31
2018-10-18T11:47:54.169Z,25.11
2018-10-18T11:50:24.790Z,24.63
2018-10-18T11:52:55.576Z,24.38
2018-10-18T11:55:26.292Z,24.43
2018-10-18T11:57:56.966Z,24.39
2018-10-18T12:00:27.652Z,24.98
2018-10-18T12:02:58.328Z,25.16
2018-10-18T12:05:29.032Z,25.10
2018-10-18T12:07:59.682Z,24.92
2018-10-18T12:10:30.308Z,24.64
2018-10-18T12:13:01.115Z,24.50
2018-10-18T12:15:31.805Z,24.20
2018-10-18T12:18:02.414Z,23.86
2018-10-18T12:20:33.148Z,23.87
2018-10-18T12:23:03.880Z,24.09
2018-10-18T12:25:34.534Z,24.01
2018-10-18T12:28:05.160Z,23.67
2018-10-18T12:30:35.824Z,23.47
2018-10-18T12:33:06.501Z,23.12
2018-10-18T12:35:37.133Z,22.72
2018-10-18T12:38:07.882Z,22.48
2018-10-18T12:40:38.465Z,22.14
2018-10-18T12:43:09.128Z,21.78
2018-10-18T12:45:39.790Z,21.38
2018-10-18T12:48:10.529Z,20.94
2018-10-18T12:50:41.098Z,20.68
2018-10-18T12:53:11.748Z,20.44
2018-10-18T12:55:42.453Z,20.26
2018-10-18T12:58:13.222Z,19.94
2018-10-18T13:00:43.918Z,19.69
2018-10-18T13:03:14.635Z,19.54
2018-10-18T13:05:45.313Z,19.44
2018-10-18T13:08:16.076Z,19.33
2018-10-18T13:10:46.611Z,19.34
2018-10-18T13:13:17.285Z,19.22
2018-10-18T13:15:47.962Z,19.16
2018-10-18T13:18:18.828Z,19.02
2018-10-18T13:20:49.487Z,18.99
2018-10-18T13:23:20.179Z,19.01
2018-10-18T13:25:50.827Z,18.98
2018-10-18T13:28:21.446Z,18.93
2018-10-18T13:30:52.091Z,18.91
2018-10-18T13:33:22.743Z,18.94
2018-10-18T13:35:53.389Z,18.98
2018-10-18T13:38:24.008Z,18.99
2018-10-18T13:40:54.676Z,19.11
2018-10-18T13:43:25.315Z,19.26
2018-10-18T13:45:55.960Z,19.33
2018-10-18T13:48:26.623Z,19.30
2018-10-18T13:50:57.248Z,19.42
2018-10-18T13:53:27.962Z,19.41
2018-10-18T13:55:58.613Z,19.32
2018-10-18T13:58:32.091Z,19.32
2018-10-18T14:01:02.810Z,19.25
2018-10-18T14:03:33.522Z,19.29
2018-10-18T14:06:04.189Z,19.22
2018-10-18T14:08:34.909Z,19.14
2018-10-18T14:11:05.707Z,19.10
2018-10-18T14:13:36.360Z,19.03
2018-10-18T14:16:07.389Z,19.01
2018-10-18T14:18:38.149Z,19.01
2018-10-18T14:21:09.301Z,18.94
2018-10-18T14:23:40.094Z,19.05
2018-10-18T14:26:10.749Z,19.17
2018-10-18T14:28:41.618Z,19.19
2018-10-18T14:31:12.275Z,19.34
2018-10-18T14:33:43.175Z,19.37
2018-10-18T14:36:13.763Z,19.35
2018-10-18T14:38:44.527Z,19.29
2018-10-18T14:41:15.102Z,19.12
2018-10-18T14:43:45.763Z,19.00
2018-10-18T14:46:16.430Z,18.86
2018-10-18T14:48:47.080Z,18.74
2018-10-18T14:51:17.781Z,18.59
2018-10-18T14:53:48.415Z,18.40
2018-10-18T14:56:19.055Z,18.20
2018-10-18T14:58:49.791Z,18.14
2018-10-18T15:01:20.410Z,17.97
2018-10-18T15:03:51.113Z,17.87
2018-10-18T15:06:21.709Z,17.73
2018-10-18T15:08:52.391Z,17.83
2018-10-18T15:11:23.020Z,17.70
2018-10-18T15:13:53.679Z,17.69
2018-10-18T15:16:24.468Z,17.74
2018-10-18T15:18:55.234Z,17.68
2018-10-18T15:21:26.574Z,17.72
2018-10-18T15:23:57.269Z,17.73
2018-10-18T15:26:27.966Z,17.67
2018-10-18T15:28:58.653Z,17.75
2018-10-18T15:31:29.401Z,17.72
2018-10-18T15:34:00.138Z,17.78
2018-10-18T15:36:30.865Z,17.75
2018-10-18T15:39:01.604Z,17.71
2018-10-18T15:41:32.267Z,17.58
2018-10-18T15:44:02.984Z,17.52
2018-10-18T15:46:33.707Z,17.52
2018-10-18T15:49:04.467Z,17.46
2018-10-18T15:51:35.268Z,17.46
2018-10-18T15:54:07.078Z,17.42
2018-10-18T15:56:37.806Z,17.29
2018-10-18T15:59:08.605Z,17.27
2018-10-18T16:01:39.196Z,17.29
2018-10-18T16:04:09.859Z,17.37
2018-10-18T16:06:40.718Z,17.38
2018-10-18T16:09:13.551Z,17.28
2018-10-18T16:11:44.247Z,17.19
2018-10-18T16:14:15.029Z,17.11
2018-10-18T16:16:45.635Z,17.06
2018-10-18T16:19:16.447Z,17.02
2018-10-18T16:21:47.109Z,16.88
2018-10-18T16:24:18.243Z,16.75
2018-10-18T16:26:50.164Z,16.62
2018-10-18T16:29:20.892Z,16.61
2018-10-18T16:31:51.466Z,16.48
2018-10-18T16:34:22.120Z,16.37
2018-10-18T16:36:53.801Z,16.24
2018-10-18T16:39:24.936Z,16.18
2018-10-18T16:41:55.601Z,16.06
2018-10-18T16:44:27.232Z,16.01
2018-10-18T16:46:58.791Z,15.96
2018-10-18T16:49:29.421Z,15.97
2018-10-18T16:52:00.093Z,15.95
2018-10-18T16:54:30.769Z,15.88
2018-10-18T16:57:01.376Z,15.84
2018-10-18T16:59:32.057Z,15.84
2018-10-18T17:02:02.774Z,15.70
2018-10-18T17:04:33.785Z,15.73
2018-10-18T17:07:04.456Z,15.68
2018-10-18T17:09:35.076Z,15.65
2018-10-18T17:12:06.212Z,15.59
2018-10-18T17:14:36.829Z,15.48
2018-10-18T17:17:07.497Z,15.55
2018-10-18T17:19:38.243Z,15.48
2018-10-18T17:22:09.430Z,15.43
2018-10-18T17:24:40.061Z,15.42
2018-10-18T17:27:10.720Z,15.46
2018-10-18T17:29:41.421Z,15.49
2018-10-18T17:32:12.116Z,15.37
2018-10-18T17:34:43.320Z,15.27
2018-10-18T17:37:13.953Z,15.21
2018-10-18T17:39:45.518Z,15.11
2018-10-18T17:42:16.207Z,15.10
2018-10-18T17:44:47.225Z,15.10
2018-10-18T17:47:17.999Z,15.04
2018-10-18T17:49:48.899Z,14.96
2018-10-18T17:52:19.558Z,14.90
2018-10-18T17:54:50.276Z,14.84
2018-10-18T17:57:21.026Z,14.79
2018-10-18T17:59:52.206Z,14.82
2018-10-18T18:02:23.128Z,14.74
2018-10-18T18:04:53.871Z,14.75
2018-10-18T18:07:24.569Z,14.78
2018-10-18T18:09:55.204Z,14.78
2018-10-18T18:12:25.890Z,14.70
2018-10-18T18:14:57.594Z,14.56
2018-10-18T18:17:28.880Z,14.52
2018-10-18T18:19:59.923Z,14.50
2018-10-18T18:22:32.308Z,14.43
2018-10-18T18:25:02.948Z,14.34
2018-10-18T18:27:35.096Z,14.31
2018-10-18T18:30:09.552Z,14.31
2018-10-18T18:32:41.082Z,14.34
2018-10-18T18:35:11.821Z,14.29
2018-10-18T18:37:43.481Z,14.28
2018-10-18T18:40:14.146Z,14.26
2018-10-18T18:42:44.811Z,14.23
2018-10-18T18:45:21.563Z,14.25
2018-10-18T18:47:52.270Z,14.24
2018-10-18T18:50:22.917Z,14.30
2018-10-18T18:56:27.478Z,14.22
2018-10-18T18:58:58.131Z,14.22
2018-10-18T19:01:28.850Z,14.20
2018-10-18T19:03:59.484Z,14.20
2018-10-18T19:06:30.170Z,14.21
2018-10-18T19:09:00.793Z,14.24
2018-10-18T19:11:31.795Z,14.21
2018-10-18T19:14:02.474Z,14.32
2018-10-18T19:16:33.208Z,14.25
2018-10-18T19:19:04.191Z,14.22
2018-10-18T19:21:34.900Z,14.20
2018-10-18T19:24:05.740Z,14.21
2018-10-18T19:26:36.379Z,14.16
2018-10-18T19:29:07.170Z,14.24
2018-10-18T19:31:37.808Z,14.25
2018-10-18T19:34:08.488Z,14.16
2018-10-18T19:36:39.584Z,14.13
2018-10-18T19:39:10.776Z,14.14
2018-10-18T19:41:41.452Z,14.12
2018-10-18T19:44:12.522Z,14.07
2018-10-18T19:46:43.236Z,14.07
2018-10-18T19:49:14.051Z,14.16
2018-10-18T19:51:44.712Z,14.22
2018-10-18T19:54:15.355Z,14.12
2018-10-18T19:56:46.018Z,14.10
2018-10-18T19:59:16.683Z,14.11
2018-10-18T20:01:47.324Z,14.10
2018-10-18T20:04:18.443Z,14.11
2018-10-18T20:06:49.080Z,14.13
2018-10-18T20:09:19.767Z,14.10
2018-10-18T20:14:26.394Z,14.05
2018-10-18T20:16:57.044Z,14.09
2018-10-18T20:19:27.751Z,14.09
2018-10-18T20:21:58.411Z,14.11
2018-10-18T20:24:29.187Z,14.16
2018-10-18T20:26:59.788Z,14.12
2018-10-18T20:29:30.419Z,14.02
2018-10-18T20:32:01.082Z,14.02
2018-10-18T20:34:31.724Z,13.93
2018-10-18T20:37:02.429Z,13.91
2018-10-18T20:39:33.072Z,13.84
2018-10-18T20:42:03.758Z,13.87
2018-10-18T20:44:34.377Z,13.86
2018-10-18T20:47:05.158Z,13.79
2018-10-18T20:49:35.770Z,13.84
2018-10-18T20:52:06.758Z,13.83
2018-10-18T20:54:37.354Z,13.79
2018-10-18T20:57:08.039Z,13.82
2018-10-18T20:59:38.823Z,13.71
2018-10-18T21:02:09.449Z,13.74
2018-10-18T21:04:40.222Z,13.72
2018-10-18T21:07:10.878Z,13.75
2018-10-18T21:09:41.636Z,13.80
2018-10-18T21:12:12.236Z,13.79
2018-10-18T21:14:42.912Z,13.73
2018-10-18T21:17:13.553Z,13.74
2018-10-18T21:19:44.201Z,13.75
2018-10-18T21:22:14.866Z,13.79
2018-10-18T21:24:45.601Z,13.73
2018-10-18T21:27:16.243Z,13.73
2018-10-18T21:29:46.893Z,13.76
2018-10-18T21:32:17.544Z,13.69
2018-10-18T21:34:48.235Z,13.73
2018-10-18T21:37:18.894Z,13.72
2018-10-18T21:39:49.567Z,13.68
2018-10-18T21:42:20.252Z,13.76
2018-10-18T21:44:51.535Z,13.72
2018-10-18T21:47:22.313Z,13.71
2018-10-18T21:49:53.002Z,13.76
2018-10-18T21:52:23.625Z,13.72
2018-10-18T21:54:54.358Z,13.69
2018-10-18T21:57:25.011Z,13.69
2018-10-18T21:59:55.623Z,13.76
2018-10-18T22:02:26.269Z,13.84
2018-10-18T22:04:56.920Z,13.74
2018-10-18T22:07:27.542Z,13.80
2018-10-18T22:09:58.192Z,13.75
2018-10-18T22:12:28.871Z,13.63
2018-10-18T22:14:59.599Z,13.61
2018-10-18T22:17:30.217Z,13.65
2018-10-18T22:20:00.881Z,13.65
2018-10-18T22:22:31.533Z,13.71
2018-10-18T22:25:02.165Z,13.64
2018-10-18T22:27:32.849Z,13.65
2018-10-18T22:30:03.543Z,13.65
2018-10-18T22:32:34.199Z,13.70
2018-10-18T22:35:04.939Z,13.63
2018-10-18T22:37:35.607Z,13.61
2018-10-18T22:40:07.413Z,13.60
2018-10-18T22:42:38.070Z,13.62
2018-10-18T22:45:09.503Z,13.60
2018-10-18T22:47:40.123Z,13.66
2018-10-18T22:50:10.825Z,13.60
2018-10-18T22:52:41.494Z,13.55
2018-10-18T22:55:12.164Z,13.58
2018-10-18T22:57:42.816Z,13.61
2018-10-18T23:00:13.517Z,13.61
2018-10-18T23:02:44.178Z,13.65
2018-10-18T23:05:14.806Z,13.71
2018-10-18T23:07:45.482Z,13.60
2018-10-18T23:10:16.172Z,13.67
2018-10-18T23:12:46.810Z,13.58
2018-10-18T23:15:17.535Z,13.60
2018-10-18T23:17:48.071Z,13.54
2018-10-18T23:20:18.773Z,13.59
2018-10-18T23:22:49.404Z,13.51
2018-10-18T23:25:20.036Z,13.51
2018-10-18T23:27:50.736Z,13.44
2018-10-18T23:30:21.384Z,13.44
2018-10-18T23:32:52.097Z,13.40
2018-10-18T23:35:22.781Z,13.50
2018-10-18T23:37:53.423Z,13.36
2018-10-18T23:40:24.068Z,13.38
2018-10-18T23:42:54.746Z,13.32
2018-10-18T23:45:25.398Z,13.23
2018-10-18T23:47:56.045Z,13.19
2018-10-18T23:50:26.746Z,13.18
2018-10-18T23:52:57.394Z,13.21
2018-10-18T23:55:28.060Z,13.20
2018-10-18T23:57:58.742Z,13.18
