createdAt,value
2022-08-12T00:02:02.589Z,100.00
2022-08-12T00:04:52.603Z,100.00
2022-08-12T00:07:38.960Z,100.00
2022-08-12T00:10:24.718Z,100.00
2022-08-12T00:13:11.507Z,100.00
2022-08-12T00:16:01.466Z,100.00
2022-08-12T00:18:47.392Z,100.00
2022-08-12T00:21:36.288Z,100.00
2022-08-12T00:24:22.552Z,100.00
2022-08-12T00:27:08.422Z,100.00
2022-08-12T00:29:54.332Z,100.00
2022-08-12T00:32:41.375Z,100.00
2022-08-12T00:35:38.196Z,100.00
2022-08-12T00:38:25.890Z,100.00
2022-08-12T00:41:12.599Z,100.00
2022-08-12T00:43:44.070Z,100.00
2022-08-12T00:46:29.435Z,100.00
2022-08-12T00:49:01.682Z,100.00
2022-08-12T00:51:52.889Z,100.00
2022-08-12T00:54:20.930Z,100.00
2022-08-12T00:56:51.117Z,100.00
2022-08-12T00:59:19.389Z,100.00
2022-08-12T01:02:11.032Z,100.00
2022-08-12T01:04:57.506Z,100.00
2022-08-12T01:07:45.419Z,100.00
2022-08-12T01:10:32.928Z,100.00
2022-08-12T01:13:18.617Z,100.00
2022-08-12T01:15:50.383Z,100.00
2022-08-12T01:18:19.048Z,100.00
2022-08-12T01:20:58.007Z,100.00
2022-08-12T01:23:41.308Z,100.00
2022-08-12T01:26:16.474Z,100.00
2022-08-12T01:28:46.129Z,100.00
2022-08-12T01:31:16.482Z,100.00
2022-08-12T01:33:57.095Z,100.00
2022-08-12T01:36:27.688Z,100.00
2022-08-12T01:38:59.030Z,100.00
2022-08-12T01:41:31.737Z,100.00
2022-08-12T01:44:02.218Z,100.00
2022-08-12T01:46:43.711Z,100.00
2022-08-12T01:49:39.716Z,100.00
2022-08-12T01:52:19.980Z,100.00
2022-08-12T01:54:53.246Z,100.00
2022-08-12T01:57:57.797Z,100.00
2022-08-12T02:00:20.085Z,100.00
2022-08-12T02:02:54.937Z,100.00
2022-08-12T02:05:56.783Z,100.00
2022-08-12T02:08:52.106Z,100.00
2022-08-12T02:11:24.129Z,100.00
2022-08-12T02:14:18.568Z,100.00
2022-08-12T02:17:06.354Z,100.00
2022-08-12T02:19:49.564Z,100.00
2022-08-12T02:22:28.608Z,100.00
2022-08-12T02:25:02.518Z,100.00
2022-08-12T02:27:35.866Z,100.00
2022-08-12T02:30:06.487Z,100.00
2022-08-12T02:32:40.315Z,100.00
2022-08-12T02:35:11.255Z,100.00
2022-08-12T02:37:40.831Z,100.00
2022-08-12T02:40:13.052Z,100.00
2022-08-12T02:42:47.871Z,100.00
2022-08-12T02:45:21.473Z,100.00
2022-08-12T02:47:59.916Z,100.00
2022-08-12T02:50:32.968Z,100.00
2022-08-12T02:53:01.493Z,100.00
2022-08-12T02:55:36.181Z,100.00
2022-08-12T02:58:11.953Z,100.00
2022-08-12T03:00:42.952Z,100.00
2022-08-12T03:03:12.815Z,100.00
2022-08-12T03:05:48.627Z,100.00
2022-08-12T03:08:32.772Z,100.00
2022-08-12T03:11:06.174Z,100.00
2022-08-12T03:13:42.760Z,100.00
2022-08-12T03:16:12.428Z,100.00
2022-08-12T03:18:45.740Z,100.00
2022-08-12T03:21:55.462Z,100.00
2022-08-12T03:24:07.205Z,100.00
2022-08-12T03:26:36.438Z,100.00
2022-08-12T03:29:06.949Z,100.00
2022-08-12T03:31:36.267Z,100.00
2022-08-12T03:34:07.604Z,100.00
2022-08-12T03:36:39.565Z,100.00
2022-08-12T03:39:35.582Z,100.00
2022-08-12T03:42:23.217Z,100.00
2022-08-12T03:45:15.354Z,100.00
2022-08-12T03:48:18.720Z,100.00
2022-08-12T03:51:05.745Z,100.00
2022-08-12T03:53:51.731Z,100.00
2022-08-12T03:56:37.689Z,100.00
2022-08-12T03:59:24.993Z,100.00
2022-08-12T04:01:57.165Z,100.00
2022-08-12T04:04:29.682Z,100.00
2022-08-12T04:06:58.889Z,100.00
2022-08-12T04:09:27.376Z,100.00
2022-08-12T04:12:12.445Z,100.00
2022-08-12T04:14:40.559Z,100.00
2022-08-12T04:17:09.394Z,100.00
2022-08-12T04:19:38.707Z,100.00
2022-08-12T04:22:06.577Z,100.00
2022-08-12T04:24:36.391Z,100.00
2022-08-12T04:27:08.310Z,100.00
2022-08-12T04:30:21.291Z,100.00
2022-08-12T04:32:25.334Z,100.00
2022-08-12T04:34:55.227Z,100.00
2022-08-12T04:37:23.448Z,100.00
2022-08-12T04:39:52.726Z,100.00
2022-08-12T04:42:21.180Z,100.00
2022-08-12T04:44:49.457Z,100.00
2022-08-12T04:47:17.849Z,100.00
2022-08-12T04:49:48.123Z,100.00
2022-08-12T04:52:17.399Z,100.00
2022-08-12T04:54:45.915Z,100.00
2022-08-12T04:57:13.700Z,100.00
2022-08-12T04:59:47.908Z,100.00
2022-08-12T05:02:21.586Z,100.00
2022-08-12T05:04:52.720Z,100.00
2022-08-12T05:07:24.299Z,100.00
2022-08-12T05:10:00.630Z,100.00
2022-08-12T05:12:43.041Z,100.00
2022-08-12T05:15:27.751Z,100.00
2022-08-12T05:18:00.245Z,100.00
2022-08-12T05:20:35.798Z,100.00
2022-08-12T05:23:13.076Z,100.00
2022-08-12T05:25:43.254Z,100.00
2022-08-12T05:28:13.038Z,100.00
2022-08-12T05:30:42.556Z,100.00
2022-08-12T05:33:11.947Z,100.00
2022-08-12T05:35:42.820Z,100.00
2022-08-12T05:38:30.899Z,100.00
2022-08-12T05:40:58.709Z,100.00
2022-08-12T05:43:26.912Z,100.00
2022-08-12T05:45:54.841Z,100.00
2022-08-12T05:48:23.353Z,100.00
2022-08-12T05:50:52.557Z,100.00
2022-08-12T05:53:21.691Z,100.00
2022-08-12T05:55:49.445Z,100.00
2022-08-12T05:58:17.191Z,100.00
2022-08-12T06:00:44.957Z,100.00
2022-08-12T06:03:14.063Z,100.00
2022-08-12T06:05:55.167Z,100.00
2022-08-12T06:08:26.282Z,100.00
2022-08-12T06:10:57.074Z,100.00
2022-08-12T06:13:25.487Z,100.00
2022-08-12T06:15:56.883Z,100.00
2022-08-12T06:18:29.322Z,100.00
2022-08-12T06:21:01.689Z,100.00
2022-08-12T06:23:31.298Z,100.00
2022-08-12T06:26:00.165Z,100.00
2022-08-12T06:28:30.487Z,100.00
2022-08-12T06:31:24.852Z,100.00
2022-08-12T06:33:59.481Z,100.00
2022-08-12T06:36:37.539Z,100.00
2022-08-12T06:39:14.782Z,100.00
2022-08-12T06:42:05.041Z,100.00
2022-08-12T06:44:50.365Z,100.00
2022-08-12T06:47:19.824Z,100.00
2022-08-12T06:49:48.533Z,100.00
2022-08-12T06:52:17.283Z,100.00
2022-08-12T06:54:46.459Z,100.00
2022-08-12T06:58:08.043Z,100.00
2022-08-12T07:00:01.989Z,100.00
2022-08-12T07:02:32.574Z,100.00
2022-08-12T07:05:04.260Z,100.00
2022-08-12T07:07:31.979Z,100.00
2022-08-12T07:10:06.170Z,100.00
2022-08-12T07:12:36.752Z,100.00
2022-08-12T07:15:05.545Z,100.00
2022-08-12T07:17:37.498Z,100.00
2022-08-12T07:20:09.945Z,100.00
2022-08-12T07:22:39.072Z,100.00
2022-08-12T07:25:27.093Z,100.00
2022-08-12T07:27:55.237Z,100.00
2022-08-12T07:30:24.008Z,100.00
2022-08-12T07:32:52.245Z,100.00
2022-08-12T07:35:20.506Z,100.00
2022-08-12T07:37:50.447Z,100.00
2022-08-12T07:40:20.433Z,100.00
2022-08-12T07:42:48.299Z,100.00
2022-08-12T07:45:16.183Z,100.00
2022-08-12T07:47:44.876Z,100.00
2022-08-12T07:50:13.914Z,100.00
2022-08-12T07:52:43.674Z,100.00
2022-08-12T07:55:13.185Z,100.00
2022-08-12T07:57:54.169Z,100.00
2022-08-12T08:00:22.282Z,100.00
2022-08-12T08:02:51.310Z,100.00
2022-08-12T08:05:19.600Z,100.00
2022-08-12T08:07:47.635Z,100.00
2022-08-12T08:10:16.650Z,100.00
2022-08-12T08:12:58.106Z,100.00
2022-08-12T08:16:00.706Z,100.00
2022-08-12T08:18:26.019Z,100.00
2022-08-12T08:20:56.445Z,100.00
2022-08-12T08:23:46.070Z,100.00
2022-08-12T08:26:16.461Z,100.00
2022-08-12T08:28:44.565Z,100.00
2022-08-12T08:31:15.003Z,100.00
2022-08-12T08:34:09.533Z,100.00
2022-08-12T08:36:30.577Z,100.00
2022-08-12T08:38:58.901Z,100.00
2022-08-12T08:42:16.577Z,100.00
2022-08-12T08:44:32.206Z,100.00
2022-08-12T08:47:03.450Z,100.00
2022-08-12T08:49:31.188Z,100.00
2022-08-12T08:51:58.964Z,100.00
2022-08-12T08:54:26.762Z,100.00
2022-08-12T08:56:54.497Z,100.00
2022-08-12T08:59:22.398Z,100.00
2022-08-12T09:01:50.235Z,100.00
2022-08-12T09:05:12.244Z,100.00
2022-08-12T09:07:18.082Z,97.68
2022-08-12T09:13:03.154Z,97.02
2022-08-12T09:15:36.319Z,99.71
2022-08-12T09:20:54.842Z,95.88
2022-08-12T09:23:57.284Z,88.23
2022-08-12T09:26:10.731Z,86.58
2022-08-12T09:28:41.078Z,89.36
2022-08-12T09:32:05.935Z,87.10
2022-08-12T09:34:26.814Z,86.38
2022-08-12T09:36:58.183Z,83.93
2022-08-12T09:40:07.988Z,82.04
2022-08-12T09:42:43.968Z,79.26
2022-08-12T09:45:23.136Z,80.14
2022-08-12T09:47:59.116Z,73.70
2022-08-12T09:50:28.061Z,75.76
2022-08-12T09:53:15.246Z,75.14
2022-08-12T09:56:06.398Z,73.58
2022-08-12T09:58:58.637Z,72.70
2022-08-12T10:01:25.292Z,68.34
2022-08-12T10:04:05.581Z,68.33
2022-08-12T10:06:36.770Z,65.09
2022-08-12T10:09:23.000Z,64.35
2022-08-12T10:12:13.730Z,60.30
2022-08-12T10:14:50.187Z,60.66
2022-08-12T10:17:21.592Z,58.66
2022-08-12T10:19:51.999Z,51.08
2022-08-12T10:22:40.319Z,49.00
2022-08-12T10:26:36.751Z,47.62
2022-08-12T10:28:34.990Z,46.44
2022-08-12T10:31:04.885Z,41.17
2022-08-12T10:33:34.477Z,42.89
2022-08-12T10:36:36.351Z,40.75
2022-08-12T10:40:01.176Z,38.85
2022-08-12T10:42:18.344Z,36.17
2022-08-12T10:45:00.974Z,37.72
2022-08-12T10:48:07.182Z,36.24
2022-08-12T10:50:33.625Z,35.87
2022-08-12T10:53:08.696Z,32.80
2022-08-12T10:55:37.086Z,31.00
2022-08-12T10:58:28.110Z,27.90
2022-08-12T11:01:50.331Z,26.29
2022-08-12T11:04:19.134Z,33.70
2022-08-12T11:07:06.190Z,30.03
2022-08-12T11:09:56.244Z,31.05
2022-08-12T11:12:54.807Z,37.16
2022-08-12T11:14:59.273Z,34.48
2022-08-12T11:17:43.622Z,32.43
2022-08-12T11:20:16.489Z,31.92
2022-08-12T11:22:57.879Z,34.30
2022-08-12T11:25:56.141Z,44.83
2022-08-12T11:28:16.220Z,50.85
2022-08-12T11:30:46.470Z,42.60
2022-08-12T11:33:24.448Z,40.79
2022-08-12T11:36:16.511Z,42.74
2022-08-12T11:38:50.303Z,33.71
2022-08-12T11:41:20.684Z,43.34
2022-08-12T11:43:59.278Z,59.75
2022-08-12T11:46:28.461Z,66.75
2022-08-12T11:48:58.310Z,59.75
2022-08-12T11:51:26.543Z,53.93
2022-08-12T11:54:04.641Z,53.13
2022-08-12T11:56:38.192Z,50.45
2022-08-12T12:02:02.459Z,29.16
2022-08-12T12:04:34.263Z,41.11
2022-08-12T12:07:07.127Z,49.30
2022-08-12T12:09:52.740Z,30.45
2022-08-12T12:12:22.987Z,28.16
2022-08-12T12:14:54.877Z,26.56
2022-08-12T12:17:25.214Z,48.06
2022-08-12T12:19:53.652Z,64.24
2022-08-12T12:22:30.714Z,63.55
2022-08-12T12:24:59.307Z,60.70
2022-08-12T12:28:04.849Z,59.09
2022-08-12T12:30:34.686Z,58.38
2022-08-12T12:33:04.240Z,63.63
2022-08-12T12:36:19.771Z,63.71
2022-08-12T12:38:25.350Z,58.31
2022-08-12T12:40:53.528Z,54.97
2022-08-12T12:43:29.090Z,68.83
2022-08-12T12:46:10.497Z,70.00
2022-08-12T12:48:44.364Z,71.20
2022-08-12T12:51:49.030Z,73.68
2022-08-12T12:54:10.041Z,72.02
2022-08-12T12:56:42.287Z,72.87
2022-08-12T12:59:54.501Z,80.11
2022-08-12T13:02:08.031Z,77.98
2022-08-12T13:04:38.452Z,72.36
2022-08-12T13:07:07.029Z,72.77
2022-08-12T13:09:36.294Z,71.12
2022-08-12T13:12:05.362Z,69.64
2022-08-12T13:14:39.518Z,68.00
2022-08-12T13:17:09.622Z,51.15
2022-08-12T13:19:45.306Z,45.87
2022-08-12T13:22:21.378Z,40.64
2022-08-12T13:24:56.599Z,64.86
2022-08-12T13:27:34.591Z,72.33
2022-08-12T13:30:10.726Z,81.47
2022-08-12T13:32:40.530Z,83.00
2022-08-12T13:35:19.661Z,81.73
2022-08-12T13:37:54.711Z,74.28
2022-08-12T13:40:24.639Z,74.93
2022-08-12T13:42:57.467Z,64.35
2022-08-12T13:45:25.515Z,75.84
2022-08-12T13:47:55.840Z,75.71
2022-08-12T13:50:32.548Z,70.74
2022-08-12T13:53:06.274Z,70.69
2022-08-12T13:55:59.680Z,66.16
2022-08-12T13:58:30.931Z,68.72
2022-08-12T14:01:04.647Z,71.66
2022-08-12T14:03:50.553Z,64.67
2022-08-12T14:06:25.882Z,60.04
2022-08-12T14:08:58.337Z,61.33
2022-08-12T14:11:27.853Z,58.25
2022-08-12T14:14:03.349Z,47.75
2022-08-12T14:16:49.046Z,35.11
2022-08-12T14:19:24.544Z,47.58
2022-08-12T14:22:01.263Z,26.50
2022-08-12T14:24:35.518Z,29.68
2022-08-12T14:27:03.672Z,22.21
2022-08-12T14:29:55.817Z,28.08
2022-08-12T14:32:24.967Z,22.76
2022-08-12T14:34:56.517Z,23.38
2022-08-12T14:37:58.008Z,22.44
2022-08-12T14:40:18.220Z,21.19
2022-08-12T14:42:47.199Z,23.86
2022-08-12T14:45:15.660Z,29.02
2022-08-12T14:47:58.759Z,35.64
2022-08-12T14:50:37.455Z,38.39
2022-08-12T14:59:23.473Z,36.37
2022-08-12T15:01:54.599Z,39.14
2022-08-12T15:04:26.097Z,38.94
2022-08-12T15:06:55.102Z,38.36
2022-08-12T15:09:28.761Z,36.84
2022-08-12T15:12:03.345Z,36.92
2022-08-12T15:14:32.126Z,41.52
2022-08-12T15:17:06.479Z,40.74
2022-08-12T15:20:27.845Z,38.19
2022-08-12T15:22:36.995Z,38.27
2022-08-12T15:25:10.196Z,40.84
2022-08-12T15:28:05.094Z,41.68
2022-08-12T15:30:37.093Z,43.07
2022-08-12T15:33:12.927Z,42.74
2022-08-12T15:35:51.965Z,42.70
2022-08-12T15:38:25.066Z,47.42
2022-08-12T15:40:57.237Z,44.30
2022-08-12T15:44:15.919Z,43.67
2022-08-12T15:46:16.716Z,47.08
2022-08-12T15:48:46.991Z,43.95
2022-08-12T15:51:59.597Z,44.45
2022-08-12T15:54:33.352Z,45.96
2022-08-12T15:57:08.149Z,51.64
2022-08-12T16:00:00.289Z,51.57
2022-08-12T16:02:26.963Z,53.12
2022-08-12T16:04:55.749Z,56.49
2022-08-12T16:07:26.067Z,51.91
2022-08-12T16:10:06.907Z,53.88
2022-08-12T16:12:54.487Z,57.28
2022-08-12T16:15:26.341Z,56.53
2022-08-12T16:18:19.839Z,54.39
2022-08-12T16:20:46.735Z,60.88
2022-08-12T16:23:36.266Z,65.16
2022-08-12T16:26:15.447Z,60.41
2022-08-12T16:28:49.912Z,59.00
2022-08-12T16:31:23.155Z,63.08
2022-08-12T16:33:58.954Z,61.10
2022-08-12T16:36:29.230Z,64.94
2022-08-12T16:38:57.271Z,64.41
2022-08-12T16:41:25.614Z,61.73
2022-08-12T16:43:58.487Z,61.81
2022-08-12T16:46:32.806Z,64.38
2022-08-12T16:49:04.112Z,69.52
2022-08-12T16:51:40.408Z,67.04
2022-08-12T16:54:16.073Z,72.62
2022-08-12T16:56:50.726Z,70.45
2022-08-12T16:59:25.546Z,70.73
2022-08-12T17:01:54.263Z,66.63
2022-08-12T17:04:24.302Z,67.07
2022-08-12T17:06:52.750Z,66.22
2022-08-12T17:09:20.855Z,67.15
2022-08-12T17:11:50.251Z,67.75
2022-08-12T17:14:20.400Z,66.66
2022-08-12T17:16:55.180Z,63.47
2022-08-12T17:20:35.188Z,61.60
2022-08-12T17:22:16.342Z,60.85
2022-08-12T17:24:54.490Z,58.05
2022-08-12T17:27:24.452Z,59.88
2022-08-12T17:30:04.194Z,60.54
2022-08-12T17:32:35.822Z,61.47
2022-08-12T17:35:23.495Z,59.55
2022-08-12T17:38:00.091Z,63.13
2022-08-12T17:40:35.874Z,63.80
2022-08-12T17:43:57.239Z,62.07
2022-08-12T17:45:59.043Z,61.40
2022-08-12T17:48:34.942Z,56.74
2022-08-12T17:51:15.616Z,58.56
2022-08-12T17:54:11.157Z,56.19
2022-08-12T17:56:37.151Z,53.47
2022-08-12T17:59:07.362Z,55.55
2022-08-12T18:01:36.576Z,55.80
2022-08-12T18:04:22.873Z,59.16
2022-08-12T18:06:55.767Z,56.61
2022-08-12T18:09:32.319Z,58.57
2022-08-12T18:12:24.460Z,58.55
2022-08-12T18:14:58.639Z,59.28
2022-08-12T18:17:27.359Z,59.91
2022-08-12T18:20:06.557Z,63.66
2022-08-12T18:22:38.666Z,62.74
2022-08-12T18:26:13.187Z,67.10
2022-08-12T18:28:16.059Z,64.79
2022-08-12T18:30:52.738Z,66.69
2022-08-12T18:33:25.572Z,69.81
2022-08-12T18:35:56.851Z,69.10
2022-08-12T18:38:27.719Z,71.61
2022-08-12T18:41:21.318Z,71.12
2022-08-12T18:44:00.128Z,71.73
2022-08-12T18:46:46.922Z,74.33
2022-08-12T18:49:20.649Z,74.92
2022-08-12T18:51:55.574Z,77.35
2022-08-12T18:54:32.334Z,77.84
2022-08-12T18:57:03.734Z,78.99
2022-08-12T19:00:01.815Z,78.84
2022-08-12T19:02:23.122Z,83.63
2022-08-12T19:04:53.885Z,81.97
2022-08-12T19:07:25.123Z,82.54
2022-08-12T19:09:59.952Z,81.85
2022-08-12T19:12:57.487Z,83.04
2022-08-12T19:15:26.880Z,85.39
2022-08-12T19:18:00.403Z,87.70
2022-08-12T19:20:30.670Z,90.04
2022-08-12T19:23:07.797Z,90.03
2022-08-12T19:26:01.434Z,89.97
2022-08-12T19:28:34.621Z,90.27
2022-08-12T19:31:44.990Z,89.95
2022-08-12T19:35:06.689Z,91.05
2022-08-12T19:37:17.097Z,92.07
2022-08-12T19:40:08.035Z,92.35
2022-08-12T19:42:42.592Z,92.80
2022-08-12T19:45:15.726Z,93.38
2022-08-12T19:47:46.642Z,94.03
2022-08-12T19:50:20.250Z,94.17
2022-08-12T19:52:51.227Z,96.92
2022-08-12T19:55:27.254Z,96.63
2022-08-12T19:58:02.573Z,96.61
2022-08-12T20:00:35.932Z,97.20
2022-08-12T20:03:06.232Z,97.36
2022-08-12T20:06:05.076Z,98.68
2022-08-12T20:08:31.705Z,99.26
2022-08-12T20:12:13.643Z,99.41
2022-08-12T20:14:00.402Z,99.80
2022-08-12T20:16:57.691Z,99.78
2022-08-12T20:19:52.501Z,100.00
2022-08-12T20:22:16.780Z,100.00
2022-08-12T20:25:09.007Z,100.00
2022-08-12T20:28:04.424Z,100.00
2022-08-12T20:30:37.808Z,100.00
2022-08-12T20:33:23.147Z,100.00
2022-08-12T20:36:13.784Z,100.00
2022-08-12T20:38:40.293Z,100.00
2022-08-12T20:41:16.558Z,100.00
2022-08-12T20:43:49.644Z,100.00
2022-08-12T20:46:19.115Z,100.00
2022-08-12T20:48:54.815Z,100.00
2022-08-12T20:51:27.567Z,100.00
2022-08-12T20:53:58.970Z,100.00
2022-08-12T20:56:33.000Z,100.00
2022-08-12T20:59:05.464Z,100.00
2022-08-12T21:01:47.122Z,100.00
2022-08-12T21:04:34.598Z,100.00
2022-08-12T21:07:08.997Z,100.00
2022-08-12T21:09:41.468Z,100.00
2022-08-12T21:12:28.735Z,100.00
2022-08-12T21:15:23.152Z,100.00
2022-08-12T21:18:01.116Z,100.00
2022-08-12T21:20:39.566Z,100.00
2022-08-12T21:23:08.838Z,100.00
2022-08-12T21:25:45.450Z,100.00
2022-08-12T21:28:14.295Z,100.00
2022-08-12T21:31:11.467Z,100.00
2022-08-12T21:33:32.141Z,100.00
2022-08-12T21:36:22.562Z,100.00
2022-08-12T21:39:18.154Z,100.00
2022-08-12T21:41:50.101Z,100.00
2022-08-12T21:44:23.965Z,100.00
2022-08-12T21:47:12.072Z,100.00
2022-08-12T21:49:55.206Z,100.00
2022-08-12T21:52:28.387Z,100.00
2022-08-12T21:55:02.970Z,100.00
2022-08-12T21:57:36.441Z,100.00
2022-08-12T22:00:17.148Z,100.00
2022-08-12T22:03:04.609Z,100.00
2022-08-12T22:05:50.253Z,100.00
2022-08-12T22:08:22.122Z,100.00
2022-08-12T22:10:52.315Z,100.00
2022-08-12T22:14:08.001Z,100.00
2022-08-12T22:16:08.609Z,100.00
2022-08-12T22:18:39.348Z,100.00
2022-08-12T22:21:08.974Z,100.00
2022-08-12T22:23:51.951Z,100.00
2022-08-12T22:26:37.261Z,100.00
2022-08-12T22:29:23.054Z,100.00
2022-08-12T22:31:53.771Z,100.00
2022-08-12T22:34:29.570Z,100.00
2022-08-12T22:37:01.079Z,100.00
2022-08-12T22:39:28.932Z,100.00
2022-08-12T22:42:16.726Z,100.00
2022-08-12T22:45:05.152Z,100.00
2022-08-12T22:47:53.656Z,100.00
2022-08-12T22:50:27.696Z,100.00
2022-08-12T22:53:15.039Z,100.00
2022-08-12T22:55:59.048Z,100.00
2022-08-12T22:58:33.859Z,100.00
2022-08-12T23:01:03.449Z,100.00
2022-08-12T23:03:49.507Z,100.00
2022-08-12T23:06:23.780Z,100.00
2022-08-12T23:08:52.780Z,100.00
2022-08-12T23:11:24.015Z,100.00
2022-08-12T23:13:57.029Z,100.00
2022-08-12T23:16:31.511Z,100.00
2022-08-12T23:19:10.775Z,100.00
2022-08-12T23:22:04.870Z,100.00
2022-08-12T23:24:55.416Z,100.00
2022-08-12T23:27:50.311Z,100.00
2022-08-12T23:30:31.211Z,100.00
2022-08-12T23:33:01.408Z,100.00
2022-08-12T23:35:54.116Z,100.00
2022-08-12T23:38:28.949Z,100.00
2022-08-12T23:41:00.820Z,100.00
2022-08-12T23:43:39.574Z,100.00
2022-08-12T23:46:09.620Z,100.00
2022-08-12T23:48:38.109Z,100.00
2022-08-12T23:51:22.370Z,100.00
2022-08-12T23:53:55.294Z,100.00
2022-08-12T23:56:24.667Z,100.00
2022-08-12T23:58:55.205Z,100.00
