createdAt,value
2019-02-25T00:00:18.343Z,18.29
2019-02-25T00:01:17.827Z,18.27
2019-02-25T00:02:19.187Z,18.27
2019-02-25T00:03:17.699Z,18.27
2019-02-25T00:04:17.935Z,18.26
2019-02-25T00:05:17.552Z,18.26
2019-02-25T00:06:17.288Z,18.24
2019-02-25T00:07:18.061Z,18.24
2019-02-25T00:08:18.015Z,18.23
2019-02-25T00:09:17.510Z,18.23
2019-02-25T00:10:17.422Z,18.23
2019-02-25T00:11:18.039Z,18.23
2019-02-25T00:12:17.404Z,18.23
2019-02-25T00:13:17.550Z,18.22
2019-02-25T00:14:18.040Z,18.21
2019-02-25T00:15:17.416Z,18.22
2019-02-25T00:16:17.577Z,18.21
2019-02-25T00:17:17.520Z,18.21
2019-02-25T00:18:17.758Z,18.2
2019-02-25T00:19:17.768Z,18.2
2019-02-25T00:20:17.565Z,18.2
2019-02-25T00:21:17.506Z,18.19
2019-02-25T00:22:17.568Z,18.19
2019-02-25T00:23:17.574Z,18.18
2019-02-25T00:24:19.116Z,18.17
2019-02-25T00:25:17.993Z,18.17
2019-02-25T00:26:17.177Z,18.17
2019-02-25T00:27:17.713Z,18.17
2019-02-25T00:28:17.360Z,18.17
2019-02-25T00:29:17.927Z,18.17
2019-02-25T00:30:17.942Z,18.16
2019-02-25T00:31:17.543Z,18.16
2019-02-25T00:32:18.849Z,18.16
2019-02-25T00:33:18.243Z,18.15
2019-02-25T00:34:17.742Z,18.14
2019-02-25T00:35:18.465Z,18.13
2019-02-25T00:36:17.741Z,18.13
2019-02-25T00:37:19.261Z,18.13
2019-02-25T00:38:17.492Z,18.12
2019-02-25T00:39:17.537Z,18.12
2019-02-25T00:40:17.588Z,18.11
2019-02-25T00:41:17.172Z,18.11
2019-02-25T00:42:17.351Z,18.11
2019-02-25T00:43:17.429Z,18.11
2019-02-25T00:44:17.415Z,18.1
2019-02-25T00:45:18.176Z,18.1
2019-02-25T00:46:17.416Z,18.1
2019-02-25T00:47:17.205Z,18.1
2019-02-25T00:48:17.365Z,18.09
2019-02-25T00:49:17.538Z,18.09
2019-02-25T00:50:17.556Z,18.08
2019-02-25T00:51:18.020Z,18.08
2019-02-25T00:52:17.361Z,18.08
2019-02-25T00:53:17.412Z,18.07
2019-02-25T00:54:17.286Z,18.07
2019-02-25T00:55:17.481Z,18.06
2019-02-25T00:56:17.332Z,18.06
2019-02-25T00:57:18.144Z,18.05
2019-02-25T00:58:17.534Z,18.05
2019-02-25T00:59:17.400Z,18.06
2019-02-25T01:00:17.434Z,18.05
2019-02-25T01:01:17.543Z,18.04
2019-02-25T01:02:17.380Z,18.04
2019-02-25T01:03:17.631Z,18.04
2019-02-25T01:04:17.237Z,18.04
2019-02-25T01:05:17.276Z,18.04
2019-02-25T01:06:17.125Z,18.04
2019-02-25T01:07:18.128Z,18.03
2019-02-25T01:08:17.416Z,18.02
2019-02-25T01:09:17.085Z,18.02
2019-02-25T01:10:17.636Z,18.02
2019-02-25T01:11:17.526Z,18.01
2019-02-25T01:12:17.838Z,18
2019-02-25T01:13:18.153Z,18
2019-02-25T01:14:17.193Z,18
2019-02-25T01:15:17.287Z,17.99
2019-02-25T01:16:17.576Z,17.99
2019-02-25T01:17:17.129Z,17.99
2019-02-25T01:18:17.266Z,17.98
2019-02-25T01:19:17.665Z,17.98
2019-02-25T01:20:17.601Z,17.98
2019-02-25T01:21:18.202Z,17.98
2019-02-25T01:22:17.787Z,17.98
2019-02-25T01:23:17.236Z,17.98
2019-02-25T01:24:17.679Z,17.97
2019-02-25T01:25:17.727Z,17.96
2019-02-25T01:26:17.754Z,17.96
2019-02-25T01:27:17.321Z,17.95
2019-02-25T01:28:17.449Z,17.95
2019-02-25T01:29:17.720Z,17.95
2019-02-25T01:30:17.548Z,17.95
2019-02-25T01:31:17.032Z,17.93
2019-02-25T01:32:17.553Z,17.93
2019-02-25T01:33:19.274Z,17.92
2019-02-25T01:34:18.664Z,17.92
2019-02-25T01:35:19.168Z,17.92
2019-02-25T01:36:17.238Z,17.92
2019-02-25T01:37:17.079Z,17.92
2019-02-25T01:38:17.276Z,17.92
2019-02-25T01:39:17.092Z,17.92
2019-02-25T01:40:17.510Z,17.92
2019-02-25T01:41:17.401Z,17.91
2019-02-25T01:42:18.334Z,17.91
2019-02-25T01:43:19.198Z,17.9
2019-02-25T01:44:17.003Z,17.89
2019-02-25T01:45:17.383Z,17.9
2019-02-25T01:46:17.078Z,17.9
2019-02-25T01:47:17.437Z,17.89
2019-02-25T01:48:17.401Z,17.88
2019-02-25T01:49:17.043Z,17.88
2019-02-25T01:50:17.392Z,17.88
2019-02-25T01:51:17.470Z,17.88
2019-02-25T01:52:17.182Z,17.87
2019-02-25T01:53:17.304Z,17.86
2019-02-25T01:54:17.335Z,17.86
2019-02-25T01:55:17.360Z,17.86
2019-02-25T01:56:18.496Z,17.86
2019-02-25T01:57:17.522Z,17.86
2019-02-25T01:58:17.206Z,17.86
2019-02-25T01:59:17.219Z,17.86
2019-02-25T02:00:17.774Z,17.85
2019-02-25T02:01:17.470Z,17.85
2019-02-25T02:02:17.476Z,17.84
2019-02-25T02:03:17.459Z,17.84
2019-02-25T02:04:17.579Z,17.84
2019-02-25T02:05:17.679Z,17.83
2019-02-25T02:06:17.409Z,17.83
2019-02-25T02:07:17.546Z,17.82
2019-02-25T02:08:17.832Z,17.81
2019-02-25T02:09:17.326Z,17.81
2019-02-25T02:10:17.439Z,17.81
2019-02-25T02:11:17.514Z,17.81
2019-02-25T02:12:17.341Z,17.8
2019-02-25T02:13:17.536Z,17.81
2019-02-25T02:14:17.121Z,17.79
2019-02-25T02:15:17.461Z,17.79
2019-02-25T02:16:17.514Z,17.79
2019-02-25T02:17:19.043Z,17.79
2019-02-25T02:18:18.175Z,17.79
2019-02-25T02:19:17.511Z,17.79
2019-02-25T02:20:17.394Z,17.78
2019-02-25T02:21:17.427Z,17.78
2019-02-25T02:22:17.605Z,17.78
2019-02-25T02:23:17.314Z,17.78
2019-02-25T02:24:19.173Z,17.77
2019-02-25T02:25:17.349Z,17.77
2019-02-25T02:26:17.332Z,17.77
2019-02-25T02:27:17.321Z,17.77
2019-02-25T02:28:17.210Z,17.77
2019-02-25T02:29:17.152Z,17.76
2019-02-25T02:30:17.583Z,17.76
2019-02-25T02:31:17.777Z,17.75
2019-02-25T02:32:17.405Z,17.75
2019-02-25T02:33:19.147Z,17.74
2019-02-25T02:34:17.333Z,17.74
2019-02-25T02:35:17.399Z,17.75
2019-02-25T02:36:17.337Z,17.74
2019-02-25T02:37:18.988Z,17.73
2019-02-25T02:38:17.188Z,17.73
2019-02-25T02:39:19.200Z,17.73
2019-02-25T02:40:17.676Z,17.73
2019-02-25T02:41:17.405Z,17.73
2019-02-25T02:42:17.532Z,17.72
2019-02-25T02:43:17.381Z,17.72
2019-02-25T02:44:17.595Z,17.71
2019-02-25T02:45:17.485Z,17.71
2019-02-25T02:46:17.298Z,17.71
2019-02-25T02:47:19.149Z,17.7
2019-02-25T02:48:17.183Z,17.7
2019-02-25T02:49:17.557Z,17.7
2019-02-25T02:50:17.828Z,17.7
2019-02-25T02:51:17.152Z,17.69
2019-02-25T02:52:17.179Z,17.69
2019-02-25T02:53:17.432Z,17.69
2019-02-25T02:54:17.790Z,17.68
2019-02-25T02:55:17.235Z,17.68
2019-02-25T02:56:17.279Z,17.68
2019-02-25T02:57:17.784Z,17.67
2019-02-25T02:58:17.146Z,17.68
2019-02-25T02:59:17.490Z,17.67
2019-02-25T03:00:17.320Z,17.67
2019-02-25T03:01:18.351Z,17.66
2019-02-25T03:02:18.100Z,17.66
2019-02-25T03:03:17.235Z,17.66
2019-02-25T03:04:17.806Z,17.65
2019-02-25T03:05:17.477Z,17.65
2019-02-25T03:06:19.089Z,17.64
2019-02-25T03:07:19.095Z,17.64
2019-02-25T03:08:17.145Z,17.64
2019-02-25T03:09:17.133Z,17.64
2019-02-25T03:10:17.441Z,17.64
2019-02-25T03:11:17.330Z,17.63
2019-02-25T03:12:17.419Z,17.63
2019-02-25T03:13:17.410Z,17.63
2019-02-25T03:14:17.462Z,17.63
2019-02-25T03:15:17.696Z,17.62
2019-02-25T03:16:17.214Z,17.61
2019-02-25T03:17:17.494Z,17.62
2019-02-25T03:18:17.258Z,17.61
2019-02-25T03:19:17.337Z,17.61
2019-02-25T03:20:17.434Z,17.61
2019-02-25T03:21:17.776Z,17.61
2019-02-25T03:22:17.636Z,17.6
2019-02-25T03:23:19.048Z,17.6
2019-02-25T03:24:17.949Z,17.6
2019-02-25T03:25:17.678Z,17.6
2019-02-25T03:26:17.163Z,17.59
2019-02-25T03:27:17.454Z,17.59
2019-02-25T03:28:17.552Z,17.59
2019-02-25T03:29:17.703Z,17.58
2019-02-25T03:30:17.338Z,17.58
2019-02-25T03:31:17.309Z,17.58
2019-02-25T03:32:17.817Z,17.57
2019-02-25T03:33:16.984Z,17.57
2019-02-25T03:34:17.348Z,17.57
2019-02-25T03:35:17.730Z,17.56
2019-02-25T03:36:17.347Z,17.56
2019-02-25T03:37:17.125Z,17.56
2019-02-25T03:38:18.468Z,17.56
2019-02-25T03:39:17.007Z,17.56
2019-02-25T03:40:17.585Z,17.55
2019-02-25T03:41:17.203Z,17.55
2019-02-25T03:42:17.382Z,17.55
2019-02-25T03:43:17.548Z,17.54
2019-02-25T03:44:17.384Z,17.54
2019-02-25T03:45:18.113Z,17.54
2019-02-25T03:46:17.341Z,17.54
2019-02-25T03:47:17.711Z,17.54
2019-02-25T03:48:17.082Z,17.54
2019-02-25T03:49:17.480Z,17.54
2019-02-25T03:50:17.452Z,17.53
2019-02-25T03:51:17.378Z,17.53
2019-02-25T03:52:17.432Z,17.52
2019-02-25T03:53:18.064Z,17.53
2019-02-25T03:54:17.600Z,17.52
2019-02-25T03:55:19.256Z,17.51
2019-02-25T03:56:17.216Z,17.51
2019-02-25T03:57:17.224Z,17.51
2019-02-25T03:58:17.332Z,17.51
2019-02-25T03:59:17.093Z,17.51
2019-02-25T04:00:17.470Z,17.5
2019-02-25T04:01:18.194Z,17.5
2019-02-25T04:02:17.292Z,17.5
2019-02-25T04:03:17.718Z,17.5
2019-02-25T04:04:17.521Z,17.49
2019-02-25T04:05:17.333Z,17.49
2019-02-25T04:06:18.338Z,17.48
2019-02-25T04:07:18.054Z,17.48
2019-02-25T04:08:17.505Z,17.48
2019-02-25T04:09:18.446Z,17.48
2019-02-25T04:10:17.594Z,17.48
2019-02-25T04:11:18.121Z,17.48
2019-02-25T04:12:17.494Z,17.48
2019-02-25T04:13:17.417Z,17.48
2019-02-25T04:14:19.060Z,17.48
2019-02-25T04:15:17.289Z,17.47
2019-02-25T04:16:17.243Z,17.47
2019-02-25T04:17:17.358Z,17.46
2019-02-25T04:18:17.531Z,17.46
2019-02-25T04:19:17.165Z,17.45
2019-02-25T04:20:17.357Z,17.45
2019-02-25T04:21:17.307Z,17.44
2019-02-25T04:22:17.149Z,17.44
2019-02-25T04:23:17.568Z,17.43
2019-02-25T04:24:17.590Z,17.44
2019-02-25T04:25:17.412Z,17.44
2019-02-25T04:26:17.478Z,17.43
2019-02-25T04:27:19.109Z,17.44
2019-02-25T04:28:18.017Z,17.43
2019-02-25T04:29:17.709Z,17.43
2019-02-25T04:30:17.749Z,17.43
2019-02-25T04:31:17.092Z,17.43
2019-02-25T04:32:17.931Z,17.43
2019-02-25T04:33:17.511Z,17.42
2019-02-25T04:34:19.098Z,17.42
2019-02-25T04:35:17.567Z,17.42
2019-02-25T04:36:17.205Z,17.42
2019-02-25T04:37:17.119Z,17.42
2019-02-25T04:38:17.208Z,17.42
2019-02-25T04:39:17.269Z,17.42
2019-02-25T04:40:17.070Z,17.42
2019-02-25T04:41:17.274Z,17.42
2019-02-25T04:42:17.798Z,17.42
2019-02-25T04:43:17.405Z,17.42
2019-02-25T04:44:17.399Z,17.42
2019-02-25T04:45:17.572Z,17.43
2019-02-25T04:46:17.742Z,17.44
2019-02-25T04:47:17.113Z,17.44
2019-02-25T04:48:17.158Z,17.46
2019-02-25T04:49:17.139Z,17.46
2019-02-25T04:50:17.225Z,17.48
2019-02-25T04:51:17.959Z,17.48
2019-02-25T04:52:18.256Z,17.5
2019-02-25T04:53:17.346Z,17.51
2019-02-25T04:54:17.554Z,17.53
2019-02-25T04:55:17.629Z,17.53
2019-02-25T04:56:17.085Z,17.54
2019-02-25T04:57:17.364Z,17.56
2019-02-25T04:58:17.500Z,17.58
2019-02-25T04:59:17.199Z,17.59
2019-02-25T05:00:18.505Z,17.6
2019-02-25T05:01:17.515Z,17.61
2019-02-25T05:02:17.436Z,17.63
2019-02-25T05:03:19.106Z,17.65
2019-02-25T05:04:17.565Z,17.66
2019-02-25T05:05:17.375Z,17.67
2019-02-25T05:06:17.880Z,17.7
2019-02-25T05:07:17.232Z,17.72
2019-02-25T05:08:17.194Z,17.73
2019-02-25T05:09:17.927Z,17.75
2019-02-25T05:10:17.156Z,17.76
2019-02-25T05:11:17.826Z,17.78
2019-02-25T05:12:18.203Z,17.8
2019-02-25T05:13:18.124Z,17.84
2019-02-25T05:14:17.381Z,17.85
2019-02-25T05:15:17.332Z,17.86
2019-02-25T05:16:17.612Z,17.87
2019-02-25T05:17:17.084Z,17.9
2019-02-25T05:18:18.170Z,17.92
2019-02-25T05:19:17.527Z,17.94
2019-02-25T05:20:17.508Z,17.96
2019-02-25T05:21:17.390Z,17.98
2019-02-25T05:22:17.450Z,17.99
2019-02-25T05:23:17.556Z,18.01
2019-02-25T05:24:17.291Z,18.02
2019-02-25T05:25:17.863Z,18.04
2019-02-25T05:26:17.498Z,18.05
2019-02-25T05:27:17.467Z,18.07
2019-02-25T05:28:17.562Z,18.08
2019-02-25T05:29:17.530Z,18.1
2019-02-25T05:30:17.383Z,18.11
2019-02-25T05:31:17.213Z,18.13
2019-02-25T05:32:17.858Z,18.14
2019-02-25T05:33:18.019Z,18.16
2019-02-25T05:34:18.486Z,18.17
2019-02-25T05:35:17.000Z,18.18
2019-02-25T05:36:19.066Z,18.2
2019-02-25T05:37:17.576Z,18.22
2019-02-25T05:38:17.261Z,18.23
2019-02-25T05:39:17.397Z,18.24
2019-02-25T05:40:17.501Z,18.25
2019-02-25T05:41:17.529Z,18.27
2019-02-25T05:42:17.752Z,18.29
2019-02-25T05:43:18.745Z,18.29
2019-02-25T05:44:17.061Z,18.3
2019-02-25T05:45:17.255Z,18.32
2019-02-25T05:46:17.360Z,18.33
2019-02-25T05:47:17.341Z,18.35
2019-02-25T05:48:17.125Z,18.35
2019-02-25T05:49:17.382Z,18.37
2019-02-25T05:50:17.495Z,18.39
2019-02-25T05:51:17.487Z,18.41
2019-02-25T05:52:17.598Z,18.42
2019-02-25T05:53:17.293Z,18.43
2019-02-25T05:54:17.583Z,18.45
2019-02-25T05:55:17.043Z,18.47
2019-02-25T05:56:17.691Z,18.47
2019-02-25T05:57:17.954Z,18.48
2019-02-25T05:58:17.006Z,18.49
2019-02-25T05:59:17.527Z,18.51
2019-02-25T06:00:17.493Z,18.52
2019-02-25T06:01:17.210Z,18.41
2019-02-25T06:02:17.351Z,18.11
2019-02-25T06:03:17.761Z,17.93
2019-02-25T06:04:17.372Z,17.82
2019-02-25T06:05:17.483Z,17.68
2019-02-25T06:06:17.142Z,17.53
2019-02-25T06:07:17.288Z,17.41
2019-02-25T06:08:17.110Z,17.33
2019-02-25T06:09:17.838Z,17.23
2019-02-25T06:10:17.145Z,17.1
2019-02-25T06:11:17.521Z,17.04
2019-02-25T06:12:17.867Z,16.89
2019-02-25T06:13:17.054Z,16.82
2019-02-25T06:14:18.169Z,16.95
2019-02-25T06:15:17.248Z,17.1
2019-02-25T06:16:17.413Z,17.2
2019-02-25T06:17:17.789Z,17.29
2019-02-25T06:18:18.898Z,17.38
2019-02-25T06:19:17.191Z,17.45
2019-02-25T06:20:17.473Z,17.52
2019-02-25T06:21:17.427Z,17.57
2019-02-25T06:22:17.071Z,17.61
2019-02-25T06:23:19.095Z,17.65
2019-02-25T06:24:17.135Z,17.68
2019-02-25T06:25:17.540Z,17.72
2019-02-25T06:26:17.327Z,17.75
2019-02-25T06:27:17.330Z,17.77
2019-02-25T06:28:17.280Z,17.79
2019-02-25T06:29:17.036Z,17.82
2019-02-25T06:30:17.465Z,17.84
2019-02-25T06:31:17.459Z,17.86
2019-02-25T06:32:17.567Z,17.88
2019-02-25T06:33:17.708Z,17.88
2019-02-25T06:34:17.336Z,17.89
2019-02-25T06:35:17.111Z,17.91
2019-02-25T06:36:19.028Z,17.92
2019-02-25T06:37:19.097Z,17.92
2019-02-25T06:38:17.221Z,17.93
2019-02-25T06:39:18.256Z,17.94
2019-02-25T06:40:19.003Z,17.94
2019-02-25T06:41:16.969Z,17.96
2019-02-25T06:42:17.183Z,17.97
2019-02-25T06:43:18.893Z,17.98
2019-02-25T06:44:17.408Z,17.98
2019-02-25T06:45:17.493Z,17.98
2019-02-25T06:46:17.081Z,17.98
2019-02-25T06:47:17.264Z,18
2019-02-25T06:48:18.704Z,17.98
2019-02-25T06:49:17.064Z,17.98
2019-02-25T06:50:17.194Z,17.99
2019-02-25T06:51:17.681Z,18
2019-02-25T06:52:17.351Z,18
2019-02-25T06:53:17.168Z,18
2019-02-25T06:54:17.815Z,18
2019-02-25T06:55:17.319Z,18
2019-02-25T06:56:17.353Z,18.02
2019-02-25T06:57:18.890Z,18.01
2019-02-25T06:58:17.199Z,18.01
2019-02-25T06:59:17.128Z,18.01
2019-02-25T07:00:17.203Z,18.02
2019-02-25T07:01:17.674Z,18.01
2019-02-25T07:02:17.175Z,18.01
2019-02-25T07:03:17.362Z,18.01
2019-02-25T07:04:17.105Z,18.02
2019-02-25T07:05:17.625Z,18.02
2019-02-25T07:06:17.489Z,18.02
2019-02-25T07:07:16.990Z,18.02
2019-02-25T07:08:17.422Z,18.01
2019-02-25T07:09:17.263Z,18.01
2019-02-25T07:10:17.202Z,18.02
2019-02-25T07:11:17.324Z,18.01
2019-02-25T07:12:17.364Z,18.01
2019-02-25T07:13:17.138Z,18.01
2019-02-25T07:14:17.350Z,18.01
2019-02-25T07:15:17.463Z,18.01
2019-02-25T07:16:17.264Z,18
2019-02-25T07:17:17.187Z,18
2019-02-25T07:18:17.237Z,18
2019-02-25T07:19:16.917Z,18
2019-02-25T07:20:17.004Z,18
2019-02-25T07:21:17.073Z,18
2019-02-25T07:22:17.715Z,17.99
2019-02-25T07:23:18.140Z,17.99
2019-02-25T07:24:17.028Z,17.99
2019-02-25T07:25:17.122Z,17.99
2019-02-25T07:26:17.434Z,17.99
2019-02-25T07:27:16.959Z,17.99
2019-02-25T07:28:17.102Z,18
2019-02-25T07:29:17.435Z,18
2019-02-25T07:30:17.464Z,17.99
2019-02-25T07:31:17.371Z,17.99
2019-02-25T07:32:17.576Z,17.99
2019-02-25T07:33:17.002Z,18
2019-02-25T07:34:17.501Z,17.99
2019-02-25T07:35:17.399Z,17.98
2019-02-25T07:36:18.014Z,17.98
2019-02-25T07:37:18.336Z,17.98
2019-02-25T07:38:17.410Z,17.98
2019-02-25T07:39:17.038Z,17.97
2019-02-25T07:40:17.483Z,17.97
2019-02-25T07:41:17.435Z,17.97
2019-02-25T07:42:17.125Z,17.98
2019-02-25T07:43:17.496Z,17.97
2019-02-25T07:44:17.972Z,17.98
2019-02-25T07:45:17.356Z,17.96
2019-02-25T07:46:17.681Z,17.96
2019-02-25T07:47:17.564Z,17.95
2019-02-25T07:48:17.174Z,17.96
2019-02-25T07:49:17.607Z,17.95
2019-02-25T07:50:17.514Z,17.94
2019-02-25T07:51:17.200Z,17.94
2019-02-25T07:52:17.296Z,17.93
2019-02-25T07:53:17.804Z,17.93
2019-02-25T07:54:17.462Z,17.93
2019-02-25T07:55:19.090Z,17.92
2019-02-25T07:56:17.335Z,17.92
2019-02-25T07:57:18.946Z,17.92
2019-02-25T07:58:17.456Z,17.91
2019-02-25T07:59:16.981Z,17.92
2019-02-25T08:00:17.222Z,17.92
2019-02-25T08:01:17.544Z,17.92
2019-02-25T08:02:17.378Z,17.91
2019-02-25T08:03:17.405Z,17.89
2019-02-25T08:04:17.431Z,17.89
2019-02-25T08:05:18.104Z,17.89
2019-02-25T08:06:18.925Z,17.88
2019-02-25T08:07:17.057Z,17.88
2019-02-25T08:08:17.547Z,17.87
2019-02-25T08:09:17.051Z,17.86
2019-02-25T08:10:17.169Z,17.86
2019-02-25T08:11:17.210Z,17.86
2019-02-25T08:12:17.360Z,17.86
2019-02-25T08:13:16.987Z,17.86
2019-02-25T08:14:17.436Z,17.85
2019-02-25T08:15:16.988Z,17.85
2019-02-25T08:16:16.902Z,17.85
2019-02-25T08:17:17.293Z,17.85
2019-02-25T08:18:17.711Z,17.84
2019-02-25T08:19:16.872Z,17.84
2019-02-25T08:20:17.630Z,17.84
2019-02-25T08:21:17.194Z,17.84
2019-02-25T08:22:18.806Z,17.84
2019-02-25T08:23:17.646Z,17.84
2019-02-25T08:24:17.375Z,17.83
2019-02-25T08:25:17.463Z,17.82
2019-02-25T08:26:17.455Z,17.82
2019-02-25T08:27:18.209Z,17.82
2019-02-25T08:28:17.635Z,17.82
2019-02-25T08:29:17.247Z,17.81
2019-02-25T08:30:17.612Z,17.82
2019-02-25T08:31:18.850Z,17.81
2019-02-25T08:32:17.195Z,17.8
2019-02-25T08:33:17.150Z,17.81
2019-02-25T08:34:19.607Z,17.8
2019-02-25T08:35:17.252Z,17.79
2019-02-25T08:36:16.959Z,17.79
2019-02-25T08:37:17.392Z,17.79
2019-02-25T08:38:17.325Z,17.79
2019-02-25T08:39:18.235Z,17.79
2019-02-25T08:40:17.101Z,17.78
2019-02-25T08:41:17.199Z,17.78
2019-02-25T08:42:17.145Z,17.75
2019-02-25T08:43:17.394Z,17.79
2019-02-25T08:44:17.546Z,17.8
2019-02-25T08:45:17.389Z,17.8
2019-02-25T08:46:17.281Z,17.81
2019-02-25T08:47:17.395Z,17.82
2019-02-25T08:48:17.339Z,17.83
2019-02-25T08:49:18.332Z,17.85
2019-02-25T08:50:17.942Z,17.86
2019-02-25T08:51:17.321Z,17.87
2019-02-25T08:52:17.246Z,17.9
2019-02-25T08:53:17.129Z,17.92
2019-02-25T08:54:17.565Z,17.92
2019-02-25T08:55:17.265Z,17.96
2019-02-25T08:56:17.435Z,17.98
2019-02-25T08:57:17.081Z,18
2019-02-25T08:58:18.465Z,18.02
2019-02-25T08:59:17.257Z,18.05
2019-02-25T09:00:16.931Z,18.07
2019-02-25T09:01:17.209Z,18.1
2019-02-25T09:02:17.313Z,18.12
2019-02-25T09:03:17.004Z,18.15
2019-02-25T09:04:17.229Z,18.16
2019-02-25T09:05:17.474Z,18.18
2019-02-25T09:06:17.240Z,18.21
2019-02-25T09:07:16.988Z,18.22
2019-02-25T09:08:17.978Z,18.25
2019-02-25T09:09:17.415Z,18.28
2019-02-25T09:10:17.512Z,18.29
2019-02-25T09:11:17.004Z,18.31
2019-02-25T09:12:18.413Z,18.32
2019-02-25T09:13:17.240Z,18.36
2019-02-25T09:14:17.009Z,18.39
2019-02-25T09:15:17.499Z,18.4
2019-02-25T09:16:17.282Z,18.41
2019-02-25T09:17:17.334Z,18.43
2019-02-25T09:18:16.976Z,18.45
2019-02-25T09:19:17.128Z,18.48
2019-02-25T09:20:17.137Z,18.48
2019-02-25T09:21:17.066Z,18.49
2019-02-25T09:22:17.061Z,18.51
2019-02-25T09:23:17.575Z,18.53
2019-02-25T09:24:19.050Z,18.54
2019-02-25T09:25:16.958Z,18.55
2019-02-25T09:26:17.492Z,18.57
2019-02-25T09:27:17.992Z,18.58
2019-02-25T09:28:17.192Z,18.6
2019-02-25T09:29:17.425Z,18.61
2019-02-25T09:30:17.244Z,18.63
2019-02-25T09:31:17.061Z,18.65
2019-02-25T09:32:19.414Z,18.65
2019-02-25T09:33:18.292Z,18.66
2019-02-25T09:34:17.326Z,18.68
2019-02-25T09:35:19.061Z,18.7
2019-02-25T09:36:17.488Z,18.72
2019-02-25T09:37:17.429Z,18.72
2019-02-25T09:38:17.337Z,18.74
2019-02-25T09:39:17.164Z,18.76
2019-02-25T09:40:17.147Z,18.78
2019-02-25T09:41:17.554Z,18.78
2019-02-25T09:42:17.088Z,18.8
2019-02-25T09:43:17.324Z,18.82
2019-02-25T09:44:17.951Z,18.83
2019-02-25T09:45:17.033Z,18.83
2019-02-25T09:46:17.216Z,18.85
2019-02-25T09:47:17.828Z,18.87
2019-02-25T09:48:18.924Z,18.86
2019-02-25T09:49:17.162Z,18.88
2019-02-25T09:50:17.028Z,18.89
2019-02-25T09:51:17.151Z,18.92
2019-02-25T09:52:16.982Z,18.92
2019-02-25T09:53:17.151Z,18.96
2019-02-25T09:54:18.024Z,18.97
2019-02-25T09:55:17.067Z,18.96
2019-02-25T09:56:17.060Z,18.96
2019-02-25T09:57:16.985Z,18.97
2019-02-25T09:58:16.973Z,18.98
2019-02-25T09:59:17.420Z,19.02
2019-02-25T10:00:17.327Z,19.03
2019-02-25T10:01:16.966Z,19.03
2019-02-25T10:02:17.343Z,19.03
2019-02-25T10:03:17.003Z,19.03
2019-02-25T10:04:17.098Z,19.05
2019-02-25T10:05:17.196Z,19.07
2019-02-25T10:06:17.158Z,19.06
2019-02-25T10:07:17.371Z,19.07
2019-02-25T10:08:17.616Z,19.09
2019-02-25T10:09:17.151Z,19.11
2019-02-25T10:10:17.280Z,19.12
2019-02-25T10:11:17.590Z,19.13
2019-02-25T10:12:17.017Z,19.15
2019-02-25T10:13:17.092Z,19.15
2019-02-25T10:14:16.857Z,19.15
2019-02-25T10:15:18.368Z,19.16
2019-02-25T10:16:18.935Z,19.18
2019-02-25T10:17:24.360Z,19.19
2019-02-25T10:18:17.147Z,19.19
2019-02-25T10:19:17.367Z,19.21
2019-02-25T10:20:17.522Z,19.21
2019-02-25T10:21:17.148Z,19.22
2019-02-25T10:22:17.277Z,19.24
2019-02-25T10:23:16.968Z,19.25
2019-02-25T10:24:17.040Z,19.27
2019-02-25T10:25:17.256Z,19.27
2019-02-25T10:26:16.939Z,19.28
2019-02-25T10:27:17.438Z,19.28
2019-02-25T10:28:17.750Z,19.3
2019-02-25T10:29:17.045Z,19.31
2019-02-25T10:30:17.048Z,19.31
2019-02-25T10:31:17.752Z,19.31
2019-02-25T10:32:17.136Z,19.33
2019-02-25T10:33:17.028Z,19.34
2019-02-25T10:34:18.294Z,19.34
2019-02-25T10:35:18.041Z,19.34
2019-02-25T10:36:17.396Z,19.34
2019-02-25T10:37:17.901Z,19.35
2019-02-25T10:38:21.779Z,19.36
2019-02-25T10:39:20.035Z,19.37
2019-02-25T10:40:27.828Z,19.37
2019-02-25T10:41:27.976Z,19.38
2019-02-25T10:42:17.091Z,19.39
2019-02-25T10:43:17.161Z,19.41
2019-02-25T10:44:17.012Z,19.41
2019-02-25T10:45:17.213Z,19.4
2019-02-25T10:46:18.021Z,19.41
2019-02-25T10:47:21.575Z,19.41
2019-02-25T10:48:26.087Z,19.42
2019-02-25T10:49:17.128Z,19.44
2019-02-25T10:50:17.241Z,19.44
2019-02-25T10:51:17.450Z,19.44
2019-02-25T10:52:17.700Z,19.44
2019-02-25T10:53:22.265Z,19.45
2019-02-25T10:54:25.613Z,19.46
2019-02-25T10:55:16.947Z,19.45
2019-02-25T10:56:26.159Z,19.45
2019-02-25T10:57:17.004Z,19.45
2019-02-25T10:58:17.334Z,19.46
2019-02-25T10:59:17.966Z,19.47
2019-02-25T11:00:17.015Z,19.46
2019-02-25T11:01:24.862Z,19.47
2019-02-25T11:02:19.704Z,19.47
2019-02-25T11:03:22.113Z,19.5
2019-02-25T11:04:26.505Z,19.51
2019-02-25T11:05:30.658Z,19.5
2019-02-25T11:06:16.965Z,19.51
2019-02-25T11:07:16.997Z,19.51
2019-02-25T11:08:17.473Z,19.51
2019-02-25T11:09:18.326Z,19.52
2019-02-25T11:10:22.639Z,19.53
2019-02-25T11:11:27.379Z,19.52
2019-02-25T11:12:17.432Z,19.53
2019-02-25T11:13:17.202Z,19.53
2019-02-25T11:14:17.073Z,19.54
2019-02-25T11:15:17.322Z,19.54
2019-02-25T11:16:20.711Z,19.55
2019-02-25T11:17:24.696Z,19.56
2019-02-25T11:18:28.549Z,19.57
2019-02-25T11:19:16.801Z,19.56
2019-02-25T11:20:17.721Z,19.57
2019-02-25T11:21:16.999Z,19.57
2019-02-25T11:22:17.211Z,19.58
2019-02-25T11:23:21.821Z,19.57
2019-02-25T11:24:25.641Z,19.58
2019-02-25T11:25:30.170Z,19.58
2019-02-25T11:26:16.933Z,19.59
2019-02-25T11:27:18.881Z,19.61
2019-02-25T11:28:26.315Z,19.59
2019-02-25T11:29:17.297Z,19.58
2019-02-25T11:30:24.254Z,19.58
2019-02-25T11:31:29.380Z,19.58
2019-02-25T11:32:28.035Z,19.58
2019-02-25T11:33:17.025Z,19.57
2019-02-25T11:34:17.403Z,19.58
2019-02-25T11:35:17.111Z,19.59
2019-02-25T11:36:22.273Z,19.58
2019-02-25T11:37:27.200Z,19.58
2019-02-25T11:38:17.132Z,19.59
2019-02-25T11:39:17.230Z,19.59
2019-02-25T11:40:18.226Z,19.6
2019-02-25T11:41:17.143Z,19.6
2019-02-25T11:42:20.909Z,19.6
2019-02-25T11:43:21.825Z,19.61
2019-02-25T11:44:31.367Z,19.61
2019-02-25T11:45:18.847Z,19.61
2019-02-25T11:46:17.410Z,19.61
2019-02-25T11:47:17.059Z,19.61
2019-02-25T11:48:18.842Z,19.62
2019-02-25T11:49:17.386Z,19.63
2019-02-25T11:50:17.788Z,19.63
2019-02-25T11:51:17.247Z,19.63
2019-02-25T11:52:17.573Z,19.63
2019-02-25T11:53:16.981Z,19.63
2019-02-25T11:54:17.147Z,19.63
2019-02-25T11:55:17.356Z,19.63
2019-02-25T11:56:17.025Z,19.63
2019-02-25T11:57:17.998Z,19.63
2019-02-25T11:58:17.338Z,19.64
2019-02-25T11:59:17.417Z,19.63
2019-02-25T12:00:17.254Z,19.64
2019-02-25T12:01:17.104Z,19.64
2019-02-25T12:02:26.352Z,19.64
2019-02-25T12:03:17.625Z,19.66
2019-02-25T12:04:17.348Z,19.66
2019-02-25T12:05:16.990Z,19.65
2019-02-25T12:06:17.493Z,19.65
2019-02-25T12:07:17.496Z,19.65
2019-02-25T12:08:17.135Z,19.65
2019-02-25T12:09:18.858Z,19.65
2019-02-25T12:10:17.208Z,19.66
2019-02-25T12:11:17.177Z,19.67
2019-02-25T12:12:17.047Z,19.68
2019-02-25T12:13:17.579Z,19.68
2019-02-25T12:14:17.933Z,19.68
2019-02-25T12:15:18.798Z,19.68
2019-02-25T12:16:17.266Z,19.68
2019-02-25T12:17:17.259Z,19.68
2019-02-25T12:18:17.200Z,19.67
2019-02-25T12:19:18.548Z,19.67
2019-02-25T12:20:17.196Z,19.68
2019-02-25T12:21:16.970Z,19.69
2019-02-25T12:22:17.328Z,19.69
2019-02-25T12:23:17.529Z,19.69
2019-02-25T12:24:17.125Z,19.69
2019-02-25T12:25:17.995Z,19.69
2019-02-25T12:26:16.820Z,19.69
2019-02-25T12:27:17.245Z,19.69
2019-02-25T12:28:17.182Z,19.7
2019-02-25T12:29:17.149Z,19.7
2019-02-25T12:30:17.235Z,19.69
2019-02-25T12:31:17.572Z,19.69
2019-02-25T12:32:17.390Z,19.7
2019-02-25T12:33:17.056Z,19.7
2019-02-25T12:34:17.279Z,19.71
2019-02-25T12:35:16.925Z,19.69
2019-02-25T12:36:16.861Z,19.69
2019-02-25T12:37:17.064Z,19.69
2019-02-25T12:38:17.745Z,19.69
2019-02-25T12:39:17.421Z,19.68
2019-02-25T12:40:17.181Z,19.67
2019-02-25T12:41:16.935Z,19.67
2019-02-25T12:42:17.188Z,19.66
2019-02-25T12:43:16.900Z,19.67
2019-02-25T12:44:18.861Z,19.66
2019-02-25T12:45:16.896Z,19.67
2019-02-25T12:46:17.831Z,19.68
2019-02-25T12:47:18.009Z,19.68
2019-02-25T12:48:17.329Z,19.69
2019-02-25T12:49:17.925Z,19.68
2019-02-25T12:50:17.211Z,19.68
2019-02-25T12:51:17.196Z,19.68
2019-02-25T12:52:17.038Z,19.69
2019-02-25T12:53:17.237Z,19.7
2019-02-25T12:54:17.455Z,19.7
2019-02-25T12:55:17.166Z,19.7
2019-02-25T12:56:17.244Z,19.7