createdAt,value
2022-12-11T00:01:40.226Z,94.00
2022-12-11T00:04:10.656Z,94.00
2022-12-11T00:06:41.262Z,94.00
2022-12-11T00:09:12.533Z,94.00
2022-12-11T00:11:42.988Z,94.00
2022-12-11T00:14:13.466Z,94.00
2022-12-11T00:16:45.383Z,93.80
2022-12-11T00:19:15.742Z,93.90
2022-12-11T00:21:46.374Z,94.20
2022-12-11T00:24:16.962Z,94.20
2022-12-11T00:26:47.517Z,94.10
2022-12-11T00:29:18.036Z,94.40
2022-12-11T00:31:48.644Z,94.30
2022-12-11T00:34:18.737Z,94.30
2022-12-11T00:36:48.688Z,94.30
2022-12-11T00:39:18.981Z,94.20
2022-12-11T00:41:48.928Z,94.30
2022-12-11T00:44:18.887Z,94.20
2022-12-11T00:46:48.825Z,94.20
2022-12-11T00:49:19.871Z,94.20
2022-12-11T00:51:49.664Z,94.20
2022-12-11T00:54:20.221Z,94.40
2022-12-11T00:56:50.562Z,94.40
2022-12-11T00:59:20.500Z,94.50
2022-12-11T01:01:50.541Z,94.60
2022-12-11T01:04:20.607Z,94.50
2022-12-11T01:06:50.436Z,94.20
2022-12-11T01:09:35.217Z,94.20
2022-12-11T01:12:05.088Z,94.10
2022-12-11T01:14:35.022Z,94.10
2022-12-11T01:17:05.031Z,94.30
2022-12-11T01:19:35.051Z,94.40
2022-12-11T01:22:05.054Z,94.20
2022-12-11T01:24:35.457Z,94.30
2022-12-11T01:27:05.303Z,94.30
2022-12-11T01:29:35.613Z,94.30
2022-12-11T01:32:05.681Z,94.20
2022-12-11T01:34:36.206Z,94.40
2022-12-11T01:37:06.089Z,94.60
2022-12-11T01:39:36.662Z,94.40
2022-12-11T01:42:08.496Z,94.40
2022-12-11T01:45:08.215Z,94.40
2022-12-11T01:47:38.346Z,94.40
2022-12-11T01:50:09.625Z,94.20
2022-12-11T01:52:39.758Z,94.20
2022-12-11T01:55:11.329Z,94.20
2022-12-11T01:57:45.442Z,94.20
2022-12-11T02:00:15.816Z,94.30
2022-12-11T02:02:46.214Z,94.20
2022-12-11T02:05:16.515Z,94.20
2022-12-11T02:07:54.584Z,94.00
2022-12-11T02:10:30.874Z,93.80
2022-12-11T02:13:09.525Z,93.80
2022-12-11T02:16:03.653Z,93.40
2022-12-11T02:18:58.673Z,93.50
2022-12-11T02:21:35.430Z,93.50
2022-12-11T02:24:40.717Z,93.20
2022-12-11T02:27:29.430Z,92.80
2022-12-11T02:30:08.964Z,92.90
2022-12-11T02:33:01.314Z,92.60
2022-12-11T02:35:43.416Z,92.80
2022-12-11T02:38:30.451Z,92.90
2022-12-11T02:41:02.800Z,92.80
2022-12-11T02:43:35.443Z,92.70
2022-12-11T02:46:09.392Z,92.40
2022-12-11T02:48:41.245Z,92.40
2022-12-11T02:51:12.472Z,92.00
2022-12-11T02:53:45.936Z,91.80
2022-12-11T02:56:21.234Z,92.00
2022-12-11T02:58:58.792Z,92.10
2022-12-11T03:01:30.169Z,92.40
2022-12-11T03:04:01.205Z,92.00
2022-12-11T03:06:39.196Z,91.80
2022-12-11T03:09:10.449Z,91.60
2022-12-11T03:11:40.336Z,91.20
2022-12-11T03:14:12.165Z,91.40
2022-12-11T03:16:50.220Z,91.10
2022-12-11T03:19:38.539Z,91.30
2022-12-11T03:22:32.146Z,91.10
2022-12-11T03:25:09.761Z,91.20
2022-12-11T03:27:57.043Z,91.10
2022-12-11T03:30:29.193Z,91.20
2022-12-11T03:33:05.826Z,90.80
2022-12-11T03:35:44.650Z,90.60
2022-12-11T03:38:24.036Z,90.50
2022-12-11T03:40:59.126Z,90.20
2022-12-11T03:43:31.071Z,89.80
2022-12-11T03:46:03.077Z,88.70
2022-12-11T03:48:40.921Z,89.40
2022-12-11T03:51:11.922Z,89.30
2022-12-11T03:53:42.675Z,89.70
2022-12-11T03:56:15.344Z,89.60
2022-12-11T03:58:45.192Z,88.60
2022-12-11T04:01:15.071Z,89.70
2022-12-11T04:03:45.124Z,89.60
2022-12-11T04:06:15.027Z,88.90
2022-12-11T04:08:44.939Z,88.60
2022-12-11T04:11:26.737Z,88.50
2022-12-11T04:14:16.014Z,88.60
2022-12-11T04:16:46.069Z,88.50
2022-12-11T04:19:26.283Z,87.80
2022-12-11T04:22:07.067Z,87.80
2022-12-11T04:24:37.473Z,87.70
2022-12-11T04:27:07.405Z,87.40
2022-12-11T04:29:38.104Z,86.90
2022-12-11T04:32:09.031Z,87.00
2022-12-11T04:34:38.977Z,86.10
2022-12-11T04:37:08.959Z,86.00
2022-12-11T04:39:39.014Z,86.10
2022-12-11T04:42:08.844Z,85.70
2022-12-11T04:44:39.664Z,85.50
2022-12-11T04:47:10.595Z,85.60
2022-12-11T04:49:40.759Z,84.50
2022-12-11T04:52:10.631Z,84.80
2022-12-11T04:54:40.524Z,84.80
2022-12-11T04:57:10.477Z,83.90
2022-12-11T04:59:40.524Z,83.90
2022-12-11T05:02:10.526Z,83.00
2022-12-11T05:04:40.453Z,83.40
2022-12-11T05:07:11.098Z,82.30
2022-12-11T05:09:41.312Z,81.50
2022-12-11T05:12:11.222Z,80.70
2022-12-11T05:14:41.266Z,80.30
2022-12-11T05:17:11.246Z,80.10
2022-12-11T05:19:41.171Z,80.00
2022-12-11T05:22:10.940Z,80.00
2022-12-11T05:24:41.263Z,78.30
2022-12-11T05:27:11.845Z,78.20
2022-12-11T05:29:42.144Z,77.70
2022-12-11T05:32:12.075Z,77.40
2022-12-11T05:34:42.035Z,76.60
2022-12-11T05:37:12.304Z,76.30
2022-12-11T05:39:42.234Z,76.80
2022-12-11T05:42:12.213Z,77.00
2022-12-11T05:44:42.104Z,77.00
2022-12-11T05:47:12.860Z,75.80
2022-12-11T05:49:42.770Z,74.30
2022-12-11T05:52:12.695Z,74.20
2022-12-11T05:54:42.822Z,69.80
2022-12-11T05:57:12.695Z,69.50
2022-12-11T05:59:42.730Z,68.70
2022-12-11T06:02:12.745Z,66.80
2022-12-11T06:04:42.766Z,65.90
2022-12-11T06:07:13.224Z,68.10
2022-12-11T06:09:43.248Z,69.00
2022-12-11T06:12:13.295Z,69.70
2022-12-11T06:14:43.279Z,69.50
2022-12-11T06:17:13.324Z,69.50
2022-12-11T06:19:43.335Z,67.60
2022-12-11T06:22:13.358Z,66.00
2022-12-11T06:24:43.276Z,65.10
2022-12-11T06:27:13.205Z,62.80
2022-12-11T06:29:43.110Z,65.00
2022-12-11T06:32:13.065Z,62.90
2022-12-11T06:34:43.230Z,60.80
2022-12-11T06:37:13.464Z,61.70
2022-12-11T06:39:43.501Z,63.30
2022-12-11T06:42:13.474Z,64.20
2022-12-11T06:44:43.434Z,64.20
2022-12-11T06:47:13.396Z,63.20
2022-12-11T06:49:43.372Z,62.90
2022-12-11T06:52:18.259Z,62.20
2022-12-11T06:54:48.651Z,61.90
2022-12-11T06:57:19.845Z,63.10
2022-12-11T06:59:50.523Z,63.50
2022-12-11T07:02:22.607Z,63.30
2022-12-11T07:04:55.290Z,61.90
2022-12-11T07:07:25.409Z,62.20
2022-12-11T07:09:56.040Z,63.00
2022-12-11T07:12:26.009Z,63.00
2022-12-11T07:14:55.974Z,64.20
2022-12-11T07:17:25.799Z,65.20
2022-12-11T07:19:55.602Z,64.70
2022-12-11T07:22:25.939Z,62.30
2022-12-11T07:24:55.729Z,62.90
2022-12-11T07:27:25.906Z,63.40
2022-12-11T07:29:57.271Z,64.30
2022-12-11T07:32:27.307Z,61.70
2022-12-11T07:34:57.271Z,62.90
2022-12-11T07:37:27.288Z,61.30
2022-12-11T07:39:57.565Z,61.50
2022-12-11T07:42:26.947Z,61.40
2022-12-11T07:44:56.925Z,62.40
2022-12-11T07:47:26.861Z,63.10
2022-12-11T07:49:56.689Z,62.30
2022-12-11T07:52:26.616Z,62.30
2022-12-11T07:54:56.510Z,62.40
2022-12-11T07:57:26.309Z,63.40
2022-12-11T07:59:57.195Z,63.30
2022-12-11T08:02:29.241Z,63.10
2022-12-11T08:05:02.578Z,63.00
2022-12-11T08:07:32.571Z,62.70
2022-12-11T08:10:02.476Z,63.10
2022-12-11T08:12:32.406Z,62.80
2022-12-11T08:15:02.354Z,63.10
2022-12-11T08:17:35.292Z,62.30
2022-12-11T08:20:10.925Z,62.40
2022-12-11T08:22:40.910Z,63.70
2022-12-11T08:25:11.421Z,64.00
2022-12-11T08:27:41.556Z,64.90
2022-12-11T08:30:12.902Z,66.20
2022-12-11T08:32:43.160Z,66.60
2022-12-11T08:35:12.719Z,66.20
2022-12-11T08:37:43.339Z,65.10
2022-12-11T08:40:14.001Z,64.70
2022-12-11T08:42:44.006Z,64.50
2022-12-11T08:45:14.074Z,64.40
2022-12-11T08:47:44.811Z,65.40
2022-12-11T08:50:14.883Z,63.80
2022-12-11T08:52:44.750Z,64.10
2022-12-11T08:55:14.716Z,63.50
2022-12-11T08:57:44.624Z,64.60
2022-12-11T09:00:16.908Z,64.90
2022-12-11T09:02:46.883Z,65.20
2022-12-11T09:05:16.831Z,64.40
2022-12-11T09:07:46.797Z,66.00
2022-12-11T09:10:16.884Z,65.00
2022-12-11T09:12:46.898Z,66.40
2022-12-11T09:15:16.784Z,65.40
2022-12-11T09:17:46.840Z,66.40
2022-12-11T09:20:17.091Z,65.90
2022-12-11T09:22:46.385Z,66.10
2022-12-11T09:25:16.500Z,66.00
2022-12-11T09:27:46.355Z,66.30
2022-12-11T09:30:18.444Z,66.10
2022-12-11T09:32:48.373Z,66.80
2022-12-11T09:35:18.369Z,67.60
2022-12-11T09:37:48.254Z,66.90
2022-12-11T09:40:18.133Z,67.40
2022-12-11T09:43:11.811Z,67.50
2022-12-11T09:45:41.644Z,67.50
2022-12-11T09:48:13.523Z,66.50
2022-12-11T09:50:43.866Z,67.70
2022-12-11T09:53:28.690Z,68.00
2022-12-11T09:56:16.597Z,68.20
2022-12-11T09:59:07.442Z,67.80
2022-12-11T10:02:03.059Z,68.00
2022-12-11T10:04:52.327Z,68.20
2022-12-11T10:07:49.277Z,68.80
2022-12-11T10:10:40.301Z,70.10
2022-12-11T10:13:26.690Z,71.10
2022-12-11T10:16:05.652Z,72.00
2022-12-11T10:18:35.491Z,72.80
2022-12-11T10:21:06.070Z,72.80
2022-12-11T10:23:46.529Z,72.50
2022-12-11T10:26:21.245Z,73.50
2022-12-11T10:28:50.896Z,72.70
2022-12-11T10:31:33.748Z,73.10
2022-12-11T10:34:14.495Z,73.40
2022-12-11T10:36:44.739Z,73.30
2022-12-11T10:39:19.499Z,74.30
2022-12-11T10:41:54.231Z,73.10
2022-12-11T10:44:28.616Z,73.20
2022-12-11T10:47:16.436Z,72.00
2022-12-11T10:50:02.251Z,72.10
2022-12-11T10:52:39.102Z,72.60
2022-12-11T10:55:30.600Z,72.10
2022-12-11T10:58:04.583Z,72.10
2022-12-11T11:00:40.994Z,71.70
2022-12-11T11:03:23.949Z,72.70
2022-12-11T11:06:16.215Z,73.40
2022-12-11T11:08:49.365Z,74.40
2022-12-11T11:11:34.295Z,75.60
2022-12-11T11:14:17.897Z,76.90
2022-12-11T11:16:50.452Z,78.00
2022-12-11T11:19:33.310Z,78.90
2022-12-11T11:22:11.107Z,80.00
2022-12-11T11:24:47.345Z,80.50
2022-12-11T11:27:32.148Z,80.40
2022-12-11T11:30:07.852Z,80.90
2022-12-11T11:32:41.553Z,81.00
2022-12-11T11:35:23.217Z,81.00
2022-12-11T11:38:17.454Z,81.10
2022-12-11T11:41:23.262Z,81.40
2022-12-11T11:44:06.515Z,81.60
2022-12-11T11:46:43.349Z,81.90
2022-12-11T11:49:46.901Z,82.30
2022-12-11T11:52:41.167Z,82.70
2022-12-11T11:55:23.023Z,82.80
2022-12-11T11:58:24.578Z,83.10
2022-12-11T12:00:56.992Z,83.40
2022-12-11T12:03:28.376Z,83.70
2022-12-11T12:06:16.206Z,83.80
2022-12-11T12:09:00.908Z,84.50
2022-12-11T12:11:56.112Z,84.50
2022-12-11T12:14:52.037Z,84.80
2022-12-11T12:18:02.361Z,84.90
2022-12-11T12:20:52.028Z,84.80
2022-12-11T12:23:48.478Z,84.90
2022-12-11T12:26:33.356Z,84.90
2022-12-11T12:29:25.674Z,84.10
2022-12-11T12:32:11.918Z,83.70
2022-12-11T12:35:09.298Z,83.10
2022-12-11T12:38:09.104Z,82.30
2022-12-11T12:41:17.376Z,83.30
2022-12-11T12:44:05.253Z,84.20
2022-12-11T12:46:57.121Z,85.60
2022-12-11T12:49:43.799Z,86.40
2022-12-11T12:52:33.989Z,87.30
2022-12-11T12:55:17.845Z,88.30
2022-12-11T12:58:08.207Z,89.20
2022-12-11T13:00:42.836Z,89.70
2022-12-11T13:03:22.783Z,90.20
2022-12-11T13:06:06.204Z,90.40
2022-12-11T13:08:49.331Z,90.70
2022-12-11T13:11:21.777Z,91.00
2022-12-11T13:14:10.731Z,91.20
2022-12-11T13:16:44.542Z,91.40
2022-12-11T13:19:33.133Z,91.40
2022-12-11T13:22:25.707Z,91.60
2022-12-11T13:25:03.456Z,91.80
2022-12-11T13:27:47.068Z,92.00
2022-12-11T13:30:27.085Z,92.00
2022-12-11T13:33:16.777Z,92.00
2022-12-11T13:35:47.642Z,92.00
2022-12-11T13:38:23.284Z,92.00
2022-12-11T13:40:58.327Z,92.00
2022-12-11T13:43:31.804Z,92.00
2022-12-11T13:46:05.248Z,92.00
2022-12-11T13:48:49.593Z,92.20
2022-12-11T13:51:21.588Z,92.00
2022-12-11T13:53:51.821Z,91.90
2022-12-11T13:56:24.258Z,92.00
2022-12-11T13:58:54.118Z,92.20
2022-12-11T14:01:29.237Z,92.10
2022-12-11T14:04:17.024Z,91.90
2022-12-11T14:06:47.533Z,92.00
2022-12-11T14:09:23.766Z,92.30
2022-12-11T14:11:58.736Z,92.00
2022-12-11T14:14:45.657Z,91.90
2022-12-11T14:17:20.619Z,92.10
2022-12-11T14:19:51.077Z,92.10
2022-12-11T14:22:27.198Z,92.10
2022-12-11T14:25:02.131Z,92.10
2022-12-11T14:27:33.183Z,92.20
2022-12-11T14:30:13.788Z,92.10
2022-12-11T14:32:47.993Z,92.10
2022-12-11T14:35:35.509Z,92.10
2022-12-11T14:38:33.280Z,92.10
2022-12-11T14:41:13.046Z,92.10
2022-12-11T14:43:49.170Z,92.30
2022-12-11T14:46:26.265Z,92.40
2022-12-11T14:49:02.631Z,92.40
2022-12-11T14:51:37.410Z,92.60
2022-12-11T14:54:09.751Z,92.60
2022-12-11T14:56:40.148Z,92.80
2022-12-11T14:59:21.106Z,92.80
2022-12-11T15:02:02.626Z,93.00
2022-12-11T15:04:35.833Z,92.80
2022-12-11T15:07:05.826Z,92.80
2022-12-11T15:09:44.277Z,92.90
2022-12-11T15:12:20.959Z,92.90
2022-12-11T15:14:57.396Z,93.00
2022-12-11T15:17:29.701Z,93.00
2022-12-11T15:20:14.460Z,93.00
2022-12-11T15:22:46.613Z,92.70
2022-12-11T15:25:29.706Z,92.70
2022-12-11T15:28:02.986Z,92.60
2022-12-11T15:30:36.145Z,92.60
2022-12-11T15:33:23.743Z,92.50
2022-12-11T15:36:06.056Z,92.40
2022-12-11T15:38:45.639Z,92.20
2022-12-11T15:41:20.212Z,92.10
2022-12-11T15:43:56.754Z,91.90
2022-12-11T15:46:28.822Z,91.80
2022-12-11T15:48:59.366Z,91.80
2022-12-11T15:51:29.231Z,91.70
2022-12-11T15:53:59.158Z,91.60
2022-12-11T15:56:29.108Z,91.60
2022-12-11T15:59:04.879Z,91.40
2022-12-11T16:01:34.932Z,91.30
2022-12-11T16:04:05.501Z,91.50
2022-12-11T16:06:36.159Z,91.30
2022-12-11T16:09:06.754Z,91.40
2022-12-11T16:11:36.003Z,91.20
2022-12-11T16:14:06.426Z,91.50
2022-12-11T16:16:36.823Z,91.50
2022-12-11T16:19:06.838Z,91.60
2022-12-11T16:21:36.672Z,91.50
2022-12-11T16:24:07.011Z,91.50
2022-12-11T16:26:37.600Z,91.50
2022-12-11T16:29:07.608Z,91.50
2022-12-11T16:31:37.454Z,91.60
2022-12-11T16:34:07.272Z,91.70
2022-12-11T16:36:37.168Z,91.90
2022-12-11T16:39:07.545Z,92.00
2022-12-11T16:41:38.177Z,92.10
2022-12-11T16:44:09.138Z,92.10
2022-12-11T16:46:41.889Z,92.30
2022-12-11T16:49:11.826Z,92.20
2022-12-11T16:51:41.679Z,92.00
2022-12-11T16:54:13.231Z,92.00
2022-12-11T16:56:43.358Z,92.00
2022-12-11T16:59:14.591Z,92.00
2022-12-11T17:01:44.469Z,92.10
2022-12-11T17:04:14.441Z,92.30
2022-12-11T17:06:44.481Z,92.20
2022-12-11T17:09:14.475Z,92.20
2022-12-11T17:11:44.340Z,92.20
2022-12-11T17:14:14.350Z,92.20
2022-12-11T17:16:44.346Z,92.30
2022-12-11T17:19:15.153Z,92.30
2022-12-11T17:21:51.164Z,92.50
2022-12-11T17:24:22.077Z,92.50
2022-12-11T17:26:52.066Z,92.50
2022-12-11T17:29:22.889Z,92.30
2022-12-11T17:31:53.617Z,92.30
2022-12-11T17:34:22.989Z,92.30
2022-12-11T17:36:53.477Z,92.20
2022-12-11T17:39:23.379Z,92.10
2022-12-11T17:41:53.283Z,92.00
2022-12-11T17:44:23.199Z,92.00
2022-12-11T17:46:53.139Z,91.90
2022-12-11T17:49:23.080Z,91.90
2022-12-11T17:51:54.920Z,92.00
2022-12-11T17:54:25.905Z,92.00
2022-12-11T17:56:55.852Z,91.90
2022-12-11T17:59:26.082Z,92.30
2022-12-11T18:01:56.023Z,92.10
2022-12-11T18:04:26.334Z,92.10
2022-12-11T18:06:56.316Z,92.10
2022-12-11T18:09:26.146Z,92.20
2022-12-11T18:11:56.570Z,92.10
2022-12-11T18:14:27.133Z,92.20
2022-12-11T18:16:57.165Z,92.20
2022-12-11T18:19:28.727Z,92.20
2022-12-11T18:21:59.240Z,92.40
2022-12-11T18:24:33.475Z,92.40
2022-12-11T18:27:04.406Z,92.40
2022-12-11T18:29:34.539Z,92.50
2022-12-11T18:32:04.515Z,92.40
2022-12-11T18:34:35.151Z,92.30
2022-12-11T18:37:05.069Z,92.30
2022-12-11T18:39:34.960Z,92.40
2022-12-11T18:42:31.593Z,92.40
2022-12-11T18:44:54.880Z,92.30
2022-12-11T18:47:25.302Z,92.50
2022-12-11T18:49:55.452Z,92.60
2022-12-11T18:52:25.417Z,92.50
2022-12-11T18:54:55.450Z,92.30
2022-12-11T18:57:25.438Z,92.20
2022-12-11T18:59:56.293Z,92.10
2022-12-11T19:02:26.311Z,92.10
2022-12-11T19:04:56.208Z,92.00
2022-12-11T19:07:26.068Z,92.10
2022-12-11T19:09:55.966Z,92.00
2022-12-11T19:12:25.890Z,91.90
2022-12-11T19:14:56.764Z,92.00
2022-12-11T19:17:26.556Z,91.80
2022-12-11T19:19:56.552Z,91.80
2022-12-11T19:22:26.591Z,91.80
2022-12-11T19:24:56.388Z,92.00
2022-12-11T19:27:26.155Z,92.00
2022-12-11T19:29:56.202Z,91.90
2022-12-11T19:32:26.209Z,91.80
2022-12-11T19:34:57.480Z,91.90
2022-12-11T19:37:27.542Z,91.70
2022-12-11T19:39:57.538Z,91.40
2022-12-11T19:42:28.873Z,91.10
2022-12-11T19:44:58.702Z,91.20
2022-12-11T19:47:29.001Z,91.50
2022-12-11T19:49:58.937Z,91.60
2022-12-11T19:52:29.181Z,91.60
2022-12-11T19:55:04.566Z,91.70
2022-12-11T19:57:35.723Z,91.90
2022-12-11T20:00:06.426Z,91.70
2022-12-11T20:02:35.838Z,92.00
2022-12-11T20:05:05.856Z,91.90
2022-12-11T20:07:35.871Z,91.80
2022-12-11T20:10:05.864Z,91.80
2022-12-11T20:12:35.724Z,91.90
2022-12-11T20:15:08.384Z,92.00
2022-12-11T20:17:44.696Z,92.10
2022-12-11T20:20:14.994Z,92.00
2022-12-11T20:22:44.776Z,92.00
2022-12-11T20:25:14.786Z,92.20
2022-12-11T20:27:44.948Z,92.20
2022-12-11T20:30:15.700Z,92.20
2022-12-11T20:32:45.284Z,92.20
2022-12-11T20:35:15.816Z,92.40
2022-12-11T20:37:45.636Z,92.40
2022-12-11T20:40:15.966Z,92.40
2022-12-11T20:42:46.005Z,92.30
2022-12-11T20:45:15.910Z,92.40
2022-12-11T20:47:46.335Z,92.40
2022-12-11T20:50:16.367Z,92.40
2022-12-11T20:52:46.236Z,92.20
2022-12-11T20:55:16.562Z,92.10
2022-12-11T20:57:46.384Z,92.00
2022-12-11T21:00:16.894Z,91.90
2022-12-11T21:02:46.727Z,92.00
2022-12-11T21:05:16.558Z,92.10
2022-12-11T21:07:46.762Z,92.20
2022-12-11T21:10:16.911Z,92.00
2022-12-11T21:12:46.791Z,92.10
2022-12-11T21:15:16.788Z,92.20
2022-12-11T21:17:47.203Z,92.20
2022-12-11T21:20:17.165Z,92.30
2022-12-11T21:22:47.039Z,92.40
2022-12-11T21:25:16.975Z,92.50
2022-12-11T21:27:46.985Z,92.60
2022-12-11T21:30:18.032Z,92.60
2022-12-11T21:32:48.701Z,92.50
2022-12-11T21:35:18.600Z,92.60
2022-12-11T21:37:49.048Z,92.60
2022-12-11T21:40:18.768Z,92.50
2022-12-11T21:42:48.649Z,92.50
2022-12-11T21:48:08.762Z,92.60
2022-12-11T21:50:38.793Z,92.60
2022-12-11T21:53:08.790Z,92.60
2022-12-11T21:55:43.110Z,92.60
2022-12-11T21:58:13.010Z,92.60
2022-12-11T22:00:42.883Z,92.40
2022-12-11T22:03:12.769Z,92.50
2022-12-11T22:05:42.620Z,92.50
2022-12-11T22:08:12.482Z,92.50
2022-12-11T22:10:42.713Z,92.60
2022-12-11T22:13:12.468Z,92.50
2022-12-11T22:15:42.361Z,92.50
2022-12-11T22:18:12.394Z,92.50
2022-12-11T22:20:42.217Z,92.60
2022-12-11T22:23:12.213Z,92.70
2022-12-11T22:25:42.369Z,92.60
2022-12-11T22:28:12.514Z,92.50
2022-12-11T22:30:42.421Z,92.70
2022-12-11T22:33:12.515Z,92.80
2022-12-11T22:35:42.323Z,92.90
2022-12-11T22:38:12.082Z,92.90
2022-12-11T22:40:43.713Z,92.80
2022-12-11T22:43:13.562Z,92.80
2022-12-11T22:45:43.784Z,92.80
2022-12-11T22:48:14.081Z,92.90
2022-12-11T22:50:44.859Z,92.90
2022-12-11T22:53:14.140Z,92.90
2022-12-11T22:55:44.025Z,92.60
2022-12-11T22:58:18.576Z,92.70
2022-12-11T23:00:51.444Z,92.70
2022-12-11T23:03:21.302Z,92.70
2022-12-11T23:05:51.252Z,92.70
2022-12-11T23:08:21.305Z,92.80
2022-12-11T23:10:51.322Z,92.80
2022-12-11T23:13:21.133Z,92.70
2022-12-11T23:15:51.051Z,92.90
2022-12-11T23:18:20.861Z,92.90
2022-12-11T23:20:52.233Z,92.80
2022-12-11T23:23:22.032Z,92.90
2022-12-11T23:25:52.131Z,92.90
2022-12-11T23:28:22.210Z,93.10
2022-12-11T23:30:52.231Z,93.10
2022-12-11T23:33:22.114Z,93.20
2022-12-11T23:35:52.152Z,93.10
2022-12-11T23:38:22.013Z,93.00
2022-12-11T23:40:55.754Z,92.80
2022-12-11T23:43:25.722Z,92.90
2022-12-11T23:45:55.968Z,92.80
2022-12-11T23:48:25.873Z,92.70
2022-12-11T23:51:02.226Z,92.70
2022-12-11T23:53:32.099Z,92.70
2022-12-11T23:56:08.401Z,92.60
2022-12-11T23:58:39.951Z,92.60
