createdAt,value
2024-05-09T00:00:44.337Z,7.67
2024-05-09T00:03:12.238Z,7.23
2024-05-09T00:05:43.785Z,7.27
2024-05-09T00:08:11.622Z,7.23
2024-05-09T00:10:40.050Z,7.47
2024-05-09T00:13:08.726Z,7.13
2024-05-09T00:15:36.537Z,7.47
2024-05-09T00:18:05.961Z,7.40
2024-05-09T00:20:38.833Z,7.50
2024-05-09T00:23:12.297Z,7.67
2024-05-09T00:25:42.160Z,7.47
2024-05-09T00:28:09.424Z,7.00
2024-05-09T00:30:37.443Z,6.97
2024-05-09T00:33:06.615Z,6.87
2024-05-09T00:35:34.961Z,6.60
2024-05-09T00:38:02.302Z,7.00
2024-05-09T00:40:39.671Z,6.83
2024-05-09T00:43:09.924Z,6.87
2024-05-09T00:45:37.001Z,7.30
2024-05-09T00:48:07.113Z,6.10
2024-05-09T00:50:38.071Z,6.97
2024-05-09T00:53:11.706Z,6.80
2024-05-09T00:55:39.689Z,5.63
2024-05-09T00:58:10.583Z,6.30
2024-05-09T01:00:40.322Z,6.20
2024-05-09T01:03:11.114Z,6.23
2024-05-09T01:05:40.433Z,6.13
2024-05-09T01:08:08.771Z,5.93
2024-05-09T01:10:36.917Z,5.97
2024-05-09T01:13:05.220Z,6.40
2024-05-09T01:15:33.035Z,6.13
2024-05-09T01:18:04.862Z,5.93
2024-05-09T01:20:41.053Z,6.10
2024-05-09T01:23:11.425Z,6.27
2024-05-09T01:25:38.861Z,6.17
2024-05-09T01:28:06.663Z,5.57
2024-05-09T01:30:36.231Z,5.80
2024-05-09T01:33:10.020Z,6.23
2024-05-09T01:35:40.847Z,6.20
2024-05-09T01:38:09.805Z,6.07
2024-05-09T01:40:39.488Z,6.33
2024-05-09T01:43:08.917Z,6.70
2024-05-09T01:45:36.899Z,6.47
2024-05-09T01:48:04.747Z,6.07
2024-05-09T01:50:38.349Z,5.47
2024-05-09T01:53:10.090Z,5.97
2024-05-09T01:55:37.382Z,6.23
2024-05-09T01:58:04.580Z,6.00
2024-05-09T02:00:38.786Z,5.67
2024-05-09T02:03:12.306Z,6.00
2024-05-09T02:05:43.080Z,5.33
2024-05-09T02:08:18.247Z,4.90
2024-05-09T02:10:47.636Z,5.93
2024-05-09T02:13:15.167Z,6.47
2024-05-09T02:15:42.416Z,5.17
2024-05-09T02:18:10.287Z,6.20
2024-05-09T02:20:41.448Z,5.97
2024-05-09T02:23:09.761Z,6.00
2024-05-09T02:25:36.943Z,6.17
2024-05-09T02:28:04.061Z,6.10
2024-05-09T02:30:39.273Z,6.30
2024-05-09T02:33:10.077Z,5.20
2024-05-09T02:35:38.828Z,5.33
2024-05-09T02:38:05.981Z,5.67
2024-05-09T02:40:37.093Z,6.33
2024-05-09T02:43:06.877Z,5.90
2024-05-09T02:45:34.043Z,6.03
2024-05-09T02:48:01.875Z,6.50
2024-05-09T02:50:36.644Z,6.13
2024-05-09T02:53:06.883Z,6.13
2024-05-09T02:55:34.225Z,7.00
2024-05-09T02:58:01.307Z,6.20
2024-05-09T03:00:36.782Z,6.10
2024-05-09T03:03:08.736Z,6.53
2024-05-09T03:05:37.307Z,5.80
2024-05-09T03:08:04.815Z,6.10
2024-05-09T03:10:36.188Z,6.37
2024-05-09T03:13:08.617Z,6.87
2024-05-09T03:15:36.260Z,6.50
2024-05-09T03:18:04.549Z,6.97
2024-05-09T03:20:34.985Z,5.27
2024-05-09T03:23:04.527Z,6.33
2024-05-09T03:25:31.794Z,6.20
2024-05-09T03:27:59.315Z,6.70
2024-05-09T03:30:38.421Z,6.10
2024-05-09T03:33:13.960Z,7.20
2024-05-09T03:35:42.074Z,6.70
2024-05-09T03:38:09.339Z,7.40
2024-05-09T03:40:45.276Z,7.77
2024-05-09T03:43:13.525Z,8.97
2024-05-09T03:45:40.539Z,9.10
2024-05-09T03:48:08.316Z,9.63
2024-05-09T03:50:36.557Z,9.60
2024-05-09T03:53:04.578Z,9.50
2024-05-09T03:55:32.216Z,9.53
2024-05-09T03:57:59.500Z,8.80
2024-05-09T04:00:35.124Z,9.43
2024-05-09T04:03:08.256Z,8.80
2024-05-09T04:05:39.561Z,9.17
2024-05-09T04:08:07.026Z,7.83
2024-05-09T04:10:35.111Z,8.60
2024-05-09T04:13:03.314Z,8.83
2024-05-09T04:15:30.728Z,8.67
2024-05-09T04:17:58.030Z,9.53
2024-05-09T04:20:35.859Z,8.33
2024-05-09T04:23:07.269Z,9.37
2024-05-09T04:25:35.134Z,8.87
2024-05-09T04:28:02.222Z,9.23
2024-05-09T04:30:36.983Z,9.53
2024-05-09T04:33:08.877Z,9.47
2024-05-09T04:35:37.972Z,9.23
2024-05-09T04:38:05.722Z,8.33
2024-05-09T04:40:35.990Z,9.00
2024-05-09T04:43:05.490Z,9.30
2024-05-09T04:45:32.646Z,9.33
2024-05-09T04:47:59.968Z,8.47
2024-05-09T04:50:35.588Z,9.47
2024-05-09T04:53:10.349Z,10.23
2024-05-09T04:55:39.007Z,10.47
2024-05-09T04:58:08.812Z,10.93
2024-05-09T05:00:38.006Z,10.90
2024-05-09T05:03:10.118Z,10.77
2024-05-09T05:05:42.406Z,10.00
2024-05-09T05:08:13.232Z,9.33
2024-05-09T05:10:40.930Z,9.87
2024-05-09T05:13:18.297Z,9.10
2024-05-09T05:15:47.225Z,9.37
2024-05-09T05:18:18.474Z,9.47
2024-05-09T05:20:46.031Z,8.97
2024-05-09T05:23:15.512Z,9.83
2024-05-09T05:25:43.132Z,9.40
2024-05-09T05:28:10.746Z,9.47
2024-05-09T05:30:39.038Z,9.13
2024-05-09T05:33:07.274Z,10.30
2024-05-09T05:35:36.206Z,9.80
2024-05-09T05:38:04.162Z,10.07
2024-05-09T05:40:36.562Z,11.23
2024-05-09T05:43:06.027Z,11.07
2024-05-09T05:45:33.168Z,12.33
2024-05-09T05:48:03.110Z,11.63
2024-05-09T05:50:35.822Z,12.00
2024-05-09T05:53:06.616Z,12.10
2024-05-09T05:55:33.830Z,11.87
2024-05-09T05:58:02.031Z,14.17
2024-05-09T06:00:35.122Z,12.93
2024-05-09T06:03:06.063Z,13.80
2024-05-09T06:05:33.405Z,14.53
2024-05-09T06:08:00.816Z,14.37
2024-05-09T06:10:37.176Z,11.27
2024-05-09T06:13:07.355Z,12.23
2024-05-09T06:15:34.485Z,14.47
2024-05-09T06:18:01.835Z,14.30
2024-05-09T06:20:35.634Z,13.87
2024-05-09T06:23:06.746Z,14.30
2024-05-09T06:25:34.809Z,15.10
2024-05-09T06:28:02.406Z,14.23
2024-05-09T06:30:38.016Z,14.63
2024-05-09T06:33:08.991Z,14.67
2024-05-09T06:35:36.989Z,14.47
2024-05-09T06:38:04.518Z,14.10
2024-05-09T06:40:37.780Z,15.20
2024-05-09T06:43:16.418Z,14.73
2024-05-09T06:45:46.872Z,16.10
2024-05-09T06:48:14.336Z,14.23
2024-05-09T06:50:41.567Z,14.47
2024-05-09T06:53:09.405Z,14.37
2024-05-09T06:55:37.261Z,13.37
2024-05-09T06:58:06.378Z,14.47
2024-05-09T07:00:39.078Z,14.57
2024-05-09T07:03:14.275Z,14.77
2024-05-09T07:05:43.977Z,15.10
2024-05-09T07:08:12.367Z,14.37
2024-05-09T07:10:39.436Z,14.80
2024-05-09T07:13:10.342Z,16.93
2024-05-09T07:15:37.392Z,15.67
2024-05-09T07:18:11.916Z,15.67
2024-05-09T07:20:42.685Z,16.67
2024-05-09T07:23:10.687Z,16.20
2024-05-09T07:25:38.282Z,16.57
2024-05-09T07:28:05.777Z,15.73
2024-05-09T07:30:34.523Z,15.57
2024-05-09T07:33:03.612Z,16.13
2024-05-09T07:35:31.303Z,15.77
2024-05-09T07:37:58.861Z,13.03
2024-05-09T07:40:33.147Z,13.30
2024-05-09T07:43:04.737Z,14.30
2024-05-09T07:45:48.164Z,13.30
2024-05-09T07:52:38.115Z,13.83
2024-05-09T07:53:47.893Z,13.23
2024-05-09T07:56:19.835Z,12.67
2024-05-09T07:58:50.702Z,12.60
2024-05-09T08:01:18.075Z,12.50
2024-05-09T08:03:45.441Z,12.10
2024-05-09T08:06:12.565Z,11.37
2024-05-09T08:08:39.515Z,11.83
2024-05-09T08:11:06.792Z,11.50
2024-05-09T08:13:33.814Z,11.73
2024-05-09T08:16:00.976Z,10.30
2024-05-09T08:18:28.449Z,9.87
2024-05-09T08:20:55.631Z,9.53
2024-05-09T08:23:23.790Z,8.50
2024-05-09T08:25:53.011Z,8.93
2024-05-09T08:28:20.444Z,8.80
2024-05-09T08:30:47.671Z,9.77
2024-05-09T08:33:15.552Z,9.60
2024-05-09T08:35:42.785Z,9.53
2024-05-09T08:38:11.119Z,9.50
2024-05-09T08:40:38.697Z,9.80
2024-05-09T08:43:11.691Z,10.50
2024-05-09T08:45:43.717Z,10.50
2024-05-09T08:48:15.087Z,10.20
2024-05-09T08:50:43.784Z,10.93
2024-05-09T08:53:12.070Z,10.33
2024-05-09T08:55:42.784Z,10.63
2024-05-09T08:58:15.129Z,11.30
2024-05-09T09:00:44.095Z,10.20
2024-05-09T09:03:18.443Z,9.50
2024-05-09T09:05:55.144Z,10.10
2024-05-09T09:08:22.893Z,9.67
2024-05-09T09:10:54.097Z,10.50
2024-05-09T09:13:21.116Z,9.97
2024-05-09T09:15:49.017Z,10.17
2024-05-09T09:18:16.900Z,9.73
2024-05-09T09:20:44.658Z,9.40
2024-05-09T09:23:11.718Z,10.13
2024-05-09T09:25:42.040Z,9.33
2024-05-09T09:28:09.602Z,9.93
2024-05-09T09:30:41.154Z,9.50
2024-05-09T09:33:12.191Z,9.33
2024-05-09T09:35:40.360Z,9.30
2024-05-09T09:38:10.072Z,8.77
2024-05-09T09:40:45.118Z,9.47
2024-05-09T09:43:22.500Z,9.20
2024-05-09T09:45:52.194Z,9.03
2024-05-09T09:48:21.528Z,9.17
2024-05-09T09:50:51.136Z,8.73
2024-05-09T09:53:19.371Z,8.57
2024-05-09T09:55:46.972Z,8.33
2024-05-09T09:58:17.426Z,8.20
2024-05-09T10:00:45.260Z,9.43
2024-05-09T10:03:12.525Z,9.13
2024-05-09T10:05:42.233Z,8.93
2024-05-09T10:08:12.472Z,9.80
2024-05-09T10:10:40.192Z,8.87
2024-05-09T10:13:08.783Z,8.23
2024-05-09T10:16:10.982Z,9.27
2024-05-09T10:18:39.588Z,9.50
2024-05-09T10:21:17.543Z,9.07
2024-05-09T10:23:56.620Z,9.13
2024-05-09T10:26:37.821Z,8.00
2024-05-09T10:29:31.189Z,8.67
2024-05-09T10:32:00.219Z,8.43
2024-05-09T10:34:33.911Z,10.03
2024-05-09T10:37:04.205Z,8.03
2024-05-09T10:39:38.773Z,7.83
2024-05-09T10:42:10.093Z,7.90
2024-05-09T10:44:39.846Z,7.37
2024-05-09T10:47:06.821Z,7.93
2024-05-09T10:49:33.885Z,8.30
2024-05-09T10:52:04.346Z,8.07
2024-05-09T10:54:38.765Z,7.70
2024-05-09T10:57:06.651Z,7.47
2024-05-09T10:59:39.497Z,7.73
2024-05-09T11:02:10.196Z,8.20
2024-05-09T11:04:40.156Z,8.33
2024-05-09T11:07:15.923Z,8.03
2024-05-09T11:09:43.712Z,8.70
2024-05-09T11:12:11.344Z,8.77
2024-05-09T11:14:38.649Z,8.33
2024-05-09T11:17:07.415Z,9.07
2024-05-09T11:19:42.488Z,9.17
2024-05-09T11:22:09.527Z,8.47
2024-05-09T11:24:36.981Z,8.53
2024-05-09T11:27:05.819Z,9.00
2024-05-09T11:29:41.157Z,9.30
2024-05-09T11:32:11.631Z,9.20
2024-05-09T11:34:38.938Z,8.97
2024-05-09T11:37:06.128Z,9.63
2024-05-09T11:39:33.113Z,9.57
2024-05-09T11:42:00.142Z,8.93
2024-05-09T11:44:27.587Z,8.93
2024-05-09T11:46:55.176Z,10.00
2024-05-09T11:49:25.343Z,8.83
2024-05-09T11:51:53.407Z,9.97
2024-05-09T11:54:20.374Z,9.30
2024-05-09T11:56:47.330Z,10.57
2024-05-09T11:59:14.368Z,9.33
2024-05-09T12:01:41.699Z,10.30
2024-05-09T12:04:09.344Z,9.13
2024-05-09T12:06:36.720Z,9.37
2024-05-09T12:09:03.813Z,9.63
2024-05-09T12:11:30.806Z,9.40
2024-05-09T12:13:57.960Z,9.13
2024-05-09T12:16:25.191Z,10.83
2024-05-09T12:18:52.280Z,9.47
2024-05-09T12:21:19.208Z,9.73
2024-05-09T12:23:46.067Z,9.73
2024-05-09T12:26:13.016Z,10.00
2024-05-09T12:28:40.004Z,10.67
2024-05-09T12:31:06.897Z,10.00
2024-05-09T12:33:33.848Z,8.90
2024-05-09T12:36:01.238Z,9.33
2024-05-09T12:38:28.301Z,9.67
2024-05-09T12:40:55.313Z,9.50
2024-05-09T12:43:22.584Z,11.50
2024-05-09T12:45:49.704Z,11.17
2024-05-09T12:48:17.227Z,11.52
2024-05-09T12:50:44.501Z,10.20
2024-05-09T12:53:11.722Z,10.60
2024-05-09T12:55:45.122Z,10.17
2024-05-09T12:58:21.944Z,10.63
2024-05-09T13:00:49.282Z,10.07
2024-05-09T13:03:16.646Z,9.70
2024-05-09T13:05:46.676Z,10.27
2024-05-09T13:08:14.298Z,10.33
2024-05-09T13:10:41.852Z,10.37
2024-05-09T13:13:12.608Z,9.63
2024-05-09T13:15:40.009Z,10.03
2024-05-09T13:18:07.899Z,9.80
2024-05-09T13:20:36.840Z,9.83
2024-05-09T13:23:05.759Z,11.27
2024-05-09T13:25:34.919Z,11.47
2024-05-09T13:28:02.977Z,10.63
2024-05-09T13:30:38.533Z,10.37
2024-05-09T13:33:12.479Z,9.73
2024-05-09T13:35:46.669Z,11.00
2024-05-09T13:38:16.996Z,9.73
2024-05-09T13:40:44.203Z,9.33
2024-05-09T13:43:11.592Z,9.93
2024-05-09T13:45:38.598Z,8.80
2024-05-09T13:48:07.093Z,10.23
2024-05-09T13:50:36.376Z,10.07
2024-05-09T13:53:06.835Z,9.57
2024-05-09T13:55:35.427Z,9.67
2024-05-09T13:58:03.096Z,8.90
2024-05-09T14:00:42.257Z,10.17
2024-05-09T14:03:15.113Z,16.90
2024-05-09T14:05:43.136Z,11.93
2024-05-09T14:08:10.462Z,10.67
2024-05-09T14:10:44.281Z,11.70
2024-05-09T14:13:13.228Z,10.63
2024-05-09T14:15:41.421Z,10.30
2024-05-09T14:18:12.209Z,11.53
2024-05-09T14:20:40.917Z,10.77
2024-05-09T14:23:08.511Z,11.00
2024-05-09T14:25:39.004Z,10.33
2024-05-09T14:28:09.451Z,10.40
2024-05-09T14:30:38.160Z,9.40
2024-05-09T14:33:07.383Z,10.70
2024-05-09T14:35:35.545Z,10.23
2024-05-09T14:38:03.241Z,10.13
2024-05-09T14:40:40.436Z,9.90
2024-05-09T14:43:12.402Z,11.27
2024-05-09T14:45:40.252Z,12.47
2024-05-09T14:48:08.093Z,11.13
2024-05-09T14:50:38.639Z,10.97
2024-05-09T14:53:12.043Z,11.40
2024-05-09T14:55:41.140Z,11.20
2024-05-09T14:58:10.867Z,12.17
2024-05-09T15:00:45.686Z,11.77
2024-05-09T15:03:17.040Z,11.00
2024-05-09T15:05:45.110Z,11.47
2024-05-09T15:08:12.758Z,10.60
2024-05-09T15:10:40.242Z,10.43
2024-05-09T15:13:09.798Z,11.07
2024-05-09T15:15:38.539Z,11.27
2024-05-09T15:18:06.192Z,10.70
2024-05-09T15:20:36.315Z,10.23
2024-05-09T15:23:06.758Z,10.47
2024-05-09T15:25:35.013Z,10.37
2024-05-09T15:28:02.374Z,11.83
2024-05-09T15:30:32.768Z,10.40
2024-05-09T15:33:06.431Z,9.83
2024-05-09T15:35:34.606Z,9.53
2024-05-09T15:38:05.429Z,9.90
2024-05-09T15:40:39.123Z,11.43
2024-05-09T15:43:09.917Z,11.40
2024-05-09T15:45:38.743Z,10.53
2024-05-09T15:48:08.172Z,11.23
2024-05-09T15:50:39.519Z,11.00
2024-05-09T15:53:10.323Z,10.43
2024-05-09T15:55:38.164Z,11.23
2024-05-09T15:58:06.541Z,11.47
2024-05-09T16:00:39.166Z,10.97
2024-05-09T16:03:13.982Z,10.40
2024-05-09T16:05:44.663Z,10.63
2024-05-09T16:08:13.105Z,11.30
2024-05-09T16:10:44.491Z,11.13
2024-05-09T16:13:12.830Z,10.90
2024-05-09T16:15:40.146Z,10.73
2024-05-09T16:18:07.531Z,10.83
2024-05-09T16:20:39.827Z,12.50
2024-05-09T16:23:09.567Z,15.10
2024-05-09T16:25:37.109Z,15.67
2024-05-09T16:28:08.902Z,16.53
2024-05-09T16:30:39.129Z,14.70
2024-05-09T16:33:06.733Z,15.67
2024-05-09T16:35:35.092Z,14.67
2024-05-09T16:38:03.113Z,15.00
2024-05-09T16:40:37.415Z,16.50
2024-05-09T16:43:07.874Z,15.87
2024-05-09T16:45:35.521Z,16.77
2024-05-09T16:48:03.157Z,17.20
2024-05-09T16:50:33.953Z,16.07
2024-05-09T16:53:03.598Z,16.40
2024-05-09T16:55:31.100Z,16.87
2024-05-09T16:57:58.495Z,16.57
2024-05-09T17:00:35.623Z,16.87
2024-05-09T17:03:09.094Z,17.33
2024-05-09T17:05:36.743Z,17.67
2024-05-09T17:08:04.366Z,17.33
2024-05-09T17:10:34.079Z,17.63
2024-05-09T17:13:04.026Z,16.00
2024-05-09T17:15:32.653Z,15.70
2024-05-09T17:17:59.983Z,15.83
2024-05-09T17:20:33.061Z,16.77
2024-05-09T17:23:04.172Z,16.33
2024-05-09T17:25:31.456Z,16.37
2024-05-09T17:28:05.310Z,16.97
2024-05-09T17:30:36.750Z,17.33
2024-05-09T17:33:07.072Z,17.03
2024-05-09T17:35:35.620Z,17.47
2024-05-09T17:38:02.776Z,17.73
2024-05-09T17:40:34.647Z,17.13
2024-05-09T17:43:04.976Z,18.80
2024-05-09T17:45:33.006Z,17.23
2024-05-09T17:48:00.951Z,17.40
2024-05-09T17:50:35.027Z,18.07
2024-05-09T17:53:04.972Z,15.87
2024-05-09T17:55:32.554Z,16.60
2024-05-09T17:57:59.738Z,16.70
2024-05-09T18:02:57.014Z,17.17
2024-05-09T18:05:24.133Z,15.83
2024-05-09T18:07:51.190Z,17.37
2024-05-09T18:10:25.441Z,18.07
2024-05-09T18:12:57.167Z,20.23
2024-05-09T18:15:24.320Z,23.87
2024-05-09T18:17:52.087Z,20.13
2024-05-09T18:20:28.708Z,18.17
2024-05-09T18:23:05.675Z,22.63
2024-05-09T18:25:32.607Z,19.17
2024-05-09T18:27:59.629Z,17.37
2024-05-09T18:30:32.473Z,17.07
2024-05-09T18:33:02.637Z,17.07
2024-05-09T18:35:29.845Z,16.30
2024-05-09T18:37:56.961Z,16.40
2024-05-09T18:42:53.715Z,24.17
2024-05-09T18:45:20.781Z,17.40
2024-05-09T18:47:47.932Z,16.57
2024-05-09T18:50:24.368Z,16.93
2024-05-09T18:52:58.772Z,17.27
2024-05-09T18:55:25.664Z,16.00
2024-05-09T18:57:52.680Z,17.57
2024-05-09T19:00:31.066Z,17.40
2024-05-09T19:03:05.408Z,18.33
2024-05-09T19:05:35.289Z,16.57
2024-05-09T19:08:03.139Z,17.50
2024-05-09T19:10:34.342Z,16.77
2024-05-09T19:13:06.846Z,17.57
2024-05-09T19:15:38.491Z,18.90
2024-05-09T19:18:06.521Z,18.57
2024-05-09T19:20:35.586Z,18.67
2024-05-09T19:23:04.604Z,16.80
2024-05-09T19:25:32.414Z,16.33
2024-05-09T19:28:00.488Z,15.00
2024-05-09T19:30:36.678Z,16.33
2024-05-09T19:33:08.064Z,16.70
2024-05-09T19:35:35.399Z,16.17
2024-05-09T19:38:02.627Z,16.20
2024-05-09T19:40:32.362Z,17.37
2024-05-09T19:43:02.667Z,16.87
2024-05-09T19:45:30.756Z,26.43
2024-05-09T19:47:58.085Z,93.20
2024-05-09T19:50:32.851Z,54.37
2024-05-09T19:53:08.287Z,31.67
2024-05-09T19:55:35.533Z,21.47
2024-05-09T19:58:05.247Z,18.03
2024-05-09T20:00:39.896Z,17.70
2024-05-09T20:03:10.125Z,17.33
2024-05-09T20:05:38.498Z,18.03
2024-05-09T20:08:06.639Z,37.47
2024-05-09T20:10:35.610Z,21.20
2024-05-09T20:13:05.216Z,16.97
2024-05-09T20:15:35.211Z,16.23
2024-05-09T20:18:02.943Z,16.70
2024-05-09T20:20:37.391Z,16.07
2024-05-09T20:23:08.701Z,16.80
2024-05-09T20:25:35.822Z,16.27
2024-05-09T20:28:03.048Z,18.57
2024-05-09T20:30:32.913Z,18.17
2024-05-09T20:33:07.338Z,18.80
2024-05-09T20:35:36.428Z,19.30
2024-05-09T20:38:04.352Z,19.10
2024-05-09T20:40:35.713Z,18.80
2024-05-09T20:43:06.676Z,19.60
2024-05-09T20:45:34.630Z,37.30
2024-05-09T20:48:02.660Z,23.87
2024-05-09T20:50:37.302Z,20.50
2024-05-09T20:53:09.729Z,19.57
2024-05-09T20:55:36.944Z,19.73
2024-05-09T20:58:04.360Z,19.53
2024-05-09T21:00:39.746Z,18.50
2024-05-09T21:03:11.413Z,19.07
2024-05-09T21:05:39.179Z,20.77
2024-05-09T21:08:06.938Z,21.90
2024-05-09T21:10:35.261Z,20.33
2024-05-09T21:13:03.587Z,20.37
2024-05-09T21:15:31.603Z,20.80
2024-05-09T21:17:58.909Z,20.00
2024-05-09T21:20:31.321Z,19.47
2024-05-09T21:22:59.804Z,19.23
2024-05-09T21:25:27.136Z,20.07
2024-05-09T21:27:54.328Z,20.00
2024-05-09T21:30:32.123Z,20.77
2024-05-09T21:33:09.895Z,20.70
2024-05-09T21:35:38.402Z,20.87
2024-05-09T21:38:05.776Z,21.90
2024-05-09T21:40:35.282Z,21.40
2024-05-09T21:43:04.805Z,19.37
2024-05-09T21:45:32.354Z,21.80
2024-05-09T21:47:59.636Z,21.67
2024-05-09T21:50:35.444Z,22.00
2024-05-09T21:53:07.745Z,23.10
2024-05-09T21:55:35.162Z,21.33
2024-05-09T21:58:02.865Z,20.90
2024-05-09T22:00:36.906Z,21.27
2024-05-09T22:03:10.592Z,20.37
2024-05-09T22:05:41.942Z,19.70
2024-05-09T22:08:09.487Z,20.63
2024-05-09T22:10:37.226Z,18.40
2024-05-09T22:13:06.184Z,17.97
2024-05-09T22:15:36.850Z,18.53
2024-05-09T22:18:05.714Z,17.57
2024-05-09T22:20:37.755Z,18.00
2024-05-09T22:23:07.145Z,15.80
2024-05-09T22:25:34.501Z,16.87
2024-05-09T22:28:02.523Z,16.53
2024-05-09T22:32:59.708Z,15.90
2024-05-09T22:35:26.805Z,15.17
2024-05-09T22:37:53.804Z,16.50
2024-05-09T22:40:29.188Z,17.70
2024-05-09T22:43:06.057Z,17.97
2024-05-09T22:45:33.262Z,18.40
2024-05-09T22:48:00.925Z,19.03
2024-05-09T22:50:32.916Z,17.67
2024-05-09T22:53:00.776Z,18.17
2024-05-09T22:55:27.911Z,18.03
2024-05-09T22:57:55.068Z,18.73
2024-05-09T23:00:30.850Z,18.37
2024-05-09T23:03:00.715Z,19.83
2024-05-09T23:05:28.224Z,20.83
2024-05-09T23:07:55.443Z,20.10
2024-05-09T23:10:30.850Z,20.00
2024-05-09T23:13:02.272Z,20.70
2024-05-09T23:15:29.686Z,21.87
2024-05-09T23:17:58.093Z,22.30
2024-05-09T23:20:35.335Z,21.47
2024-05-09T23:23:06.662Z,21.00
2024-05-09T23:25:34.019Z,21.83
2024-05-09T23:28:01.238Z,21.43
2024-05-09T23:30:34.788Z,21.63
2024-05-09T23:33:06.097Z,21.10
2024-05-09T23:35:33.182Z,21.57
2024-05-09T23:38:00.164Z,21.00
2024-05-09T23:40:37.317Z,21.87
2024-05-09T23:43:08.597Z,22.90
2024-05-09T23:45:35.949Z,21.93
2024-05-09T23:48:03.619Z,21.70
2024-05-09T23:50:35.087Z,21.93
2024-05-09T23:53:05.857Z,21.97
2024-05-09T23:55:33.132Z,24.33
2024-05-09T23:58:00.574Z,23.17
