createdAt,value
2018-07-04T00:02:37.217Z,19.20
2018-07-04T00:04:52.095Z,19.30
2018-07-04T00:07:06.729Z,19.30
2018-07-04T00:09:21.523Z,19.30
2018-07-04T00:11:36.312Z,19.30
2018-07-04T00:13:50.932Z,19.30
2018-07-04T00:16:05.773Z,19.30
2018-07-04T00:18:20.635Z,19.30
2018-07-04T00:20:40.831Z,19.20
2018-07-04T00:22:55.630Z,19.10
2018-07-04T00:25:10.559Z,19.10
2018-07-04T00:27:25.342Z,19.10
2018-07-04T00:29:40.397Z,19.10
2018-07-04T00:31:55.206Z,19.20
2018-07-04T00:34:10.197Z,19.10
2018-07-04T00:36:24.980Z,19.10
2018-07-04T00:38:39.809Z,19.10
2018-07-04T00:40:54.699Z,19.10
2018-07-04T00:43:09.447Z,19.10
2018-07-04T00:45:24.252Z,19.10
2018-07-04T00:47:39.022Z,19.20
2018-07-04T00:49:53.689Z,19.20
2018-07-04T00:52:08.636Z,19.00
2018-07-04T00:54:23.752Z,19.00
2018-07-04T00:56:39.055Z,18.90
2018-07-04T00:58:54.033Z,18.90
2018-07-04T01:01:08.827Z,18.80
2018-07-04T01:03:23.704Z,18.70
2018-07-04T01:05:38.540Z,18.70
2018-07-04T01:07:53.414Z,18.70
2018-07-04T01:10:08.350Z,18.70
2018-07-04T01:12:23.020Z,18.60
2018-07-04T01:14:37.729Z,18.60
2018-07-04T01:16:52.539Z,18.50
2018-07-04T01:19:07.533Z,18.50
2018-07-04T01:21:22.393Z,18.50
2018-07-04T01:23:37.523Z,18.50
2018-07-04T01:25:52.468Z,18.60
2018-07-04T01:28:07.189Z,18.70
2018-07-04T01:30:22.170Z,18.70
2018-07-04T01:32:37.023Z,18.70
2018-07-04T01:34:52.836Z,18.70
2018-07-04T01:37:07.704Z,18.70
2018-07-04T01:39:22.566Z,18.60
2018-07-04T01:41:37.445Z,18.60
2018-07-04T01:43:52.182Z,18.60
2018-07-04T01:46:06.910Z,18.70
2018-07-04T01:48:21.700Z,18.60
2018-07-04T01:50:36.493Z,18.70
2018-07-04T01:52:51.199Z,18.70
2018-07-04T01:55:05.900Z,18.70
2018-07-04T01:57:20.514Z,18.70
2018-07-04T01:59:35.427Z,18.70
2018-07-04T02:01:50.379Z,18.60
2018-07-04T02:04:05.209Z,18.50
2018-07-04T02:06:20.110Z,18.40
2018-07-04T02:08:35.287Z,18.40
2018-07-04T02:10:49.887Z,18.40
2018-07-04T02:13:04.652Z,18.30
2018-07-04T02:15:19.291Z,18.30
2018-07-04T02:17:33.975Z,18.20
2018-07-04T02:19:48.983Z,18.10
2018-07-04T02:22:03.731Z,18.00
2018-07-04T02:24:18.436Z,18.00
2018-07-04T02:26:33.090Z,18.00
2018-07-04T02:28:47.805Z,17.90
2018-07-04T02:31:02.515Z,17.90
2018-07-04T02:33:17.188Z,17.90
2018-07-04T02:35:32.131Z,17.90
2018-07-04T02:37:46.976Z,17.90
2018-07-04T02:40:01.716Z,17.90
2018-07-04T02:42:16.429Z,17.90
2018-07-04T02:44:31.272Z,17.90
2018-07-04T02:46:46.080Z,17.80
2018-07-04T02:49:00.650Z,17.60
2018-07-04T02:51:15.378Z,17.60
2018-07-04T02:53:30.199Z,17.60
2018-07-04T02:55:44.949Z,17.50
2018-07-04T02:57:59.630Z,17.40
2018-07-04T03:00:14.377Z,17.30
2018-07-04T03:02:29.205Z,17.30
2018-07-04T03:04:44.845Z,17.10
2018-07-04T03:06:59.630Z,17.30
2018-07-04T03:09:14.355Z,17.40
2018-07-04T03:11:29.039Z,17.50
2018-07-04T03:13:43.659Z,17.40
2018-07-04T03:15:58.525Z,17.40
2018-07-04T03:18:13.367Z,17.30
2018-07-04T03:20:28.158Z,17.30
2018-07-04T03:22:42.990Z,17.30
2018-07-04T03:24:57.856Z,17.30
2018-07-04T03:27:12.712Z,17.30
2018-07-04T03:29:28.295Z,17.40
2018-07-04T03:31:43.164Z,17.40
2018-07-04T03:33:57.899Z,17.40
2018-07-04T03:36:12.610Z,17.50
2018-07-04T03:38:27.800Z,17.40
2018-07-04T03:40:42.547Z,17.50
2018-07-04T03:42:57.335Z,17.40
2018-07-04T03:45:12.071Z,17.40
2018-07-04T03:47:26.909Z,17.30
2018-07-04T03:49:41.916Z,17.20
2018-07-04T03:51:56.739Z,17.10
2018-07-04T03:54:11.706Z,17.20
2018-07-04T03:56:26.442Z,17.10
2018-07-04T03:58:41.121Z,17.00
2018-07-04T04:00:56.069Z,17.00
2018-07-04T04:03:11.080Z,17.00
2018-07-04T04:05:25.813Z,17.00
2018-07-04T04:07:40.655Z,17.10
2018-07-04T04:09:55.301Z,17.10
2018-07-04T04:12:10.018Z,17.30
2018-07-04T04:14:24.789Z,17.30
2018-07-04T04:16:39.270Z,17.50
2018-07-04T04:18:54.002Z,17.60
2018-07-04T04:21:08.598Z,17.60
2018-07-04T04:23:23.330Z,17.70
2018-07-04T04:27:46.922Z,17.70
2018-07-04T04:30:01.774Z,17.70
2018-07-04T04:32:16.456Z,17.70
2018-07-04T04:34:31.139Z,17.60
2018-07-04T04:36:45.804Z,17.60
2018-07-04T04:39:00.843Z,17.70
2018-07-04T04:41:15.371Z,17.70
2018-07-04T04:43:30.010Z,17.80
2018-07-04T04:45:44.685Z,17.90
2018-07-04T04:47:59.315Z,18.00
2018-07-04T04:50:14.006Z,18.00
2018-07-04T04:52:29.477Z,18.10
2018-07-04T04:54:44.111Z,18.20
2018-07-04T04:56:58.707Z,18.30
2018-07-04T04:59:13.437Z,18.20
2018-07-04T05:01:28.147Z,18.30
2018-07-04T05:03:42.951Z,18.30
2018-07-04T05:05:57.838Z,18.30
2018-07-04T05:08:12.624Z,18.30
2018-07-04T05:10:27.217Z,18.30
2018-07-04T05:12:42.011Z,18.30
2018-07-04T05:14:56.976Z,18.30
2018-07-04T05:17:11.586Z,18.40
2018-07-04T05:19:26.347Z,18.50
2018-07-04T05:21:41.053Z,18.50
2018-07-04T05:23:55.737Z,18.50
2018-07-04T05:26:10.412Z,18.40
2018-07-04T05:28:25.157Z,18.50
2018-07-04T05:30:40.081Z,18.60
2018-07-04T05:32:54.791Z,18.60
2018-07-04T05:35:09.478Z,18.70
2018-07-04T05:37:24.395Z,18.70
2018-07-04T05:41:48.164Z,19.00
2018-07-04T05:44:03.032Z,19.10
2018-07-04T05:46:17.781Z,19.20
2018-07-04T05:48:32.615Z,19.20
2018-07-04T05:50:47.580Z,19.30
2018-07-04T05:53:02.314Z,19.50
2018-07-04T05:55:17.193Z,19.60
2018-07-04T05:57:32.149Z,19.60
2018-07-04T05:59:46.970Z,19.60
2018-07-04T06:02:01.727Z,19.80
2018-07-04T06:04:16.488Z,19.90
2018-07-04T06:06:31.217Z,20.00
2018-07-04T06:08:46.011Z,20.00
2018-07-04T06:11:00.923Z,20.10
2018-07-04T06:13:16.032Z,20.10
2018-07-04T06:15:30.866Z,20.20
2018-07-04T06:17:46.027Z,20.20
2018-07-04T06:20:00.639Z,20.30
2018-07-04T06:22:15.308Z,20.20
2018-07-04T06:26:38.859Z,20.30
2018-07-04T06:28:53.620Z,20.40
2018-07-04T06:31:08.234Z,20.50
2018-07-04T06:33:22.976Z,20.60
2018-07-04T06:35:37.752Z,20.80
2018-07-04T06:37:41.472Z,20.90
2018-07-04T06:39:43.821Z,21.00
2018-07-04T06:41:46.204Z,21.10
2018-07-04T06:43:48.563Z,21.20
2018-07-04T06:45:51.032Z,21.30
2018-07-04T06:47:53.486Z,21.40
2018-07-04T06:49:55.872Z,21.40
2018-07-04T06:51:58.240Z,21.40
2018-07-04T06:54:00.638Z,21.40
2018-07-04T06:56:03.148Z,21.50
2018-07-04T06:58:05.512Z,21.50
2018-07-04T07:00:07.871Z,21.50
2018-07-04T07:02:16.581Z,21.50
2018-07-04T07:04:31.518Z,21.60
2018-07-04T07:06:46.368Z,21.70
2018-07-04T07:09:01.057Z,21.70
2018-07-04T07:11:15.835Z,21.80
2018-07-04T07:13:30.403Z,21.80
2018-07-04T07:15:45.048Z,21.80
2018-07-04T07:17:59.960Z,21.90
2018-07-04T07:20:14.764Z,22.00
2018-07-04T07:22:29.439Z,22.00
2018-07-04T07:24:44.137Z,22.10
2018-07-04T07:26:58.947Z,22.10
2018-07-04T07:29:13.776Z,22.10
2018-07-04T07:31:28.470Z,22.20
2018-07-04T07:33:43.140Z,22.30
2018-07-04T07:35:57.789Z,22.40
2018-07-04T07:38:12.451Z,22.50
2018-07-04T07:40:26.960Z,22.50
2018-07-04T07:42:41.551Z,22.60
2018-07-04T07:44:56.076Z,22.60
2018-07-04T07:47:10.988Z,22.70
2018-07-04T07:49:25.796Z,22.70
2018-07-04T07:51:40.781Z,22.70
2018-07-04T07:53:55.477Z,22.70
2018-07-04T07:56:10.082Z,22.70
2018-07-04T07:58:24.796Z,22.70
2018-07-04T08:00:39.560Z,22.70
2018-07-04T08:02:54.949Z,22.60
2018-07-04T08:05:10.150Z,22.60
2018-07-04T08:07:24.956Z,22.70
2018-07-04T08:09:39.636Z,22.80
2018-07-04T08:11:54.347Z,22.90
2018-07-04T08:14:08.972Z,23.20
2018-07-04T08:16:23.756Z,23.20
2018-07-04T08:18:38.373Z,23.20
2018-07-04T08:20:53.007Z,23.30
2018-07-04T08:23:07.620Z,23.40
2018-07-04T08:25:22.296Z,23.50
2018-07-04T08:27:36.960Z,23.50
2018-07-04T08:29:51.836Z,23.50
2018-07-04T08:32:06.665Z,23.60
2018-07-04T08:34:21.347Z,23.80
2018-07-04T08:36:35.888Z,24.00
2018-07-04T08:38:50.628Z,24.00
2018-07-04T08:41:05.292Z,24.00
2018-07-04T08:43:20.155Z,24.30
2018-07-04T08:45:34.964Z,24.50
2018-07-04T08:47:49.588Z,24.60
2018-07-04T08:50:04.432Z,24.60
2018-07-04T08:52:19.160Z,24.50
2018-07-04T08:54:33.914Z,24.50
2018-07-04T08:56:48.719Z,24.50
2018-07-04T08:59:03.535Z,24.50
2018-07-04T09:01:18.536Z,24.60
2018-07-04T09:03:33.220Z,24.80
2018-07-04T09:05:47.859Z,25.00
2018-07-04T09:08:02.469Z,25.20
2018-07-04T09:10:17.331Z,25.30
2018-07-04T09:12:32.007Z,25.50
2018-07-04T09:14:46.767Z,25.60
2018-07-04T09:17:01.364Z,25.60
2018-07-04T09:19:16.092Z,25.70
2018-07-04T09:21:31.489Z,25.60
2018-07-04T09:23:46.090Z,25.50
2018-07-04T09:26:00.658Z,25.40
2018-07-04T09:28:15.292Z,25.40
2018-07-04T09:30:30.026Z,25.50
2018-07-04T09:32:44.766Z,25.40
2018-07-04T09:34:59.473Z,25.30
2018-07-04T09:37:14.282Z,25.40
2018-07-04T09:39:29.038Z,25.50
2018-07-04T09:41:43.704Z,25.30
2018-07-04T09:43:58.418Z,25.30
2018-07-04T09:46:13.225Z,25.20
2018-07-04T09:48:27.800Z,25.30
2018-07-04T09:50:42.416Z,25.40
2018-07-04T09:52:58.087Z,25.40
2018-07-04T09:55:12.826Z,25.40
2018-07-04T09:57:27.396Z,25.30
2018-07-04T09:59:42.655Z,25.40
2018-07-04T10:01:57.492Z,25.40
2018-07-04T10:04:12.143Z,25.50
2018-07-04T10:06:26.731Z,25.60
2018-07-04T10:08:41.335Z,25.70
2018-07-04T10:10:55.920Z,25.70
2018-07-04T10:13:10.767Z,25.60
2018-07-04T10:15:25.642Z,25.60
2018-07-04T10:17:40.518Z,25.60
2018-07-04T10:19:55.247Z,25.60
2018-07-04T10:22:09.875Z,25.60
2018-07-04T10:24:24.444Z,25.60
2018-07-04T10:26:39.386Z,25.70
2018-07-04T10:28:54.184Z,25.80
2018-07-04T10:31:08.765Z,26.00
2018-07-04T10:33:23.512Z,26.10
2018-07-04T10:35:38.247Z,26.10
2018-07-04T10:37:52.898Z,26.10
2018-07-04T10:40:07.634Z,26.10
2018-07-04T10:42:22.216Z,26.20
2018-07-04T10:44:37.240Z,26.00
2018-07-04T10:46:51.767Z,26.10
2018-07-04T10:51:15.299Z,26.10
2018-07-04T10:53:29.954Z,26.20
2018-07-04T10:55:44.612Z,26.30
2018-07-04T10:57:59.192Z,26.40
2018-07-04T11:00:13.967Z,26.40
2018-07-04T11:02:28.663Z,26.50
2018-07-04T11:04:43.491Z,26.60
2018-07-04T11:06:58.322Z,26.50
2018-07-04T11:09:12.934Z,26.60
2018-07-04T11:11:27.772Z,26.60
2018-07-04T11:13:42.593Z,26.70
2018-07-04T11:15:57.555Z,26.60
2018-07-04T11:18:12.293Z,26.60
2018-07-04T11:20:27.133Z,26.60
2018-07-04T11:22:41.987Z,26.70
2018-07-04T11:24:56.657Z,26.90
2018-07-04T11:27:11.276Z,27.00
2018-07-04T11:29:26.018Z,27.10
2018-07-04T11:31:40.608Z,27.10
2018-07-04T11:36:04.131Z,27.10
2018-07-04T11:38:18.869Z,27.20
2018-07-04T11:40:33.546Z,27.20
2018-07-04T11:42:48.269Z,27.00
2018-07-04T11:46:59.435Z,26.70
2018-07-04T11:49:02.211Z,26.40
2018-07-04T11:51:04.633Z,26.20
2018-07-04T11:53:07.026Z,25.90
2018-07-04T11:55:09.400Z,25.30
2018-07-04T11:57:11.796Z,24.90
2018-07-04T11:59:14.226Z,24.60
2018-07-04T12:01:16.787Z,24.40
2018-07-04T12:05:36.531Z,24.10
2018-07-04T12:07:38.943Z,24.10
2018-07-04T12:09:41.411Z,23.90
2018-07-04T12:11:43.839Z,23.80
2018-07-04T12:13:46.327Z,23.60
2018-07-04T12:15:49.849Z,23.50
2018-07-04T12:17:52.603Z,23.50
2018-07-04T12:19:55.213Z,23.50
2018-07-04T12:21:57.681Z,23.60
2018-07-04T12:24:00.137Z,23.50
2018-07-04T12:26:02.528Z,23.30
2018-07-04T12:30:07.700Z,23.10
2018-07-04T12:32:10.091Z,22.90
2018-07-04T12:34:12.576Z,22.70
2018-07-04T12:36:14.994Z,22.60
2018-07-04T12:38:17.573Z,22.50
2018-07-04T12:40:20.312Z,22.40
2018-07-04T12:42:22.730Z,22.30
2018-07-04T12:44:25.097Z,22.30
2018-07-04T12:46:27.983Z,22.30
2018-07-04T12:48:30.369Z,22.30
2018-07-04T12:50:33.567Z,22.40
2018-07-04T12:52:35.969Z,22.40
2018-07-04T12:54:43.773Z,22.30
2018-07-04T12:56:58.456Z,22.30
2018-07-04T12:59:13.453Z,22.20
2018-07-04T13:01:28.127Z,22.10
2018-07-04T13:03:42.865Z,22.10
2018-07-04T13:05:57.525Z,22.20
2018-07-04T13:08:12.406Z,22.20
2018-07-04T13:10:27.445Z,22.30
2018-07-04T13:12:42.491Z,22.30
2018-07-04T13:14:57.215Z,22.20
2018-07-04T13:17:11.864Z,22.30
2018-07-04T13:19:26.806Z,22.30
2018-07-04T13:21:42.620Z,22.50
2018-07-04T13:23:57.359Z,22.70
2018-07-04T13:26:11.959Z,22.90
2018-07-04T13:28:26.823Z,23.10
2018-07-04T13:30:41.634Z,23.30
2018-07-04T13:32:56.409Z,23.50
2018-07-04T13:35:11.145Z,23.60
2018-07-04T13:37:25.968Z,23.80
2018-07-04T13:39:40.813Z,23.90
2018-07-04T13:41:55.726Z,24.10
2018-07-04T13:46:19.331Z,24.50
2018-07-04T13:48:34.127Z,24.80
2018-07-04T13:50:48.661Z,24.90
2018-07-04T13:53:03.268Z,25.10
2018-07-04T13:55:17.878Z,25.30
2018-07-04T13:57:32.624Z,25.40
2018-07-04T13:59:47.324Z,25.50
2018-07-04T14:02:02.037Z,25.70
2018-07-04T14:04:16.803Z,25.90
2018-07-04T14:06:31.434Z,26.10
2018-07-04T14:08:46.420Z,26.10
2018-07-04T14:11:01.134Z,26.20
2018-07-04T14:13:16.244Z,26.20
2018-07-04T14:15:31.007Z,26.20
2018-07-04T14:17:45.844Z,26.30
2018-07-04T14:20:00.748Z,26.40
2018-07-04T14:22:15.604Z,26.50
2018-07-04T14:24:30.307Z,26.30
2018-07-04T14:26:45.193Z,26.20
2018-07-04T14:29:00.313Z,26.30
2018-07-04T14:31:15.103Z,26.40
2018-07-04T14:33:29.744Z,26.50
2018-07-04T14:35:44.577Z,26.50
2018-07-04T14:37:59.236Z,26.50
2018-07-04T14:40:13.971Z,26.40
2018-07-04T14:42:28.910Z,26.40
2018-07-04T14:44:43.565Z,26.50
2018-07-04T14:46:58.388Z,26.70
2018-07-04T14:49:13.053Z,26.80
2018-07-04T14:51:27.733Z,26.90
2018-07-04T14:53:42.510Z,27.00
2018-07-04T14:55:57.179Z,27.10
2018-07-04T14:58:11.969Z,27.20
2018-07-04T15:00:26.681Z,27.20
2018-07-04T15:02:41.519Z,27.10
2018-07-04T15:04:56.226Z,27.20
2018-07-04T15:07:10.882Z,27.30
2018-07-04T15:09:25.627Z,27.50
2018-07-04T15:11:40.287Z,27.70
2018-07-04T15:13:54.982Z,27.80
2018-07-04T15:16:09.696Z,27.90
2018-07-04T15:18:24.976Z,27.90
2018-07-04T15:20:40.104Z,27.80
2018-07-04T15:22:54.834Z,27.90
2018-07-04T15:25:09.464Z,27.80
2018-07-04T15:27:24.299Z,27.80
2018-07-04T15:29:39.076Z,28.00
2018-07-04T15:31:53.797Z,28.10
2018-07-04T15:34:08.551Z,28.00
2018-07-04T15:36:23.336Z,28.00
2018-07-04T15:38:38.336Z,28.10
2018-07-04T15:40:53.342Z,28.10
2018-07-04T15:43:08.005Z,28.10
2018-07-04T15:45:22.648Z,28.10
2018-07-04T15:47:37.162Z,28.20
2018-07-04T15:49:51.852Z,28.20
2018-07-04T15:52:06.731Z,28.00
2018-07-04T15:54:21.640Z,27.80
2018-07-04T15:56:36.407Z,27.70
2018-07-04T15:58:51.434Z,27.60
2018-07-04T16:01:06.230Z,27.50
2018-07-04T16:03:21.068Z,27.40
2018-07-04T16:05:35.981Z,27.30
2018-07-04T16:07:50.916Z,27.50
2018-07-04T16:10:05.835Z,27.80
2018-07-04T16:12:20.737Z,28.50
2018-07-04T16:14:35.663Z,29.50
2018-07-04T16:16:50.672Z,30.60
2018-07-04T16:19:05.451Z,30.90
2018-07-04T16:21:20.369Z,31.00
2018-07-04T16:23:35.062Z,30.70
2018-07-04T16:25:49.993Z,30.60
2018-07-04T16:28:04.879Z,30.10
2018-07-04T16:30:19.653Z,29.80
2018-07-04T16:32:34.336Z,29.40
2018-07-04T16:34:49.060Z,29.10
2018-07-04T16:37:03.822Z,29.00
2018-07-04T16:39:18.494Z,29.10
2018-07-04T16:41:33.179Z,29.30
2018-07-04T16:43:47.889Z,29.40
2018-07-04T16:46:02.592Z,29.50
2018-07-04T16:48:17.470Z,29.60
2018-07-04T16:50:32.223Z,29.50
2018-07-04T16:52:47.017Z,29.50
2018-07-04T16:55:01.683Z,29.20
2018-07-04T16:57:16.453Z,29.00
2018-07-04T16:59:31.351Z,28.90
2018-07-04T17:01:46.208Z,28.70
2018-07-04T17:04:00.984Z,28.60
2018-07-04T17:06:16.181Z,28.50
2018-07-04T17:08:30.794Z,28.30
2018-07-04T17:10:46.418Z,28.20
2018-07-04T17:13:11.834Z,28.00
2018-07-04T17:15:26.929Z,27.90
2018-07-04T17:17:41.613Z,27.60
2018-07-04T17:19:56.418Z,27.50
2018-07-04T17:22:11.157Z,27.50
2018-07-04T17:24:26.203Z,27.50
2018-07-04T17:26:41.148Z,27.50
2018-07-04T17:28:56.089Z,27.50
2018-07-04T17:31:11.042Z,27.40
2018-07-04T17:33:25.967Z,27.30
2018-07-04T17:35:40.774Z,27.10
2018-07-04T17:37:55.521Z,27.00
2018-07-04T17:40:10.585Z,26.80
2018-07-04T17:42:25.454Z,26.70
2018-07-04T17:44:40.722Z,26.50
2018-07-04T17:46:55.483Z,26.40
2018-07-04T17:49:10.325Z,26.40
2018-07-04T17:51:24.956Z,26.30
2018-07-04T17:53:39.731Z,26.30
2018-07-04T17:55:54.386Z,26.30
2018-07-04T17:58:09.308Z,26.30
2018-07-04T18:00:24.122Z,26.30
2018-07-04T18:02:39.071Z,26.20
2018-07-04T18:04:53.953Z,26.20
2018-07-04T18:07:08.641Z,26.10
2018-07-04T18:09:23.395Z,26.00
2018-07-04T18:11:38.341Z,25.80
2018-07-04T18:13:53.597Z,25.60
2018-07-04T18:16:08.412Z,25.60
2018-07-04T18:18:23.292Z,25.60
2018-07-04T18:20:38.089Z,25.50
2018-07-04T18:22:52.931Z,25.40
2018-07-04T18:25:07.661Z,25.50
2018-07-04T18:27:22.419Z,25.50
2018-07-04T18:29:37.318Z,25.40
2018-07-04T18:31:52.337Z,25.40
2018-07-04T18:34:07.553Z,25.40
2018-07-04T18:36:22.377Z,25.40
2018-07-04T18:38:37.370Z,25.30
2018-07-04T18:40:52.459Z,25.30
2018-07-04T18:43:07.314Z,25.20
2018-07-04T18:45:22.374Z,25.10
2018-07-04T18:47:37.063Z,25.10
2018-07-04T18:49:51.964Z,25.00
2018-07-04T18:52:06.844Z,25.00
2018-07-04T18:54:21.801Z,25.00
2018-07-04T18:56:36.751Z,24.90
2018-07-04T18:58:52.147Z,24.90
2018-07-04T19:01:06.958Z,24.90
2018-07-04T19:03:21.836Z,24.80
2018-07-04T19:05:36.790Z,24.80
2018-07-04T19:10:00.642Z,24.60
2018-07-04T19:12:15.730Z,24.60
2018-07-04T19:14:30.600Z,24.60
2018-07-04T19:16:45.362Z,24.50
2018-07-04T19:19:00.237Z,24.40
2018-07-04T19:21:15.245Z,24.30
2018-07-04T19:23:30.150Z,24.20
2018-07-04T19:25:45.279Z,24.20
2018-07-04T19:28:00.194Z,24.10
2018-07-04T19:30:15.065Z,24.00
2018-07-04T19:32:30.011Z,23.90
2018-07-04T19:34:44.585Z,23.80
2018-07-04T19:36:59.455Z,23.70
2018-07-04T19:39:15.178Z,23.70
2018-07-04T19:41:29.987Z,23.60
2018-07-04T19:43:44.852Z,23.50
2018-07-04T19:45:59.622Z,23.50
2018-07-04T19:48:14.552Z,23.50
2018-07-04T19:50:29.671Z,23.50
2018-07-04T19:52:44.467Z,23.40
2018-07-04T19:54:59.916Z,23.30
2018-07-04T19:57:14.810Z,23.30
2018-07-04T19:59:29.382Z,23.20
2018-07-04T20:01:44.150Z,23.10
2018-07-04T20:03:59.042Z,23.10
2018-07-04T20:06:14.024Z,23.00
2018-07-04T20:08:28.817Z,23.00
2018-07-04T20:10:43.632Z,22.80
2018-07-04T20:12:58.547Z,22.40
2018-07-04T20:15:13.335Z,22.30
2018-07-04T20:17:28.049Z,22.30
2018-07-04T20:19:42.843Z,22.40
2018-07-04T20:21:57.679Z,22.40
2018-07-04T20:24:12.580Z,22.40
2018-07-04T20:26:27.547Z,22.40
2018-07-04T20:28:42.561Z,22.30
2018-07-04T20:30:57.350Z,22.30
2018-07-04T20:33:12.248Z,22.20
2018-07-04T20:35:27.210Z,22.10
2018-07-04T20:37:42.016Z,22.10
2018-07-04T20:39:56.895Z,22.00
2018-07-04T20:42:11.986Z,22.00
2018-07-04T20:44:26.837Z,21.90
2018-07-04T20:46:42.144Z,21.90
2018-07-04T20:48:57.017Z,21.90
2018-07-04T20:51:12.070Z,21.80
2018-07-04T20:53:26.759Z,21.70
2018-07-04T20:55:41.781Z,21.70
2018-07-04T20:57:56.497Z,21.60
2018-07-04T21:00:11.474Z,21.60
2018-07-04T21:02:26.382Z,21.60
2018-07-04T21:04:41.197Z,21.60
2018-07-04T21:06:55.818Z,21.50
2018-07-04T21:09:10.262Z,21.50
2018-07-04T21:11:25.075Z,21.50
2018-07-04T21:13:39.966Z,21.40
2018-07-04T21:15:54.623Z,21.40
2018-07-04T21:18:09.410Z,21.40
2018-07-04T21:20:24.527Z,21.40
2018-07-04T21:22:39.152Z,21.20
2018-07-04T21:24:53.809Z,21.10
2018-07-04T21:27:08.808Z,20.90
2018-07-04T21:29:23.512Z,20.80
2018-07-04T21:31:38.385Z,20.70
2018-07-04T21:33:53.279Z,20.70
2018-07-04T21:36:08.078Z,20.70
2018-07-04T21:38:23.074Z,20.70
2018-07-04T21:40:37.920Z,20.70
2018-07-04T21:42:52.797Z,20.70
2018-07-04T21:45:08.046Z,20.70
2018-07-04T21:47:22.716Z,20.70
2018-07-04T21:49:37.580Z,20.60
2018-07-04T21:51:52.398Z,20.60
2018-07-04T21:54:07.293Z,20.60
2018-07-04T21:56:22.075Z,20.60
2018-07-04T21:58:36.877Z,20.60
2018-07-04T22:00:51.798Z,20.50
2018-07-04T22:03:06.560Z,20.40
2018-07-04T22:05:21.269Z,20.40
2018-07-04T22:07:36.113Z,20.40
2018-07-04T22:09:50.965Z,20.40
2018-07-04T22:12:05.935Z,20.40
2018-07-04T22:16:29.617Z,20.10
2018-07-04T22:18:44.405Z,20.00
2018-07-04T22:20:59.339Z,19.90
2018-07-04T22:25:23.023Z,19.80
2018-07-04T22:27:38.189Z,19.80
2018-07-04T22:29:53.387Z,19.70
2018-07-04T22:32:08.226Z,19.70
2018-07-04T22:34:22.919Z,19.60
2018-07-04T22:36:37.777Z,19.50
2018-07-04T22:38:52.439Z,19.60
2018-07-04T22:41:07.193Z,19.50
2018-07-04T22:43:21.957Z,19.50
2018-07-04T22:45:36.798Z,19.50
2018-07-04T22:50:00.548Z,19.60
2018-07-04T22:52:15.471Z,19.50
2018-07-04T22:54:30.249Z,19.40
2018-07-04T22:56:45.139Z,19.30
2018-07-04T22:59:00.128Z,19.10
2018-07-04T23:01:15.099Z,19.20
2018-07-04T23:03:30.068Z,19.20
2018-07-04T23:07:53.840Z,19.20
2018-07-04T23:10:08.770Z,19.20
2018-07-04T23:12:23.563Z,19.10
2018-07-04T23:14:38.180Z,19.10
2018-07-04T23:16:53.042Z,19.10
2018-07-04T23:19:07.858Z,19.00
2018-07-04T23:23:31.431Z,18.90
2018-07-04T23:25:46.303Z,18.90
2018-07-04T23:28:01.237Z,18.90
2018-07-04T23:30:16.820Z,18.90
2018-07-04T23:32:31.581Z,18.80
2018-07-04T23:34:46.752Z,18.90
2018-07-04T23:37:01.364Z,18.90
2018-07-04T23:39:16.035Z,18.90
2018-07-04T23:41:30.842Z,18.90
2018-07-04T23:43:45.648Z,18.90
2018-07-04T23:46:00.480Z,18.80
2018-07-04T23:48:15.362Z,18.80
2018-07-04T23:50:30.081Z,18.80
2018-07-04T23:52:44.996Z,18.80
2018-07-04T23:55:00.167Z,18.80
2018-07-04T23:57:15.061Z,18.80
2018-07-04T23:59:29.985Z,18.80
