createdAt,value
2022-07-31T00:00:15.363Z,59.87
2022-07-31T00:02:42.341Z,59.88
2022-07-31T00:05:09.717Z,60.20
2022-07-31T00:07:36.862Z,60.42
2022-07-31T00:10:05.595Z,60.66
2022-07-31T00:12:34.945Z,60.50
2022-07-31T00:15:06.545Z,60.67
2022-07-31T00:17:34.014Z,60.76
2022-07-31T00:20:01.064Z,61.20
2022-07-31T00:22:28.020Z,60.90
2022-07-31T00:24:55.055Z,60.86
2022-07-31T00:27:22.208Z,60.89
2022-07-31T00:29:49.864Z,60.70
2022-07-31T00:32:16.861Z,60.78
2022-07-31T00:34:43.902Z,61.09
2022-07-31T00:37:11.038Z,60.95
2022-07-31T00:39:38.519Z,61.04
2022-07-31T00:42:06.005Z,61.00
2022-07-31T00:44:33.064Z,61.03
2022-07-31T00:47:00.701Z,61.05
2022-07-31T00:49:37.234Z,61.29
2022-07-31T00:52:06.003Z,61.06
2022-07-31T00:54:35.810Z,60.77
2022-07-31T00:57:03.524Z,61.32
2022-07-31T00:59:31.344Z,61.35
2022-07-31T01:01:59.245Z,61.27
2022-07-31T01:04:27.362Z,61.31
2022-07-31T01:06:55.572Z,61.21
2022-07-31T01:09:22.702Z,61.67
2022-07-31T01:12:13.190Z,61.24
2022-07-31T01:14:45.838Z,61.67
2022-07-31T01:17:14.206Z,61.81
2022-07-31T01:19:45.720Z,62.06
2022-07-31T01:22:46.383Z,61.82
2022-07-31T01:25:58.637Z,62.03
2022-07-31T01:29:03.704Z,61.98
2022-07-31T01:31:39.548Z,61.46
2022-07-31T01:34:15.077Z,61.77
2022-07-31T01:36:49.817Z,61.51
2022-07-31T01:39:18.711Z,61.46
2022-07-31T01:41:48.631Z,61.19
2022-07-31T01:44:18.906Z,61.48
2022-07-31T01:46:48.679Z,61.17
2022-07-31T01:49:19.300Z,60.75
2022-07-31T01:51:48.732Z,60.63
2022-07-31T01:54:19.047Z,60.50
2022-07-31T01:56:48.851Z,60.36
2022-07-31T01:59:20.426Z,60.75
2022-07-31T02:02:10.165Z,60.24
2022-07-31T02:04:38.773Z,60.17
2022-07-31T02:07:08.402Z,60.82
2022-07-31T02:09:37.809Z,60.62
2022-07-31T02:12:32.987Z,60.14
2022-07-31T02:15:22.018Z,60.88
2022-07-31T02:17:52.693Z,60.97
2022-07-31T02:20:25.809Z,60.04
2022-07-31T02:22:55.852Z,60.63
2022-07-31T02:25:23.318Z,60.12
2022-07-31T02:27:53.720Z,60.08
2022-07-31T02:30:38.372Z,60.11
2022-07-31T02:33:10.333Z,60.33
2022-07-31T02:35:44.087Z,60.33
2022-07-31T02:38:22.269Z,60.54
2022-07-31T02:40:54.456Z,60.00
2022-07-31T02:43:21.768Z,60.39
2022-07-31T02:45:48.988Z,60.40
2022-07-31T02:48:16.445Z,60.46
2022-07-31T02:50:48.616Z,60.75
2022-07-31T02:53:16.406Z,60.65
2022-07-31T02:55:46.889Z,60.72
2022-07-31T02:58:14.544Z,60.38
2022-07-31T03:00:46.089Z,60.22
2022-07-31T03:03:14.084Z,60.65
2022-07-31T03:05:42.065Z,60.79
2022-07-31T03:08:09.400Z,61.04
2022-07-31T03:10:39.937Z,60.50
2022-07-31T03:13:07.372Z,60.18
2022-07-31T03:15:36.416Z,60.01
2022-07-31T03:18:11.329Z,60.99
2022-07-31T03:20:42.844Z,61.11
2022-07-31T03:23:12.830Z,60.91
2022-07-31T03:25:50.851Z,61.14
2022-07-31T03:28:21.872Z,61.00
2022-07-31T03:30:51.925Z,60.69
2022-07-31T03:33:24.780Z,60.79
2022-07-31T03:35:53.960Z,60.93
2022-07-31T03:38:38.963Z,61.61
2022-07-31T03:41:08.938Z,61.57
2022-07-31T03:43:44.280Z,61.20
2022-07-31T03:46:22.123Z,61.18
2022-07-31T03:48:52.841Z,61.33
2022-07-31T03:51:21.501Z,61.16
2022-07-31T03:53:49.940Z,61.21
2022-07-31T03:56:36.633Z,61.51
2022-07-31T03:59:04.268Z,61.09
2022-07-31T04:01:56.948Z,61.36
2022-07-31T04:04:29.223Z,61.44
2022-07-31T04:07:07.172Z,60.86
2022-07-31T04:09:34.356Z,61.35
2022-07-31T04:12:03.089Z,61.24
2022-07-31T04:14:30.832Z,62.04
2022-07-31T04:16:57.832Z,61.08
2022-07-31T04:19:26.644Z,61.09
2022-07-31T04:21:53.866Z,60.95
2022-07-31T04:24:21.850Z,59.99
2022-07-31T04:27:23.880Z,60.12
2022-07-31T04:29:52.048Z,58.98
2022-07-31T04:32:21.797Z,57.44
2022-07-31T04:34:54.271Z,58.16
2022-07-31T04:37:21.408Z,57.56
2022-07-31T04:39:48.430Z,57.44
2022-07-31T04:42:15.894Z,57.26
2022-07-31T04:44:42.862Z,56.86
2022-07-31T04:47:09.856Z,57.13
2022-07-31T04:49:42.518Z,56.42
2022-07-31T04:52:11.886Z,55.73
2022-07-31T04:54:39.938Z,56.71
2022-07-31T04:57:10.292Z,56.24
2022-07-31T04:59:59.962Z,57.38
2022-07-31T05:02:24.533Z,56.00
2022-07-31T05:04:57.120Z,56.49
2022-07-31T05:07:30.827Z,55.78
2022-07-31T05:09:58.919Z,56.49
2022-07-31T05:12:26.901Z,54.63
2022-07-31T05:14:54.590Z,53.22
2022-07-31T05:17:21.690Z,52.70
2022-07-31T05:20:01.111Z,53.83
2022-07-31T05:22:59.801Z,53.91
2022-07-31T05:25:40.050Z,54.92
2022-07-31T05:28:08.872Z,52.72
2022-07-31T05:30:37.246Z,53.38
2022-07-31T05:33:05.504Z,50.93
2022-07-31T05:35:32.516Z,50.82
2022-07-31T05:37:59.651Z,49.90
2022-07-31T05:40:44.024Z,49.35
2022-07-31T05:43:49.451Z,49.14
2022-07-31T05:46:21.462Z,48.95
2022-07-31T05:48:48.484Z,47.79
2022-07-31T05:51:18.838Z,47.16
2022-07-31T05:53:47.755Z,47.14
2022-07-31T05:56:33.162Z,46.84
2022-07-31T05:59:01.293Z,46.86
2022-07-31T06:01:28.610Z,46.11
2022-07-31T06:03:56.307Z,45.61
2022-07-31T06:06:31.687Z,46.80
2022-07-31T06:09:04.502Z,46.10
2022-07-31T06:11:36.016Z,46.78
2022-07-31T06:14:03.568Z,46.34
2022-07-31T06:16:50.311Z,43.72
2022-07-31T06:19:18.790Z,42.47
2022-07-31T06:21:52.154Z,42.23
2022-07-31T06:24:22.120Z,40.63
2022-07-31T06:26:49.495Z,40.88
2022-07-31T06:29:17.162Z,40.41
2022-07-31T06:31:44.082Z,41.15
2022-07-31T06:34:11.031Z,39.51
2022-07-31T06:36:41.626Z,38.99
2022-07-31T06:39:12.658Z,40.62
2022-07-31T06:41:59.150Z,41.20
2022-07-31T06:44:31.097Z,39.75
2022-07-31T06:47:26.125Z,39.11
2022-07-31T06:49:55.931Z,37.28
2022-07-31T06:52:26.838Z,37.10
2022-07-31T06:54:54.819Z,36.64
2022-07-31T06:57:21.897Z,37.04
2022-07-31T06:59:50.278Z,37.19
2022-07-31T07:02:17.299Z,37.54
2022-07-31T07:05:05.401Z,37.36
2022-07-31T07:07:32.220Z,37.90
2022-07-31T07:10:01.770Z,40.26
2022-07-31T07:12:58.088Z,36.58
2022-07-31T07:15:26.804Z,36.29
2022-07-31T07:17:54.376Z,36.18
2022-07-31T07:20:31.799Z,35.82
2022-07-31T07:22:58.737Z,38.99
2022-07-31T07:25:37.387Z,41.01
2022-07-31T07:28:05.671Z,40.05
2022-07-31T07:30:32.899Z,38.96
2022-07-31T07:33:01.550Z,40.48
2022-07-31T07:35:33.800Z,39.80
2022-07-31T07:38:05.502Z,36.60
2022-07-31T07:40:33.503Z,35.97
2022-07-31T07:43:03.228Z,35.35
2022-07-31T07:45:31.386Z,33.63
2022-07-31T07:48:06.360Z,35.62
2022-07-31T07:51:00.563Z,34.80
2022-07-31T07:53:36.980Z,36.57
2022-07-31T07:56:23.178Z,33.18
2022-07-31T07:59:15.087Z,35.16
2022-07-31T08:02:00.789Z,36.48
2022-07-31T08:04:30.570Z,35.72
2022-07-31T08:06:58.165Z,35.78
2022-07-31T08:09:29.479Z,36.64
2022-07-31T08:12:14.930Z,35.76
2022-07-31T08:15:01.544Z,34.43
2022-07-31T08:17:47.271Z,33.36
2022-07-31T08:20:14.846Z,32.61
2022-07-31T08:22:41.856Z,33.88
2022-07-31T08:25:14.377Z,32.71
2022-07-31T08:27:43.669Z,32.98
2022-07-31T08:30:16.519Z,32.73
2022-07-31T08:32:43.673Z,32.91
2022-07-31T08:35:20.947Z,33.81
2022-07-31T08:37:51.761Z,31.21
2022-07-31T08:40:31.363Z,32.47
2022-07-31T08:43:01.214Z,31.64
2022-07-31T08:45:29.245Z,31.76
2022-07-31T08:48:08.841Z,32.14
2022-07-31T08:50:46.798Z,33.34
2022-07-31T08:53:37.046Z,32.95
2022-07-31T08:56:11.477Z,30.73
2022-07-31T08:58:39.812Z,30.85
2022-07-31T09:01:11.402Z,31.42
2022-07-31T09:03:39.245Z,32.94
2022-07-31T09:06:09.801Z,32.65
2022-07-31T09:08:37.827Z,32.13
2022-07-31T09:11:09.468Z,33.32
2022-07-31T09:13:40.305Z,32.18
2022-07-31T09:16:30.738Z,30.90
2022-07-31T09:19:51.213Z,30.64
2022-07-31T09:21:52.670Z,30.14
2022-07-31T09:24:30.618Z,30.58
2022-07-31T09:27:10.233Z,30.16
2022-07-31T09:29:39.982Z,29.80
2022-07-31T09:32:17.328Z,31.20
2022-07-31T09:35:13.057Z,31.51
2022-07-31T09:37:41.614Z,31.82
2022-07-31T09:40:39.942Z,31.42
2022-07-31T09:43:51.766Z,31.03
2022-07-31T09:46:19.864Z,31.44
2022-07-31T09:48:59.860Z,32.30
2022-07-31T09:51:41.266Z,31.44
2022-07-31T09:54:24.087Z,31.41
2022-07-31T09:57:14.021Z,31.25
2022-07-31T09:59:44.401Z,30.91
2022-07-31T10:02:14.767Z,30.54
2022-07-31T10:04:44.832Z,30.71
2022-07-31T10:07:24.411Z,31.05
2022-07-31T10:10:07.114Z,30.74
2022-07-31T10:13:02.285Z,32.05
2022-07-31T10:15:33.165Z,30.96
2022-07-31T10:18:35.632Z,31.68
2022-07-31T10:21:41.630Z,31.17
2022-07-31T10:24:19.457Z,30.85
2022-07-31T10:27:07.992Z,31.36
2022-07-31T10:29:39.517Z,31.28
2022-07-31T10:32:08.758Z,31.81
2022-07-31T10:34:41.348Z,32.01
2022-07-31T10:37:36.816Z,31.65
2022-07-31T10:40:28.799Z,31.43
2022-07-31T10:43:15.371Z,31.46
2022-07-31T10:45:49.480Z,31.70
2022-07-31T10:48:35.070Z,32.06
2022-07-31T10:51:31.813Z,30.83
2022-07-31T10:54:06.252Z,29.88
2022-07-31T10:56:56.571Z,30.55
2022-07-31T10:59:38.979Z,28.98
2022-07-31T11:02:29.682Z,29.74
2022-07-31T11:05:23.470Z,31.90
2022-07-31T11:08:10.875Z,30.10
2022-07-31T11:10:55.676Z,30.88
2022-07-31T11:13:52.630Z,31.40
2022-07-31T11:16:55.951Z,33.24
2022-07-31T11:19:42.927Z,32.93
2022-07-31T11:22:30.438Z,32.67
2022-07-31T11:24:58.784Z,33.69
2022-07-31T11:27:33.008Z,35.02
2022-07-31T11:30:13.488Z,34.61
2022-07-31T11:32:47.500Z,33.76
2022-07-31T11:35:24.836Z,34.35
2022-07-31T11:37:58.066Z,33.27
2022-07-31T11:40:27.581Z,33.57
2022-07-31T11:43:23.494Z,35.03
2022-07-31T11:45:50.135Z,35.52
2022-07-31T11:48:19.174Z,34.90
2022-07-31T11:50:48.223Z,34.42
2022-07-31T11:53:15.703Z,34.92
2022-07-31T11:55:55.032Z,34.24
2022-07-31T11:58:24.411Z,33.27
2022-07-31T12:00:52.632Z,32.55
2022-07-31T12:03:23.158Z,32.73
2022-07-31T12:05:52.579Z,32.89
2022-07-31T12:08:20.383Z,34.29
2022-07-31T12:10:47.924Z,33.65
2022-07-31T12:13:17.568Z,34.64
2022-07-31T12:16:01.041Z,33.00
2022-07-31T12:18:29.707Z,33.42
2022-07-31T12:20:59.452Z,34.24
2022-07-31T12:23:38.638Z,37.35
2022-07-31T12:26:12.242Z,36.00
2022-07-31T12:28:40.387Z,35.29
2022-07-31T12:31:10.439Z,32.58
2022-07-31T12:33:42.330Z,33.22
2022-07-31T12:36:14.430Z,32.74
2022-07-31T12:38:47.851Z,32.42
2022-07-31T12:41:16.290Z,32.37
2022-07-31T12:43:50.915Z,33.52
2022-07-31T12:46:35.835Z,32.62
2022-07-31T12:49:05.030Z,33.06
2022-07-31T12:51:45.087Z,32.77
2022-07-31T12:54:16.496Z,32.62
2022-07-31T12:56:45.005Z,33.64
2022-07-31T12:59:12.706Z,35.77
2022-07-31T13:01:39.816Z,34.98
2022-07-31T13:04:07.753Z,35.37
2022-07-31T13:06:37.605Z,33.18
2022-07-31T13:09:05.372Z,31.72
2022-07-31T13:11:46.871Z,33.48
2022-07-31T13:14:19.372Z,34.40
2022-07-31T13:16:47.970Z,32.96
2022-07-31T13:19:15.696Z,34.17
2022-07-31T13:21:49.290Z,33.41
2022-07-31T13:24:18.797Z,34.58
2022-07-31T13:26:46.570Z,33.32
2022-07-31T13:29:13.624Z,31.95
2022-07-31T13:31:40.624Z,30.92
2022-07-31T13:34:08.084Z,32.02
2022-07-31T13:36:38.963Z,33.82
2022-07-31T13:39:11.512Z,32.30
2022-07-31T13:41:39.752Z,31.36
2022-07-31T13:44:07.845Z,31.06
2022-07-31T13:46:35.292Z,33.04
2022-07-31T13:49:04.049Z,31.85
2022-07-31T13:51:31.119Z,32.81
2022-07-31T13:53:58.149Z,33.49
2022-07-31T13:56:40.393Z,33.49
2022-07-31T13:59:14.105Z,33.20
2022-07-31T14:02:04.361Z,33.64
2022-07-31T14:04:31.321Z,33.16
2022-07-31T14:07:00.986Z,31.50
2022-07-31T14:09:28.350Z,30.72
2022-07-31T14:11:56.147Z,31.50
2022-07-31T14:14:23.946Z,32.31
2022-07-31T14:16:51.135Z,31.03
2022-07-31T14:19:18.316Z,31.13
2022-07-31T14:21:56.367Z,31.34
2022-07-31T14:24:25.511Z,32.70
2022-07-31T14:26:53.092Z,31.98
2022-07-31T14:29:20.124Z,32.93
2022-07-31T14:31:47.078Z,32.66
2022-07-31T14:34:14.074Z,33.96
2022-07-31T14:36:41.216Z,32.11
2022-07-31T14:39:08.357Z,33.29
2022-07-31T14:41:35.320Z,33.13
2022-07-31T14:44:02.391Z,33.71
2022-07-31T14:46:29.506Z,33.44
2022-07-31T14:48:56.677Z,33.57
2022-07-31T14:51:23.848Z,34.30
2022-07-31T14:53:52.481Z,33.28
2022-07-31T14:56:39.375Z,33.05
2022-07-31T14:59:06.590Z,33.08
2022-07-31T15:01:33.792Z,33.48
2022-07-31T15:04:00.838Z,33.80
2022-07-31T15:06:55.542Z,33.66
2022-07-31T15:09:16.305Z,34.37
2022-07-31T15:11:59.439Z,34.39
2022-07-31T15:14:27.931Z,34.63
2022-07-31T15:16:54.961Z,35.39
2022-07-31T15:19:22.002Z,36.74
2022-07-31T15:22:11.167Z,38.55
2022-07-31T15:24:36.104Z,35.99
2022-07-31T15:27:03.642Z,35.77
2022-07-31T15:30:04.615Z,35.27
2022-07-31T15:32:17.832Z,35.61
2022-07-31T15:34:44.836Z,35.71
2022-07-31T15:37:20.261Z,35.45
2022-07-31T15:40:03.069Z,35.23
2022-07-31T15:42:38.341Z,35.30
2022-07-31T15:45:07.547Z,36.05
2022-07-31T15:47:34.998Z,36.90
2022-07-31T15:50:02.025Z,35.81
2022-07-31T15:52:30.514Z,35.07
2022-07-31T15:54:57.621Z,35.26
2022-07-31T15:57:25.005Z,35.54
2022-07-31T15:59:56.405Z,36.18
2022-07-31T16:02:24.848Z,36.26
2022-07-31T16:04:54.809Z,36.69
2022-07-31T16:08:29.096Z,37.97
2022-07-31T16:10:17.700Z,38.54
2022-07-31T16:12:48.927Z,38.89
2022-07-31T16:15:16.999Z,38.74
2022-07-31T16:17:44.979Z,39.75
2022-07-31T16:20:25.716Z,39.92
2022-07-31T16:22:57.165Z,39.81
2022-07-31T16:25:25.983Z,40.05
2022-07-31T16:27:53.185Z,41.21
2022-07-31T16:30:20.453Z,38.50
2022-07-31T16:32:47.545Z,38.14
2022-07-31T16:35:14.664Z,39.06
2022-07-31T16:37:51.016Z,40.36
2022-07-31T16:40:28.073Z,39.94
2022-07-31T16:43:48.090Z,39.10
2022-07-31T16:45:51.618Z,39.18
2022-07-31T16:48:18.707Z,39.53
2022-07-31T16:50:46.468Z,39.76
2022-07-31T16:54:11.219Z,40.26
2022-07-31T16:56:07.098Z,41.27
2022-07-31T16:58:34.853Z,39.27
2022-07-31T17:01:04.106Z,39.87
2022-07-31T17:04:01.526Z,39.31
2022-07-31T17:06:18.534Z,39.20
2022-07-31T17:09:17.405Z,39.51
2022-07-31T17:11:51.005Z,40.21
2022-07-31T17:14:19.670Z,40.87
2022-07-31T17:16:49.060Z,40.97
2022-07-31T17:19:42.726Z,40.75
2022-07-31T17:22:11.820Z,40.86
2022-07-31T17:24:50.667Z,42.23
2022-07-31T17:27:19.071Z,42.36
2022-07-31T17:29:46.124Z,41.86
2022-07-31T17:32:13.451Z,42.43
2022-07-31T17:34:40.818Z,41.89
2022-07-31T17:37:08.562Z,44.54
2022-07-31T17:39:36.188Z,42.20
2022-07-31T17:42:03.348Z,41.11
2022-07-31T17:44:30.386Z,41.76
2022-07-31T17:47:06.981Z,41.44
2022-07-31T17:49:34.977Z,40.86
2022-07-31T17:52:02.021Z,42.35
2022-07-31T17:54:30.833Z,41.24
2022-07-31T17:56:58.588Z,41.21
2022-07-31T17:59:26.250Z,41.11
2022-07-31T18:01:59.618Z,41.57
2022-07-31T18:04:27.795Z,41.81
2022-07-31T18:06:55.072Z,41.00
2022-07-31T18:09:23.707Z,41.25
2022-07-31T18:11:52.340Z,41.86
2022-07-31T18:14:20.415Z,41.57
2022-07-31T18:16:48.140Z,41.41
2022-07-31T18:19:16.108Z,41.90
2022-07-31T18:21:43.191Z,42.76
2022-07-31T18:24:10.496Z,42.10
2022-07-31T18:26:37.591Z,42.56
2022-07-31T18:29:05.275Z,42.07
2022-07-31T18:31:35.306Z,42.01
2022-07-31T18:34:07.102Z,43.16
2022-07-31T18:36:34.833Z,43.12
2022-07-31T18:39:02.178Z,44.00
2022-07-31T18:41:29.954Z,43.79
2022-07-31T18:43:58.003Z,43.80
2022-07-31T18:46:25.344Z,44.32
2022-07-31T18:48:55.726Z,44.45
2022-07-31T18:51:23.500Z,45.17
2022-07-31T18:53:51.549Z,44.38
2022-07-31T18:56:22.818Z,45.36
2022-07-31T18:58:50.026Z,45.14
2022-07-31T19:01:17.168Z,45.38
2022-07-31T19:03:44.222Z,46.33
2022-07-31T19:06:11.683Z,45.57
2022-07-31T19:08:38.724Z,45.68
2022-07-31T19:11:05.940Z,45.95
2022-07-31T19:13:33.365Z,45.61
2022-07-31T19:16:00.634Z,45.87
2022-07-31T19:18:28.552Z,46.17
2022-07-31T19:21:23.495Z,45.71
2022-07-31T19:23:46.471Z,46.49
2022-07-31T19:26:13.580Z,45.86
2022-07-31T19:28:43.161Z,45.81
2022-07-31T19:31:11.084Z,46.66
2022-07-31T19:33:38.173Z,47.04
2022-07-31T19:36:05.786Z,46.59
2022-07-31T19:38:34.145Z,47.03
2022-07-31T19:41:01.265Z,46.45
2022-07-31T19:43:28.795Z,47.83
2022-07-31T19:46:02.691Z,47.93
2022-07-31T19:48:41.683Z,47.29
2022-07-31T19:51:10.124Z,47.27
2022-07-31T19:53:37.604Z,48.19
2022-07-31T19:56:08.246Z,48.47
2022-07-31T19:58:37.006Z,48.10
2022-07-31T20:01:05.451Z,48.00
2022-07-31T20:03:32.900Z,48.85
2022-07-31T20:06:00.146Z,49.25
2022-07-31T20:08:27.103Z,49.01
2022-07-31T20:11:02.026Z,48.66
2022-07-31T20:13:30.194Z,48.96
2022-07-31T20:15:58.556Z,47.37
2022-07-31T20:18:29.264Z,48.44
2022-07-31T20:20:57.967Z,48.04
2022-07-31T20:23:25.951Z,46.05
2022-07-31T20:25:53.117Z,47.24
2022-07-31T20:28:20.067Z,47.76
2022-07-31T20:30:47.326Z,47.30
2022-07-31T20:33:14.391Z,47.60
2022-07-31T20:35:48.888Z,48.42
2022-07-31T20:38:18.700Z,46.88
2022-07-31T20:40:54.121Z,47.03
2022-07-31T20:43:23.747Z,47.29
2022-07-31T20:45:51.740Z,47.56
2022-07-31T20:48:19.093Z,48.07
2022-07-31T20:50:48.127Z,47.79
2022-07-31T20:53:16.554Z,47.89
2022-07-31T20:55:50.582Z,47.88
2022-07-31T20:58:19.378Z,47.92
2022-07-31T21:00:47.710Z,48.32
2022-07-31T21:03:16.501Z,48.09
2022-07-31T21:05:43.853Z,47.12
2022-07-31T21:08:11.321Z,48.47
2022-07-31T21:10:38.946Z,47.33
2022-07-31T21:13:05.967Z,47.28
2022-07-31T21:15:42.689Z,48.24
2022-07-31T21:18:16.726Z,48.00
2022-07-31T21:20:52.247Z,47.69
2022-07-31T21:23:21.448Z,47.75
2022-07-31T21:25:48.716Z,48.74
2022-07-31T21:28:16.265Z,47.25
2022-07-31T21:30:43.418Z,49.08
2022-07-31T21:33:10.811Z,48.32
2022-07-31T21:35:40.044Z,47.24
2022-07-31T21:38:12.725Z,47.55
2022-07-31T21:40:40.537Z,48.50
2022-07-31T21:43:08.746Z,48.38
2022-07-31T21:45:50.550Z,48.28
2022-07-31T21:48:25.244Z,48.47
2022-07-31T21:50:53.568Z,48.24
2022-07-31T21:53:20.734Z,48.57
2022-07-31T21:55:47.682Z,47.43
2022-07-31T21:58:14.824Z,48.94
2022-07-31T22:00:42.216Z,47.99
2022-07-31T22:03:09.241Z,47.93
2022-07-31T22:05:54.721Z,47.27
2022-07-31T22:08:21.777Z,48.46
2022-07-31T22:10:51.323Z,48.41
2022-07-31T22:13:19.609Z,48.43
2022-07-31T22:15:55.559Z,46.97
2022-07-31T22:18:32.734Z,48.64
2022-07-31T22:21:01.468Z,48.42
2022-07-31T22:23:29.092Z,48.70
2022-07-31T22:25:56.606Z,48.42
2022-07-31T22:28:25.167Z,48.97
2022-07-31T22:30:53.301Z,49.01
2022-07-31T22:33:20.953Z,48.44
2022-07-31T22:35:58.303Z,49.06
2022-07-31T22:38:28.589Z,48.94
2022-07-31T22:40:55.678Z,49.01
2022-07-31T22:44:13.983Z,49.25
2022-07-31T22:46:12.370Z,49.98
2022-07-31T22:48:40.998Z,50.43
2022-07-31T22:51:10.737Z,50.06
2022-07-31T22:53:41.475Z,49.84
2022-07-31T22:56:08.496Z,49.89
2022-07-31T22:58:35.485Z,49.72
2022-07-31T23:01:02.457Z,49.33
2022-07-31T23:03:29.445Z,49.99
2022-07-31T23:06:27.984Z,49.97
2022-07-31T23:08:43.954Z,49.81
2022-07-31T23:11:10.899Z,49.99
2022-07-31T23:13:39.942Z,49.85
2022-07-31T23:16:07.027Z,50.94
2022-07-31T23:18:34.107Z,50.12
2022-07-31T23:21:01.080Z,51.45
2022-07-31T23:23:28.025Z,50.35
2022-07-31T23:25:54.980Z,49.94
2022-07-31T23:28:21.919Z,50.41
2022-07-31T23:30:48.861Z,49.77
2022-07-31T23:33:17.000Z,50.44
2022-07-31T23:35:44.395Z,51.32
2022-07-31T23:38:12.248Z,50.72
2022-07-31T23:40:39.265Z,50.27
2022-07-31T23:43:06.264Z,50.93
2022-07-31T23:45:33.191Z,50.49
2022-07-31T23:48:00.154Z,50.21
2022-07-31T23:50:27.938Z,50.20
2022-07-31T23:52:54.889Z,49.93
2022-07-31T23:55:22.318Z,50.52
2022-07-31T23:57:51.154Z,51.26
