createdAt,value
2022-10-25T00:01:01.908Z,65.40
2022-10-25T00:03:29.408Z,65.45
2022-10-25T00:05:56.913Z,65.65
2022-10-25T00:08:24.364Z,65.52
2022-10-25T00:10:51.804Z,65.43
2022-10-25T00:13:19.256Z,65.43
2022-10-25T00:15:46.698Z,65.45
2022-10-25T00:18:15.482Z,65.76
2022-10-25T00:20:42.911Z,65.43
2022-10-25T00:23:10.401Z,65.45
2022-10-25T00:25:37.843Z,65.49
2022-10-25T00:28:05.497Z,65.83
2022-10-25T00:30:33.006Z,65.38
2022-10-25T00:33:00.481Z,65.72
2022-10-25T00:35:29.689Z,65.54
2022-10-25T00:37:57.130Z,65.43
2022-10-25T00:40:24.557Z,65.80
2022-10-25T00:42:51.989Z,65.41
2022-10-25T00:45:21.731Z,65.74
2022-10-25T00:47:52.187Z,65.49
2022-10-25T00:50:28.830Z,65.68
2022-10-25T00:52:58.880Z,65.53
2022-10-25T00:55:26.501Z,65.54
2022-10-25T00:57:55.546Z,65.62
2022-10-25T01:00:23.040Z,65.67
2022-10-25T01:02:50.531Z,65.71
2022-10-25T01:05:18.101Z,65.87
2022-10-25T01:07:45.824Z,65.61
2022-10-25T01:10:14.778Z,65.52
2022-10-25T01:12:42.209Z,65.54
2022-10-25T01:15:10.514Z,66.01
2022-10-25T01:17:42.749Z,65.84
2022-10-25T01:20:32.330Z,65.84
2022-10-25T01:23:01.719Z,65.62
2022-10-25T01:25:45.604Z,65.70
2022-10-25T01:28:13.855Z,65.69
2022-10-25T01:31:00.619Z,65.50
2022-10-25T01:33:28.912Z,65.62
2022-10-25T01:36:00.070Z,65.65
2022-10-25T01:38:34.239Z,65.74
2022-10-25T01:41:07.928Z,65.60
2022-10-25T01:43:39.283Z,65.96
2022-10-25T01:46:11.858Z,65.93
2022-10-25T01:48:40.943Z,65.88
2022-10-25T01:51:10.814Z,65.60
2022-10-25T01:53:46.305Z,65.72
2022-10-25T01:56:16.659Z,65.94
2022-10-25T01:58:46.802Z,65.73
2022-10-25T02:01:18.887Z,65.80
2022-10-25T02:03:49.067Z,65.94
2022-10-25T02:06:20.393Z,66.00
2022-10-25T02:08:49.695Z,65.73
2022-10-25T02:11:20.412Z,65.97
2022-10-25T02:13:54.249Z,66.00
2022-10-25T02:16:23.526Z,65.96
2022-10-25T02:18:53.110Z,65.91
2022-10-25T02:21:20.562Z,65.92
2022-10-25T02:23:48.014Z,66.14
2022-10-25T02:26:15.452Z,65.84
2022-10-25T02:28:42.909Z,66.11
2022-10-25T02:31:11.454Z,66.02
2022-10-25T02:33:40.217Z,65.76
2022-10-25T02:36:09.528Z,66.04
2022-10-25T02:38:36.985Z,66.19
2022-10-25T02:41:04.644Z,65.74
2022-10-25T02:43:32.173Z,65.85
2022-10-25T02:45:59.693Z,65.95
2022-10-25T02:48:27.188Z,66.28
2022-10-25T02:50:55.979Z,66.20
2022-10-25T02:53:23.418Z,66.16
2022-10-25T02:55:59.574Z,65.92
2022-10-25T02:58:27.046Z,66.05
2022-10-25T03:00:54.633Z,66.17
2022-10-25T03:03:22.190Z,65.88
2022-10-25T03:05:49.654Z,65.98
2022-10-25T03:08:18.546Z,65.88
2022-10-25T03:10:46.047Z,65.92
2022-10-25T03:13:13.518Z,66.16
2022-10-25T03:15:40.984Z,65.96
2022-10-25T03:18:08.432Z,66.36
2022-10-25T03:20:35.911Z,66.11
2022-10-25T03:23:03.352Z,65.90
2022-10-25T03:25:32.163Z,66.15
2022-10-25T03:28:00.271Z,65.92
2022-10-25T03:30:27.796Z,65.94
2022-10-25T03:32:55.241Z,66.17
2022-10-25T03:35:22.696Z,66.34
2022-10-25T03:37:50.228Z,66.07
2022-10-25T03:40:17.848Z,66.24
2022-10-25T03:42:46.648Z,66.35
2022-10-25T03:45:14.135Z,66.09
2022-10-25T03:47:41.580Z,66.42
2022-10-25T03:50:09.277Z,66.03
2022-10-25T03:52:36.709Z,66.13
2022-10-25T03:55:04.291Z,65.92
2022-10-25T03:57:31.728Z,66.07
2022-10-25T04:00:00.581Z,66.31
2022-10-25T04:02:28.154Z,66.22
2022-10-25T04:04:55.624Z,66.06
2022-10-25T04:07:23.066Z,66.22
2022-10-25T04:09:50.505Z,66.31
2022-10-25T04:12:17.944Z,66.30
2022-10-25T04:14:45.365Z,66.41
2022-10-25T04:17:14.128Z,66.22
2022-10-25T04:19:41.570Z,66.03
2022-10-25T04:22:09.014Z,66.22
2022-10-25T04:24:36.508Z,66.36
2022-10-25T04:27:04.112Z,66.36
2022-10-25T04:29:31.558Z,66.29
2022-10-25T04:31:59.155Z,66.33
2022-10-25T04:34:27.944Z,66.46
2022-10-25T04:36:55.400Z,66.20
2022-10-25T04:39:22.916Z,66.02
2022-10-25T04:41:50.353Z,66.54
2022-10-25T04:44:18.043Z,66.17
2022-10-25T04:46:48.581Z,66.49
2022-10-25T04:49:17.163Z,66.49
2022-10-25T04:51:46.004Z,66.24
2022-10-25T04:54:13.718Z,66.27
2022-10-25T04:56:41.504Z,66.43
2022-10-25T04:59:09.676Z,66.19
2022-10-25T05:01:37.249Z,66.50
2022-10-25T05:04:05.023Z,66.40
2022-10-25T05:06:32.537Z,66.36
2022-10-25T05:09:01.306Z,66.25
2022-10-25T05:11:28.794Z,65.97
2022-10-25T05:13:56.262Z,66.20
2022-10-25T05:16:24.337Z,66.06
2022-10-25T05:18:54.236Z,65.90
2022-10-25T05:21:21.767Z,65.97
2022-10-25T05:23:49.274Z,65.90
2022-10-25T05:26:19.391Z,66.12
2022-10-25T05:28:46.983Z,66.01
2022-10-25T05:31:15.681Z,66.12
2022-10-25T05:33:44.879Z,65.93
2022-10-25T05:36:12.494Z,66.07
2022-10-25T05:38:40.013Z,66.06
2022-10-25T05:41:07.558Z,66.19
2022-10-25T05:43:36.352Z,66.23
2022-10-25T05:46:05.066Z,65.91
2022-10-25T05:48:32.658Z,66.13
2022-10-25T05:51:28.657Z,66.00
2022-10-25T05:53:57.840Z,66.60
2022-10-25T05:56:26.315Z,66.35
2022-10-25T05:58:56.183Z,66.33
2022-10-25T06:01:24.128Z,66.36
2022-10-25T06:03:52.098Z,66.23
2022-10-25T06:06:19.684Z,66.03
2022-10-25T06:08:47.258Z,66.05
2022-10-25T06:11:15.850Z,66.33
2022-10-25T06:13:43.340Z,66.47
2022-10-25T06:16:12.940Z,66.48
2022-10-25T06:18:40.391Z,66.50
2022-10-25T06:21:09.367Z,66.13
2022-10-25T06:23:37.011Z,66.29
2022-10-25T06:26:06.004Z,66.28
2022-10-25T06:28:33.511Z,66.32
2022-10-25T06:31:02.369Z,66.12
2022-10-25T06:33:31.491Z,66.19
2022-10-25T06:35:59.105Z,66.22
2022-10-25T06:38:26.966Z,66.36
2022-10-25T06:40:59.214Z,66.50
2022-10-25T06:43:26.718Z,66.59
2022-10-25T06:45:54.212Z,66.28
2022-10-25T06:48:21.677Z,66.42
2022-10-25T06:50:52.201Z,66.41
2022-10-25T06:53:19.761Z,66.51
2022-10-25T06:55:49.413Z,66.22
2022-10-25T06:58:16.848Z,66.45
2022-10-25T07:00:46.093Z,66.66
2022-10-25T07:03:16.334Z,66.56
2022-10-25T07:05:43.773Z,66.60
2022-10-25T07:08:12.527Z,66.34
2022-10-25T07:10:40.051Z,66.58
2022-10-25T07:13:07.482Z,66.38
2022-10-25T07:15:37.416Z,66.11
2022-10-25T07:18:07.378Z,66.19
2022-10-25T07:20:34.823Z,66.30
2022-10-25T07:23:05.371Z,66.36
2022-10-25T07:25:36.755Z,66.19
2022-10-25T07:28:04.288Z,66.49
2022-10-25T07:30:32.252Z,66.86
2022-10-25T07:32:59.669Z,66.60
2022-10-25T07:35:27.090Z,66.72
2022-10-25T07:37:54.531Z,66.76
2022-10-25T07:40:21.998Z,66.90
2022-10-25T07:42:51.459Z,66.88
2022-10-25T07:45:22.292Z,66.94
2022-10-25T07:47:52.153Z,67.26
2022-10-25T07:50:20.469Z,67.24
2022-10-25T07:52:47.901Z,67.50
2022-10-25T07:55:15.504Z,67.32
2022-10-25T07:57:43.094Z,67.30
2022-10-25T08:00:13.010Z,67.65
2022-10-25T08:02:40.889Z,67.50
2022-10-25T08:05:09.347Z,67.55
2022-10-25T08:07:36.826Z,67.64
2022-10-25T08:10:04.574Z,67.65
2022-10-25T08:12:32.027Z,67.15
2022-10-25T08:14:59.475Z,67.36
2022-10-25T08:17:28.224Z,67.45
2022-10-25T08:19:56.297Z,67.31
2022-10-25T08:22:23.718Z,67.42
2022-10-25T08:24:51.181Z,67.33
2022-10-25T08:27:18.629Z,67.47
2022-10-25T08:29:46.112Z,67.25
2022-10-25T08:32:13.565Z,67.33
2022-10-25T08:34:42.387Z,67.31
2022-10-25T08:37:11.387Z,67.16
2022-10-25T08:39:38.876Z,67.26
2022-10-25T08:42:06.475Z,66.15
2022-10-25T08:44:39.126Z,66.73
2022-10-25T08:47:08.431Z,66.62
2022-10-25T08:49:40.964Z,66.88
2022-10-25T08:52:16.709Z,66.63
2022-10-25T08:54:45.148Z,66.79
2022-10-25T08:57:16.491Z,66.58
2022-10-25T08:59:45.025Z,66.42
2022-10-25T09:02:17.699Z,66.48
2022-10-25T09:04:45.215Z,66.18
2022-10-25T09:07:20.679Z,66.40
2022-10-25T09:09:50.498Z,66.42
2022-10-25T09:12:20.854Z,66.17
2022-10-25T09:14:50.156Z,66.43
2022-10-25T09:17:19.274Z,66.53
2022-10-25T09:19:55.229Z,66.31
2022-10-25T09:22:26.569Z,66.33
2022-10-25T09:24:57.775Z,66.84
2022-10-25T09:27:27.724Z,66.55
2022-10-25T09:29:56.235Z,66.41
2022-10-25T09:32:25.002Z,66.49
2022-10-25T09:34:52.457Z,66.65
2022-10-25T09:37:23.445Z,66.21
2022-10-25T09:39:53.527Z,66.04
2022-10-25T09:42:21.777Z,65.62
2022-10-25T09:44:50.857Z,65.35
2022-10-25T09:47:29.635Z,65.21
2022-10-25T09:49:59.003Z,65.09
2022-10-25T09:52:29.991Z,65.27
2022-10-25T09:55:06.734Z,64.84
2022-10-25T09:57:34.191Z,64.75
2022-10-25T10:00:01.625Z,64.96
2022-10-25T10:02:29.179Z,64.67
2022-10-25T10:04:56.795Z,64.80
2022-10-25T10:07:25.857Z,65.02
2022-10-25T10:09:54.115Z,64.89
2022-10-25T10:12:24.614Z,64.92
2022-10-25T10:14:56.070Z,64.53
2022-10-25T10:17:23.504Z,64.55
2022-10-25T10:20:08.592Z,64.70
2022-10-25T10:22:37.378Z,64.51
2022-10-25T10:25:05.773Z,65.08
2022-10-25T10:29:57.650Z,64.95
2022-10-25T10:32:26.715Z,65.18
2022-10-25T10:34:55.135Z,64.91
2022-10-25T10:37:23.776Z,65.05
2022-10-25T10:39:52.994Z,64.86
2022-10-25T10:42:21.321Z,65.15
2022-10-25T10:45:04.887Z,65.19
2022-10-25T10:47:34.284Z,65.29
2022-10-25T10:50:01.973Z,65.12
2022-10-25T10:52:31.118Z,65.23
2022-10-25T10:54:58.748Z,65.36
2022-10-25T10:57:29.617Z,65.41
2022-10-25T10:59:57.308Z,65.27
2022-10-25T11:02:29.701Z,65.47
2022-10-25T11:04:57.890Z,65.75
2022-10-25T11:07:28.577Z,65.40
2022-10-25T11:10:14.051Z,65.38
2022-10-25T11:12:41.535Z,65.18
2022-10-25T11:15:11.640Z,65.23
2022-10-25T11:17:40.758Z,64.93
2022-10-25T11:20:13.759Z,65.27
2022-10-25T11:25:20.727Z,64.91
2022-10-25T11:27:54.716Z,65.07
2022-10-25T11:30:22.681Z,64.69
2022-10-25T11:33:18.372Z,65.00
2022-10-25T11:35:50.189Z,65.13
2022-10-25T11:38:21.074Z,64.79
2022-10-25T11:40:55.783Z,64.78
2022-10-25T11:43:32.135Z,64.88
2022-10-25T11:46:00.257Z,64.94
2022-10-25T11:48:36.359Z,65.13
2022-10-25T11:51:07.460Z,65.06
2022-10-25T11:53:50.842Z,65.23
2022-10-25T11:56:21.902Z,65.37
2022-10-25T11:58:52.917Z,65.33
2022-10-25T12:01:27.682Z,65.08
2022-10-25T12:04:09.814Z,65.23
2022-10-25T12:06:39.454Z,65.25
2022-10-25T12:09:08.588Z,65.06
2022-10-25T12:11:38.946Z,65.27
2022-10-25T12:14:08.331Z,64.99
2022-10-25T12:16:36.495Z,65.08
2022-10-25T12:19:08.954Z,64.88
2022-10-25T12:21:41.373Z,65.15
2022-10-25T12:24:12.412Z,64.81
2022-10-25T12:26:40.632Z,65.15
2022-10-25T12:29:12.969Z,64.98
2022-10-25T12:31:43.334Z,64.68
2022-10-25T12:34:13.735Z,64.41
2022-10-25T12:36:41.726Z,64.51
2022-10-25T12:39:13.697Z,64.67
2022-10-25T12:41:41.115Z,64.79
2022-10-25T12:44:25.256Z,64.69
2022-10-25T12:47:06.192Z,64.48
2022-10-25T12:49:54.973Z,64.70
2022-10-25T12:52:29.499Z,64.46
2022-10-25T12:55:04.239Z,64.63
2022-10-25T12:57:34.382Z,64.79
2022-10-25T13:00:04.690Z,64.68
2022-10-25T13:02:47.994Z,64.75
2022-10-25T13:05:44.966Z,64.50
2022-10-25T13:08:12.425Z,64.73
2022-10-25T13:10:42.863Z,64.57
2022-10-25T13:13:17.329Z,64.49
2022-10-25T13:15:46.915Z,64.49
2022-10-25T13:18:26.884Z,64.43
2022-10-25T13:20:55.712Z,64.26
2022-10-25T13:24:00.386Z,64.34
2022-10-25T13:26:34.876Z,64.46
2022-10-25T13:29:03.877Z,64.67
2022-10-25T13:31:47.993Z,64.57
2022-10-25T13:34:31.326Z,64.70
2022-10-25T13:37:00.379Z,64.72
2022-10-25T13:39:31.789Z,64.70
2022-10-25T13:42:02.454Z,65.05
2022-10-25T13:44:29.893Z,65.00
2022-10-25T13:46:57.346Z,65.16
2022-10-25T13:49:31.475Z,64.85
2022-10-25T13:52:01.039Z,64.88
2022-10-25T13:54:32.256Z,65.00
2022-10-25T13:56:59.688Z,65.05
2022-10-25T13:59:35.781Z,64.90
2022-10-25T14:02:09.432Z,65.20
2022-10-25T14:04:39.919Z,65.03
2022-10-25T14:07:47.967Z,65.16
2022-10-25T14:10:20.852Z,65.27
2022-10-25T14:12:49.694Z,65.35
2022-10-25T14:15:19.760Z,65.20
2022-10-25T14:17:47.212Z,65.06
2022-10-25T14:20:22.304Z,65.35
2022-10-25T14:22:53.230Z,65.10
2022-10-25T14:25:21.606Z,65.25
2022-10-25T14:27:49.109Z,65.46
2022-10-25T14:30:24.140Z,65.31
2022-10-25T14:32:52.377Z,65.36
2022-10-25T14:35:19.879Z,65.46
2022-10-25T14:37:47.316Z,65.54
2022-10-25T14:40:21.325Z,65.42
2022-10-25T14:42:49.098Z,65.31
2022-10-25T14:45:20.360Z,65.47
2022-10-25T14:47:47.852Z,65.22
2022-10-25T14:50:15.601Z,65.60
2022-10-25T14:52:44.664Z,65.47
2022-10-25T14:55:19.963Z,65.55
2022-10-25T14:57:47.712Z,65.37
2022-10-25T15:00:19.079Z,65.62
2022-10-25T15:02:46.939Z,65.40
2022-10-25T15:05:18.535Z,65.47
2022-10-25T15:07:46.872Z,65.35
2022-10-25T15:10:35.633Z,65.33
2022-10-25T15:13:03.684Z,65.61
2022-10-25T15:15:34.895Z,65.68
2022-10-25T15:18:02.416Z,65.70
2022-10-25T15:20:30.601Z,65.58
2022-10-25T15:23:05.360Z,65.73
2022-10-25T15:25:34.933Z,65.51
2022-10-25T15:28:10.091Z,65.50
2022-10-25T15:30:38.379Z,65.69
2022-10-25T15:33:06.651Z,65.57
2022-10-25T15:35:34.122Z,65.74
2022-10-25T15:38:01.545Z,65.92
2022-10-25T15:40:29.028Z,65.90
2022-10-25T15:42:57.786Z,65.87
2022-10-25T15:45:25.235Z,65.88
2022-10-25T15:47:54.993Z,65.86
2022-10-25T15:50:22.956Z,65.96
2022-10-25T15:52:50.702Z,65.86
2022-10-25T15:55:19.479Z,65.91
2022-10-25T15:57:47.006Z,65.67
2022-10-25T16:00:16.826Z,65.90
2022-10-25T16:02:44.339Z,65.92
2022-10-25T16:05:16.762Z,65.99
2022-10-25T16:07:44.246Z,65.84
2022-10-25T16:10:11.710Z,65.63
2022-10-25T16:12:39.161Z,65.84
2022-10-25T16:15:07.868Z,65.96
2022-10-25T16:17:36.645Z,65.84
2022-10-25T16:20:04.413Z,66.08
2022-10-25T16:22:32.086Z,66.18
2022-10-25T16:24:59.522Z,65.98
2022-10-25T16:27:26.968Z,65.94
2022-10-25T16:29:54.422Z,66.14
2022-10-25T16:32:21.861Z,65.95
2022-10-25T16:34:50.639Z,65.90
2022-10-25T16:37:18.622Z,65.80
2022-10-25T16:39:46.140Z,65.98
2022-10-25T16:42:29.643Z,65.95
2022-10-25T16:44:57.181Z,65.84
2022-10-25T16:47:24.693Z,65.89
2022-10-25T16:49:53.484Z,65.97
2022-10-25T16:52:21.002Z,66.07
2022-10-25T16:54:48.586Z,66.26
2022-10-25T16:57:16.261Z,66.24
2022-10-25T16:59:43.753Z,66.17
2022-10-25T17:02:16.216Z,66.27
2022-10-25T17:04:43.776Z,66.16
2022-10-25T17:07:12.571Z,66.18
2022-10-25T17:09:40.061Z,66.03
2022-10-25T17:12:07.701Z,66.09
2022-10-25T17:14:35.455Z,66.21
2022-10-25T17:17:03.405Z,66.20
2022-10-25T17:19:30.938Z,66.36
2022-10-25T17:21:58.432Z,66.21
2022-10-25T17:24:27.221Z,66.02
2022-10-25T17:26:54.721Z,66.24
2022-10-25T17:29:22.187Z,66.08
2022-10-25T17:31:49.645Z,66.01
2022-10-25T17:34:17.563Z,66.08
2022-10-25T17:36:45.069Z,66.10
2022-10-25T17:39:12.554Z,66.19
2022-10-25T17:41:41.342Z,66.08
2022-10-25T17:44:10.573Z,66.15
2022-10-25T17:46:38.068Z,66.18
2022-10-25T17:49:05.766Z,65.95
2022-10-25T17:51:33.531Z,65.97
2022-10-25T17:54:01.004Z,66.02
2022-10-25T17:56:28.819Z,65.92
2022-10-25T17:58:58.212Z,65.96
2022-10-25T18:01:26.677Z,65.96
2022-10-25T18:03:54.965Z,65.71
2022-10-25T18:08:56.342Z,65.60
2022-10-25T18:11:24.549Z,65.57
2022-10-25T18:13:53.392Z,65.57
2022-10-25T18:16:25.672Z,65.63
2022-10-25T18:18:53.148Z,65.82
2022-10-25T18:21:20.597Z,65.60
2022-10-25T18:23:48.034Z,65.52
2022-10-25T18:26:16.596Z,65.71
2022-10-25T18:28:44.098Z,65.48
2022-10-25T18:31:12.839Z,65.40
2022-10-25T18:33:42.335Z,65.44
2022-10-25T18:36:11.472Z,65.56
2022-10-25T18:38:38.937Z,65.56
2022-10-25T18:41:07.101Z,65.27
2022-10-25T18:43:34.565Z,65.38
2022-10-25T18:46:02.139Z,65.19
2022-10-25T18:48:29.623Z,65.35
2022-10-25T18:51:03.016Z,65.17
2022-10-25T18:53:30.728Z,65.37
2022-10-25T18:55:58.354Z,65.24
2022-10-25T18:58:25.798Z,65.41
2022-10-25T19:00:53.325Z,65.40
2022-10-25T19:03:20.829Z,65.19
2022-10-25T19:05:48.277Z,65.16
2022-10-25T19:08:17.138Z,65.13
2022-10-25T19:10:44.608Z,65.36
2022-10-25T19:13:18.778Z,65.20
2022-10-25T19:15:46.650Z,65.06
2022-10-25T19:18:14.798Z,65.02
2022-10-25T19:20:45.535Z,65.24
2022-10-25T19:23:14.036Z,65.05
2022-10-25T19:25:42.850Z,64.99
2022-10-25T19:28:10.329Z,65.23
2022-10-25T19:30:37.832Z,64.88
2022-10-25T19:33:05.297Z,65.17
2022-10-25T19:35:32.782Z,65.16
2022-10-25T19:38:00.234Z,64.84
2022-10-25T19:40:27.740Z,64.90
2022-10-25T19:42:56.545Z,65.00
2022-10-25T19:45:24.488Z,65.03
2022-10-25T19:47:55.870Z,64.84
2022-10-25T19:50:23.863Z,65.00
2022-10-25T19:52:51.389Z,65.12
2022-10-25T19:55:18.932Z,64.95
2022-10-25T19:57:46.848Z,64.88
2022-10-25T20:00:16.958Z,64.80
2022-10-25T20:02:44.409Z,64.95
2022-10-25T20:07:44.296Z,65.08
2022-10-25T20:10:12.939Z,64.78
2022-10-25T20:12:40.392Z,65.07
2022-10-25T20:15:08.637Z,64.91
2022-10-25T20:17:37.642Z,64.92
2022-10-25T20:20:06.077Z,64.66
2022-10-25T20:22:37.770Z,65.01
2022-10-25T20:25:06.874Z,64.68
2022-10-25T20:27:34.382Z,64.81
2022-10-25T20:30:01.841Z,64.89
2022-10-25T20:32:29.292Z,64.81
2022-10-25T20:34:58.142Z,64.64
2022-10-25T20:37:25.589Z,64.61
2022-10-25T20:39:53.041Z,64.56
2022-10-25T20:42:20.494Z,64.54
2022-10-25T20:44:47.986Z,64.61
2022-10-25T20:47:15.476Z,64.68
2022-10-25T20:49:42.925Z,64.74
2022-10-25T20:52:11.688Z,64.45
2022-10-25T20:54:39.302Z,64.56
2022-10-25T20:57:08.481Z,64.48
2022-10-25T20:59:35.985Z,64.51
2022-10-25T21:02:03.526Z,64.46
2022-10-25T21:04:49.461Z,64.53
2022-10-25T21:07:19.871Z,64.40
2022-10-25T21:09:49.490Z,64.70
2022-10-25T21:12:17.151Z,64.58
2022-10-25T21:14:44.677Z,64.50
2022-10-25T21:17:12.268Z,64.71
2022-10-25T21:19:39.750Z,64.62
2022-10-25T21:22:07.187Z,64.53
2022-10-25T21:27:09.856Z,64.36
2022-10-25T21:29:37.339Z,64.67
2022-10-25T21:32:04.989Z,64.59
2022-10-25T21:34:32.563Z,64.45
2022-10-25T21:37:00.032Z,64.42
2022-10-25T21:39:27.574Z,64.67
2022-10-25T21:41:56.349Z,64.41
2022-10-25T21:44:23.836Z,64.45
2022-10-25T21:46:51.256Z,64.54
2022-10-25T21:49:18.777Z,64.56
2022-10-25T21:51:46.235Z,64.52
2022-10-25T21:54:13.901Z,64.49
2022-10-25T21:56:41.371Z,64.44
2022-10-25T21:59:10.162Z,64.52
2022-10-25T22:01:37.833Z,64.69
2022-10-25T22:04:05.671Z,64.39
2022-10-25T22:06:33.161Z,64.63
2022-10-25T22:09:00.644Z,64.54
2022-10-25T22:11:28.924Z,64.49
2022-10-25T22:13:57.058Z,64.54
2022-10-25T22:16:26.078Z,64.62
2022-10-25T22:18:54.735Z,64.44
2022-10-25T22:21:22.401Z,64.61
2022-10-25T22:23:49.966Z,64.45
2022-10-25T22:26:18.398Z,64.16
2022-10-25T22:28:45.867Z,64.43
2022-10-25T22:31:14.726Z,64.45
2022-10-25T22:33:43.712Z,64.13
2022-10-25T22:36:13.169Z,64.57
2022-10-25T22:38:40.684Z,64.36
2022-10-25T22:41:08.979Z,64.52
2022-10-25T22:43:36.567Z,64.19
2022-10-25T22:46:04.354Z,64.21
2022-10-25T22:48:32.209Z,64.52
2022-10-25T22:51:00.989Z,64.19
2022-10-25T22:53:28.484Z,64.46
2022-10-25T22:55:56.922Z,64.35
2022-10-25T22:58:24.603Z,64.28
2022-10-25T23:00:52.261Z,64.48
2022-10-25T23:03:19.794Z,64.45
2022-10-25T23:05:47.249Z,64.42
2022-10-25T23:08:16.218Z,64.34
2022-10-25T23:10:43.713Z,64.32
2022-10-25T23:13:11.145Z,64.31
2022-10-25T23:15:38.603Z,64.16
2022-10-25T23:18:06.127Z,64.27
2022-10-25T23:20:33.589Z,64.22
2022-10-25T23:23:01.030Z,64.10
2022-10-25T23:25:29.821Z,64.38
2022-10-25T23:27:57.230Z,64.22
2022-10-25T23:30:26.774Z,64.00
2022-10-25T23:32:54.189Z,64.37
2022-10-25T23:35:21.633Z,64.19
2022-10-25T23:37:49.340Z,64.34
2022-10-25T23:40:17.207Z,64.22
2022-10-25T23:42:45.966Z,64.14
2022-10-25T23:45:13.473Z,64.10
2022-10-25T23:47:41.018Z,64.34
2022-10-25T23:50:09.316Z,64.23
2022-10-25T23:52:36.761Z,64.17
2022-10-25T23:55:04.541Z,64.22
2022-10-25T23:57:31.999Z,63.91
