createdAt,value
2022-11-15T00:01:20.855Z,8.50
2022-11-15T00:03:55.285Z,8.40
2022-11-15T00:06:27.617Z,8.40
2022-11-15T00:08:58.235Z,8.30
2022-11-15T00:11:29.278Z,8.20
2022-11-15T00:14:00.514Z,8.10
2022-11-15T00:16:31.098Z,8.00
2022-11-15T00:19:01.656Z,7.90
2022-11-15T00:21:33.858Z,7.80
2022-11-15T00:24:04.453Z,7.80
2022-11-15T00:26:35.009Z,7.70
2022-11-15T00:29:05.720Z,7.60
2022-11-15T00:31:36.438Z,7.40
2022-11-15T00:34:07.223Z,7.30
2022-11-15T00:36:39.877Z,7.20
2022-11-15T00:39:10.446Z,7.10
2022-11-15T00:41:41.209Z,7.00
2022-11-15T00:44:11.796Z,6.90
2022-11-15T00:46:42.364Z,6.90
2022-11-15T00:49:13.035Z,6.80
2022-11-15T00:51:45.226Z,6.70
2022-11-15T00:54:16.049Z,6.70
2022-11-15T00:56:46.589Z,6.50
2022-11-15T00:59:17.139Z,6.50
2022-11-15T01:01:47.935Z,6.40
2022-11-15T01:04:18.697Z,6.30
2022-11-15T01:06:50.929Z,6.20
2022-11-15T01:09:21.513Z,6.20
2022-11-15T01:11:52.077Z,6.10
2022-11-15T01:14:25.335Z,6.00
2022-11-15T01:16:56.739Z,5.90
2022-11-15T01:19:27.370Z,5.80
2022-11-15T01:21:59.556Z,5.80
2022-11-15T01:24:30.391Z,5.70
2022-11-15T01:27:01.097Z,5.70
2022-11-15T01:29:31.681Z,5.60
2022-11-15T01:32:02.424Z,5.50
2022-11-15T01:34:33.104Z,5.50
2022-11-15T01:37:05.332Z,5.40
2022-11-15T01:39:35.899Z,5.30
2022-11-15T01:42:06.888Z,5.30
2022-11-15T01:44:46.920Z,5.30
2022-11-15T01:47:21.551Z,5.20
2022-11-15T01:49:58.743Z,5.20
2022-11-15T01:52:33.677Z,5.20
2022-11-15T01:55:08.786Z,5.10
2022-11-15T01:57:39.810Z,5.10
2022-11-15T02:00:11.543Z,5.10
2022-11-15T02:02:42.597Z,5.10
2022-11-15T02:05:13.686Z,5.00
2022-11-15T02:07:46.239Z,5.00
2022-11-15T02:10:21.202Z,5.00
2022-11-15T02:12:52.966Z,5.00
2022-11-15T02:15:23.723Z,5.00
2022-11-15T02:18:10.196Z,5.00
2022-11-15T02:20:54.591Z,5.00
2022-11-15T02:23:56.951Z,5.00
2022-11-15T02:26:56.945Z,4.90
2022-11-15T02:29:42.613Z,4.90
2022-11-15T02:32:23.930Z,4.90
2022-11-15T02:34:59.009Z,4.90
2022-11-15T02:37:39.911Z,4.90
2022-11-15T02:40:18.314Z,4.80
2022-11-15T02:43:11.393Z,4.80
2022-11-15T02:45:49.362Z,4.70
2022-11-15T02:48:23.803Z,4.70
2022-11-15T02:50:55.646Z,4.60
2022-11-15T02:53:29.498Z,4.60
2022-11-15T02:56:02.397Z,4.50
2022-11-15T02:58:57.048Z,4.50
2022-11-15T03:01:40.589Z,4.40
2022-11-15T03:04:23.291Z,4.40
2022-11-15T03:07:01.690Z,4.40
2022-11-15T03:09:39.392Z,4.30
2022-11-15T03:12:16.530Z,4.30
2022-11-15T03:14:57.578Z,4.30
2022-11-15T03:17:30.195Z,4.20
2022-11-15T03:20:05.793Z,4.10
2022-11-15T03:22:43.088Z,4.10
2022-11-15T03:25:17.414Z,4.10
2022-11-15T03:27:53.372Z,4.10
2022-11-15T03:30:24.270Z,4.10
2022-11-15T03:32:57.411Z,4.00
2022-11-15T03:35:31.402Z,4.00
2022-11-15T03:38:07.865Z,4.00
2022-11-15T03:40:43.209Z,4.00
2022-11-15T03:43:18.961Z,4.00
2022-11-15T03:45:54.878Z,4.00
2022-11-15T03:48:29.734Z,4.00
2022-11-15T03:51:02.267Z,4.00
2022-11-15T03:53:35.198Z,4.00
2022-11-15T03:56:05.865Z,4.00
2022-11-15T03:58:37.262Z,3.90
2022-11-15T04:01:08.176Z,3.90
2022-11-15T04:03:39.671Z,3.90
2022-11-15T04:06:13.850Z,3.90
2022-11-15T04:08:45.474Z,3.90
2022-11-15T04:11:16.286Z,3.90
2022-11-15T04:13:47.097Z,3.90
2022-11-15T04:16:18.089Z,3.90
2022-11-15T04:19:08.922Z,3.80
2022-11-15T04:21:58.402Z,3.80
2022-11-15T04:24:31.013Z,3.70
2022-11-15T04:27:01.836Z,3.70
2022-11-15T04:29:39.975Z,3.70
2022-11-15T04:32:11.784Z,3.70
2022-11-15T04:34:43.235Z,3.70
2022-11-15T04:37:15.172Z,3.70
2022-11-15T04:39:48.663Z,3.70
2022-11-15T04:42:19.446Z,3.60
2022-11-15T04:44:51.267Z,3.60
2022-11-15T04:47:23.524Z,3.50
2022-11-15T04:49:55.070Z,3.60
2022-11-15T04:52:27.501Z,3.60
2022-11-15T04:55:00.475Z,3.60
2022-11-15T04:57:34.471Z,3.60
2022-11-15T05:00:05.981Z,3.60
2022-11-15T05:02:49.793Z,3.60
2022-11-15T05:05:23.575Z,3.60
2022-11-15T05:07:57.241Z,3.60
2022-11-15T05:10:28.233Z,3.50
2022-11-15T05:12:59.798Z,3.50
2022-11-15T05:15:30.642Z,3.50
2022-11-15T05:18:04.450Z,3.50
2022-11-15T05:20:35.656Z,3.50
2022-11-15T05:23:08.924Z,3.40
2022-11-15T05:25:40.885Z,3.40
2022-11-15T05:28:12.153Z,3.40
2022-11-15T05:30:43.532Z,3.40
2022-11-15T05:33:15.684Z,3.40
2022-11-15T05:35:50.806Z,3.40
2022-11-15T05:38:25.019Z,3.40
2022-11-15T05:40:55.728Z,3.40
2022-11-15T05:43:27.585Z,3.40
2022-11-15T05:45:59.408Z,3.40
2022-11-15T05:48:31.314Z,3.40
2022-11-15T05:51:04.194Z,3.40
2022-11-15T05:53:37.965Z,3.40
2022-11-15T05:56:09.880Z,3.30
2022-11-15T05:58:41.220Z,3.30
2022-11-15T06:01:12.987Z,3.30
2022-11-15T06:03:43.819Z,3.30
2022-11-15T06:06:16.533Z,3.20
2022-11-15T06:08:49.597Z,3.20
2022-11-15T06:11:20.384Z,3.10
2022-11-15T06:13:51.201Z,3.10
2022-11-15T06:16:22.654Z,3.10
2022-11-15T06:18:53.736Z,3.00
2022-11-15T06:21:24.820Z,3.10
2022-11-15T06:23:58.866Z,3.00
2022-11-15T06:26:29.427Z,3.00
2022-11-15T06:29:00.783Z,3.00
2022-11-15T06:31:32.000Z,2.90
2022-11-15T06:34:03.343Z,3.00
2022-11-15T06:36:34.958Z,3.00
2022-11-15T06:39:08.917Z,3.00
2022-11-15T06:41:40.847Z,3.00
2022-11-15T06:44:11.826Z,3.10
2022-11-15T06:46:44.316Z,3.10
2022-11-15T06:49:15.141Z,3.10
2022-11-15T06:51:46.163Z,3.10
2022-11-15T06:54:18.899Z,3.10
2022-11-15T06:56:49.728Z,3.10
2022-11-15T06:59:20.275Z,3.00
2022-11-15T07:01:51.359Z,3.00
2022-11-15T07:04:24.395Z,3.00
2022-11-15T07:06:55.573Z,3.00
2022-11-15T07:09:28.021Z,2.90
2022-11-15T07:12:03.220Z,2.90
2022-11-15T07:14:37.790Z,2.80
2022-11-15T07:17:09.451Z,2.80
2022-11-15T07:19:40.220Z,2.80
2022-11-15T07:22:11.009Z,2.80
2022-11-15T07:24:44.253Z,2.80
2022-11-15T07:27:14.861Z,2.80
2022-11-15T07:29:46.460Z,2.80
2022-11-15T07:32:17.021Z,2.80
2022-11-15T07:34:48.586Z,2.70
2022-11-15T07:37:19.592Z,2.70
2022-11-15T07:39:53.018Z,2.70
2022-11-15T07:42:40.626Z,2.60
2022-11-15T07:45:12.476Z,2.60
2022-11-15T07:47:43.701Z,2.60
2022-11-15T07:50:16.408Z,2.60
2022-11-15T07:52:47.269Z,2.60
2022-11-15T07:55:20.727Z,2.60
2022-11-15T07:57:51.432Z,2.60
2022-11-15T08:00:23.123Z,2.60
2022-11-15T08:02:54.873Z,2.60
2022-11-15T08:05:26.471Z,2.50
2022-11-15T08:07:59.680Z,2.50
2022-11-15T08:10:39.253Z,2.50
2022-11-15T08:13:13.861Z,2.40
2022-11-15T08:15:44.794Z,2.40
2022-11-15T08:18:18.466Z,2.30
2022-11-15T08:20:49.607Z,2.30
2022-11-15T08:23:20.761Z,2.30
2022-11-15T08:25:53.611Z,2.40
2022-11-15T08:28:25.483Z,2.40
2022-11-15T08:30:57.184Z,2.40
2022-11-15T08:33:28.325Z,2.50
2022-11-15T08:36:01.972Z,2.50
2022-11-15T08:38:34.402Z,2.50
2022-11-15T08:41:08.429Z,2.50
2022-11-15T08:43:39.199Z,2.50
2022-11-15T08:46:10.561Z,2.60
2022-11-15T08:48:42.901Z,2.60
2022-11-15T08:51:14.242Z,2.60
2022-11-15T08:53:45.746Z,2.60
2022-11-15T08:56:19.334Z,2.70
2022-11-15T08:58:50.617Z,2.80
2022-11-15T09:01:23.069Z,2.80
2022-11-15T09:03:54.588Z,2.80
2022-11-15T09:06:25.419Z,2.80
2022-11-15T09:08:56.642Z,2.80
2022-11-15T09:11:29.108Z,2.80
2022-11-15T09:14:00.608Z,2.70
2022-11-15T09:16:31.452Z,2.70
2022-11-15T09:19:02.056Z,2.70
2022-11-15T09:21:33.825Z,2.60
2022-11-15T09:24:06.236Z,2.60
2022-11-15T09:26:38.906Z,2.60
2022-11-15T09:29:11.096Z,2.50
2022-11-15T09:31:41.713Z,2.50
2022-11-15T09:34:13.882Z,2.50
2022-11-15T09:36:45.446Z,2.40
2022-11-15T09:39:16.558Z,2.30
2022-11-15T09:42:27.565Z,2.30
2022-11-15T09:45:14.729Z,2.30
2022-11-15T09:48:24.217Z,2.30
2022-11-15T09:51:02.687Z,2.20
2022-11-15T09:54:23.695Z,2.20
2022-11-15T09:56:35.732Z,2.20
2022-11-15T09:59:20.863Z,2.10
2022-11-15T10:01:59.862Z,2.10
2022-11-15T10:04:31.589Z,2.10
2022-11-15T10:07:14.779Z,2.10
2022-11-15T10:09:52.825Z,2.10
2022-11-15T10:12:23.894Z,2.10
2022-11-15T10:15:04.678Z,2.10
2022-11-15T10:18:04.695Z,2.10
2022-11-15T10:20:44.321Z,2.10
2022-11-15T10:23:18.445Z,2.10
2022-11-15T10:25:49.433Z,2.00
2022-11-15T10:28:26.652Z,2.00
2022-11-15T10:31:03.385Z,2.00
2022-11-15T10:33:38.223Z,2.10
2022-11-15T10:36:28.334Z,2.00
2022-11-15T10:39:02.423Z,2.00
2022-11-15T10:41:51.567Z,2.00
2022-11-15T10:44:25.589Z,2.00
2022-11-15T10:47:39.907Z,2.00
2022-11-15T10:50:30.905Z,2.00
2022-11-15T10:53:05.829Z,2.00
2022-11-15T10:55:38.924Z,1.90
2022-11-15T10:58:26.246Z,1.90
2022-11-15T11:00:58.338Z,1.90
2022-11-15T11:03:39.376Z,1.80
2022-11-15T11:06:14.661Z,1.80
2022-11-15T11:08:57.857Z,1.80
2022-11-15T11:11:28.752Z,1.80
2022-11-15T11:14:14.967Z,1.80
2022-11-15T11:16:52.734Z,1.80
2022-11-15T11:19:53.647Z,1.80
2022-11-15T11:22:34.659Z,1.80
2022-11-15T11:25:19.405Z,1.70
2022-11-15T11:28:05.169Z,1.70
2022-11-15T11:30:51.582Z,1.70
2022-11-15T11:33:25.739Z,1.70
2022-11-15T11:36:06.387Z,1.70
2022-11-15T11:38:50.100Z,1.70
2022-11-15T11:41:47.436Z,1.70
2022-11-15T11:44:39.528Z,1.70
2022-11-15T11:47:15.305Z,1.70
2022-11-15T11:49:50.343Z,1.70
2022-11-15T11:52:25.893Z,1.70
2022-11-15T11:55:05.880Z,1.60
2022-11-15T11:57:44.192Z,1.60
2022-11-15T12:00:23.443Z,1.60
2022-11-15T12:03:12.660Z,1.60
2022-11-15T12:05:47.158Z,1.50
2022-11-15T12:08:35.536Z,1.50
2022-11-15T12:11:19.260Z,1.50
2022-11-15T12:13:54.842Z,1.50
2022-11-15T12:16:30.347Z,1.50
2022-11-15T12:19:05.043Z,1.50
2022-11-15T12:21:44.216Z,1.40
2022-11-15T12:24:22.828Z,1.40
2022-11-15T12:27:04.051Z,1.50
2022-11-15T12:29:41.042Z,1.40
2022-11-15T12:32:25.328Z,1.40
2022-11-15T12:34:57.540Z,1.40
2022-11-15T12:37:54.883Z,1.50
2022-11-15T12:40:31.028Z,1.50
2022-11-15T12:43:14.784Z,1.50
2022-11-15T12:45:47.063Z,1.50
2022-11-15T12:48:52.664Z,1.50
2022-11-15T12:51:27.075Z,1.60
2022-11-15T12:53:57.880Z,1.60
2022-11-15T12:56:28.802Z,1.60
2022-11-15T12:59:04.241Z,1.60
2022-11-15T13:02:04.413Z,1.50
2022-11-15T13:04:36.295Z,1.50
2022-11-15T13:07:10.351Z,1.50
2022-11-15T13:10:00.594Z,1.50
2022-11-15T13:12:56.591Z,1.50
2022-11-15T13:16:03.329Z,1.50
2022-11-15T13:18:40.686Z,1.50
2022-11-15T13:21:43.254Z,1.50
2022-11-15T13:24:19.422Z,1.50
2022-11-15T13:26:51.098Z,1.50
2022-11-15T13:29:23.928Z,1.40
2022-11-15T13:31:58.122Z,1.40
2022-11-15T13:34:52.060Z,1.40
2022-11-15T13:37:35.141Z,1.40
2022-11-15T13:40:24.498Z,1.40
2022-11-15T13:42:55.797Z,1.40
2022-11-15T13:45:28.715Z,1.30
2022-11-15T13:48:02.716Z,1.40
2022-11-15T13:50:39.105Z,1.40
2022-11-15T13:53:10.309Z,1.40
2022-11-15T13:55:41.955Z,1.30
2022-11-15T13:58:14.712Z,1.30
2022-11-15T14:00:48.171Z,1.30
2022-11-15T14:03:30.435Z,1.30
2022-11-15T14:06:12.207Z,1.40
2022-11-15T14:08:44.150Z,1.40
2022-11-15T14:11:20.734Z,1.40
2022-11-15T14:14:09.792Z,1.40
2022-11-15T14:16:42.392Z,1.40
2022-11-15T14:19:37.233Z,1.40
2022-11-15T14:22:18.029Z,1.40
2022-11-15T14:24:50.668Z,1.40
2022-11-15T14:27:26.123Z,1.40
2022-11-15T14:30:01.082Z,1.40
2022-11-15T14:32:33.134Z,1.30
2022-11-15T14:35:07.741Z,1.30
2022-11-15T14:37:38.790Z,1.30
2022-11-15T14:40:11.980Z,1.30
2022-11-15T14:42:42.772Z,1.30
2022-11-15T14:45:18.106Z,1.20
2022-11-15T14:47:50.742Z,1.20
2022-11-15T14:50:24.868Z,1.20
2022-11-15T14:52:55.949Z,1.20
2022-11-15T14:55:30.298Z,1.20
2022-11-15T14:58:01.936Z,1.20
2022-11-15T15:00:35.344Z,1.20
2022-11-15T15:03:07.756Z,1.20
2022-11-15T15:05:42.883Z,1.20
2022-11-15T15:08:14.523Z,1.20
2022-11-15T15:10:47.333Z,1.20
2022-11-15T15:13:22.530Z,1.20
2022-11-15T15:15:54.515Z,1.30
2022-11-15T15:18:25.609Z,1.20
2022-11-15T15:21:02.566Z,1.20
2022-11-15T15:23:33.136Z,1.20
2022-11-15T15:26:04.433Z,1.20
2022-11-15T15:28:37.017Z,1.10
2022-11-15T15:31:08.750Z,1.20
2022-11-15T15:33:40.601Z,1.10
2022-11-15T15:36:16.922Z,1.10
2022-11-15T15:38:49.135Z,1.10
2022-11-15T15:41:21.745Z,1.20
2022-11-15T15:43:53.360Z,1.20
2022-11-15T15:46:25.106Z,1.20
2022-11-15T15:48:55.717Z,1.20
2022-11-15T15:51:28.782Z,1.20
2022-11-15T15:54:01.433Z,1.30
2022-11-15T15:56:34.017Z,1.30
2022-11-15T15:59:05.499Z,1.30
2022-11-15T16:01:36.369Z,1.40
2022-11-15T16:04:11.455Z,1.40
2022-11-15T16:06:53.627Z,1.40
2022-11-15T16:09:46.158Z,1.50
2022-11-15T16:12:18.371Z,1.50
2022-11-15T16:14:49.397Z,1.60
2022-11-15T16:17:23.086Z,1.60
2022-11-15T16:19:56.652Z,1.70
2022-11-15T16:22:31.547Z,1.70
2022-11-15T16:25:02.358Z,1.70
2022-11-15T16:27:34.019Z,1.80
2022-11-15T16:30:05.197Z,1.80
2022-11-15T16:32:37.745Z,1.80
2022-11-15T16:35:10.717Z,1.90
2022-11-15T16:37:45.880Z,1.90
2022-11-15T16:40:31.889Z,1.90
2022-11-15T16:43:03.745Z,2.00
2022-11-15T16:45:37.359Z,2.00
2022-11-15T16:48:09.920Z,2.10
2022-11-15T16:50:43.829Z,2.20
2022-11-15T16:53:17.173Z,2.30
2022-11-15T16:55:48.467Z,2.30
2022-11-15T16:58:20.560Z,2.40
2022-11-15T17:00:55.978Z,2.50
2022-11-15T17:03:28.806Z,2.60
2022-11-15T17:06:02.437Z,2.70
2022-11-15T17:08:35.738Z,2.80
2022-11-15T17:11:10.571Z,2.90
2022-11-15T17:13:41.161Z,3.00
2022-11-15T17:16:14.571Z,3.10
2022-11-15T17:18:46.691Z,3.20
2022-11-15T17:21:19.169Z,3.20
2022-11-15T17:23:54.107Z,3.40
2022-11-15T17:26:30.427Z,3.50
2022-11-15T17:29:05.381Z,3.60
2022-11-15T17:31:36.854Z,3.60
2022-11-15T17:34:08.814Z,3.70
2022-11-15T17:36:40.121Z,3.80
2022-11-15T17:39:12.847Z,3.80
2022-11-15T17:41:43.881Z,3.90
2022-11-15T17:44:15.117Z,4.00
2022-11-15T17:46:47.011Z,4.10
2022-11-15T17:49:17.991Z,4.20
2022-11-15T17:51:50.241Z,4.30
2022-11-15T17:54:23.874Z,4.40
2022-11-15T17:56:56.025Z,4.50
2022-11-15T17:59:27.088Z,4.60
2022-11-15T18:01:58.748Z,4.70
2022-11-15T18:04:29.778Z,4.80
2022-11-15T18:07:00.465Z,4.90
2022-11-15T18:09:33.969Z,5.00
2022-11-15T18:12:04.985Z,5.10
2022-11-15T18:14:35.981Z,5.20
2022-11-15T18:17:07.619Z,5.30
2022-11-15T18:19:38.736Z,5.40
2022-11-15T18:22:11.226Z,5.50
2022-11-15T18:24:48.261Z,5.60
2022-11-15T18:27:19.316Z,5.70
2022-11-15T18:29:51.134Z,5.80
2022-11-15T18:32:22.147Z,5.80
2022-11-15T18:34:54.845Z,5.90
2022-11-15T18:37:27.001Z,6.00
2022-11-15T18:40:00.393Z,6.00
2022-11-15T18:42:33.941Z,6.10
2022-11-15T18:45:04.936Z,6.10
2022-11-15T18:47:35.548Z,6.20
2022-11-15T18:50:06.243Z,6.30
2022-11-15T18:52:38.364Z,6.30
2022-11-15T18:55:12.846Z,6.40
2022-11-15T18:57:43.439Z,6.50
2022-11-15T19:00:15.629Z,6.50
2022-11-15T19:02:46.711Z,6.60
2022-11-15T19:05:19.342Z,6.60
2022-11-15T19:07:52.568Z,6.70
2022-11-15T19:10:25.664Z,6.80
2022-11-15T19:12:57.492Z,6.90
2022-11-15T19:15:28.772Z,7.00
2022-11-15T19:17:59.794Z,7.10
2022-11-15T19:20:30.564Z,7.20
2022-11-15T19:23:01.552Z,7.30
2022-11-15T19:25:33.700Z,7.30
2022-11-15T19:28:04.241Z,7.50
2022-11-15T19:30:34.820Z,7.80
2022-11-15T19:33:05.406Z,7.80
2022-11-15T19:35:36.686Z,7.90
2022-11-15T19:38:07.254Z,7.90
2022-11-15T19:40:39.729Z,7.90
2022-11-15T19:43:10.295Z,8.00
2022-11-15T19:45:41.461Z,8.10
2022-11-15T19:48:12.409Z,8.30
2022-11-15T19:50:43.049Z,8.30
2022-11-15T19:53:13.688Z,8.30
2022-11-15T19:55:55.719Z,8.40
2022-11-15T19:58:26.719Z,8.40
2022-11-15T20:01:05.221Z,8.50
2022-11-15T20:03:38.223Z,8.50
2022-11-15T20:06:10.843Z,8.50
2022-11-15T20:08:42.177Z,8.70
2022-11-15T20:11:15.840Z,8.70
2022-11-15T20:13:47.030Z,8.90
2022-11-15T20:16:20.032Z,8.90
2022-11-15T20:18:51.768Z,9.00
2022-11-15T20:21:24.518Z,9.00
2022-11-15T20:23:57.143Z,9.10
2022-11-15T20:26:31.010Z,9.20
2022-11-15T20:29:05.287Z,9.20
2022-11-15T20:31:37.142Z,9.30
2022-11-15T20:34:09.028Z,9.30
2022-11-15T20:36:40.468Z,9.40
2022-11-15T20:39:11.294Z,9.40
2022-11-15T20:41:44.658Z,9.50
2022-11-15T20:44:16.300Z,9.70
2022-11-15T20:46:47.118Z,9.80
2022-11-15T20:49:18.403Z,9.80
2022-11-15T20:51:49.010Z,9.90
2022-11-15T20:54:20.318Z,9.90
2022-11-15T20:56:53.670Z,9.80
2022-11-15T20:59:28.128Z,9.80
2022-11-15T21:01:59.323Z,9.80
2022-11-15T21:04:31.731Z,10.00
2022-11-15T21:07:03.396Z,10.30
2022-11-15T21:09:51.477Z,10.50
2022-11-15T21:12:25.174Z,10.70
2022-11-15T21:14:56.698Z,10.80
2022-11-15T21:17:28.318Z,11.00
2022-11-15T21:19:59.863Z,11.10
2022-11-15T21:22:31.392Z,11.20
2022-11-15T21:25:02.399Z,11.40
2022-11-15T21:27:38.224Z,11.60
2022-11-15T21:30:10.590Z,11.90
2022-11-15T21:32:42.440Z,11.90
2022-11-15T21:35:13.859Z,11.90
2022-11-15T21:37:44.701Z,12.00
2022-11-15T21:40:16.677Z,12.00
2022-11-15T21:42:49.684Z,12.20
2022-11-15T21:45:20.757Z,12.30
2022-11-15T21:47:51.814Z,12.40
2022-11-15T21:50:22.781Z,12.40
2022-11-15T21:52:53.823Z,12.40
2022-11-15T21:55:24.814Z,12.40
2022-11-15T21:57:58.012Z,12.50
2022-11-15T22:00:54.709Z,12.50
2022-11-15T22:03:26.402Z,12.60
2022-11-15T22:05:57.029Z,12.60
2022-11-15T22:08:27.939Z,12.50
2022-11-15T22:10:59.469Z,12.40
2022-11-15T22:13:32.957Z,12.50
2022-11-15T22:16:04.263Z,12.50
2022-11-15T22:18:36.323Z,12.40
2022-11-15T22:21:09.712Z,12.30
2022-11-15T22:23:44.585Z,12.30
2022-11-15T22:26:22.037Z,12.20
2022-11-15T22:28:56.391Z,12.20
2022-11-15T22:31:27.557Z,12.20
2022-11-15T22:34:03.941Z,12.20
2022-11-15T22:37:05.395Z,12.20
2022-11-15T22:39:30.320Z,12.20
2022-11-15T22:42:01.582Z,12.20
2022-11-15T22:44:35.096Z,12.10
2022-11-15T22:47:06.558Z,12.10
2022-11-15T22:49:38.196Z,12.10
2022-11-15T22:52:09.373Z,12.20
2022-11-15T22:54:40.698Z,12.20
2022-11-15T22:57:11.662Z,12.20
2022-11-15T22:59:44.764Z,12.10
2022-11-15T23:02:15.493Z,11.90
2022-11-15T23:04:46.271Z,11.70
2022-11-15T23:07:16.985Z,11.60
2022-11-15T23:09:52.043Z,11.40
2022-11-15T23:12:39.651Z,11.20
2022-11-15T23:15:12.802Z,11.10
2022-11-15T23:17:43.588Z,10.90
2022-11-15T23:20:36.797Z,10.70
2022-11-15T23:23:03.985Z,10.60
2022-11-15T23:25:34.568Z,10.50
2022-11-15T23:28:05.801Z,10.30
2022-11-15T23:30:56.293Z,10.10
2022-11-15T23:33:43.372Z,9.90
2022-11-15T23:36:13.923Z,9.90
2022-11-15T23:38:44.523Z,9.60
2022-11-15T23:41:15.654Z,9.60
2022-11-15T23:43:46.262Z,9.50
2022-11-15T23:46:18.650Z,9.30
2022-11-15T23:48:49.575Z,9.20
2022-11-15T23:51:20.140Z,9.10
2022-11-15T23:53:50.900Z,9.10
2022-11-15T23:56:22.610Z,9.00
2022-11-15T23:58:53.541Z,9.00
