createdAt,value
2018-07-25T00:00:54.677Z,11.1
2018-07-25T00:01:56.319Z,11.3
2018-07-25T00:02:57.963Z,10.0
2018-07-25T00:03:59.611Z,10.3
2018-07-25T00:05:01.254Z,11.9
2018-07-25T00:06:02.907Z,10.6
2018-07-25T00:07:04.541Z,11.0
2018-07-25T00:08:06.179Z,9.2
2018-07-25T00:09:07.829Z,10.2
2018-07-25T00:10:09.471Z,11.1
2018-07-25T00:11:11.103Z,11.9
2018-07-25T00:12:12.744Z,11.9
2018-07-25T00:13:14.390Z,9.8
2018-07-25T00:14:16.034Z,13.5
2018-07-25T00:15:17.679Z,10.4
2018-07-25T00:16:19.328Z,10.0
2018-07-25T00:17:20.966Z,9.0
2018-07-25T00:18:22.605Z,12.7
2018-07-25T00:19:24.239Z,10.8
2018-07-25T00:20:25.872Z,10.2
2018-07-25T00:21:27.567Z,10.2
2018-07-25T00:22:29.160Z,13.0
2018-07-25T00:23:30.801Z,11.8
2018-07-25T00:24:32.433Z,11.3
2018-07-25T00:25:34.072Z,10.6
2018-07-25T00:26:35.713Z,13.0
2018-07-25T00:27:37.353Z,9.8
2018-07-25T00:28:38.998Z,12.5
2018-07-25T00:29:40.635Z,11.8
2018-07-25T00:30:42.275Z,12.5
2018-07-25T00:31:43.918Z,8.7
2018-07-25T00:32:45.560Z,12.4
2018-07-25T00:33:47.204Z,12.7
2018-07-25T00:34:48.843Z,12.3
2018-07-25T00:35:50.497Z,10.2
2018-07-25T00:36:52.141Z,8.9
2018-07-25T00:37:53.782Z,11.0
2018-07-25T00:38:55.428Z,10.7
2018-07-25T00:39:57.075Z,10.2
2018-07-25T00:40:58.710Z,11.3
2018-07-25T00:42:01.322Z,11.9
2018-07-25T00:43:02.958Z,11.1
2018-07-25T00:44:04.608Z,11.7
2018-07-25T00:45:06.244Z,10.6
2018-07-25T00:46:07.881Z,10.3
2018-07-25T00:47:09.516Z,11.2
2018-07-25T00:48:11.152Z,11.8
2018-07-25T00:49:12.801Z,12.0
2018-07-25T00:50:14.436Z,11.2
2018-07-25T00:51:16.080Z,12.4
2018-07-25T00:52:17.724Z,11.0
2018-07-25T00:53:19.356Z,10.3
2018-07-25T00:54:20.997Z,13.2
2018-07-25T00:55:22.695Z,10.1
2018-07-25T00:56:24.303Z,10.6
2018-07-25T00:57:26.053Z,11.2
2018-07-25T00:58:27.694Z,10.5
2018-07-25T00:59:29.330Z,12.4
2018-07-25T01:00:30.971Z,10.6
2018-07-25T01:01:32.606Z,11.1
2018-07-25T01:02:34.254Z,9.9
2018-07-25T01:03:35.905Z,11.2
2018-07-25T01:04:37.556Z,11.3
2018-07-25T01:05:39.210Z,11.5
2018-07-25T01:06:40.849Z,9.3
2018-07-25T01:07:42.484Z,10.1
2018-07-25T01:08:44.136Z,12.5
2018-07-25T01:09:45.772Z,11.1
2018-07-25T01:10:47.404Z,10.9
2018-07-25T01:11:49.046Z,13.0
2018-07-25T01:12:50.691Z,11.5
2018-07-25T01:13:52.327Z,12.5
2018-07-25T01:14:53.966Z,10.1
2018-07-25T01:15:55.596Z,10.1
2018-07-25T01:16:57.234Z,11.1
2018-07-25T01:17:58.870Z,10.3
2018-07-25T01:19:00.519Z,11.2
2018-07-25T01:20:02.156Z,10.7
2018-07-25T01:21:03.811Z,12.5
2018-07-25T01:22:05.448Z,12.3
2018-07-25T01:23:07.999Z,12.4
2018-07-25T01:24:09.643Z,11.5
2018-07-25T01:25:11.283Z,12.7
2018-07-25T01:26:12.920Z,13.6
2018-07-25T01:27:14.560Z,11.3
2018-07-25T01:28:16.206Z,10.1
2018-07-25T01:29:17.844Z,13.1
2018-07-25T01:30:19.482Z,12.7
2018-07-25T01:31:21.124Z,11.6
2018-07-25T01:32:22.759Z,12.5
2018-07-25T01:33:24.407Z,11.6
2018-07-25T01:34:26.053Z,11.5
2018-07-25T01:35:27.692Z,14.1
2018-07-25T01:36:29.326Z,13.9
2018-07-25T01:37:30.963Z,12.0
2018-07-25T01:38:32.601Z,11.7
2018-07-25T01:39:34.252Z,11.7
2018-07-25T01:40:35.893Z,12.6
2018-07-25T01:41:37.541Z,13.2
2018-07-25T01:42:39.174Z,13.1
2018-07-25T01:43:40.826Z,11.2
2018-07-25T01:44:42.474Z,14.4
2018-07-25T01:45:44.111Z,10.0
2018-07-25T01:46:45.753Z,12.8
2018-07-25T01:47:47.389Z,13.2
2018-07-25T01:48:49.023Z,13.2
2018-07-25T01:49:50.665Z,12.3
2018-07-25T01:50:52.307Z,11.4
2018-07-25T01:51:53.938Z,12.8
2018-07-25T01:52:55.576Z,12.7
2018-07-25T01:53:57.218Z,13.1
2018-07-25T01:54:58.862Z,10.8
2018-07-25T02:01:07.347Z,10.5
2018-07-25T02:02:08.978Z,16.6
2018-07-25T02:04:00.841Z,13.0
2018-07-25T02:05:02.495Z,11.7
2018-07-25T02:06:54.425Z,13.7
2018-07-25T02:07:56.060Z,15.7
2018-07-25T02:09:47.991Z,12.6
2018-07-25T02:10:49.628Z,15.0
2018-07-25T02:12:41.466Z,14.9
2018-07-25T02:13:43.106Z,15.1
2018-07-25T02:15:34.976Z,12.4
2018-07-25T02:16:36.619Z,11.8
2018-07-25T02:18:28.501Z,12.6
2018-07-25T02:19:30.186Z,15.6
2018-07-25T02:21:22.094Z,15.9
2018-07-25T02:22:23.728Z,16.1
2018-07-25T02:24:15.635Z,14.1
2018-07-25T02:25:17.271Z,13.4
2018-07-25T02:27:09.214Z,14.2
2018-07-25T02:28:10.856Z,13.0
2018-07-25T02:29:12.507Z,14.7
2018-07-25T02:30:14.138Z,15.4
2018-07-25T02:31:15.777Z,15.8
2018-07-25T02:32:18.101Z,13.6
2018-07-25T02:33:19.759Z,13.8
2018-07-25T02:34:21.405Z,15.7
2018-07-25T02:35:23.041Z,13.9
2018-07-25T02:36:24.688Z,16.2
2018-07-25T02:37:26.320Z,13.6
2018-07-25T02:38:27.961Z,15.2
2018-07-25T02:39:29.605Z,14.2
2018-07-25T02:40:31.252Z,14.3
2018-07-25T02:41:32.894Z,14.3
2018-07-25T02:42:34.556Z,13.2
2018-07-25T02:43:36.220Z,14.9
2018-07-25T02:44:37.797Z,16.3
2018-07-25T02:45:39.432Z,14.9
2018-07-25T02:46:41.075Z,15.4
2018-07-25T02:47:42.719Z,16.8
2018-07-25T02:48:44.354Z,15.5
2018-07-25T02:49:45.995Z,16.2
2018-07-25T02:50:47.639Z,14.9
2018-07-25T02:51:49.351Z,14.6
2018-07-25T02:52:51.013Z,17.8
2018-07-25T02:53:52.655Z,13.8
2018-07-25T02:54:54.295Z,15.5
2018-07-25T02:55:55.942Z,17.0
2018-07-25T02:56:57.686Z,17.6
2018-07-25T02:57:59.171Z,15.2
2018-07-25T02:59:00.813Z,14.9
2018-07-25T03:00:02.460Z,15.0
2018-07-25T03:01:04.105Z,17.0
2018-07-25T03:02:05.756Z,14.1
2018-07-25T03:03:07.386Z,15.1
2018-07-25T03:04:09.029Z,15.5
2018-07-25T03:05:10.663Z,16.1
2018-07-25T03:06:12.302Z,13.4
2018-07-25T03:07:13.942Z,18.3
2018-07-25T03:08:15.587Z,18.5
2018-07-25T03:09:17.220Z,16.0
2018-07-25T03:10:18.866Z,15.6
2018-07-25T03:11:20.506Z,13.6
2018-07-25T03:12:22.151Z,16.6
2018-07-25T03:13:23.802Z,12.8
2018-07-25T03:14:25.433Z,14.6
2018-07-25T03:15:27.084Z,12.9
2018-07-25T03:16:28.720Z,17.7
2018-07-25T03:17:30.367Z,14.0
2018-07-25T03:18:31.998Z,12.4
2018-07-25T03:19:33.641Z,12.9
2018-07-25T03:20:35.273Z,14.8
2018-07-25T03:21:36.916Z,13.2
2018-07-25T03:22:38.563Z,15.1
2018-07-25T03:23:40.209Z,13.8
2018-07-25T03:24:41.869Z,13.4
2018-07-25T03:25:43.499Z,15.2
2018-07-25T03:26:45.143Z,12.6
2018-07-25T03:27:46.788Z,14.0
2018-07-25T03:28:48.431Z,15.7
2018-07-25T03:29:50.081Z,12.5
2018-07-25T03:30:51.720Z,17.1
2018-07-25T03:31:53.368Z,14.0
2018-07-25T03:32:55.010Z,16.0
2018-07-25T03:33:56.663Z,14.6
2018-07-25T03:34:58.299Z,15.9
2018-07-25T03:35:59.948Z,14.5
2018-07-25T03:37:01.591Z,18.4
2018-07-25T03:38:03.240Z,15.7
2018-07-25T03:39:04.881Z,14.0
2018-07-25T03:40:06.528Z,13.9
2018-07-25T03:41:08.171Z,14.5
2018-07-25T03:42:09.817Z,14.2
2018-07-25T03:43:11.460Z,14.7
2018-07-25T03:44:13.104Z,14.3
2018-07-25T03:45:14.755Z,17.4
2018-07-25T03:46:16.394Z,13.1
2018-07-25T03:47:18.045Z,14.0
2018-07-25T03:48:19.689Z,16.1
2018-07-25T03:49:21.330Z,14.4
2018-07-25T03:50:22.974Z,12.6
2018-07-25T03:51:24.619Z,15.7
2018-07-25T03:52:26.263Z,20.8
2018-07-25T03:53:27.907Z,17.2
2018-07-25T03:54:29.554Z,14.7
2018-07-25T03:55:31.215Z,18.2
2018-07-25T03:56:32.864Z,13.7
2018-07-25T03:57:34.506Z,17.3
2018-07-25T03:58:36.148Z,12.7
2018-07-25T03:59:37.802Z,14.3
2018-07-25T04:00:39.449Z,17.7
2018-07-25T04:01:41.093Z,15.5
2018-07-25T04:02:42.843Z,14.6
2018-07-25T04:03:44.385Z,16.5
2018-07-25T04:04:46.028Z,13.8
2018-07-25T04:05:47.674Z,14.8
2018-07-25T04:06:49.314Z,14.1
2018-07-25T04:07:50.963Z,17.5
2018-07-25T04:08:52.606Z,16.0
2018-07-25T04:09:54.253Z,14.0
2018-07-25T04:10:55.895Z,14.9
2018-07-25T04:11:57.542Z,15.7
2018-07-25T04:12:59.187Z,14.8
2018-07-25T04:14:00.836Z,15.8
2018-07-25T04:15:02.476Z,15.3
2018-07-25T04:16:05.042Z,17.0
2018-07-25T04:17:06.686Z,15.0
2018-07-25T04:18:08.329Z,14.8
2018-07-25T04:19:09.977Z,16.9
2018-07-25T04:20:11.623Z,15.1
2018-07-25T04:21:13.267Z,13.4
2018-07-25T04:22:14.917Z,16.0
2018-07-25T04:23:16.564Z,15.4
2018-07-25T04:24:18.209Z,15.6
2018-07-25T04:25:19.857Z,17.0
2018-07-25T04:26:21.501Z,17.3
2018-07-25T04:27:23.144Z,13.9
2018-07-25T04:28:24.785Z,14.8
2018-07-25T04:29:26.433Z,16.1
2018-07-25T04:30:28.076Z,18.3
2018-07-25T04:31:29.724Z,16.5
2018-07-25T04:32:31.367Z,16.5
2018-07-25T04:33:33.008Z,15.6
2018-07-25T04:34:34.650Z,16.1
2018-07-25T04:35:36.299Z,16.3
2018-07-25T04:36:37.952Z,15.2
2018-07-25T04:37:39.599Z,15.3
2018-07-25T04:38:41.252Z,14.3
2018-07-25T04:39:42.896Z,18.1
2018-07-25T04:40:44.546Z,16.4
2018-07-25T04:41:46.192Z,17.2
2018-07-25T04:42:47.839Z,15.3
2018-07-25T04:43:49.483Z,18.3
2018-07-25T04:44:51.136Z,17.4
2018-07-25T04:45:52.776Z,16.2
2018-07-25T04:46:54.419Z,16.5
2018-07-25T04:47:56.062Z,15.6
2018-07-25T04:48:57.710Z,18.0
2018-07-25T04:49:59.357Z,17.6
2018-07-25T04:51:01.000Z,14.7
2018-07-25T04:52:02.645Z,16.4
2018-07-25T04:53:04.287Z,15.7
2018-07-25T04:54:05.934Z,16.5
2018-07-25T04:55:07.578Z,17.4
2018-07-25T04:56:09.234Z,18.6
2018-07-25T04:57:10.872Z,16.6
2018-07-25T04:58:12.523Z,15.2
2018-07-25T04:59:14.172Z,15.1
2018-07-25T05:00:15.816Z,15.9
2018-07-25T05:01:17.459Z,20.7
2018-07-25T05:02:19.109Z,15.7
2018-07-25T05:03:20.787Z,14.5
2018-07-25T05:04:22.445Z,15.0
2018-07-25T05:05:24.087Z,15.1
2018-07-25T05:06:25.737Z,15.2
2018-07-25T05:07:27.382Z,15.5
2018-07-25T05:08:29.041Z,15.0
2018-07-25T05:09:30.698Z,13.2
2018-07-25T05:10:32.342Z,20.4
2018-07-25T05:11:34.002Z,13.2
2018-07-25T05:12:35.678Z,16.3
2018-07-25T05:13:37.303Z,12.6
2018-07-25T05:14:38.953Z,14.4
2018-07-25T05:15:40.596Z,18.6
2018-07-25T05:16:42.246Z,20.1
2018-07-25T05:17:43.927Z,15.6
2018-07-25T05:18:45.569Z,17.3
2018-07-25T05:19:47.224Z,16.7
2018-07-25T05:20:48.866Z,17.3
2018-07-25T05:21:50.548Z,16.0
2018-07-25T05:22:52.213Z,15.0
2018-07-25T05:23:53.854Z,13.4
2018-07-25T05:24:55.507Z,17.5
2018-07-25T05:25:57.152Z,14.0
2018-07-25T05:26:58.820Z,17.2
2018-07-25T05:28:00.484Z,17.1
2018-07-25T05:29:02.234Z,14.1
2018-07-25T05:30:03.946Z,13.5
2018-07-25T05:31:05.559Z,14.1
2018-07-25T05:32:07.208Z,15.8
2018-07-25T05:33:08.867Z,13.6
2018-07-25T05:34:10.518Z,14.4
2018-07-25T05:35:12.172Z,15.3
2018-07-25T05:36:13.814Z,12.6
2018-07-25T05:37:15.464Z,14.8
2018-07-25T05:38:17.167Z,14.0
2018-07-25T05:39:18.736Z,15.3
2018-07-25T05:40:20.386Z,13.3
2018-07-25T05:41:22.045Z,17.0
2018-07-25T05:42:23.698Z,14.5
2018-07-25T05:43:25.355Z,15.3
2018-07-25T05:44:27.009Z,13.9
2018-07-25T05:45:28.658Z,15.6
2018-07-25T05:46:30.313Z,14.4
2018-07-25T05:47:31.963Z,14.8
2018-07-25T05:48:33.618Z,14.9
2018-07-25T05:49:35.273Z,13.5
2018-07-25T05:50:36.962Z,15.5
2018-07-25T05:51:38.614Z,13.2
2018-07-25T05:52:40.255Z,12.0
2018-07-25T05:53:41.909Z,14.0
2018-07-25T05:54:43.559Z,14.9
2018-07-25T05:55:45.223Z,16.2
2018-07-25T06:01:55.550Z,18.0
2018-07-25T06:02:57.228Z,13.7
2018-07-25T06:04:49.126Z,11.6
2018-07-25T06:05:50.830Z,13.6
2018-07-25T06:07:42.691Z,15.7
2018-07-25T06:08:44.347Z,12.1
2018-07-25T06:10:36.272Z,15.2
2018-07-25T06:11:37.920Z,14.0
2018-07-25T06:13:29.830Z,13.9
2018-07-25T06:14:31.495Z,16.0
2018-07-25T06:16:24.044Z,11.3
2018-07-25T06:17:25.695Z,11.9
2018-07-25T06:18:27.356Z,15.2
2018-07-25T06:19:29.020Z,13.1
2018-07-25T06:20:30.664Z,13.1
2018-07-25T06:21:32.317Z,13.0
2018-07-25T06:22:33.966Z,11.8
2018-07-25T06:23:35.617Z,12.7
2018-07-25T06:24:37.284Z,13.8
2018-07-25T06:25:38.940Z,16.4
2018-07-25T06:26:40.594Z,15.4
2018-07-25T06:27:42.249Z,14.0
2018-07-25T06:28:43.901Z,12.9
2018-07-25T06:29:45.559Z,11.4
2018-07-25T06:30:47.216Z,11.1
2018-07-25T06:31:48.869Z,16.0
2018-07-25T06:32:50.527Z,15.5
2018-07-25T06:33:52.207Z,13.8
2018-07-25T06:34:53.917Z,15.3
2018-07-25T06:35:55.487Z,14.9
2018-07-25T06:36:57.162Z,13.1
2018-07-25T06:37:58.864Z,14.4
2018-07-25T06:39:00.474Z,16.1
2018-07-25T06:40:02.135Z,13.9
2018-07-25T06:41:03.793Z,16.9
2018-07-25T06:42:05.461Z,14.0
2018-07-25T06:43:07.123Z,13.1
2018-07-25T06:44:08.772Z,14.0
2018-07-25T06:45:10.443Z,12.3
2018-07-25T06:46:12.083Z,12.0
2018-07-25T06:47:13.738Z,10.0
2018-07-25T06:48:15.394Z,11.6
2018-07-25T06:49:17.051Z,12.1
2018-07-25T06:50:18.707Z,10.9
2018-07-25T06:51:20.369Z,13.0
2018-07-25T06:52:22.026Z,15.8
2018-07-25T06:53:23.684Z,10.7
2018-07-25T06:54:25.342Z,9.0
2018-07-25T06:55:26.993Z,10.1
2018-07-25T06:56:28.646Z,9.6
2018-07-25T06:57:30.892Z,12.1
2018-07-25T06:58:32.556Z,9.5
2018-07-25T06:59:34.216Z,9.4
2018-07-25T07:00:35.873Z,9.0
2018-07-25T07:01:37.521Z,11.2
2018-07-25T07:02:39.188Z,8.4
2018-07-25T07:03:40.837Z,11.0
2018-07-25T07:04:42.486Z,10.1
2018-07-25T07:05:44.152Z,9.7
2018-07-25T07:06:45.893Z,10.0
2018-07-25T07:07:47.468Z,11.2
2018-07-25T07:08:49.119Z,9.6
2018-07-25T07:09:50.771Z,10.2
2018-07-25T07:10:52.428Z,14.1
2018-07-25T07:11:54.082Z,11.7
2018-07-25T07:12:55.736Z,8.8
2018-07-25T07:13:57.395Z,11.6
2018-07-25T07:14:59.043Z,14.1
2018-07-25T07:16:00.707Z,10.7
2018-07-25T07:17:02.348Z,12.6
2018-07-25T07:18:04.007Z,8.7
2018-07-25T07:19:05.656Z,8.7
2018-07-25T07:20:07.329Z,11.6
2018-07-25T07:21:09.037Z,11.6
2018-07-25T07:22:10.687Z,11.5
2018-07-25T07:23:12.337Z,12.0
2018-07-25T07:24:13.992Z,11.5
2018-07-25T07:25:15.646Z,10.2
2018-07-25T07:26:17.310Z,10.2
2018-07-25T07:27:18.960Z,10.0
2018-07-25T07:28:20.617Z,7.9
2018-07-25T07:29:22.273Z,9.7
2018-07-25T07:30:23.918Z,8.5
2018-07-25T07:31:25.619Z,9.1
2018-07-25T07:32:27.186Z,10.1
2018-07-25T07:33:28.840Z,9.0
2018-07-25T07:34:30.499Z,12.6
2018-07-25T07:35:32.159Z,13.0
2018-07-25T07:36:33.808Z,9.9
2018-07-25T07:37:36.383Z,11.3
2018-07-25T07:38:38.001Z,10.9
2018-07-25T07:39:39.668Z,12.9
2018-07-25T07:40:41.319Z,10.1
2018-07-25T07:41:42.989Z,13.5
2018-07-25T07:42:44.660Z,9.2
2018-07-25T07:43:46.321Z,9.9
2018-07-25T07:44:47.981Z,9.9
2018-07-25T07:45:49.632Z,7.6
2018-07-25T07:46:51.432Z,10.2
2018-07-25T07:47:53.092Z,7.9
2018-07-25T07:48:54.753Z,12.5
2018-07-25T07:49:56.430Z,9.8
2018-07-25T07:50:58.093Z,8.5
2018-07-25T07:51:59.752Z,10.8
2018-07-25T07:53:01.414Z,12.1
2018-07-25T07:54:03.127Z,10.5
2018-07-25T07:55:04.917Z,12.5
2018-07-25T07:56:06.598Z,11.7
2018-07-25T07:57:08.262Z,8.8
2018-07-25T07:58:10.653Z,6.9
2018-07-25T07:59:12.323Z,6.5
2018-07-25T08:00:13.991Z,12.8
2018-07-25T08:01:15.784Z,9.3
2018-07-25T08:02:17.472Z,7.0
2018-07-25T08:03:19.127Z,8.3
2018-07-25T08:04:20.789Z,8.2
2018-07-25T08:05:22.465Z,6.1
2018-07-25T08:06:24.137Z,7.3
2018-07-25T08:07:25.802Z,9.8
2018-07-25T08:08:27.476Z,8.0
2018-07-25T08:09:29.146Z,7.8
2018-07-25T08:10:30.830Z,7.2
2018-07-25T08:11:32.473Z,6.0
2018-07-25T08:12:34.145Z,7.3
2018-07-25T08:13:35.810Z,6.4
2018-07-25T08:14:37.754Z,4.6
2018-07-25T08:15:39.405Z,7.2
2018-07-25T08:16:41.074Z,4.9
2018-07-25T08:17:42.872Z,5.0
2018-07-25T08:18:44.419Z,5.0
2018-07-25T08:19:46.255Z,7.3
2018-07-25T08:20:47.824Z,8.1
2018-07-25T08:21:49.476Z,4.9
2018-07-25T08:22:51.183Z,6.1
2018-07-25T08:23:53.760Z,6.4
2018-07-25T08:24:55.424Z,5.1
2018-07-25T08:25:57.092Z,5.6
2018-07-25T08:26:58.761Z,4.6
2018-07-25T08:28:00.416Z,7.2
2018-07-25T08:29:02.084Z,4.4
2018-07-25T08:30:03.751Z,4.9
2018-07-25T08:31:05.413Z,7.5
2018-07-25T08:32:07.327Z,4.8
2018-07-25T08:33:08.732Z,4.7
2018-07-25T08:34:10.399Z,4.9
2018-07-25T08:35:12.074Z,4.7
2018-07-25T08:36:13.724Z,6.2
2018-07-25T08:37:15.447Z,7.0
2018-07-25T08:38:17.106Z,4.6
2018-07-25T08:39:18.772Z,4.6
2018-07-25T08:40:20.444Z,5.5
2018-07-25T08:41:22.173Z,5.1
2018-07-25T08:42:23.735Z,7.1
2018-07-25T08:43:26.176Z,6.5
2018-07-25T08:44:27.851Z,5.2
2018-07-25T08:45:29.516Z,5.3
2018-07-25T08:46:31.181Z,4.3
2018-07-25T08:47:32.850Z,4.4
2018-07-25T08:48:34.507Z,4.7
2018-07-25T08:49:36.179Z,6.8
2018-07-25T08:50:37.845Z,6.2
2018-07-25T08:51:39.512Z,5.1
2018-07-25T08:52:41.335Z,5.2
2018-07-25T08:53:42.853Z,3.9
2018-07-25T08:54:44.517Z,4.8
2018-07-25T08:55:46.191Z,5.1
2018-07-25T08:56:47.849Z,6.5
2018-07-25T08:57:50.283Z,5.0
2018-07-25T08:58:51.900Z,4.6
2018-07-25T08:59:53.586Z,3.9
2018-07-25T09:00:55.433Z,4.3
2018-07-25T09:01:57.201Z,5.0
2018-07-25T09:02:58.783Z,4.3
2018-07-25T09:04:00.461Z,4.3
2018-07-25T09:05:02.128Z,4.0
2018-07-25T09:06:03.799Z,5.0
2018-07-25T09:07:05.455Z,3.6
2018-07-25T09:08:07.126Z,3.5
2018-07-25T09:09:08.795Z,3.5
2018-07-25T09:10:10.473Z,5.6
2018-07-25T09:11:12.142Z,4.0
2018-07-25T09:12:13.810Z,4.2
2018-07-25T09:13:15.474Z,3.8
2018-07-25T09:14:17.136Z,4.1
2018-07-25T09:15:18.803Z,3.8
2018-07-25T09:16:20.475Z,4.0
2018-07-25T09:17:22.168Z,7.4
2018-07-25T09:18:23.830Z,3.6
2018-07-25T09:19:25.531Z,3.7
2018-07-25T09:20:28.623Z,3.7
2018-07-25T09:21:31.682Z,5.8
2018-07-25T09:22:34.514Z,3.5
2018-07-25T09:23:37.477Z,3.4
2018-07-25T09:24:40.676Z,3.7
2018-07-25T09:25:43.648Z,5.0
2018-07-25T09:26:46.441Z,4.3
2018-07-25T09:27:49.344Z,5.2
2018-07-25T09:28:52.158Z,4.7
2018-07-25T09:29:54.856Z,4.0
2018-07-25T09:30:57.601Z,4.4
2018-07-25T09:31:59.297Z,6.1
2018-07-25T09:33:00.973Z,4.0
2018-07-25T09:34:02.676Z,4.3
2018-07-25T09:35:04.476Z,3.8
2018-07-25T09:36:06.111Z,3.7
2018-07-25T09:37:07.775Z,4.1
2018-07-25T09:38:09.454Z,4.4
2018-07-25T09:39:11.270Z,3.7
2018-07-25T09:40:12.941Z,4.2
2018-07-25T09:41:14.620Z,4.2
2018-07-25T09:42:16.281Z,3.7
2018-07-25T09:43:18.740Z,4.7
2018-07-25T09:44:20.511Z,3.9
2018-07-25T09:45:22.184Z,4.9
2018-07-25T09:46:25.431Z,5.2
2018-07-25T09:47:28.252Z,4.1
2018-07-25T09:48:31.125Z,4.5
2018-07-25T09:49:32.707Z,5.4
2018-07-25T09:50:34.394Z,3.5
2018-07-25T09:51:37.218Z,4.3
2018-07-25T09:52:38.888Z,6.3
2018-07-25T09:53:40.568Z,3.8
2018-07-25T09:54:42.228Z,4.3
2018-07-25T10:01:31.344Z,5.2
2018-07-25T10:02:33.333Z,4.0
2018-07-25T10:03:35.062Z,4.9
2018-07-25T10:04:36.722Z,3.9
2018-07-25T10:05:38.395Z,4.5
2018-07-25T10:06:40.061Z,4.5
2018-07-25T10:07:41.810Z,3.6
2018-07-25T10:08:43.360Z,4.3
2018-07-25T10:09:45.011Z,8.0
2018-07-25T10:10:46.646Z,4.8
2018-07-25T10:11:48.337Z,4.5
2018-07-25T10:12:50.026Z,5.8
2018-07-25T10:13:51.674Z,3.8
2018-07-25T10:14:53.363Z,5.5
2018-07-25T10:15:55.055Z,5.1
2018-07-25T10:16:56.748Z,5.1
2018-07-25T10:17:58.412Z,6.9
2018-07-25T10:19:00.077Z,5.0
2018-07-25T10:20:01.752Z,5.0
2018-07-25T10:21:03.440Z,7.2
2018-07-25T10:22:05.118Z,4.2
2018-07-25T10:23:06.784Z,6.6
2018-07-25T10:24:08.441Z,5.3
2018-07-25T10:25:10.134Z,4.0
2018-07-25T10:26:11.797Z,4.8
2018-07-25T10:27:13.482Z,4.2
2018-07-25T10:28:15.120Z,4.6
2018-07-25T10:29:16.779Z,5.5
2018-07-25T10:30:18.476Z,4.2
2018-07-25T10:31:20.129Z,5.5
2018-07-25T10:32:21.795Z,4.1
2018-07-25T10:33:23.459Z,6.6
2018-07-25T10:34:25.134Z,4.4
2018-07-25T10:35:26.801Z,4.1
2018-07-25T10:36:28.500Z,3.8
2018-07-25T10:37:30.157Z,4.8
2018-07-25T10:38:31.839Z,5.2
2018-07-25T10:39:33.511Z,4.7
2018-07-25T10:40:36.083Z,4.0
2018-07-25T10:41:37.775Z,5.1
2018-07-25T10:42:39.445Z,4.8
2018-07-25T10:43:41.088Z,4.4
2018-07-25T10:44:42.762Z,6.5
2018-07-25T10:45:44.467Z,4.5
2018-07-25T10:46:46.061Z,5.0
2018-07-25T10:47:47.690Z,4.3
2018-07-25T10:48:49.371Z,3.7
2018-07-25T10:49:51.031Z,4.2
2018-07-25T10:50:52.692Z,4.6
2018-07-25T10:51:54.374Z,3.6
2018-07-25T10:52:56.656Z,4.7
2018-07-25T10:53:58.334Z,3.6
2018-07-25T10:55:00.016Z,3.9
2018-07-25T10:56:01.814Z,3.8
2018-07-25T10:57:03.362Z,3.8
2018-07-25T10:58:05.028Z,3.8
2018-07-25T10:59:06.713Z,6.2
2018-07-25T11:00:08.370Z,3.6
2018-07-25T11:01:10.041Z,4.9
2018-07-25T11:02:11.773Z,3.6
2018-07-25T11:03:13.395Z,4.6
2018-07-25T11:04:15.058Z,4.7
2018-07-25T11:05:16.728Z,4.1
2018-07-25T11:06:18.411Z,6.0
2018-07-25T11:07:20.080Z,4.0
2018-07-25T11:08:21.760Z,3.8
2018-07-25T11:09:23.417Z,5.2
2018-07-25T11:10:25.089Z,4.6
2018-07-25T11:11:26.795Z,3.7
2018-07-25T11:12:28.467Z,3.8
2018-07-25T11:13:30.156Z,4.8
2018-07-25T11:14:31.820Z,4.9
2018-07-25T11:15:33.487Z,5.3
2018-07-25T11:16:35.324Z,4.6
2018-07-25T11:17:36.952Z,4.7
2018-07-25T11:18:38.620Z,5.1
2018-07-25T11:19:40.277Z,4.7
2018-07-25T11:20:42.765Z,4.1
2018-07-25T11:21:44.426Z,5.2
2018-07-25T11:22:46.085Z,4.6
2018-07-25T11:23:47.749Z,5.2
2018-07-25T11:24:49.414Z,5.7
2018-07-25T11:25:51.081Z,4.9
2018-07-25T11:26:52.741Z,5.7
2018-07-25T11:27:54.431Z,6.4
2018-07-25T11:28:56.088Z,4.4
2018-07-25T11:29:57.742Z,5.3
2018-07-25T11:30:59.404Z,7.8
2018-07-25T11:32:01.099Z,4.6
2018-07-25T11:33:02.777Z,5.4
2018-07-25T11:34:04.444Z,5.0
2018-07-25T11:35:06.110Z,4.8
2018-07-25T11:36:07.766Z,5.9
2018-07-25T11:37:09.431Z,5.4
2018-07-25T11:38:11.111Z,5.7
2018-07-25T11:39:12.750Z,6.5
2018-07-25T11:40:14.411Z,4.5
2018-07-25T11:41:16.584Z,5.1
2018-07-25T11:42:18.253Z,15.0
2018-07-25T11:43:19.913Z,11.6
2018-07-25T11:44:21.572Z,5.6
2018-07-25T11:45:23.237Z,5.0
2018-07-25T11:46:24.906Z,5.1
2018-07-25T11:47:26.585Z,5.6
2018-07-25T11:48:28.255Z,4.2
2018-07-25T11:49:29.909Z,5.1
2018-07-25T11:50:31.569Z,5.6
2018-07-25T11:51:33.236Z,5.0
2018-07-25T11:52:34.900Z,4.6
2018-07-25T11:53:36.559Z,4.1
2018-07-25T11:54:38.243Z,4.7
2018-07-25T11:55:39.997Z,4.9
2018-07-25T11:56:41.542Z,6.3
2018-07-25T11:57:43.204Z,5.7
2018-07-25T11:58:44.877Z,6.2
2018-07-25T11:59:46.546Z,4.4
2018-07-25T12:00:48.808Z,6.6
2018-07-25T12:01:50.538Z,5.2
2018-07-25T12:02:52.141Z,4.1
2018-07-25T12:03:53.807Z,5.4
2018-07-25T12:04:55.475Z,5.0
2018-07-25T12:05:57.156Z,5.5
2018-07-25T14:01:06.441Z,4.0
2018-07-25T14:02:08.136Z,6.1
2018-07-25T14:04:00.001Z,4.1
2018-07-25T14:05:01.633Z,4.2
2018-07-25T14:06:04.477Z,4.8
2018-07-25T14:07:07.596Z,5.4
2018-07-25T14:08:10.181Z,4.9
2018-07-25T14:09:13.642Z,5.6
2018-07-25T14:10:16.686Z,9.1
2018-07-25T14:11:18.529Z,4.9
2018-07-25T14:12:20.252Z,6.3
2018-07-25T14:13:22.022Z,4.9
2018-07-25T14:14:23.813Z,5.1
2018-07-25T14:15:25.515Z,5.8
2018-07-25T14:16:27.209Z,5.2
2018-07-25T14:17:28.882Z,5.2
2018-07-25T14:18:31.270Z,5.8
2018-07-25T14:19:33.905Z,5.7
2018-07-25T14:20:36.121Z,5.5
2018-07-25T14:21:37.821Z,6.2
2018-07-25T14:22:39.575Z,4.2
2018-07-25T14:23:41.544Z,5.6
2018-07-25T14:24:43.316Z,5.6
2018-07-25T14:25:45.001Z,5.6
2018-07-25T14:26:46.808Z,5.2
2018-07-25T14:27:48.586Z,5.1
2018-07-25T14:28:50.533Z,5.6
2018-07-25T14:29:53.413Z,5.6
2018-07-25T14:30:56.735Z,5.8
2018-07-25T14:32:00.071Z,5.2
2018-07-25T14:33:03.316Z,7.7
2018-07-25T14:34:06.770Z,4.5
2018-07-25T14:35:11.434Z,4.4
2018-07-25T14:36:14.063Z,5.4
2018-07-25T14:37:16.929Z,5.4
2018-07-25T14:38:18.608Z,6.1
2018-07-25T14:39:21.722Z,4.2
2018-07-25T14:40:25.308Z,5.5
2018-07-25T14:41:29.328Z,4.2
2018-07-25T14:42:32.777Z,5.3
2018-07-25T14:43:38.115Z,6.1
2018-07-25T14:44:39.901Z,6.1
2018-07-25T14:45:42.431Z,4.9
2018-07-25T14:46:44.174Z,4.9
2018-07-25T14:47:45.917Z,5.1
2018-07-25T14:48:47.672Z,5.1
2018-07-25T14:49:49.394Z,5.0
2018-07-25T14:50:51.183Z,5.3
2018-07-25T14:51:52.979Z,4.7
2018-07-25T14:52:54.713Z,5.0
2018-07-25T14:53:56.540Z,5.4
2018-07-25T14:54:58.956Z,6.4
2018-07-25T14:56:00.373Z,5.8
2018-07-25T14:57:02.423Z,4.4
2018-07-25T14:58:04.417Z,4.2
2018-07-25T14:59:06.533Z,4.1
2018-07-25T15:00:09.489Z,5.0
2018-07-25T15:01:14.018Z,4.2
2018-07-25T15:02:18.065Z,4.3
2018-07-25T15:03:21.018Z,5.1
2018-07-25T15:04:23.871Z,5.3
2018-07-25T15:05:26.832Z,4.8
2018-07-25T15:06:28.317Z,6.4
2018-07-25T15:07:31.723Z,5.8
2018-07-25T15:08:34.730Z,6.5
2018-07-25T15:09:37.519Z,5.4
2018-07-25T15:10:40.612Z,5.3
2018-07-25T15:11:43.631Z,6.0
2018-07-25T15:12:46.695Z,10.4
2018-07-25T15:13:48.631Z,5.4
2018-07-25T15:14:51.705Z,5.5
2018-07-25T15:15:54.513Z,4.8
2018-07-25T15:16:57.216Z,6.8
2018-07-25T15:17:59.199Z,6.9
2018-07-25T15:19:00.830Z,5.2
2018-07-25T15:20:02.499Z,6.3
2018-07-25T15:21:04.152Z,5.4
2018-07-25T15:22:05.821Z,6.2
2018-07-25T15:23:07.506Z,4.8
2018-07-25T15:24:09.158Z,5.9
2018-07-25T15:25:10.817Z,5.4
2018-07-25T15:26:12.471Z,5.8
2018-07-25T15:27:14.148Z,5.3
2018-07-25T15:28:15.855Z,5.2
2018-07-25T15:29:17.442Z,6.7
2018-07-25T15:30:19.132Z,6.7
2018-07-25T15:31:20.797Z,5.7
2018-07-25T15:32:23.051Z,7.2
2018-07-25T15:33:24.708Z,4.5
2018-07-25T15:34:26.372Z,5.4
2018-07-25T15:35:28.028Z,7.4
2018-07-25T15:36:29.695Z,7.3
2018-07-25T15:37:31.361Z,6.2
2018-07-25T15:38:33.011Z,6.9
2018-07-25T15:39:34.902Z,6.0
2018-07-25T15:40:36.559Z,6.2
2018-07-25T15:41:38.221Z,9.7
2018-07-25T15:42:39.871Z,7.6
2018-07-25T15:43:41.528Z,4.6
2018-07-25T15:44:43.201Z,6.1
2018-07-25T15:45:44.858Z,5.1
2018-07-25T15:46:46.535Z,6.0
2018-07-25T15:47:48.153Z,6.5
2018-07-25T15:48:49.811Z,7.3
2018-07-25T15:49:51.473Z,5.6
2018-07-25T15:50:53.166Z,6.1
2018-07-25T15:51:54.812Z,5.5
2018-07-25T15:52:56.888Z,6.8
2018-07-25T15:53:58.519Z,5.9
2018-07-25T15:55:00.167Z,4.1
2018-07-25T15:56:01.828Z,4.4
2018-07-25T15:57:03.487Z,4.1
2018-07-25T15:58:05.724Z,7.4
2018-07-25T15:59:07.375Z,4.7
2018-07-25T16:00:09.055Z,3.8
2018-07-25T16:01:10.729Z,3.1
2018-07-25T16:02:12.374Z,3.1
2018-07-25T16:03:14.030Z,4.2
2018-07-25T16:04:15.682Z,4.9
2018-07-25T16:05:17.352Z,2.9
2018-07-25T16:06:19.009Z,3.0
2018-07-25T16:07:20.669Z,3.6
2018-07-25T16:08:22.326Z,3.2
2018-07-25T16:09:24.001Z,4.0
2018-07-25T16:10:25.664Z,2.7
2018-07-25T16:11:27.359Z,3.8
2018-07-25T16:12:29.514Z,2.4
2018-07-25T16:13:31.181Z,3.5
2018-07-25T16:14:32.862Z,3.6
2018-07-25T16:15:34.554Z,4.4
2018-07-25T16:16:36.184Z,4.2
2018-07-25T16:17:37.846Z,2.9
2018-07-25T16:18:39.515Z,2.8