createdAt,value
2023-02-15T00:00:05.908Z,8.50
2023-02-15T00:02:39.316Z,8.80
2023-02-15T00:05:11.707Z,11.35
2023-02-15T00:07:44.161Z,14.65
2023-02-15T00:10:17.577Z,9.43
2023-02-15T00:12:50.011Z,10.25
2023-02-15T00:15:22.336Z,12.07
2023-02-15T00:17:55.392Z,8.50
2023-02-15T00:20:27.790Z,9.50
2023-02-15T00:23:00.426Z,10.48
2023-02-15T00:25:32.944Z,10.25
2023-02-15T00:28:05.316Z,10.52
2023-02-15T00:30:40.726Z,9.73
2023-02-15T00:33:14.277Z,11.10
2023-02-15T00:35:46.656Z,9.00
2023-02-15T00:38:19.041Z,9.57
2023-02-15T00:40:53.618Z,12.20
2023-02-15T00:43:26.434Z,11.68
2023-02-15T00:45:59.717Z,13.15
2023-02-15T00:48:33.743Z,6.63
2023-02-15T00:51:06.109Z,10.25
2023-02-15T00:53:38.549Z,26.27
2023-02-15T00:56:11.287Z,9.55
2023-02-15T00:58:43.997Z,12.73
2023-02-15T01:01:19.281Z,8.70
2023-02-15T01:03:53.238Z,9.77
2023-02-15T01:06:25.603Z,9.38
2023-02-15T01:08:57.957Z,10.35
2023-02-15T01:11:30.405Z,13.07
2023-02-15T01:14:04.395Z,8.70
2023-02-15T01:16:36.705Z,8.60
2023-02-15T01:19:09.794Z,9.32
2023-02-15T01:21:42.150Z,12.10
2023-02-15T01:24:16.008Z,11.50
2023-02-15T01:26:48.671Z,9.80
2023-02-15T01:29:21.209Z,8.00
2023-02-15T01:31:53.647Z,10.27
2023-02-15T01:34:26.885Z,10.07
2023-02-15T01:36:59.222Z,8.90
2023-02-15T01:39:31.764Z,9.50
2023-02-15T01:42:04.684Z,9.05
2023-02-15T01:44:48.863Z,9.38
2023-02-15T01:50:10.672Z,9.48
2023-02-15T01:52:52.249Z,8.45
2023-02-15T01:55:27.692Z,8.60
2023-02-15T01:58:00.975Z,19.98
2023-02-15T02:00:34.567Z,13.90
2023-02-15T02:03:07.614Z,9.40
2023-02-15T02:05:41.662Z,10.00
2023-02-15T02:08:14.153Z,14.50
2023-02-15T02:10:46.527Z,13.38
2023-02-15T02:13:20.238Z,6.93
2023-02-15T02:16:01.373Z,8.85
2023-02-15T02:18:46.773Z,12.32
2023-02-15T02:21:50.546Z,24.30
2023-02-15T02:24:44.565Z,12.40
2023-02-15T02:27:26.844Z,13.35
2023-02-15T02:30:41.103Z,10.10
2023-02-15T02:33:32.851Z,8.85
2023-02-15T02:36:16.215Z,12.98
2023-02-15T02:39:02.207Z,9.15
2023-02-15T02:41:43.522Z,10.48
2023-02-15T02:44:21.898Z,8.80
2023-02-15T02:46:59.539Z,7.47
2023-02-15T02:49:37.185Z,7.85
2023-02-15T02:52:40.831Z,9.10
2023-02-15T02:55:19.278Z,6.50
2023-02-15T02:57:56.343Z,8.27
2023-02-15T03:00:32.442Z,6.80
2023-02-15T03:03:08.817Z,8.63
2023-02-15T03:05:47.949Z,8.27
2023-02-15T03:08:23.102Z,7.13
2023-02-15T03:10:59.842Z,9.70
2023-02-15T03:13:33.767Z,7.68
2023-02-15T03:16:27.115Z,7.38
2023-02-15T03:19:06.518Z,7.22
2023-02-15T03:21:49.841Z,7.68
2023-02-15T03:24:33.318Z,8.32
2023-02-15T03:27:11.449Z,7.50
2023-02-15T03:29:46.759Z,6.50
2023-02-15T03:32:20.290Z,8.55
2023-02-15T03:34:52.831Z,9.75
2023-02-15T03:37:30.585Z,6.70
2023-02-15T03:40:24.129Z,7.25
2023-02-15T03:43:02.784Z,7.95
2023-02-15T03:45:39.165Z,7.07
2023-02-15T03:48:12.062Z,8.68
2023-02-15T03:51:02.888Z,9.10
2023-02-15T03:53:36.557Z,8.48
2023-02-15T03:56:09.130Z,8.55
2023-02-15T03:58:59.466Z,7.90
2023-02-15T04:01:54.049Z,6.88
2023-02-15T04:04:32.765Z,6.53
2023-02-15T04:07:06.732Z,7.65
2023-02-15T04:09:57.833Z,7.68
2023-02-15T04:12:31.208Z,8.25
2023-02-15T04:15:21.975Z,8.95
2023-02-15T04:17:54.264Z,7.97
2023-02-15T04:20:44.619Z,6.97
2023-02-15T04:23:35.265Z,7.47
2023-02-15T04:26:08.240Z,8.63
2023-02-15T04:28:40.673Z,7.68
2023-02-15T04:31:13.314Z,9.00
2023-02-15T04:33:45.774Z,7.60
2023-02-15T04:36:18.107Z,7.32
2023-02-15T04:38:50.502Z,8.05
2023-02-15T04:41:23.501Z,7.38
2023-02-15T04:43:56.786Z,6.50
2023-02-15T04:46:29.510Z,8.98
2023-02-15T04:49:02.358Z,10.00
2023-02-15T04:51:34.678Z,8.88
2023-02-15T04:54:07.276Z,9.70
2023-02-15T04:56:40.461Z,8.27
2023-02-15T04:59:13.695Z,8.82
2023-02-15T05:01:46.073Z,9.30
2023-02-15T05:04:18.561Z,8.20
2023-02-15T05:06:50.930Z,7.35
2023-02-15T05:09:23.420Z,8.40
2023-02-15T05:11:56.478Z,8.75
2023-02-15T05:14:28.923Z,8.68
2023-02-15T05:17:03.463Z,8.70
2023-02-15T05:19:35.851Z,8.48
2023-02-15T05:22:08.222Z,9.35
2023-02-15T05:24:58.647Z,9.73
2023-02-15T05:27:50.010Z,8.35
2023-02-15T05:30:22.549Z,11.57
2023-02-15T05:32:55.399Z,11.38
2023-02-15T05:35:27.888Z,7.40
2023-02-15T05:38:00.338Z,7.22
2023-02-15T05:40:33.112Z,6.10
2023-02-15T05:43:06.208Z,9.95
2023-02-15T05:45:38.528Z,20.45
2023-02-15T05:48:11.010Z,11.65
2023-02-15T05:50:43.344Z,14.77
2023-02-15T05:53:15.723Z,9.32
2023-02-15T05:55:48.065Z,8.73
2023-02-15T05:58:21.301Z,9.02
2023-02-15T06:00:53.787Z,8.70
2023-02-15T06:03:28.746Z,9.70
2023-02-15T06:06:01.742Z,11.13
2023-02-15T06:08:35.474Z,9.93
2023-02-15T06:11:08.168Z,7.82
2023-02-15T06:13:41.692Z,7.53
2023-02-15T06:16:16.092Z,9.10
2023-02-15T06:18:48.556Z,7.82
2023-02-15T06:21:21.114Z,7.40
2023-02-15T06:23:53.511Z,6.47
2023-02-15T06:26:26.122Z,11.85
2023-02-15T06:28:59.157Z,11.55
2023-02-15T06:31:31.742Z,10.65
2023-02-15T06:34:04.802Z,13.02
2023-02-15T06:36:37.341Z,7.40
2023-02-15T06:39:09.841Z,18.65
2023-02-15T06:41:42.219Z,8.52
2023-02-15T06:44:15.653Z,8.77
2023-02-15T06:46:48.074Z,10.45
2023-02-15T06:49:20.622Z,10.32
2023-02-15T06:51:53.326Z,7.70
2023-02-15T06:54:25.757Z,19.77
2023-02-15T06:56:58.291Z,14.40
2023-02-15T06:59:31.296Z,7.82
2023-02-15T07:02:04.124Z,9.63
2023-02-15T07:04:36.579Z,8.73
2023-02-15T07:07:10.758Z,6.57
2023-02-15T07:09:43.157Z,5.78
2023-02-15T07:12:33.893Z,6.20
2023-02-15T07:15:07.885Z,11.63
2023-02-15T07:17:40.507Z,11.15
2023-02-15T07:20:16.974Z,16.17
2023-02-15T07:22:50.043Z,11.63
2023-02-15T07:25:22.446Z,8.13
2023-02-15T07:27:57.229Z,10.65
2023-02-15T07:30:30.932Z,8.30
2023-02-15T07:33:21.705Z,13.32
2023-02-15T07:35:58.070Z,24.08
2023-02-15T07:38:32.581Z,13.35
2023-02-15T07:41:08.021Z,8.57
2023-02-15T07:43:42.510Z,7.30
2023-02-15T07:46:17.209Z,8.57
2023-02-15T07:48:49.652Z,8.35
2023-02-15T07:51:22.133Z,5.07
2023-02-15T07:53:55.702Z,5.95
2023-02-15T07:56:28.245Z,9.20
2023-02-15T07:59:03.416Z,7.07
2023-02-15T08:01:38.666Z,7.55
2023-02-15T08:04:11.633Z,7.43
2023-02-15T08:06:43.943Z,6.05
2023-02-15T08:09:16.525Z,5.25
2023-02-15T08:11:48.944Z,5.68
2023-02-15T08:14:22.457Z,5.35
2023-02-15T08:16:56.555Z,5.70
2023-02-15T08:19:30.926Z,6.65
2023-02-15T08:22:05.428Z,7.55
2023-02-15T08:24:38.719Z,6.18
2023-02-15T08:27:11.790Z,8.25
2023-02-15T08:29:44.214Z,7.63
2023-02-15T08:32:17.394Z,6.55
2023-02-15T08:34:50.165Z,7.07
2023-02-15T08:37:22.665Z,9.65
2023-02-15T08:39:55.070Z,7.97
2023-02-15T08:42:27.428Z,7.70
2023-02-15T08:44:59.931Z,6.32
2023-02-15T08:47:33.345Z,7.03
2023-02-15T08:50:06.731Z,6.07
2023-02-15T08:52:39.065Z,4.75
2023-02-15T08:55:11.526Z,5.05
2023-02-15T08:57:45.754Z,4.78
2023-02-15T09:00:19.257Z,7.35
2023-02-15T09:02:52.834Z,6.20
2023-02-15T09:05:25.538Z,6.10
2023-02-15T09:07:57.858Z,6.35
2023-02-15T09:10:30.275Z,5.65
2023-02-15T09:13:02.686Z,5.47
2023-02-15T09:15:35.200Z,6.57
2023-02-15T09:18:08.280Z,5.88
2023-02-15T09:20:40.874Z,6.40
2023-02-15T09:23:25.547Z,5.78
2023-02-15T09:26:03.727Z,7.45
2023-02-15T09:28:36.484Z,6.55
2023-02-15T09:31:11.200Z,7.75
2023-02-15T09:33:45.797Z,6.55
2023-02-15T09:36:19.998Z,6.70
2023-02-15T09:38:57.095Z,6.57
2023-02-15T09:42:10.702Z,6.03
2023-02-15T09:45:07.641Z,9.23
2023-02-15T09:47:59.877Z,6.75
2023-02-15T09:50:44.257Z,6.93
2023-02-15T09:53:34.645Z,9.85
2023-02-15T09:56:14.592Z,6.10
2023-02-15T09:58:54.661Z,6.63
2023-02-15T10:01:36.959Z,6.50
2023-02-15T10:04:30.080Z,6.78
2023-02-15T10:07:16.298Z,7.13
2023-02-15T10:10:04.498Z,7.40
2023-02-15T10:12:53.645Z,6.57
2023-02-15T10:15:45.110Z,6.45
2023-02-15T10:18:35.035Z,5.90
2023-02-15T10:21:19.115Z,6.40
2023-02-15T10:24:15.451Z,6.55
2023-02-15T10:26:49.564Z,6.70
2023-02-15T10:29:35.354Z,6.53
2023-02-15T10:32:19.372Z,7.18
2023-02-15T10:34:55.076Z,7.18
2023-02-15T10:37:40.950Z,6.75
2023-02-15T10:40:23.025Z,7.07
2023-02-15T10:43:17.524Z,6.72
2023-02-15T10:46:02.344Z,5.85
2023-02-15T10:49:04.171Z,5.82
2023-02-15T10:51:48.995Z,6.53
2023-02-15T10:54:33.160Z,6.57
2023-02-15T10:57:16.833Z,7.93
2023-02-15T11:00:10.098Z,7.13
2023-02-15T11:02:57.515Z,6.07
2023-02-15T11:05:43.526Z,5.40
2023-02-15T11:08:17.096Z,10.10
2023-02-15T11:10:53.488Z,7.65
2023-02-15T11:13:34.230Z,8.85
2023-02-15T11:16:12.877Z,6.68
2023-02-15T11:18:50.692Z,7.90
2023-02-15T11:21:27.381Z,5.50
2023-02-15T11:24:01.028Z,6.25
2023-02-15T11:26:38.040Z,5.68
2023-02-15T11:29:19.588Z,7.63
2023-02-15T11:31:55.327Z,5.53
2023-02-15T11:34:32.543Z,6.22
2023-02-15T11:37:09.607Z,5.63
2023-02-15T11:39:43.403Z,5.57
2023-02-15T11:42:20.579Z,5.25
2023-02-15T11:45:00.079Z,4.63
2023-02-15T11:47:32.996Z,5.70
2023-02-15T11:50:06.418Z,5.25
2023-02-15T11:52:38.875Z,5.72
2023-02-15T11:55:15.104Z,5.93
2023-02-15T11:57:55.207Z,5.82
2023-02-15T12:00:36.302Z,6.72
2023-02-15T12:03:15.211Z,5.45
2023-02-15T12:05:52.975Z,6.47
2023-02-15T12:08:31.230Z,6.32
2023-02-15T12:11:12.447Z,5.45
2023-02-15T12:13:59.037Z,6.43
2023-02-15T12:16:40.469Z,7.22
2023-02-15T12:19:29.836Z,7.72
2023-02-15T12:22:04.391Z,6.55
2023-02-15T12:24:38.954Z,8.00
2023-02-15T12:27:16.612Z,7.22
2023-02-15T12:29:52.810Z,7.30
2023-02-15T12:32:29.070Z,6.55
2023-02-15T12:35:07.859Z,6.70
2023-02-15T12:37:51.986Z,4.90
2023-02-15T12:40:29.788Z,7.20
2023-02-15T12:43:09.182Z,6.63
2023-02-15T12:45:41.673Z,8.43
2023-02-15T12:48:19.700Z,6.85
2023-02-15T12:50:55.428Z,6.95
2023-02-15T12:53:32.671Z,6.80
2023-02-15T12:56:07.104Z,7.50
2023-02-15T12:58:41.268Z,6.07
2023-02-15T13:01:15.762Z,7.60
2023-02-15T13:03:58.135Z,7.57
2023-02-15T13:06:32.876Z,8.52
2023-02-15T13:09:14.968Z,9.38
2023-02-15T13:11:47.687Z,6.35
2023-02-15T13:14:22.809Z,6.18
2023-02-15T13:16:59.525Z,7.57
2023-02-15T13:19:38.056Z,6.25
2023-02-15T13:22:15.173Z,6.60
2023-02-15T13:24:50.749Z,7.40
2023-02-15T13:27:29.914Z,6.70
2023-02-15T13:30:22.841Z,7.65
2023-02-15T13:32:58.722Z,7.70
2023-02-15T13:35:44.832Z,6.97
2023-02-15T13:38:33.197Z,8.25
2023-02-15T13:41:11.651Z,7.22
2023-02-15T13:43:56.671Z,6.88
2023-02-15T13:46:46.259Z,7.97
2023-02-15T13:49:32.639Z,7.28
2023-02-15T13:52:16.833Z,8.32
2023-02-15T13:55:09.707Z,7.80
2023-02-15T13:57:57.925Z,6.18
2023-02-15T14:00:39.601Z,7.93
2023-02-15T14:03:50.915Z,7.90
2023-02-15T14:06:43.596Z,7.30
2023-02-15T14:09:30.597Z,7.13
2023-02-15T14:12:34.744Z,6.95
2023-02-15T14:15:26.983Z,8.30
2023-02-15T14:18:13.146Z,6.57
2023-02-15T14:20:57.739Z,8.02
2023-02-15T14:23:42.897Z,7.65
2023-02-15T14:26:26.216Z,8.95
2023-02-15T14:29:12.532Z,8.48
2023-02-15T14:31:49.558Z,7.80
2023-02-15T14:34:26.024Z,7.72
2023-02-15T14:36:58.986Z,7.60
2023-02-15T14:40:02.964Z,8.10
2023-02-15T14:42:43.092Z,7.50
2023-02-15T14:45:22.509Z,8.18
2023-02-15T14:48:05.569Z,8.48
2023-02-15T14:50:45.053Z,8.00
2023-02-15T14:53:25.431Z,7.13
2023-02-15T14:56:25.060Z,6.63
2023-02-15T15:01:33.217Z,7.53
2023-02-15T15:04:09.384Z,7.57
2023-02-15T15:06:44.245Z,7.97
2023-02-15T15:09:23.672Z,8.15
2023-02-15T15:12:16.366Z,7.75
2023-02-15T15:14:50.286Z,8.05
2023-02-15T15:17:55.138Z,7.63
2023-02-15T15:20:51.494Z,8.00
2023-02-15T15:23:49.053Z,7.35
2023-02-15T15:26:25.067Z,8.63
2023-02-15T15:29:00.095Z,8.73
2023-02-15T15:31:44.154Z,8.18
2023-02-15T15:34:48.269Z,7.47
2023-02-15T15:37:45.722Z,12.10
2023-02-15T15:40:41.445Z,8.40
2023-02-15T15:43:43.687Z,9.32
2023-02-15T15:46:43.621Z,7.80
2023-02-15T15:49:18.720Z,9.13
2023-02-15T15:51:51.941Z,9.30
2023-02-15T15:54:26.600Z,9.68
2023-02-15T15:57:02.698Z,7.80
2023-02-15T15:59:35.311Z,6.53
2023-02-15T16:02:18.093Z,12.68
2023-02-15T16:04:50.438Z,16.10
2023-02-15T16:07:26.810Z,11.32
2023-02-15T16:10:01.344Z,8.43
2023-02-15T16:12:35.518Z,9.13
2023-02-15T16:15:16.516Z,11.13
2023-02-15T16:17:55.139Z,10.40
2023-02-15T16:20:31.542Z,12.55
2023-02-15T16:23:17.525Z,9.55
2023-02-15T16:26:03.660Z,10.50
2023-02-15T16:28:36.383Z,10.82
2023-02-15T16:31:13.451Z,11.05
2023-02-15T16:33:47.218Z,13.20
2023-02-15T16:36:22.634Z,20.02
2023-02-15T16:39:09.319Z,23.27
2023-02-15T16:41:46.215Z,27.02
2023-02-15T16:44:20.611Z,18.88
2023-02-15T16:46:55.030Z,21.77
2023-02-15T16:49:30.699Z,23.15
2023-02-15T16:52:06.280Z,24.45
2023-02-15T16:54:42.743Z,24.65
2023-02-15T16:57:19.832Z,24.30
2023-02-15T16:59:54.140Z,23.73
2023-02-15T17:02:53.066Z,22.15
2023-02-15T17:05:23.737Z,22.20
2023-02-15T17:08:13.005Z,21.38
2023-02-15T17:11:01.280Z,18.42
2023-02-15T17:13:34.082Z,20.52
2023-02-15T17:16:28.894Z,26.77
2023-02-15T17:19:02.789Z,30.65
2023-02-15T17:21:41.264Z,33.45
2023-02-15T17:24:18.441Z,34.42
2023-02-15T17:26:59.931Z,35.65
2023-02-15T17:29:37.119Z,35.08
2023-02-15T17:32:17.682Z,26.98
2023-02-15T17:35:00.839Z,31.40
2023-02-15T17:37:45.174Z,21.60
2023-02-15T17:40:24.105Z,22.10
2023-02-15T17:42:56.643Z,26.85
2023-02-15T17:45:33.780Z,25.95
2023-02-15T17:48:15.869Z,27.05
2023-02-15T17:50:48.434Z,25.35
2023-02-15T17:53:21.634Z,21.25
2023-02-15T17:55:53.786Z,35.42
2023-02-15T17:58:26.144Z,35.33
2023-02-15T18:01:20.561Z,42.30
2023-02-15T18:04:11.444Z,39.40
2023-02-15T18:07:02.636Z,43.70
2023-02-15T18:09:54.296Z,55.28
2023-02-15T18:12:29.025Z,40.55
2023-02-15T18:15:01.447Z,36.28
2023-02-15T18:17:36.769Z,28.77
2023-02-15T18:20:18.410Z,32.20
2023-02-15T18:22:51.647Z,31.75
2023-02-15T18:25:24.835Z,25.58
2023-02-15T18:27:57.312Z,24.10
2023-02-15T18:30:30.567Z,25.80
2023-02-15T18:33:04.184Z,27.58
2023-02-15T18:35:36.723Z,23.35
2023-02-15T18:38:11.305Z,22.20
2023-02-15T18:40:44.368Z,20.65
2023-02-15T18:43:16.768Z,23.60
2023-02-15T18:45:49.186Z,24.80
2023-02-15T18:48:21.862Z,26.02
2023-02-15T18:50:54.574Z,23.05
2023-02-15T18:53:27.001Z,20.25
2023-02-15T18:56:00.017Z,21.52
2023-02-15T18:58:33.003Z,18.95
2023-02-15T19:01:05.654Z,22.40
2023-02-15T19:03:38.214Z,21.90
2023-02-15T19:06:12.804Z,14.75
2023-02-15T19:08:47.824Z,48.78
2023-02-15T19:11:22.933Z,47.00
2023-02-15T19:13:55.292Z,39.25
2023-02-15T19:16:30.659Z,45.65
2023-02-15T19:19:04.898Z,39.03
2023-02-15T19:21:38.901Z,35.92
2023-02-15T19:24:17.859Z,40.55
2023-02-15T19:26:51.422Z,34.97
2023-02-15T19:29:27.428Z,35.45
2023-02-15T19:31:59.823Z,35.25
2023-02-15T19:34:33.010Z,39.28
2023-02-15T19:37:07.177Z,40.70
2023-02-15T19:39:41.927Z,38.20
2023-02-15T19:42:18.325Z,31.88
2023-02-15T19:44:51.244Z,36.30
2023-02-15T19:47:24.433Z,46.55
2023-02-15T19:50:02.631Z,45.17
2023-02-15T19:52:35.484Z,41.58
2023-02-15T19:55:17.460Z,29.38
2023-02-15T19:57:51.789Z,28.58
2023-02-15T20:00:26.382Z,35.83
2023-02-15T20:02:59.929Z,32.30
2023-02-15T20:05:37.623Z,31.45
2023-02-15T20:08:16.173Z,32.25
2023-02-15T20:10:48.708Z,27.67
2023-02-15T20:13:21.777Z,29.42
2023-02-15T20:15:54.174Z,35.22
2023-02-15T20:18:26.671Z,33.53
2023-02-15T20:21:01.319Z,33.42
2023-02-15T20:23:35.762Z,32.50
2023-02-15T20:26:13.977Z,37.13
2023-02-15T20:28:47.988Z,31.73
2023-02-15T20:31:21.074Z,35.05
2023-02-15T20:33:53.831Z,32.88
2023-02-15T20:36:26.309Z,31.45
2023-02-15T20:39:02.676Z,33.35
2023-02-15T20:41:39.430Z,31.13
2023-02-15T20:44:26.769Z,29.65
2023-02-15T20:47:00.915Z,19.52
2023-02-15T20:49:33.420Z,18.25
2023-02-15T20:52:17.827Z,16.85
2023-02-15T20:54:50.470Z,16.55
2023-02-15T20:57:22.864Z,20.88
2023-02-15T20:59:56.180Z,17.83
2023-02-15T21:02:28.554Z,13.63
2023-02-15T21:05:01.232Z,15.00
2023-02-15T21:07:33.562Z,24.73
2023-02-15T21:10:07.737Z,28.88
2023-02-15T21:12:40.116Z,21.45
2023-02-15T21:15:29.673Z,18.40
2023-02-15T21:18:04.259Z,18.75
2023-02-15T21:20:38.947Z,15.68
2023-02-15T21:23:14.241Z,13.80
2023-02-15T21:25:46.804Z,16.35
2023-02-15T21:28:21.211Z,19.17
2023-02-15T21:30:56.990Z,22.83
2023-02-15T21:33:29.650Z,25.88
2023-02-15T21:36:02.351Z,23.30
2023-02-15T21:38:35.347Z,24.85
2023-02-15T21:41:33.028Z,24.90
2023-02-15T21:44:33.649Z,22.90
2023-02-15T21:47:36.678Z,23.27
2023-02-15T21:50:34.440Z,21.45
2023-02-15T21:53:10.528Z,23.67
2023-02-15T21:55:42.969Z,22.55
2023-02-15T21:58:19.918Z,23.23
2023-02-15T22:00:54.592Z,22.58
2023-02-15T22:03:31.250Z,22.30
2023-02-15T22:06:04.446Z,22.88
2023-02-15T22:08:36.874Z,22.33
2023-02-15T22:11:12.860Z,37.08
2023-02-15T22:13:45.634Z,32.42
2023-02-15T22:16:20.555Z,35.42
2023-02-15T22:18:53.832Z,26.10
2023-02-15T22:21:26.586Z,21.90
2023-02-15T22:23:59.148Z,31.70
2023-02-15T22:26:31.587Z,29.48
2023-02-15T22:29:04.061Z,34.30
2023-02-15T22:31:36.538Z,24.25
2023-02-15T22:34:25.509Z,21.75
2023-02-15T22:36:58.828Z,23.60
2023-02-15T22:39:31.192Z,22.95
2023-02-15T22:42:04.211Z,23.95
2023-02-15T22:44:36.571Z,26.17
2023-02-15T22:47:17.542Z,27.00
2023-02-15T22:49:50.976Z,23.50
2023-02-15T22:52:23.989Z,24.70
2023-02-15T22:54:56.500Z,26.33
2023-02-15T22:57:31.619Z,30.55
2023-02-15T23:00:06.304Z,32.20
2023-02-15T23:02:38.684Z,32.30
2023-02-15T23:05:18.216Z,25.48
2023-02-15T23:07:51.312Z,23.55
2023-02-15T23:10:25.446Z,17.20
2023-02-15T23:13:18.803Z,20.52
2023-02-15T23:15:54.610Z,17.08
2023-02-15T23:18:30.741Z,17.08
2023-02-15T23:21:15.424Z,14.40
2023-02-15T23:23:49.994Z,15.85
2023-02-15T23:26:25.001Z,13.75
2023-02-15T23:29:00.053Z,13.38
2023-02-15T23:31:36.728Z,8.55
2023-02-15T23:34:15.116Z,7.72
2023-02-15T23:36:48.174Z,7.28
2023-02-15T23:39:40.680Z,7.00
2023-02-15T23:42:16.532Z,8.50
2023-02-15T23:44:49.001Z,6.70
2023-02-15T23:47:43.799Z,6.35
2023-02-15T23:50:18.030Z,6.60
2023-02-15T23:52:52.886Z,9.32
2023-02-15T23:55:32.919Z,12.95
2023-02-15T23:58:06.910Z,14.10
