createdAt,value
2017-06-30T00:00:27.019Z,14.30
2017-06-30T00:02:54.540Z,14.30
2017-06-30T00:05:22.027Z,14.30
2017-06-30T00:07:49.840Z,14.30
2017-06-30T00:10:17.337Z,14.30
2017-06-30T00:12:44.832Z,14.30
2017-06-30T00:15:12.343Z,14.30
2017-06-30T00:17:39.843Z,14.30
2017-06-30T00:20:07.357Z,14.30
2017-06-30T00:22:34.861Z,14.20
2017-06-30T00:25:02.628Z,14.20
2017-06-30T00:27:30.115Z,14.20
2017-06-30T00:29:57.609Z,14.20
2017-06-30T00:32:25.120Z,14.20
2017-06-30T00:34:53.372Z,14.30
2017-06-30T00:37:21.159Z,14.20
2017-06-30T00:39:49.417Z,14.10
2017-06-30T00:42:16.908Z,14.10
2017-06-30T00:44:44.424Z,14.20
2017-06-30T00:47:11.915Z,14.10
2017-06-30T00:49:39.682Z,14.10
2017-06-30T00:52:07.932Z,14.10
2017-06-30T00:54:35.420Z,14.00
2017-06-30T00:57:02.931Z,14.10
2017-06-30T00:59:30.422Z,14.00
2017-06-30T01:01:57.935Z,14.00
2017-06-30T01:04:25.433Z,14.00
2017-06-30T01:06:53.197Z,14.00
2017-06-30T01:09:20.683Z,14.00
2017-06-30T01:11:48.940Z,14.00
2017-06-30T01:14:16.444Z,13.80
2017-06-30T01:16:43.937Z,13.90
2017-06-30T01:19:11.443Z,14.00
2017-06-30T01:21:38.976Z,13.90
2017-06-30T01:24:06.739Z,13.90
2017-06-30T01:26:34.228Z,13.90
2017-06-30T01:29:01.724Z,13.80
2017-06-30T01:31:29.246Z,13.80
2017-06-30T01:33:56.743Z,13.80
2017-06-30T01:36:24.251Z,13.70
2017-06-30T01:38:52.505Z,13.70
2017-06-30T01:41:20.301Z,13.60
2017-06-30T01:43:48.568Z,13.70
2017-06-30T01:46:18.764Z,13.80
2017-06-30T01:48:46.267Z,13.70
2017-06-30T01:51:13.761Z,13.70
2017-06-30T01:53:41.583Z,13.70
2017-06-30T01:56:09.835Z,13.70
2017-06-30T01:58:37.323Z,13.60
2017-06-30T02:01:05.192Z,13.70
2017-06-30T02:03:32.723Z,13.70
2017-06-30T02:06:00.204Z,13.70
2017-06-30T02:08:28.479Z,13.70
2017-06-30T02:10:55.973Z,13.60
2017-06-30T02:13:23.463Z,13.70
2017-06-30T02:15:50.970Z,13.70
2017-06-30T02:18:18.462Z,13.70
2017-06-30T02:20:46.292Z,13.70
2017-06-30T02:23:14.547Z,13.70
2017-06-30T02:25:42.031Z,13.60
2017-06-30T02:28:09.543Z,13.80
2017-06-30T02:30:37.039Z,13.70
2017-06-30T02:33:05.640Z,13.70
2017-06-30T02:35:33.128Z,13.60
2017-06-30T02:38:00.623Z,13.70
2017-06-30T02:40:28.154Z,13.70
2017-06-30T02:42:55.653Z,13.80
2017-06-30T02:45:24.242Z,13.70
2017-06-30T02:47:52.503Z,13.60
2017-06-30T02:50:19.991Z,13.60
2017-06-30T02:52:47.506Z,13.60
2017-06-30T02:55:14.994Z,13.50
2017-06-30T02:57:43.563Z,13.60
2017-06-30T03:00:11.048Z,13.50
2017-06-30T03:02:38.543Z,13.60
2017-06-30T03:05:06.051Z,13.60
2017-06-30T03:07:34.311Z,13.70
2017-06-30T03:10:02.108Z,13.50
2017-06-30T03:12:30.374Z,13.70
2017-06-30T03:14:58.628Z,13.80
2017-06-30T03:17:26.997Z,13.80
2017-06-30T03:19:54.485Z,13.90
2017-06-30T03:22:23.020Z,14.00
2017-06-30T03:24:50.515Z,13.90
2017-06-30T03:27:18.021Z,14.00
2017-06-30T03:29:45.557Z,14.00
2017-06-30T03:32:13.820Z,14.00
2017-06-30T03:34:41.615Z,13.90
2017-06-30T03:37:09.112Z,14.10
2017-06-30T03:39:36.612Z,14.00
2017-06-30T03:42:04.885Z,14.00
2017-06-30T03:44:33.151Z,14.00
2017-06-30T03:47:00.949Z,13.90
2017-06-30T03:49:28.439Z,14.00
2017-06-30T03:51:55.926Z,14.00
2017-06-30T03:54:23.432Z,14.10
2017-06-30T03:56:50.924Z,14.20
2017-06-30T03:59:18.743Z,14.10
2017-06-30T04:01:47.000Z,14.10
2017-06-30T04:04:14.487Z,14.00
2017-06-30T04:06:42.756Z,14.00
2017-06-30T04:09:11.006Z,14.10
2017-06-30T04:11:38.795Z,14.00
2017-06-30T04:14:07.047Z,14.20
2017-06-30T04:16:34.531Z,14.10
2017-06-30T04:19:02.052Z,14.20
2017-06-30T04:21:29.535Z,14.20
2017-06-30T04:23:57.315Z,14.20
2017-06-30T04:26:25.569Z,14.20
2017-06-30T04:28:53.059Z,14.10
2017-06-30T04:31:21.330Z,14.30
2017-06-30T04:33:49.578Z,14.30
2017-06-30T04:36:17.370Z,14.20
2017-06-30T04:38:45.628Z,14.60
2017-06-30T04:41:13.106Z,14.50
2017-06-30T04:43:40.619Z,14.70
2017-06-30T04:46:08.110Z,14.90
2017-06-30T04:48:35.897Z,14.90
2017-06-30T04:51:03.386Z,15.00
2017-06-30T04:53:30.862Z,15.30
2017-06-30T04:55:58.368Z,15.40
2017-06-30T04:58:26.620Z,16.40
2017-06-30T05:00:54.380Z,16.30
2017-06-30T05:03:21.870Z,16.30
2017-06-30T05:05:49.356Z,16.10
2017-06-30T05:08:16.860Z,15.90
2017-06-30T05:10:44.372Z,15.60
2017-06-30T05:13:12.215Z,15.40
2017-06-30T05:15:40.468Z,15.20
2017-06-30T05:18:07.952Z,15.10
2017-06-30T05:20:35.455Z,15.20
2017-06-30T05:23:02.934Z,15.30
2017-06-30T05:25:30.730Z,15.50
2017-06-30T05:27:58.978Z,16.00
2017-06-30T05:30:26.459Z,15.90
2017-06-30T05:32:53.970Z,16.20
2017-06-30T05:35:21.458Z,16.40
2017-06-30T05:37:49.258Z,16.50
2017-06-30T05:40:16.756Z,16.50
2017-06-30T05:42:44.295Z,16.40
2017-06-30T05:45:11.800Z,16.60
2017-06-30T05:47:39.292Z,17.00
2017-06-30T05:50:07.882Z,18.70
2017-06-30T05:52:35.379Z,18.60
2017-06-30T05:55:02.862Z,19.30
2017-06-30T05:57:30.368Z,19.60
2017-06-30T05:59:57.891Z,20.20
2017-06-30T06:02:25.679Z,20.70
2017-06-30T06:04:53.928Z,19.80
2017-06-30T06:07:21.412Z,19.80
2017-06-30T06:09:48.913Z,20.70
2017-06-30T06:12:16.396Z,22.20
2017-06-30T06:14:44.162Z,23.50
2017-06-30T06:17:11.646Z,24.10
2017-06-30T06:19:39.899Z,23.70
2017-06-30T06:22:07.395Z,23.60
2017-06-30T06:24:34.875Z,23.20
2017-06-30T06:27:02.719Z,23.00
2017-06-30T06:29:30.971Z,23.50
2017-06-30T06:31:58.455Z,23.50
2017-06-30T06:34:26.974Z,24.00
2017-06-30T06:36:54.759Z,23.90
2017-06-30T06:39:23.078Z,23.90
2017-06-30T06:41:50.847Z,23.00
2017-06-30T06:44:19.100Z,21.80
2017-06-30T06:46:46.599Z,21.70
2017-06-30T06:49:14.103Z,21.10
2017-06-30T06:51:41.868Z,20.40
2017-06-30T06:54:09.348Z,19.80
2017-06-30T06:56:36.836Z,19.20
2017-06-30T06:59:04.335Z,18.90
2017-06-30T07:01:31.818Z,18.70
2017-06-30T07:03:59.299Z,18.90
2017-06-30T07:06:26.801Z,18.80
2017-06-30T07:08:54.292Z,18.60
2017-06-30T07:11:21.795Z,18.50
2017-06-30T07:13:49.282Z,18.60
2017-06-30T07:16:17.210Z,18.60
2017-06-30T07:18:45.459Z,18.50
2017-06-30T07:21:12.940Z,18.40
2017-06-30T07:23:41.210Z,18.30
2017-06-30T07:26:08.705Z,18.10
2017-06-30T07:28:36.544Z,18.10
2017-06-30T07:31:04.032Z,18.20
2017-06-30T07:33:31.515Z,18.10
2017-06-30T07:35:59.014Z,18.10
2017-06-30T07:38:27.267Z,18.00
2017-06-30T07:40:55.027Z,17.90
2017-06-30T07:43:22.511Z,18.00
2017-06-30T07:45:50.767Z,18.10
2017-06-30T07:48:18.267Z,18.00
2017-06-30T07:50:45.748Z,18.20
2017-06-30T07:53:13.256Z,18.20
2017-06-30T07:55:40.739Z,18.20
2017-06-30T07:58:09.319Z,18.10
2017-06-30T08:00:37.579Z,18.00
2017-06-30T08:03:05.063Z,17.90
2017-06-30T08:05:32.570Z,18.10
2017-06-30T08:08:00.056Z,18.00
2017-06-30T08:10:27.840Z,18.10
2017-06-30T08:12:56.095Z,18.30
2017-06-30T08:15:23.584Z,18.10
2017-06-30T08:17:51.094Z,18.30
2017-06-30T08:20:18.574Z,18.60
2017-06-30T08:22:46.363Z,18.80
2017-06-30T08:25:14.616Z,18.90
2017-06-30T08:27:42.119Z,18.80
2017-06-30T08:30:15.562Z,18.80
2017-06-30T08:32:43.050Z,18.80
2017-06-30T08:35:11.580Z,18.70
2017-06-30T08:37:39.078Z,18.60
2017-06-30T08:40:06.567Z,18.70
2017-06-30T08:42:34.075Z,18.70
2017-06-30T08:45:01.556Z,18.70
2017-06-30T08:47:29.343Z,18.70
2017-06-30T08:49:57.601Z,18.80
2017-06-30T08:52:25.091Z,18.70
2017-06-30T08:54:52.596Z,18.90
2017-06-30T08:57:20.095Z,18.80
2017-06-30T08:59:48.363Z,18.60
2017-06-30T09:02:16.611Z,18.60
2017-06-30T09:04:44.416Z,18.50
2017-06-30T09:07:12.670Z,18.90
2017-06-30T09:09:40.155Z,18.80
2017-06-30T09:12:08.422Z,19.10
2017-06-30T09:14:36.679Z,19.30
2017-06-30T09:17:04.436Z,19.10
2017-06-30T09:19:31.969Z,19.60
2017-06-30T09:21:59.463Z,19.70
2017-06-30T09:24:26.962Z,19.70
2017-06-30T09:26:54.434Z,19.70
2017-06-30T09:29:22.158Z,19.80
2017-06-30T09:31:50.411Z,19.60
2017-06-30T09:34:18.212Z,19.50
2017-06-30T09:36:45.691Z,19.60
2017-06-30T09:39:13.190Z,19.80
2017-06-30T09:41:40.699Z,19.90
2017-06-30T09:44:08.190Z,20.00
2017-06-30T09:46:35.992Z,20.10
2017-06-30T09:49:03.476Z,20.20
2017-06-30T09:51:31.722Z,20.40
2017-06-30T09:53:59.215Z,20.30
2017-06-30T09:56:27.458Z,20.50
2017-06-30T09:58:54.959Z,20.40
2017-06-30T10:01:22.443Z,20.40
2017-06-30T10:03:50.272Z,20.30
2017-06-30T10:06:18.521Z,20.40
2017-06-30T10:08:46.007Z,20.30
2017-06-30T10:11:13.512Z,20.50
2017-06-30T10:13:40.996Z,20.40
2017-06-30T10:16:08.787Z,20.50
2017-06-30T10:18:36.271Z,20.50
2017-06-30T10:21:03.751Z,20.70
2017-06-30T10:23:31.255Z,20.60
2017-06-30T10:25:58.730Z,20.70
2017-06-30T10:28:27.311Z,20.80
2017-06-30T10:30:55.562Z,20.70
2017-06-30T10:33:23.043Z,20.60
2017-06-30T10:35:51.307Z,20.80
2017-06-30T10:38:18.792Z,20.70
2017-06-30T10:40:46.302Z,20.80
2017-06-30T10:43:13.796Z,20.70
2017-06-30T10:45:42.340Z,20.90
2017-06-30T10:48:09.823Z,20.80
2017-06-30T10:50:37.304Z,21.00
2017-06-30T10:53:05.571Z,21.30
2017-06-30T10:55:33.051Z,21.20
2017-06-30T10:58:00.551Z,21.30
2017-06-30T11:00:28.039Z,21.30
2017-06-30T11:02:55.816Z,21.30
2017-06-30T11:05:24.064Z,21.10
2017-06-30T11:07:51.547Z,21.00
2017-06-30T11:10:19.812Z,21.00
2017-06-30T11:12:47.291Z,20.90
2017-06-30T11:15:15.816Z,20.90
2017-06-30T11:17:43.299Z,20.80
2017-06-30T11:20:10.783Z,20.80
2017-06-30T11:22:39.060Z,21.10
2017-06-30T11:25:07.320Z,21.40
2017-06-30T11:27:34.836Z,21.30
2017-06-30T11:30:02.320Z,21.40
2017-06-30T11:32:30.148Z,21.30
2017-06-30T11:34:57.628Z,21.40
2017-06-30T11:37:25.115Z,21.30
2017-06-30T11:39:52.614Z,21.30
2017-06-30T11:42:20.876Z,21.20
2017-06-30T11:44:49.467Z,21.20
2017-06-30T11:47:17.181Z,21.10
2017-06-30T11:49:44.900Z,21.30
2017-06-30T11:52:12.411Z,21.40
2017-06-30T11:54:39.888Z,21.70
2017-06-30T11:57:07.389Z,21.70
2017-06-30T11:59:34.884Z,21.60
2017-06-30T12:02:02.634Z,21.60
2017-06-30T12:04:30.123Z,21.30
2017-06-30T12:06:57.611Z,21.10
2017-06-30T12:09:25.897Z,21.40
2017-06-30T12:11:54.142Z,21.70
2017-06-30T12:14:21.650Z,21.60
2017-06-30T12:16:49.147Z,21.80
2017-06-30T12:19:23.512Z,21.80
2017-06-30T12:21:52.324Z,21.90
2017-06-30T12:24:19.817Z,21.80
2017-06-30T12:26:47.319Z,22.00
2017-06-30T12:29:15.572Z,22.10
2017-06-30T12:31:43.091Z,22.10
2017-06-30T12:34:10.571Z,22.00
2017-06-30T12:36:38.381Z,22.10
2017-06-30T12:39:06.680Z,21.60
2017-06-30T12:41:34.163Z,21.50
2017-06-30T12:44:01.668Z,21.40
2017-06-30T12:46:29.921Z,21.40
2017-06-30T12:48:57.720Z,21.30
2017-06-30T12:51:25.971Z,21.40
2017-06-30T12:53:53.469Z,21.30
2017-06-30T12:56:20.975Z,21.60
2017-06-30T12:58:48.467Z,21.90
2017-06-30T13:01:15.971Z,22.00
2017-06-30T13:03:43.475Z,22.10
2017-06-30T13:06:11.254Z,22.10
2017-06-30T13:08:38.736Z,21.90
2017-06-30T13:11:06.224Z,21.90
2017-06-30T13:13:33.726Z,21.70
2017-06-30T13:16:01.211Z,21.40
2017-06-30T13:18:29.066Z,21.30
2017-06-30T13:20:56.557Z,21.50
2017-06-30T13:23:24.052Z,21.70
2017-06-30T13:25:51.556Z,21.80
2017-06-30T13:28:19.047Z,21.90
2017-06-30T13:30:46.812Z,22.20
2017-06-30T13:33:14.300Z,22.30
2017-06-30T13:35:41.787Z,22.20
2017-06-30T13:38:09.296Z,22.30
2017-06-30T13:40:36.778Z,22.40
2017-06-30T13:43:04.560Z,22.60
2017-06-30T13:45:32.807Z,22.80
2017-06-30T13:48:00.288Z,22.70
2017-06-30T13:50:28.567Z,23.10
2017-06-30T13:52:56.827Z,23.00
2017-06-30T13:55:24.591Z,22.90
2017-06-30T13:57:52.084Z,23.00
2017-06-30T14:00:19.619Z,22.90
2017-06-30T14:02:47.123Z,22.90
2017-06-30T14:05:14.610Z,23.00
2017-06-30T14:07:42.107Z,23.10
2017-06-30T14:10:10.385Z,23.00
2017-06-30T14:12:38.636Z,23.00
2017-06-30T14:15:06.431Z,22.90
2017-06-30T14:17:34.682Z,23.20
2017-06-30T14:20:02.167Z,23.10
2017-06-30T14:22:30.445Z,23.30
2017-06-30T14:24:58.695Z,23.40
2017-06-30T14:27:26.586Z,23.30
2017-06-30T14:29:54.068Z,23.30
2017-06-30T14:32:21.560Z,23.40
2017-06-30T14:34:49.064Z,23.50
2017-06-30T14:37:17.319Z,23.30
2017-06-30T14:39:45.111Z,23.30
2017-06-30T14:42:13.355Z,23.00
2017-06-30T14:44:40.842Z,23.00
2017-06-30T14:47:09.120Z,23.20
2017-06-30T14:49:37.373Z,23.00
2017-06-30T14:52:05.159Z,22.90
2017-06-30T14:54:33.411Z,22.70
2017-06-30T14:57:00.892Z,22.60
2017-06-30T14:59:28.410Z,22.80
2017-06-30T15:01:55.899Z,23.00
2017-06-30T15:04:23.683Z,23.20
2017-06-30T15:06:51.928Z,23.00
2017-06-30T15:09:19.411Z,22.90
2017-06-30T15:11:47.687Z,22.80
2017-06-30T15:14:15.172Z,22.70
2017-06-30T15:16:43.023Z,22.80
2017-06-30T15:19:11.272Z,22.60
2017-06-30T15:21:39.137Z,22.50
2017-06-30T15:24:06.647Z,22.40
2017-06-30T15:26:34.128Z,22.50
2017-06-30T15:29:01.950Z,22.70
2017-06-30T15:31:30.195Z,22.90
2017-06-30T15:33:57.685Z,22.80
2017-06-30T15:36:25.956Z,22.90
2017-06-30T15:38:55.404Z,23.00
2017-06-30T15:41:23.239Z,22.90
2017-06-30T15:43:50.735Z,23.00
2017-06-30T15:46:18.230Z,22.90
2017-06-30T15:48:45.738Z,22.80
2017-06-30T15:51:13.228Z,22.70
2017-06-30T15:53:41.042Z,22.70
2017-06-30T15:56:09.579Z,22.70
2017-06-30T15:58:37.094Z,22.70
2017-06-30T16:01:04.607Z,22.80
2017-06-30T16:03:32.110Z,22.70
2017-06-30T16:05:59.971Z,22.80
2017-06-30T16:08:27.458Z,22.80
2017-06-30T16:10:54.947Z,22.90
2017-06-30T16:13:22.451Z,23.00
2017-06-30T16:15:50.699Z,23.00
2017-06-30T16:18:18.487Z,22.90
2017-06-30T16:20:46.739Z,22.70
2017-06-30T16:23:14.232Z,22.60
2017-06-30T16:25:41.736Z,22.60
2017-06-30T16:28:09.220Z,22.50
2017-06-30T16:30:37.011Z,22.40
2017-06-30T16:33:04.495Z,22.30
2017-06-30T16:35:31.983Z,22.30
2017-06-30T16:37:59.487Z,22.40
2017-06-30T16:40:26.982Z,22.60
2017-06-30T16:42:54.811Z,22.70
2017-06-30T16:45:23.077Z,22.80
2017-06-30T16:47:50.570Z,22.70
2017-06-30T16:50:18.081Z,22.80
2017-06-30T16:52:46.964Z,22.60
2017-06-30T16:55:14.772Z,22.30
2017-06-30T16:57:42.261Z,22.20
2017-06-30T17:00:09.756Z,22.00
2017-06-30T17:02:37.257Z,21.90
2017-06-30T17:05:04.752Z,21.80
2017-06-30T17:07:34.036Z,21.70
2017-06-30T17:10:01.519Z,21.70
2017-06-30T17:12:29.007Z,21.40
2017-06-30T17:14:57.278Z,21.20
2017-06-30T17:17:24.768Z,21.10
2017-06-30T17:19:52.284Z,21.10
2017-06-30T17:22:19.771Z,21.00
2017-06-30T17:24:48.351Z,20.80
2017-06-30T17:27:16.601Z,20.80
2017-06-30T17:29:44.097Z,20.70
2017-06-30T17:32:12.359Z,20.70
2017-06-30T17:34:39.845Z,20.60
2017-06-30T17:37:07.359Z,20.70
2017-06-30T17:39:34.847Z,20.60
2017-06-30T17:42:03.435Z,20.50
2017-06-30T17:44:30.925Z,20.40
2017-06-30T17:46:58.409Z,20.30
2017-06-30T17:49:25.917Z,20.20
2017-06-30T17:51:53.411Z,20.20
2017-06-30T17:54:21.180Z,20.10
2017-06-30T17:56:48.680Z,20.00
2017-06-30T17:59:16.171Z,19.70
2017-06-30T18:01:43.690Z,19.50
2017-06-30T18:04:11.175Z,19.40
2017-06-30T18:06:38.687Z,19.40
2017-06-30T18:09:06.186Z,19.40
2017-06-30T18:11:34.055Z,19.40
2017-06-30T18:14:01.535Z,19.50
2017-06-30T18:16:29.014Z,19.70
2017-06-30T18:18:56.517Z,19.80
2017-06-30T18:21:24.769Z,20.00
2017-06-30T18:23:52.527Z,19.90
2017-06-30T18:26:20.399Z,20.10
2017-06-30T18:28:47.888Z,20.20
2017-06-30T18:31:17.136Z,20.30
2017-06-30T18:33:44.628Z,20.30
2017-06-30T18:36:12.419Z,20.20
2017-06-30T18:38:40.676Z,19.80
2017-06-30T18:41:08.159Z,19.70
2017-06-30T18:43:36.676Z,19.30
2017-06-30T18:46:04.161Z,19.20
2017-06-30T18:48:31.929Z,19.00
2017-06-30T18:50:59.415Z,18.80
2017-06-30T18:53:26.933Z,18.70
2017-06-30T18:55:54.439Z,18.60
2017-06-30T18:58:22.691Z,18.30
2017-06-30T19:00:50.596Z,18.20
2017-06-30T19:03:18.323Z,18.20
2017-06-30T19:05:47.070Z,18.10
2017-06-30T19:08:15.623Z,18.00
2017-06-30T19:10:43.364Z,17.90
2017-06-30T19:13:10.855Z,18.00
2017-06-30T19:15:38.364Z,17.90
2017-06-30T19:18:05.863Z,17.80
2017-06-30T19:20:33.386Z,17.70
2017-06-30T19:23:00.924Z,17.50
2017-06-30T19:25:28.416Z,17.50
2017-06-30T19:27:55.932Z,17.50
2017-06-30T19:30:23.423Z,17.40
2017-06-30T19:32:50.911Z,17.40
2017-06-30T19:35:19.189Z,17.30
2017-06-30T19:37:47.443Z,17.30
2017-06-30T19:40:14.961Z,17.20
2017-06-30T19:42:42.452Z,17.20
2017-06-30T19:45:09.961Z,17.10
2017-06-30T19:47:37.451Z,17.10
2017-06-30T19:50:04.936Z,17.00
2017-06-30T19:52:32.444Z,16.90
2017-06-30T19:54:59.943Z,16.90
2017-06-30T19:57:27.447Z,16.90
2017-06-30T19:59:55.711Z,16.90
2017-06-30T20:02:23.987Z,16.80
2017-06-30T20:04:51.482Z,16.80
2017-06-30T20:07:18.967Z,16.90
2017-06-30T20:09:46.491Z,16.90
2017-06-30T20:12:14.004Z,16.90
2017-06-30T20:14:41.516Z,16.90
2017-06-30T20:17:09.044Z,16.90
2017-06-30T20:19:36.573Z,16.90
2017-06-30T20:22:04.073Z,16.80
2017-06-30T20:24:32.346Z,16.80
2017-06-30T20:27:00.631Z,16.80
2017-06-30T20:29:28.879Z,16.80
2017-06-30T20:31:56.394Z,16.70
2017-06-30T20:34:24.115Z,16.80
2017-06-30T20:36:51.598Z,16.80
2017-06-30T20:39:19.125Z,16.70
2017-06-30T20:41:46.616Z,16.70
2017-06-30T20:44:14.125Z,16.70
2017-06-30T20:46:41.615Z,16.70
2017-06-30T20:49:09.875Z,16.70
2017-06-30T20:51:37.387Z,16.60
2017-06-30T20:54:04.871Z,16.60
2017-06-30T20:56:32.383Z,16.50
2017-06-30T20:58:59.872Z,16.50
2017-06-30T21:01:27.375Z,16.50
2017-06-30T21:03:54.885Z,16.50
2017-06-30T21:06:22.379Z,16.40
2017-06-30T21:08:49.883Z,16.30
2017-06-30T21:11:17.369Z,16.30
2017-06-30T21:13:44.879Z,16.30
2017-06-30T21:16:12.358Z,16.30
2017-06-30T21:18:39.855Z,16.30
2017-06-30T21:21:07.359Z,16.30
2017-06-30T21:23:35.618Z,16.30
2017-06-30T21:26:03.131Z,16.20
2017-06-30T21:28:30.630Z,16.30
2017-06-30T21:30:58.115Z,16.20
2017-06-30T21:33:26.391Z,16.10
2017-06-30T21:35:54.802Z,16.20
2017-06-30T21:38:22.416Z,16.10
2017-06-30T21:40:49.905Z,16.10
2017-06-30T21:43:18.169Z,16.10
2017-06-30T21:45:46.472Z,16.10
2017-06-30T21:48:13.968Z,16.00
2017-06-30T21:50:41.476Z,16.00
2017-06-30T21:53:09.735Z,16.10
2017-06-30T21:55:37.219Z,15.90
2017-06-30T21:58:04.731Z,16.00
2017-06-30T22:00:32.220Z,15.90
2017-06-30T22:03:00.499Z,15.90
2017-06-30T22:05:27.999Z,15.80
2017-06-30T22:07:55.490Z,15.90
2017-06-30T22:10:23.008Z,15.90
2017-06-30T22:12:50.505Z,15.80
2017-06-30T22:15:18.018Z,15.80
2017-06-30T22:17:45.727Z,15.70
2017-06-30T22:20:13.217Z,15.70
2017-06-30T22:22:40.717Z,15.70
2017-06-30T22:25:08.209Z,15.70
2017-06-30T22:27:35.711Z,15.60
2017-06-30T22:30:03.199Z,15.60
2017-06-30T22:32:30.682Z,15.60
2017-06-30T22:34:58.186Z,15.50
2017-06-30T22:37:26.439Z,15.50
2017-06-30T22:39:53.950Z,15.40
2017-06-30T22:42:21.435Z,15.50
2017-06-30T22:44:48.923Z,15.50
2017-06-30T22:47:16.434Z,15.50
2017-06-30T22:49:43.948Z,15.50
2017-06-30T22:52:12.221Z,15.40
2017-06-30T22:54:40.515Z,15.40
2017-06-30T22:57:08.769Z,15.30
2017-06-30T22:59:36.272Z,15.20
2017-06-30T23:02:03.771Z,15.40
2017-06-30T23:04:32.271Z,15.40
2017-06-30T23:06:59.755Z,15.30
2017-06-30T23:09:27.265Z,15.30
2017-06-30T23:11:54.757Z,15.30
2017-06-30T23:14:23.029Z,15.30
2017-06-30T23:16:51.287Z,15.30
2017-06-30T23:19:18.792Z,15.20
2017-06-30T23:21:46.286Z,15.30
2017-06-30T23:24:13.795Z,15.30
2017-06-30T23:26:42.055Z,15.40
2017-06-30T23:29:09.559Z,15.20
2017-06-30T23:31:37.046Z,15.30
2017-06-30T23:34:04.555Z,15.30
2017-06-30T23:36:32.048Z,15.30
2017-06-30T23:38:59.572Z,15.30
2017-06-30T23:41:27.063Z,15.20
2017-06-30T23:43:54.575Z,15.20
2017-06-30T23:46:22.832Z,15.10
2017-06-30T23:48:50.340Z,15.00
2017-06-30T23:51:17.837Z,15.10
2017-06-30T23:53:45.343Z,15.00
2017-06-30T23:56:13.604Z,15.10
2017-06-30T23:58:41.104Z,15.00
