createdAt,value
2022-11-08T00:00:41.321Z,4.97
2022-11-08T00:03:08.085Z,5.22
2022-11-08T00:05:53.515Z,4.97
2022-11-08T00:08:39.024Z,5.90
2022-11-08T00:13:59.841Z,5.45
2022-11-08T00:16:27.779Z,5.40
2022-11-08T00:18:54.390Z,5.85
2022-11-08T00:21:23.116Z,5.35
2022-11-08T00:23:49.660Z,5.30
2022-11-08T00:26:16.209Z,5.10
2022-11-08T00:28:42.754Z,4.65
2022-11-08T00:31:09.532Z,5.38
2022-11-08T00:33:36.200Z,5.63
2022-11-08T00:36:03.424Z,4.93
2022-11-08T00:38:30.063Z,5.55
2022-11-08T00:40:56.631Z,5.28
2022-11-08T00:43:23.199Z,5.15
2022-11-08T00:45:49.732Z,5.25
2022-11-08T00:48:16.563Z,4.72
2022-11-08T00:50:43.346Z,5.18
2022-11-08T00:53:09.892Z,4.75
2022-11-08T00:55:36.431Z,5.07
2022-11-08T00:58:03.020Z,4.60
2022-11-08T01:00:30.990Z,5.50
2022-11-08T01:03:16.099Z,6.03
2022-11-08T01:05:42.715Z,6.55
2022-11-08T01:08:10.583Z,6.60
2022-11-08T01:10:37.590Z,5.93
2022-11-08T01:13:04.187Z,6.13
2022-11-08T01:15:36.155Z,5.55
2022-11-08T01:18:03.830Z,6.10
2022-11-08T01:20:30.568Z,5.88
2022-11-08T01:22:57.158Z,5.95
2022-11-08T01:25:23.701Z,5.68
2022-11-08T01:27:50.414Z,5.70
2022-11-08T01:30:17.259Z,6.20
2022-11-08T01:32:44.036Z,6.00
2022-11-08T01:35:10.807Z,6.22
2022-11-08T01:37:37.377Z,5.82
2022-11-08T01:40:05.162Z,6.15
2022-11-08T01:42:32.982Z,6.25
2022-11-08T01:45:02.126Z,6.13
2022-11-08T01:47:28.687Z,6.03
2022-11-08T01:50:05.240Z,6.75
2022-11-08T01:52:35.621Z,6.32
2022-11-08T01:55:17.311Z,6.32
2022-11-08T01:57:52.430Z,6.05
2022-11-08T02:00:19.750Z,6.22
2022-11-08T02:02:54.488Z,6.32
2022-11-08T02:05:27.038Z,6.30
2022-11-08T02:08:08.554Z,6.32
2022-11-08T02:10:38.103Z,6.82
2022-11-08T02:13:14.252Z,5.95
2022-11-08T02:15:42.451Z,5.53
2022-11-08T02:18:09.496Z,6.10
2022-11-08T02:20:36.539Z,5.78
2022-11-08T02:23:13.619Z,5.57
2022-11-08T02:25:40.434Z,5.63
2022-11-08T02:28:07.459Z,6.15
2022-11-08T02:30:37.917Z,6.50
2022-11-08T02:33:22.033Z,6.00
2022-11-08T02:35:53.219Z,6.50
2022-11-08T02:38:20.419Z,5.80
2022-11-08T02:40:52.554Z,4.30
2022-11-08T02:43:19.922Z,4.82
2022-11-08T02:45:46.773Z,4.40
2022-11-08T02:48:16.387Z,4.60
2022-11-08T02:50:43.250Z,5.03
2022-11-08T02:53:09.830Z,4.82
2022-11-08T02:55:36.902Z,4.68
2022-11-08T02:58:04.126Z,4.35
2022-11-08T03:00:30.994Z,4.57
2022-11-08T03:02:58.348Z,4.70
2022-11-08T03:05:26.395Z,4.70
2022-11-08T03:07:56.359Z,4.90
2022-11-08T03:10:24.590Z,4.20
2022-11-08T03:13:02.302Z,4.30
2022-11-08T03:15:29.881Z,4.22
2022-11-08T03:17:58.015Z,4.05
2022-11-08T03:20:28.248Z,4.28
2022-11-08T03:23:04.255Z,4.30
2022-11-08T03:25:30.992Z,4.05
2022-11-08T03:28:05.595Z,4.32
2022-11-08T03:30:32.893Z,3.75
2022-11-08T03:32:59.705Z,3.90
2022-11-08T03:35:26.292Z,3.65
2022-11-08T03:37:54.829Z,3.90
2022-11-08T03:40:21.846Z,3.83
2022-11-08T03:42:48.644Z,3.58
2022-11-08T03:45:16.087Z,3.70
2022-11-08T03:47:44.740Z,3.50
2022-11-08T03:50:13.432Z,3.45
2022-11-08T03:52:45.904Z,3.80
2022-11-08T03:55:12.928Z,3.70
2022-11-08T03:57:40.632Z,3.28
2022-11-08T04:00:09.528Z,3.58
2022-11-08T04:02:36.469Z,3.55
2022-11-08T04:05:03.563Z,3.55
2022-11-08T04:07:30.096Z,3.92
2022-11-08T04:09:56.614Z,3.97
2022-11-08T04:12:42.147Z,3.78
2022-11-08T04:18:01.752Z,4.00
2022-11-08T04:20:47.323Z,4.15
2022-11-08T04:25:41.256Z,4.00
2022-11-08T04:28:07.933Z,3.40
2022-11-08T04:30:34.898Z,4.15
2022-11-08T04:33:05.035Z,3.80
2022-11-08T04:35:31.943Z,3.72
2022-11-08T04:38:00.153Z,3.70
2022-11-08T04:40:27.284Z,3.90
2022-11-08T04:42:53.957Z,3.60
2022-11-08T04:45:20.647Z,3.30
2022-11-08T04:47:48.630Z,4.05
2022-11-08T04:50:16.223Z,3.50
2022-11-08T04:52:42.775Z,3.47
2022-11-08T04:55:09.869Z,3.90
2022-11-08T04:57:36.437Z,3.88
2022-11-08T05:00:03.622Z,3.67
2022-11-08T05:02:30.453Z,4.00
2022-11-08T05:04:57.723Z,4.00
2022-11-08T05:07:24.500Z,3.83
2022-11-08T05:09:51.056Z,4.07
2022-11-08T05:12:17.750Z,3.63
2022-11-08T05:14:44.315Z,3.92
2022-11-08T05:17:10.859Z,4.07
2022-11-08T05:19:56.300Z,3.95
2022-11-08T05:22:41.811Z,3.63
2022-11-08T05:27:35.291Z,3.78
2022-11-08T05:30:02.595Z,3.92
2022-11-08T05:32:29.370Z,3.90
2022-11-08T05:34:56.108Z,4.00
2022-11-08T05:37:22.930Z,4.15
2022-11-08T05:39:49.691Z,4.07
2022-11-08T05:42:16.354Z,3.80
2022-11-08T05:44:43.091Z,4.10
2022-11-08T05:47:11.466Z,4.65
2022-11-08T05:49:38.280Z,4.50
2022-11-08T05:52:05.051Z,4.18
2022-11-08T05:54:34.918Z,4.15
2022-11-08T05:57:01.578Z,4.22
2022-11-08T05:59:28.303Z,4.18
2022-11-08T06:01:55.021Z,4.30
2022-11-08T06:04:21.840Z,4.53
2022-11-08T06:06:50.103Z,5.00
2022-11-08T06:09:16.724Z,4.80
2022-11-08T06:11:43.366Z,5.20
2022-11-08T06:14:09.895Z,5.10
2022-11-08T06:16:36.551Z,4.32
2022-11-08T06:19:03.277Z,4.47
2022-11-08T06:21:29.876Z,4.65
2022-11-08T06:23:56.590Z,4.68
2022-11-08T06:26:24.138Z,4.53
2022-11-08T06:28:50.857Z,4.78
2022-11-08T06:31:17.493Z,4.80
2022-11-08T06:33:44.848Z,5.15
2022-11-08T06:36:11.494Z,5.60
2022-11-08T06:38:38.155Z,7.28
2022-11-08T06:41:04.857Z,6.05
2022-11-08T06:43:31.604Z,5.93
2022-11-08T06:46:02.603Z,5.68
2022-11-08T06:48:35.010Z,6.25
2022-11-08T06:51:02.615Z,5.50
2022-11-08T06:53:29.235Z,5.65
2022-11-08T06:55:55.769Z,5.53
2022-11-08T06:58:22.430Z,5.88
2022-11-08T07:00:49.042Z,6.40
2022-11-08T07:03:17.644Z,6.20
2022-11-08T07:05:44.477Z,6.10
2022-11-08T07:08:11.160Z,6.32
2022-11-08T07:10:37.942Z,7.30
2022-11-08T07:13:07.208Z,6.82
2022-11-08T07:15:35.702Z,5.82
2022-11-08T07:18:07.344Z,6.22
2022-11-08T07:20:34.530Z,6.60
2022-11-08T07:23:01.829Z,7.10
2022-11-08T07:25:29.235Z,6.95
2022-11-08T07:28:01.495Z,6.28
2022-11-08T07:30:29.093Z,6.40
2022-11-08T07:32:56.672Z,6.50
2022-11-08T07:35:24.593Z,6.40
2022-11-08T07:37:51.382Z,6.90
2022-11-08T07:40:18.055Z,6.32
2022-11-08T07:43:10.156Z,7.50
2022-11-08T07:45:31.248Z,8.80
2022-11-08T07:48:10.725Z,8.10
2022-11-08T07:50:38.292Z,8.65
2022-11-08T07:53:05.004Z,9.90
2022-11-08T07:55:31.632Z,9.60
2022-11-08T07:58:02.602Z,10.52
2022-11-08T08:00:36.120Z,9.73
2022-11-08T08:03:04.115Z,9.43
2022-11-08T08:05:34.450Z,7.60
2022-11-08T08:08:02.411Z,7.35
2022-11-08T08:10:30.491Z,5.75
2022-11-08T08:12:57.591Z,6.43
2022-11-08T08:15:25.148Z,6.22
2022-11-08T08:17:52.047Z,7.30
2022-11-08T08:20:19.394Z,5.57
2022-11-08T08:22:47.995Z,5.60
2022-11-08T08:25:15.550Z,6.28
2022-11-08T08:27:53.551Z,5.97
2022-11-08T08:30:20.636Z,5.25
2022-11-08T08:33:02.217Z,5.95
2022-11-08T08:35:36.162Z,5.15
2022-11-08T08:38:04.226Z,5.32
2022-11-08T08:40:31.560Z,4.82
2022-11-08T08:42:59.965Z,5.10
2022-11-08T08:45:27.499Z,4.90
2022-11-08T08:47:55.974Z,4.60
2022-11-08T08:50:22.974Z,5.32
2022-11-08T08:52:49.913Z,5.25
2022-11-08T08:55:17.133Z,5.53
2022-11-08T08:57:47.808Z,5.20
2022-11-08T09:03:08.707Z,5.32
2022-11-08T09:05:35.616Z,5.20
2022-11-08T09:08:02.465Z,5.45
2022-11-08T09:10:29.959Z,4.70
2022-11-08T09:12:56.512Z,5.45
2022-11-08T09:15:23.291Z,5.28
2022-11-08T09:17:50.018Z,4.88
2022-11-08T09:20:16.673Z,5.45
2022-11-08T09:22:43.500Z,5.15
2022-11-08T09:25:10.393Z,5.90
2022-11-08T09:27:37.051Z,5.60
2022-11-08T09:30:04.947Z,5.97
2022-11-08T09:32:46.512Z,5.75
2022-11-08T09:35:18.101Z,5.43
2022-11-08T09:37:47.195Z,5.50
2022-11-08T09:40:19.711Z,5.38
2022-11-08T09:43:08.473Z,4.53
2022-11-08T09:45:43.749Z,4.90
2022-11-08T09:50:45.920Z,3.58
2022-11-08T09:53:38.370Z,3.38
2022-11-08T09:56:26.027Z,3.80
2022-11-08T09:59:24.134Z,3.40
2022-11-08T10:01:50.789Z,2.80
2022-11-08T10:04:23.798Z,2.80
2022-11-08T10:07:17.574Z,2.75
2022-11-08T10:09:53.716Z,3.10
2022-11-08T10:12:50.882Z,2.85
2022-11-08T10:15:35.395Z,2.60
2022-11-08T10:18:20.624Z,2.42
2022-11-08T10:21:05.225Z,2.58
2022-11-08T10:23:40.484Z,2.65
2022-11-08T10:26:14.523Z,2.58
2022-11-08T10:28:50.210Z,3.25
2022-11-08T10:31:19.456Z,2.92
2022-11-08T10:33:53.930Z,3.00
2022-11-08T10:36:31.504Z,2.90
2022-11-08T10:39:01.224Z,2.85
2022-11-08T10:41:52.912Z,2.90
2022-11-08T10:44:26.859Z,2.72
2022-11-08T10:46:56.426Z,3.20
2022-11-08T10:49:41.948Z,3.03
2022-11-08T10:52:16.551Z,3.20
2022-11-08T10:54:46.052Z,2.60
2022-11-08T10:57:22.275Z,2.30
2022-11-08T10:59:48.988Z,2.35
2022-11-08T11:02:26.155Z,2.53
2022-11-08T11:04:53.935Z,2.38
2022-11-08T11:07:33.923Z,2.05
2022-11-08T11:10:41.041Z,2.03
2022-11-08T11:13:15.313Z,2.08
2022-11-08T11:15:51.086Z,2.20
2022-11-08T11:18:30.571Z,2.05
2022-11-08T11:21:15.943Z,2.03
2022-11-08T11:23:47.356Z,2.08
2022-11-08T11:26:30.915Z,2.15
2022-11-08T11:29:06.862Z,1.75
2022-11-08T11:31:39.107Z,1.80
2022-11-08T11:34:17.919Z,1.73
2022-11-08T11:37:04.566Z,1.60
2022-11-08T11:39:49.396Z,1.90
2022-11-08T11:42:46.090Z,1.85
2022-11-08T11:45:23.815Z,1.73
2022-11-08T11:47:54.172Z,1.75
2022-11-08T11:50:27.854Z,1.70
2022-11-08T11:52:56.224Z,1.90
2022-11-08T11:55:46.144Z,1.67
2022-11-08T11:58:36.233Z,1.70
2022-11-08T12:01:14.619Z,1.65
2022-11-08T12:03:53.565Z,1.80
2022-11-08T12:06:45.471Z,1.70
2022-11-08T12:09:26.630Z,1.70
2022-11-08T12:12:08.153Z,1.45
2022-11-08T12:14:39.592Z,1.35
2022-11-08T12:17:27.244Z,1.40
2022-11-08T12:20:10.253Z,1.50
2022-11-08T12:23:02.060Z,1.58
2022-11-08T12:25:46.248Z,1.38
2022-11-08T12:28:47.139Z,1.30
2022-11-08T12:31:25.583Z,1.63
2022-11-08T12:34:17.026Z,1.25
2022-11-08T12:37:15.044Z,1.25
2022-11-08T12:39:49.338Z,1.40
2022-11-08T12:42:29.348Z,1.27
2022-11-08T12:45:24.019Z,1.30
2022-11-08T12:47:57.209Z,1.38
2022-11-08T12:50:57.607Z,1.50
2022-11-08T12:53:43.301Z,1.25
2022-11-08T12:56:22.183Z,1.35
2022-11-08T12:58:53.462Z,1.13
2022-11-08T13:01:22.426Z,1.30
2022-11-08T13:03:51.962Z,1.75
2022-11-08T13:06:59.257Z,1.25
2022-11-08T13:09:56.556Z,1.38
2022-11-08T13:12:46.733Z,1.40
2022-11-08T13:15:25.035Z,1.33
2022-11-08T13:18:07.009Z,1.63
2022-11-08T13:20:46.250Z,1.40
2022-11-08T13:23:33.005Z,1.20
2022-11-08T13:26:17.960Z,1.20
2022-11-08T13:28:46.282Z,1.40
2022-11-08T13:31:22.970Z,1.40
2022-11-08T13:34:27.432Z,1.52
2022-11-08T13:37:09.135Z,2.08
2022-11-08T13:39:57.112Z,2.22
2022-11-08T13:42:23.674Z,6.30
2022-11-08T13:44:56.743Z,7.55
2022-11-08T13:47:32.531Z,5.38
2022-11-08T13:50:31.367Z,4.65
2022-11-08T13:53:57.899Z,5.13
2022-11-08T13:56:44.604Z,3.92
2022-11-08T13:59:32.750Z,3.13
2022-11-08T14:02:12.756Z,1.73
2022-11-08T14:04:40.988Z,1.80
2022-11-08T14:07:47.819Z,2.90
2022-11-08T14:10:32.386Z,2.60
2022-11-08T14:13:23.808Z,2.38
2022-11-08T14:16:02.871Z,1.90
2022-11-08T14:18:35.115Z,1.90
2022-11-08T14:21:04.735Z,1.90
2022-11-08T14:23:35.769Z,2.88
2022-11-08T14:26:11.799Z,2.80
2022-11-08T14:28:43.492Z,2.17
2022-11-08T14:31:36.470Z,3.13
2022-11-08T14:34:03.332Z,3.10
2022-11-08T14:36:32.283Z,3.08
2022-11-08T14:39:18.003Z,2.70
2022-11-08T14:41:47.156Z,2.47
2022-11-08T14:44:16.974Z,2.70
2022-11-08T14:46:44.004Z,2.83
2022-11-08T14:49:20.142Z,2.40
2022-11-08T14:51:47.063Z,2.50
2022-11-08T14:54:18.290Z,2.00
2022-11-08T14:56:45.244Z,2.25
2022-11-08T14:59:13.316Z,2.17
2022-11-08T15:01:41.552Z,2.53
2022-11-08T15:04:17.701Z,3.10
2022-11-08T15:06:49.664Z,2.88
2022-11-08T15:09:27.992Z,3.42
2022-11-08T15:11:58.126Z,4.90
2022-11-08T15:14:29.759Z,4.07
2022-11-08T15:17:02.564Z,2.55
2022-11-08T15:19:40.106Z,2.40
2022-11-08T15:22:30.837Z,2.35
2022-11-08T15:25:25.438Z,2.20
2022-11-08T15:27:57.766Z,2.00
2022-11-08T15:30:30.607Z,3.10
2022-11-08T15:32:57.665Z,3.10
2022-11-08T15:35:32.740Z,4.32
2022-11-08T15:38:27.139Z,3.78
2022-11-08T15:40:56.566Z,2.80
2022-11-08T15:43:40.680Z,2.70
2022-11-08T15:46:28.658Z,2.85
2022-11-08T15:48:59.282Z,3.20
2022-11-08T15:51:26.015Z,3.20
2022-11-08T15:53:52.757Z,2.72
2022-11-08T15:56:19.731Z,2.67
2022-11-08T15:58:46.801Z,2.70
2022-11-08T16:01:22.703Z,2.83
2022-11-08T16:03:49.453Z,3.53
2022-11-08T16:06:16.100Z,4.00
2022-11-08T16:08:42.669Z,3.88
2022-11-08T16:11:24.046Z,4.00
2022-11-08T16:13:51.814Z,3.97
2022-11-08T16:16:18.813Z,3.67
2022-11-08T16:18:45.784Z,3.60
2022-11-08T16:21:13.925Z,3.28
2022-11-08T16:23:41.533Z,3.58
2022-11-08T16:26:14.643Z,3.35
2022-11-08T16:28:41.983Z,4.05
2022-11-08T16:31:14.008Z,3.75
2022-11-08T16:33:42.632Z,4.70
2022-11-08T16:36:29.259Z,4.00
2022-11-08T16:38:57.524Z,3.50
2022-11-08T16:41:25.550Z,4.45
2022-11-08T16:43:54.691Z,4.50
2022-11-08T16:46:22.831Z,4.60
2022-11-08T16:48:57.919Z,4.10
2022-11-08T16:51:25.384Z,4.65
2022-11-08T16:53:52.764Z,4.45
2022-11-08T16:56:19.738Z,4.72
2022-11-08T16:58:46.322Z,8.00
2022-11-08T17:01:17.139Z,6.50
2022-11-08T17:03:43.756Z,6.03
2022-11-08T17:06:15.812Z,6.63
2022-11-08T17:08:42.450Z,7.47
2022-11-08T17:11:14.902Z,6.32
2022-11-08T17:13:41.510Z,8.13
2022-11-08T17:16:11.605Z,15.02
2022-11-08T17:18:38.983Z,14.93
2022-11-08T17:21:30.342Z,13.43
2022-11-08T17:23:53.899Z,12.10
2022-11-08T17:26:20.592Z,10.70
2022-11-08T17:28:47.178Z,13.32
2022-11-08T17:31:16.086Z,14.30
2022-11-08T17:33:43.009Z,11.95
2022-11-08T17:36:12.945Z,11.75
2022-11-08T17:38:40.974Z,10.73
2022-11-08T17:41:12.964Z,11.18
2022-11-08T17:43:39.949Z,10.60
2022-11-08T17:46:07.111Z,10.38
2022-11-08T17:48:34.776Z,9.20
2022-11-08T17:51:01.519Z,9.13
2022-11-08T17:53:28.311Z,8.50
2022-11-08T17:55:56.798Z,8.30
2022-11-08T17:58:25.839Z,7.38
2022-11-08T18:00:57.771Z,8.02
2022-11-08T18:03:25.942Z,12.30
2022-11-08T18:06:06.048Z,11.93
2022-11-08T18:08:34.208Z,10.23
2022-11-08T18:11:02.722Z,9.20
2022-11-08T18:13:30.439Z,8.55
2022-11-08T18:16:09.831Z,9.07
2022-11-08T18:18:36.818Z,8.93
2022-11-08T18:21:04.178Z,10.07
2022-11-08T18:23:31.281Z,9.75
2022-11-08T18:25:58.135Z,9.82
2022-11-08T18:28:25.491Z,10.95
2022-11-08T18:30:53.299Z,11.07
2022-11-08T18:33:21.030Z,11.38
2022-11-08T18:35:48.241Z,10.63
2022-11-08T18:38:14.893Z,16.08
2022-11-08T18:40:45.455Z,12.90
2022-11-08T18:43:12.185Z,12.45
2022-11-08T18:45:38.917Z,11.90
2022-11-08T18:48:06.426Z,12.05
2022-11-08T18:50:33.121Z,13.90
2022-11-08T18:53:03.943Z,13.90
2022-11-08T18:55:31.637Z,14.25
2022-11-08T18:58:02.175Z,15.27
2022-11-08T19:00:29.057Z,14.38
2022-11-08T19:02:55.761Z,15.00
2022-11-08T19:05:23.406Z,14.48
2022-11-08T19:07:50.013Z,13.57
2022-11-08T19:10:16.669Z,13.20
2022-11-08T19:12:43.271Z,14.85
2022-11-08T19:15:09.990Z,15.23
2022-11-08T19:17:36.694Z,15.15
2022-11-08T19:20:04.202Z,14.13
2022-11-08T19:22:30.867Z,13.68
2022-11-08T19:24:57.522Z,13.55
2022-11-08T19:27:24.259Z,14.20
2022-11-08T19:29:50.920Z,13.45
2022-11-08T19:32:17.727Z,13.60
2022-11-08T19:34:47.152Z,13.93
2022-11-08T19:37:13.954Z,14.55
2022-11-08T19:39:40.814Z,14.27
2022-11-08T19:42:07.460Z,13.48
2022-11-08T19:44:34.173Z,14.10
2022-11-08T19:47:01.033Z,13.52
2022-11-08T19:49:28.627Z,13.15
2022-11-08T19:51:55.272Z,13.77
2022-11-08T19:54:22.022Z,13.55
2022-11-08T19:57:05.524Z,12.82
2022-11-08T19:59:33.252Z,12.57
2022-11-08T20:02:00.406Z,13.43
2022-11-08T20:04:27.264Z,13.63
2022-11-08T20:06:54.028Z,13.10
2022-11-08T20:09:21.328Z,12.55
2022-11-08T20:11:50.237Z,14.43
2022-11-08T20:14:16.997Z,13.85
2022-11-08T20:16:47.874Z,14.38
2022-11-08T20:19:17.817Z,13.32
2022-11-08T20:21:46.189Z,12.77
2022-11-08T20:24:14.330Z,12.27
2022-11-08T20:26:41.886Z,11.90
2022-11-08T20:29:09.175Z,11.20
2022-11-08T20:31:36.096Z,9.82
2022-11-08T20:34:05.738Z,9.25
2022-11-08T20:36:35.471Z,9.73
2022-11-08T20:39:06.852Z,9.10
2022-11-08T20:41:36.831Z,9.82
2022-11-08T20:44:05.394Z,8.45
2022-11-08T20:46:32.969Z,7.18
2022-11-08T20:49:00.880Z,9.05
2022-11-08T20:51:29.808Z,8.20
2022-11-08T20:53:57.106Z,7.90
2022-11-08T20:56:24.348Z,7.50
2022-11-08T20:58:52.124Z,8.00
2022-11-08T21:01:24.588Z,8.30
2022-11-08T21:03:52.333Z,6.80
2022-11-08T21:06:22.075Z,7.32
2022-11-08T21:08:59.075Z,7.20
2022-11-08T21:11:27.581Z,6.30
2022-11-08T21:13:54.133Z,6.47
2022-11-08T21:16:30.034Z,6.18
2022-11-08T21:18:59.046Z,6.50
2022-11-08T21:21:26.057Z,7.28
2022-11-08T21:23:54.147Z,10.18
2022-11-08T21:26:20.874Z,10.88
2022-11-08T21:28:47.675Z,17.15
2022-11-08T21:31:15.098Z,13.80
2022-11-08T21:33:42.318Z,12.05
2022-11-08T21:36:10.065Z,13.57
2022-11-08T21:38:38.462Z,14.27
2022-11-08T21:41:07.563Z,13.07
2022-11-08T21:43:36.237Z,13.18
2022-11-08T21:46:29.695Z,12.80
2022-11-08T21:48:58.312Z,13.13
2022-11-08T21:51:26.139Z,12.27
2022-11-08T21:53:55.449Z,10.35
2022-11-08T21:56:24.840Z,11.05
2022-11-08T21:58:52.631Z,10.55
2022-11-08T22:01:19.888Z,8.95
2022-11-08T22:03:47.115Z,8.73
2022-11-08T22:06:14.508Z,8.32
2022-11-08T22:08:41.201Z,7.25
2022-11-08T22:11:07.866Z,8.05
2022-11-08T22:13:34.735Z,7.25
2022-11-08T22:16:01.358Z,7.75
2022-11-08T22:18:43.590Z,6.90
2022-11-08T22:21:32.975Z,7.18
2022-11-08T22:23:59.595Z,8.57
2022-11-08T22:26:26.180Z,7.70
2022-11-08T22:28:52.799Z,7.00
2022-11-08T22:31:19.343Z,7.90
2022-11-08T22:33:45.947Z,8.30
2022-11-08T22:36:12.721Z,8.32
2022-11-08T22:38:39.323Z,8.38
2022-11-08T22:41:06.434Z,8.40
2022-11-08T22:43:35.031Z,8.55
2022-11-08T22:46:01.798Z,9.05
2022-11-08T22:48:28.481Z,9.00
2022-11-08T22:50:55.026Z,8.57
2022-11-08T22:53:21.770Z,9.27
2022-11-08T22:55:48.568Z,8.27
2022-11-08T22:58:15.148Z,9.38
2022-11-08T23:00:42.537Z,8.40
2022-11-08T23:03:09.514Z,7.80
2022-11-08T23:05:36.107Z,8.52
2022-11-08T23:08:02.749Z,8.43
2022-11-08T23:10:29.379Z,9.15
2022-11-08T23:13:14.575Z,8.80
2022-11-08T23:15:59.932Z,8.45
2022-11-08T23:18:27.408Z,8.38
2022-11-08T23:21:13.431Z,8.43
2022-11-08T23:23:58.814Z,8.68
2022-11-08T23:26:44.499Z,8.63
2022-11-08T23:31:56.952Z,9.27
2022-11-08T23:34:23.519Z,9.55
2022-11-08T23:36:50.246Z,8.45
2022-11-08T23:39:16.789Z,9.15
2022-11-08T23:42:01.860Z,8.43
2022-11-08T23:44:28.662Z,9.45
2022-11-08T23:47:00.159Z,9.13
2022-11-08T23:49:27.510Z,9.77
2022-11-08T23:51:54.634Z,8.73
2022-11-08T23:54:21.588Z,8.65
2022-11-08T23:56:48.497Z,8.70
2022-11-08T23:59:15.841Z,8.27
