createdAt,value
2023-11-02T00:14:29.105Z,31.47
2023-11-02T00:17:57.212Z,33.00
2023-11-02T00:19:52.302Z,32.47
2023-11-02T00:24:00.268Z,36.28
2023-11-02T00:45:13.831Z,31.08
2023-11-02T00:49:53.125Z,36.65
2023-11-02T00:52:21.550Z,34.58
2023-11-02T00:54:05.126Z,31.05
2023-11-02T00:59:10.188Z,31.63
2023-11-02T01:02:50.768Z,38.72
2023-11-02T01:10:20.796Z,34.05
2023-11-02T01:15:17.437Z,39.75
2023-11-02T01:20:35.669Z,40.00
2023-11-02T01:24:43.457Z,41.85
2023-11-02T01:35:02.601Z,37.33
2023-11-02T01:37:50.621Z,40.80
2023-11-02T01:50:30.747Z,35.05
2023-11-02T01:55:35.755Z,39.72
2023-11-02T02:12:23.744Z,42.83
2023-11-02T02:15:28.911Z,41.13
2023-11-02T02:26:21.664Z,40.88
2023-11-02T02:49:58.536Z,44.60
2023-11-02T02:53:10.937Z,44.05
2023-11-02T02:55:36.601Z,42.90
2023-11-02T02:57:59.361Z,44.40
2023-11-02T03:08:35.024Z,52.38
2023-11-02T03:30:36.986Z,50.38
2023-11-02T03:38:29.372Z,42.40
2023-11-02T03:55:14.115Z,8.15
2023-11-02T03:57:40.853Z,6.70
2023-11-02T03:59:58.904Z,11.27
2023-11-02T04:05:07.815Z,7.47
2023-11-02T04:07:50.494Z,7.10
2023-11-02T04:09:29.262Z,5.30
2023-11-02T04:11:06.643Z,6.05
2023-11-02T04:15:09.585Z,4.93
2023-11-02T04:24:36.565Z,7.25
2023-11-02T04:29:21.116Z,7.50
2023-11-02T04:33:21.765Z,7.63
2023-11-02T04:38:19.638Z,6.80
2023-11-02T04:41:51.526Z,7.63
2023-11-02T04:43:24.454Z,5.65
2023-11-02T04:45:58.902Z,7.18
2023-11-02T04:47:19.151Z,7.20
2023-11-02T04:49:56.473Z,10.10
2023-11-02T04:51:01.598Z,8.25
2023-11-02T04:52:05.504Z,8.40
2023-11-02T04:53:08.178Z,7.45
2023-11-02T04:54:11.678Z,7.47
2023-11-02T04:55:13.996Z,7.72
2023-11-02T04:56:20.277Z,9.45
2023-11-02T04:57:22.264Z,9.15
2023-11-02T04:58:25.330Z,7.40
2023-11-02T04:59:27.331Z,7.28
2023-11-02T05:00:30.739Z,6.20
2023-11-02T05:01:34.364Z,6.72
2023-11-02T05:02:37.944Z,6.75
2023-11-02T05:03:39.938Z,5.90
2023-11-02T05:04:41.977Z,6.05
2023-11-02T05:05:45.489Z,6.15
2023-11-02T05:06:48.413Z,7.45
2023-11-02T05:07:50.548Z,7.32
2023-11-02T05:08:52.761Z,6.60
2023-11-02T05:09:54.994Z,7.25
2023-11-02T05:10:57.116Z,8.63
2023-11-02T05:11:59.320Z,7.13
2023-11-02T05:13:01.691Z,6.47
2023-11-02T05:14:03.942Z,8.15
2023-11-02T05:15:06.484Z,6.40
2023-11-02T05:16:09.677Z,7.20
2023-11-02T05:17:11.567Z,8.13
2023-11-02T05:18:13.590Z,7.40
2023-11-02T05:19:15.462Z,7.70
2023-11-02T05:20:17.493Z,6.95
2023-11-02T05:21:19.754Z,12.00
2023-11-02T05:22:22.394Z,15.45
2023-11-02T05:23:25.267Z,14.32
2023-11-02T05:24:28.290Z,7.35
2023-11-02T05:25:34.592Z,9.23
2023-11-02T05:26:39.468Z,8.23
2023-11-02T05:27:45.104Z,6.60
2023-11-02T05:28:49.144Z,7.88
2023-11-02T05:29:52.722Z,10.13
2023-11-02T05:30:55.704Z,7.22
2023-11-02T05:32:10.551Z,7.30
2023-11-02T05:33:16.220Z,8.80
2023-11-02T05:34:27.874Z,8.38
2023-11-02T05:35:32.218Z,13.77
2023-11-02T05:36:37.193Z,7.68
2023-11-02T05:37:43.894Z,6.45
2023-11-02T05:38:57.445Z,7.45
2023-11-02T05:40:07.088Z,6.85
2023-11-02T05:41:09.135Z,8.68
2023-11-02T05:42:11.344Z,6.82
2023-11-02T05:43:13.531Z,7.20
2023-11-02T05:44:15.744Z,10.30
2023-11-02T05:45:20.296Z,6.32
2023-11-02T05:46:22.263Z,7.97
2023-11-02T05:47:24.910Z,8.55
2023-11-02T05:48:29.476Z,6.95
2023-11-02T05:49:31.939Z,11.70
2023-11-02T05:50:33.924Z,11.20
2023-11-02T05:51:35.850Z,10.38
2023-11-02T05:52:37.927Z,7.90
2023-11-02T05:53:40.314Z,10.65
2023-11-02T05:54:42.258Z,6.47
2023-11-02T05:55:44.256Z,6.30
2023-11-02T05:56:46.287Z,7.18
2023-11-02T05:57:48.616Z,7.38
2023-11-02T05:58:54.929Z,6.30
2023-11-02T06:00:00.731Z,5.97
2023-11-02T06:01:03.202Z,7.38
2023-11-02T06:02:05.204Z,6.30
2023-11-02T06:03:07.434Z,6.35
2023-11-02T06:04:09.625Z,5.10
2023-11-02T06:05:11.713Z,6.38
2023-11-02T06:06:13.632Z,6.65
2023-11-02T06:07:15.701Z,5.57
2023-11-02T06:20:18.646Z,6.15
2023-11-02T06:21:32.366Z,6.00
2023-11-02T06:22:45.632Z,9.77
2023-11-02T06:23:55.421Z,6.93
2023-11-02T06:25:01.839Z,5.00
2023-11-02T06:26:07.400Z,6.57
2023-11-02T06:29:42.628Z,5.35
2023-11-02T06:30:53.569Z,7.90
2023-11-02T06:31:56.279Z,5.25
2023-11-02T06:33:09.023Z,6.28
2023-11-02T06:34:23.618Z,5.53
2023-11-02T06:35:40.105Z,8.48
2023-11-02T06:39:11.928Z,5.97
2023-11-02T06:40:19.130Z,7.40
2023-11-02T06:41:24.311Z,7.22
2023-11-02T06:42:28.596Z,5.68
2023-11-02T06:43:33.956Z,5.80
2023-11-02T06:44:46.057Z,6.13
2023-11-02T06:45:53.548Z,6.20
2023-11-02T06:46:56.034Z,6.13
2023-11-02T06:47:58.626Z,8.18
2023-11-02T06:49:05.492Z,5.90
2023-11-02T06:50:11.040Z,9.63
2023-11-02T06:51:13.583Z,6.95
2023-11-02T06:52:17.142Z,9.82
2023-11-02T06:53:23.419Z,5.75
2023-11-02T06:54:25.527Z,6.32
2023-11-02T06:55:27.657Z,6.40
2023-11-02T06:56:31.034Z,6.05
2023-11-02T06:57:33.036Z,5.57
2023-11-02T06:58:36.854Z,6.88
2023-11-02T06:59:39.259Z,7.38
2023-11-02T07:00:41.104Z,5.40
2023-11-02T07:01:45.749Z,8.82
2023-11-02T07:02:48.233Z,6.32
2023-11-02T07:03:50.317Z,7.32
2023-11-02T07:04:59.196Z,7.13
2023-11-02T07:06:01.793Z,6.97
2023-11-02T07:07:04.388Z,7.97
2023-11-02T07:08:07.292Z,9.23
2023-11-02T07:09:09.613Z,5.57
2023-11-02T07:10:12.007Z,6.72
2023-11-02T07:11:13.860Z,9.23
2023-11-02T07:12:16.354Z,7.78
2023-11-02T07:13:20.651Z,7.28
2023-11-02T07:14:26.264Z,8.65
2023-11-02T07:15:28.947Z,6.45
2023-11-02T07:16:31.275Z,5.03
2023-11-02T07:17:33.652Z,6.93
2023-11-02T07:18:35.765Z,6.05
2023-11-02T07:19:37.728Z,5.47
2023-11-02T07:20:40.142Z,6.13
2023-11-02T07:21:42.005Z,7.22
2023-11-02T07:22:44.093Z,6.22
2023-11-02T07:23:50.100Z,7.07
2023-11-02T07:24:52.054Z,6.25
2023-11-02T07:25:54.018Z,6.03
2023-11-02T07:26:56.001Z,5.97
2023-11-02T07:27:57.828Z,6.88
2023-11-02T07:28:59.861Z,6.22
2023-11-02T07:30:01.856Z,6.00
2023-11-02T07:31:07.402Z,7.32
2023-11-02T07:32:09.918Z,6.03
2023-11-02T07:33:12.254Z,7.55
2023-11-02T07:34:14.381Z,7.68
2023-11-02T07:35:16.250Z,5.85
2023-11-02T07:36:23.607Z,5.47
2023-11-02T07:37:28.422Z,6.18
2023-11-02T07:38:30.245Z,8.27
2023-11-02T07:39:33.512Z,5.18
2023-11-02T07:40:35.564Z,7.90
2023-11-02T07:41:37.580Z,6.85
2023-11-02T07:42:39.613Z,8.45
2023-11-02T07:43:43.022Z,5.55
2023-11-02T07:44:44.844Z,6.18
2023-11-02T07:45:46.827Z,8.00
2023-11-02T07:46:49.223Z,8.48
2023-11-02T07:47:51.296Z,7.72
2023-11-02T07:48:53.830Z,7.97
2023-11-02T07:49:55.838Z,7.35
2023-11-02T07:50:58.077Z,8.10
2023-11-02T07:52:01.606Z,8.68
2023-11-02T07:53:03.559Z,10.20
2023-11-02T07:54:08.597Z,9.02
2023-11-02T07:55:12.117Z,6.25
2023-11-02T07:56:14.178Z,7.43
2023-11-02T07:57:17.094Z,7.95
2023-11-02T07:58:19.939Z,5.25
2023-11-02T07:59:21.969Z,7.43
2023-11-02T08:00:27.502Z,6.40
2023-11-02T08:01:29.475Z,7.03
2023-11-02T08:02:31.584Z,8.88
2023-11-02T08:03:33.454Z,8.98
2023-11-02T08:04:35.789Z,8.13
2023-11-02T08:05:40.451Z,6.75
2023-11-02T08:06:42.630Z,5.65
2023-11-02T08:07:45.093Z,6.97
2023-11-02T08:08:47.949Z,6.20
2023-11-02T08:09:50.115Z,6.25
2023-11-02T08:10:52.219Z,7.28
2023-11-02T08:11:54.305Z,8.10
2023-11-02T08:12:56.383Z,6.93
2023-11-02T08:14:03.024Z,6.50
2023-11-02T08:15:15.821Z,5.90
2023-11-02T08:16:23.629Z,5.82
2023-11-02T08:17:29.232Z,6.40
2023-11-02T08:18:33.869Z,6.60
2023-11-02T08:19:42.784Z,6.30
2023-11-02T08:20:44.959Z,6.13
2023-11-02T08:21:47.180Z,8.48
2023-11-02T08:22:49.476Z,7.43
2023-11-02T08:23:51.426Z,6.30
2023-11-02T08:24:53.384Z,7.05
2023-11-02T08:25:55.338Z,9.63
2023-11-02T08:26:57.633Z,6.28
2023-11-02T08:28:02.483Z,7.00
2023-11-02T08:29:05.581Z,9.00
2023-11-02T08:30:10.057Z,5.82
2023-11-02T08:31:13.150Z,7.35
2023-11-02T08:32:15.177Z,8.73
2023-11-02T08:33:22.808Z,7.80
2023-11-02T08:34:25.019Z,7.63
2023-11-02T08:35:27.316Z,6.75
2023-11-02T08:36:29.621Z,6.03
2023-11-02T08:37:31.572Z,5.97
2023-11-02T08:38:33.648Z,6.05
2023-11-02T08:39:37.283Z,4.97
2023-11-02T08:40:39.892Z,5.80
2023-11-02T08:41:42.264Z,5.65
2023-11-02T08:42:44.967Z,5.28
2023-11-02T08:43:48.908Z,6.28
2023-11-02T08:44:50.926Z,5.75
2023-11-02T08:45:52.866Z,5.07
2023-11-02T08:46:55.228Z,4.70
2023-11-02T08:47:57.091Z,5.68
2023-11-02T08:49:03.506Z,4.72
2023-11-02T08:50:08.896Z,4.40
2023-11-02T08:51:12.423Z,4.68
2023-11-02T08:52:14.365Z,6.75
2023-11-02T08:53:16.380Z,5.97
2023-11-02T08:54:18.546Z,5.70
2023-11-02T08:55:20.665Z,4.72
2023-11-02T08:56:22.767Z,4.47
2023-11-02T08:57:24.883Z,4.63
2023-11-02T08:58:27.133Z,7.30
2023-11-02T08:59:29.114Z,6.50
2023-11-02T09:00:31.083Z,5.05
2023-11-02T09:01:33.609Z,4.93
2023-11-02T09:02:35.657Z,3.65
2023-11-02T09:03:40.696Z,4.00
2023-11-02T09:04:43.194Z,2.88
2023-11-02T09:05:47.750Z,3.17
2023-11-02T09:06:49.973Z,3.42
2023-11-02T09:07:52.541Z,5.25
2023-11-02T09:08:58.901Z,3.13
2023-11-02T09:10:02.113Z,4.20
2023-11-02T09:11:05.573Z,4.30
2023-11-02T09:12:08.088Z,3.47
2023-11-02T09:13:10.058Z,5.47
2023-11-02T09:14:12.843Z,3.78
2023-11-02T09:15:17.949Z,3.80
2023-11-02T09:16:20.823Z,2.67
2023-11-02T09:17:22.802Z,2.67
2023-11-02T09:18:25.237Z,3.60
2023-11-02T09:19:27.260Z,2.28
2023-11-02T09:20:29.293Z,3.30
2023-11-02T09:21:32.244Z,4.15
2023-11-02T09:22:34.515Z,2.22
2023-11-02T09:23:38.953Z,1.85
2023-11-02T09:24:43.113Z,3.88
2023-11-02T09:25:47.845Z,4.05
2023-11-02T09:26:49.855Z,2.95
2023-11-02T09:27:53.256Z,2.97
2023-11-02T09:28:56.763Z,4.43
2023-11-02T09:29:58.710Z,5.25
2023-11-02T09:31:01.098Z,4.72
2023-11-02T09:32:04.740Z,4.53
2023-11-02T09:33:07.489Z,6.20
2023-11-02T09:34:11.587Z,2.95
2023-11-02T09:35:14.441Z,3.90
2023-11-02T09:36:16.469Z,7.35
2023-11-02T09:37:18.407Z,7.05
2023-11-02T09:38:21.227Z,4.47
2023-11-02T09:39:26.880Z,4.10
2023-11-02T09:40:30.844Z,4.53
2023-11-02T09:41:32.902Z,4.18
2023-11-02T09:42:35.084Z,4.60
2023-11-02T09:43:37.896Z,6.85
2023-11-02T09:44:39.959Z,6.18
2023-11-02T09:45:42.165Z,3.55
2023-11-02T09:46:44.223Z,3.00
2023-11-02T09:47:47.090Z,3.65
2023-11-02T09:48:49.382Z,4.93
2023-11-02T09:49:51.585Z,5.57
2023-11-02T09:50:53.677Z,4.88
2023-11-02T09:51:57.023Z,4.15
2023-11-02T09:53:00.063Z,4.68
2023-11-02T09:54:03.186Z,4.20
2023-11-02T09:55:05.894Z,5.10
2023-11-02T09:56:09.117Z,4.10
2023-11-02T09:57:13.604Z,3.42
2023-11-02T09:58:19.062Z,4.95
2023-11-02T09:59:21.083Z,4.35
2023-11-02T10:00:23.384Z,3.97
2023-11-02T10:01:25.803Z,4.38
2023-11-02T10:02:29.277Z,3.50
2023-11-02T10:03:31.811Z,3.90
2023-11-02T10:04:34.833Z,4.35
2023-11-02T10:05:36.856Z,3.22
2023-11-02T10:06:38.916Z,4.80
2023-11-02T10:07:40.807Z,3.40
2023-11-02T10:08:43.011Z,3.05
2023-11-02T10:09:45.741Z,3.83
2023-11-02T10:10:48.415Z,5.57
2023-11-02T10:11:53.257Z,3.20
2023-11-02T10:12:55.494Z,4.47
2023-11-02T10:13:58.294Z,2.25
2023-11-02T10:15:00.561Z,4.65
2023-11-02T10:16:02.440Z,2.97
2023-11-02T10:17:08.601Z,3.38
2023-11-02T10:18:15.536Z,4.60
2023-11-02T10:19:17.928Z,3.97
2023-11-02T10:20:20.442Z,3.42
2023-11-02T10:21:22.668Z,3.30
2023-11-02T10:22:24.835Z,3.05
2023-11-02T10:23:26.823Z,4.43
2023-11-02T10:24:34.843Z,4.85
2023-11-02T10:25:39.510Z,3.53
2023-11-02T10:26:41.369Z,3.65
2023-11-02T10:27:45.508Z,4.53
2023-11-02T10:28:48.119Z,3.40
2023-11-02T10:29:50.802Z,3.53
2023-11-02T10:30:58.736Z,3.15
2023-11-02T10:32:00.783Z,2.93
2023-11-02T10:33:07.331Z,2.35
2023-11-02T10:34:10.760Z,3.40
2023-11-02T10:35:13.072Z,4.68
2023-11-02T10:36:17.622Z,6.63
2023-11-02T10:37:37.525Z,3.17
2023-11-02T10:38:39.971Z,5.18
2023-11-02T10:39:42.035Z,3.60
2023-11-02T10:40:51.576Z,3.33
2023-11-02T10:42:01.345Z,3.80
2023-11-02T10:43:03.944Z,4.07
2023-11-02T10:44:08.615Z,4.50
2023-11-02T10:45:14.115Z,4.95
2023-11-02T10:46:17.551Z,4.65
2023-11-02T10:47:20.851Z,4.70
2023-11-02T10:48:23.584Z,2.90
2023-11-02T10:49:30.112Z,6.45
2023-11-02T10:50:32.569Z,3.88
2023-11-02T10:51:40.458Z,4.13
2023-11-02T10:52:55.895Z,3.83
2023-11-02T10:54:36.249Z,6.00
2023-11-02T10:55:43.432Z,3.90
2023-11-02T10:57:02.890Z,3.42
2023-11-02T10:58:06.200Z,3.50
2023-11-02T10:59:11.112Z,4.10
2023-11-02T11:00:14.810Z,3.78
2023-11-02T11:01:18.833Z,4.97
2023-11-02T11:02:21.580Z,4.15
2023-11-02T11:03:24.807Z,5.13
2023-11-02T11:04:27.302Z,3.97
2023-11-02T11:05:31.152Z,4.20
2023-11-02T11:06:34.438Z,3.17
2023-11-02T11:07:40.576Z,5.50
2023-11-02T11:08:44.692Z,5.40
2023-11-02T11:09:50.870Z,3.53
2023-11-02T11:10:53.294Z,3.17
2023-11-02T11:11:59.266Z,4.55
2023-11-02T11:13:02.428Z,3.58
2023-11-02T11:14:05.087Z,4.90
2023-11-02T11:15:12.027Z,5.63
2023-11-02T11:16:15.180Z,6.88
2023-11-02T11:17:20.323Z,3.55
2023-11-02T11:18:24.797Z,6.18
2023-11-02T11:19:31.451Z,4.90
2023-11-02T11:20:34.158Z,4.93
2023-11-02T11:21:39.943Z,4.47
2023-11-02T11:22:44.818Z,4.97
2023-11-02T11:23:47.415Z,3.63
2023-11-02T11:24:57.007Z,4.07
2023-11-02T11:26:06.190Z,6.65
2023-11-02T11:27:08.608Z,4.85
2023-11-02T11:28:30.994Z,5.65
2023-11-02T11:29:41.450Z,8.70
2023-11-02T11:30:43.461Z,7.05
2023-11-02T11:31:58.883Z,7.53
2023-11-02T11:33:04.761Z,5.95
2023-11-02T11:34:11.948Z,7.10
2023-11-02T11:35:15.884Z,5.43
2023-11-02T11:36:29.996Z,5.38
2023-11-02T11:37:56.565Z,7.40
2023-11-02T11:38:59.580Z,8.48
2023-11-02T11:40:07.045Z,5.95
2023-11-02T11:41:44.389Z,6.47
2023-11-02T11:43:14.477Z,5.68
2023-11-02T11:44:20.774Z,6.55
2023-11-02T11:45:36.289Z,6.80
2023-11-02T11:46:54.612Z,5.78
2023-11-02T11:47:59.673Z,4.63
2023-11-02T11:49:06.213Z,4.10
2023-11-02T11:50:09.033Z,4.00
2023-11-02T11:51:44.785Z,4.18
2023-11-02T11:52:47.785Z,4.85
2023-11-02T11:54:08.863Z,6.03
2023-11-02T11:55:32.946Z,5.25
2023-11-02T11:56:35.084Z,5.30
2023-11-02T11:57:55.962Z,5.10
2023-11-02T11:59:00.280Z,4.85
2023-11-02T12:00:02.725Z,5.57
2023-11-02T12:01:20.910Z,7.80
2023-11-02T12:02:41.682Z,6.28
2023-11-02T12:03:48.520Z,4.20
2023-11-02T12:04:58.943Z,4.53
2023-11-02T12:06:14.310Z,5.63
2023-11-02T12:08:32.896Z,4.28
2023-11-02T12:09:35.711Z,4.05
2023-11-02T12:10:49.614Z,4.05
2023-11-02T12:11:51.643Z,3.90
2023-11-02T12:12:55.296Z,3.92
2023-11-02T12:14:01.599Z,4.47
2023-11-02T12:15:21.296Z,3.53
2023-11-02T12:16:31.491Z,4.32
2023-11-02T12:17:49.085Z,4.80
2023-11-02T12:18:55.215Z,6.63
2023-11-02T12:19:57.167Z,4.10
2023-11-02T12:21:05.832Z,4.85
2023-11-02T12:22:08.874Z,3.28
2023-11-02T12:23:10.838Z,3.33
2023-11-02T12:24:13.609Z,5.43
2023-11-02T12:25:19.471Z,4.25
2023-11-02T12:26:23.822Z,4.43
2023-11-02T12:27:25.926Z,5.15
2023-11-02T12:28:28.018Z,3.38
2023-11-02T12:29:29.927Z,4.25
2023-11-02T12:30:31.836Z,4.43
2023-11-02T12:31:40.270Z,4.82
2023-11-02T12:32:42.592Z,4.25
2023-11-02T12:33:49.271Z,5.22
2023-11-02T12:34:55.284Z,4.88
2023-11-02T12:35:57.463Z,4.47
2023-11-02T12:36:59.414Z,5.22
2023-11-02T12:38:03.630Z,4.85
2023-11-02T12:39:19.215Z,4.53
2023-11-02T12:40:21.540Z,7.00
2023-11-02T12:41:28.296Z,6.07
2023-11-02T12:42:30.384Z,7.07
2023-11-02T12:43:38.190Z,6.00
2023-11-02T12:44:44.860Z,5.75
2023-11-02T12:45:47.446Z,5.63
2023-11-02T12:46:56.151Z,6.25
2023-11-02T12:47:58.745Z,9.25
2023-11-02T12:49:20.035Z,5.03
2023-11-02T12:50:29.523Z,4.65
2023-11-02T12:52:43.400Z,3.95
2023-11-02T12:53:47.312Z,5.10
2023-11-02T12:54:58.727Z,4.40
2023-11-02T12:56:01.669Z,9.73
2023-11-02T12:57:09.798Z,5.57
2023-11-02T12:58:17.889Z,6.32
2023-11-02T12:59:19.861Z,5.45
2023-11-02T13:00:22.479Z,4.70
2023-11-02T13:01:25.836Z,5.03
2023-11-02T13:02:27.877Z,4.75
2023-11-02T13:03:29.901Z,6.20
2023-11-02T13:04:50.075Z,5.28
2023-11-02T13:05:56.504Z,5.25
2023-11-02T13:07:00.300Z,4.55
2023-11-02T13:08:02.784Z,5.95
2023-11-02T13:09:15.264Z,5.45
2023-11-02T13:10:19.354Z,4.18
2023-11-02T13:11:30.428Z,10.85
2023-11-02T13:12:32.705Z,11.15
2023-11-02T13:13:34.777Z,19.08
2023-11-02T13:14:39.902Z,17.17
2023-11-02T13:15:41.859Z,11.05
2023-11-02T13:16:46.116Z,7.70
2023-11-02T13:17:49.791Z,5.55
2023-11-02T13:18:54.059Z,15.63
2023-11-02T13:19:56.076Z,6.13
2023-11-02T13:20:59.342Z,7.88
2023-11-02T13:22:01.429Z,4.40
2023-11-02T13:23:05.827Z,5.40
2023-11-02T13:24:08.185Z,5.30
2023-11-02T13:25:12.796Z,4.43
2023-11-02T13:26:14.716Z,4.20
2023-11-02T13:27:16.626Z,4.85
2023-11-02T13:28:20.211Z,5.07
2023-11-02T13:29:22.085Z,5.05
2023-11-02T13:30:27.305Z,6.97
2023-11-02T13:31:29.857Z,4.38
2023-11-02T13:32:31.931Z,3.60
2023-11-02T13:33:34.379Z,4.45
2023-11-02T13:34:39.600Z,4.53
2023-11-02T13:35:45.932Z,4.10
2023-11-02T13:36:48.049Z,5.43
2023-11-02T13:37:50.464Z,5.03
2023-11-02T13:38:53.814Z,4.28
2023-11-02T13:39:58.368Z,5.00
2023-11-02T13:41:00.252Z,4.55
2023-11-02T13:42:05.836Z,4.38
2023-11-02T13:43:14.017Z,9.23
2023-11-02T13:44:15.813Z,5.18
2023-11-02T13:45:17.683Z,5.72
2023-11-02T13:46:19.693Z,7.20
2023-11-02T13:47:23.675Z,6.10
2023-11-02T13:48:25.722Z,5.50
2023-11-02T13:49:28.072Z,7.97
2023-11-02T13:50:32.532Z,7.60
2023-11-02T13:51:37.897Z,4.82
2023-11-02T13:52:40.776Z,5.35
2023-11-02T13:53:43.041Z,7.95
2023-11-02T13:54:45.047Z,4.75
2023-11-02T13:55:47.379Z,3.83
2023-11-02T13:56:49.424Z,3.65
2023-11-02T13:57:51.861Z,2.65
2023-11-02T13:58:54.301Z,4.60
2023-11-02T13:59:58.461Z,4.55
2023-11-02T14:01:04.434Z,5.32
2023-11-02T14:02:07.165Z,5.50
2023-11-02T14:03:09.708Z,3.55
2023-11-02T14:04:11.843Z,5.15
2023-11-02T14:05:14.111Z,3.92
2023-11-02T14:06:16.354Z,4.28
2023-11-02T14:07:23.938Z,3.55
2023-11-02T14:08:26.064Z,5.00
2023-11-02T14:09:27.929Z,4.65
2023-11-02T14:10:31.033Z,3.75
2023-11-02T14:11:33.312Z,6.03
2023-11-02T14:12:35.315Z,5.43
2023-11-02T14:13:37.171Z,3.55
2023-11-02T14:14:40.203Z,3.13
2023-11-02T14:15:45.105Z,6.90
2023-11-02T14:16:47.770Z,3.70
2023-11-02T14:17:50.550Z,3.55
2023-11-02T14:18:52.833Z,4.38
2023-11-02T14:19:57.161Z,5.45
2023-11-02T14:20:59.363Z,5.43
2023-11-02T14:22:01.299Z,4.18
2023-11-02T14:23:03.882Z,4.78
2023-11-02T14:24:06.766Z,3.80
2023-11-02T14:25:10.644Z,5.75
2023-11-02T14:26:14.308Z,4.93
2023-11-02T14:27:17.064Z,5.65
2023-11-02T14:28:20.269Z,4.28
2023-11-02T14:29:23.486Z,6.63
2023-11-02T14:30:26.309Z,5.15
2023-11-02T14:31:28.486Z,4.50
2023-11-02T14:32:30.702Z,5.28
2023-11-02T14:33:32.662Z,4.72
2023-11-02T14:34:34.620Z,6.07
2023-11-02T14:35:38.020Z,5.07
2023-11-02T14:36:39.856Z,6.10
2023-11-02T14:37:41.993Z,11.32
2023-11-02T14:38:44.091Z,5.07
2023-11-02T14:39:46.388Z,3.97
2023-11-02T14:40:48.480Z,10.27
2023-11-02T14:41:51.580Z,4.70
2023-11-02T14:42:53.466Z,5.18
2023-11-02T14:43:56.592Z,7.40
2023-11-02T14:45:00.392Z,5.03
2023-11-02T14:46:02.545Z,5.75
2023-11-02T14:47:05.413Z,6.70
2023-11-02T14:48:10.445Z,5.22
2023-11-02T14:49:12.609Z,7.25
2023-11-02T14:50:14.980Z,7.72
2023-11-02T14:51:17.138Z,8.02
2023-11-02T14:52:19.279Z,4.25
2023-11-02T14:53:22.747Z,4.82
2023-11-02T14:54:27.739Z,6.90
2023-11-02T14:55:31.590Z,5.18
2023-11-02T14:56:33.503Z,4.15
2023-11-02T14:57:35.566Z,5.35
2023-11-02T14:58:37.594Z,6.22
2023-11-02T14:59:40.493Z,3.95
2023-11-02T15:00:42.568Z,16.27
2023-11-02T15:01:44.547Z,5.78
2023-11-02T15:02:48.804Z,4.55
2023-11-02T15:03:51.069Z,7.97
2023-11-02T15:04:53.750Z,3.75
2023-11-02T15:05:55.817Z,4.72
2023-11-02T15:06:57.985Z,4.45
2023-11-02T15:08:00.066Z,6.15
2023-11-02T15:09:07.998Z,4.63
2023-11-02T15:10:13.019Z,3.50
2023-11-02T15:11:22.416Z,4.60
2023-11-02T15:12:24.392Z,4.82
2023-11-02T15:13:26.474Z,4.70
2023-11-02T15:14:28.343Z,4.00
2023-11-02T15:15:31.216Z,6.55
2023-11-02T15:16:36.149Z,4.18
2023-11-02T15:17:38.303Z,4.53
2023-11-02T15:18:40.256Z,4.32
2023-11-02T15:19:43.608Z,5.10
2023-11-02T15:20:47.965Z,8.18
2023-11-02T15:21:50.038Z,6.82
2023-11-02T15:22:56.713Z,6.97
2023-11-02T15:23:58.655Z,4.93
2023-11-02T15:25:05.655Z,6.45
2023-11-02T15:26:10.003Z,5.57
2023-11-02T15:27:11.967Z,4.80
2023-11-02T15:28:13.944Z,6.90
2023-11-02T15:29:16.121Z,6.18
2023-11-02T15:30:21.514Z,7.85
2023-11-02T15:31:25.131Z,5.53
2023-11-02T15:32:28.170Z,5.53
2023-11-02T15:33:30.584Z,7.50
2023-11-02T15:34:34.036Z,6.63
2023-11-02T15:35:36.259Z,7.10
2023-11-02T15:36:38.581Z,6.72
2023-11-02T15:37:40.650Z,6.50
2023-11-02T15:38:42.732Z,7.22
2023-11-02T15:39:45.404Z,8.98
2023-11-02T15:40:47.993Z,6.47
2023-11-02T15:41:51.861Z,6.45
2023-11-02T15:42:54.369Z,6.78
2023-11-02T15:43:56.953Z,6.60
2023-11-02T15:44:59.877Z,6.97
2023-11-02T15:46:06.588Z,9.13
2023-11-02T15:47:08.616Z,9.50
2023-11-02T15:48:10.609Z,6.20
2023-11-02T15:49:12.745Z,6.95
2023-11-02T15:50:17.102Z,4.97
2023-11-02T15:51:19.251Z,7.50
2023-11-02T15:52:21.333Z,7.07
2023-11-02T15:53:23.283Z,5.55
2023-11-02T15:54:26.285Z,5.82
2023-11-02T15:55:28.250Z,8.27
2023-11-02T15:56:30.699Z,6.55
2023-11-02T15:57:34.623Z,7.80
2023-11-02T15:58:39.874Z,6.97
2023-11-02T15:59:41.900Z,6.32
2023-11-02T16:00:47.271Z,6.07
2023-11-02T16:01:57.459Z,5.95
2023-11-02T16:03:06.118Z,7.50
2023-11-02T16:04:09.393Z,8.80
2023-11-02T16:05:11.976Z,5.75
2023-11-02T16:06:14.420Z,6.82
2023-11-02T16:07:18.977Z,8.43
2023-11-02T16:08:21.045Z,8.85
2023-11-02T16:09:25.073Z,7.70
2023-11-02T16:10:27.806Z,7.75
2023-11-02T16:11:29.984Z,6.15
2023-11-02T16:12:32.262Z,6.85
2023-11-02T16:13:34.458Z,10.18
2023-11-02T16:14:45.651Z,7.20
2023-11-02T16:15:54.154Z,8.88
2023-11-02T16:16:56.889Z,9.00
2023-11-02T16:17:59.225Z,9.00
2023-11-02T16:19:01.485Z,8.95
2023-11-02T16:20:04.181Z,8.80
2023-11-02T16:21:10.133Z,10.05
2023-11-02T16:22:12.515Z,10.43
2023-11-02T16:23:14.491Z,8.65
2023-11-02T16:24:20.043Z,9.18
2023-11-02T16:25:22.076Z,11.52
2023-11-02T16:26:27.369Z,11.60
2023-11-02T16:27:29.496Z,8.75
2023-11-02T16:28:34.241Z,10.30
2023-11-02T16:29:38.183Z,6.93
2023-11-02T16:30:41.940Z,8.45
2023-11-02T16:31:45.327Z,7.93
2023-11-02T16:32:47.459Z,9.23
2023-11-02T16:33:50.409Z,9.35
2023-11-02T16:35:02.511Z,10.00
2023-11-02T16:36:39.320Z,9.57
2023-11-02T16:37:41.242Z,9.57
2023-11-02T16:38:43.174Z,8.75
2023-11-02T16:39:45.613Z,7.68
2023-11-02T16:40:47.826Z,7.93
2023-11-02T16:41:52.167Z,8.98
2023-11-02T16:42:54.254Z,8.20
2023-11-02T16:44:01.010Z,8.68
2023-11-02T16:45:03.869Z,6.50
2023-11-02T16:46:12.062Z,6.82
2023-11-02T16:47:14.445Z,7.72
2023-11-02T16:48:16.975Z,8.25
2023-11-02T16:49:20.676Z,8.68
2023-11-02T16:50:22.922Z,7.55
2023-11-02T16:51:24.933Z,7.88
2023-11-02T16:52:27.674Z,8.07
2023-11-02T16:53:29.932Z,7.72
2023-11-02T16:54:31.946Z,5.90
2023-11-02T16:55:35.202Z,7.47
2023-11-02T16:56:39.455Z,7.95
2023-11-02T16:57:44.128Z,9.63
2023-11-02T16:58:45.994Z,8.40
2023-11-02T16:59:48.451Z,6.95
2023-11-02T17:00:50.462Z,5.75
2023-11-02T17:01:55.681Z,6.18
2023-11-02T17:02:57.603Z,6.90
2023-11-02T17:03:59.909Z,6.13
2023-11-02T17:05:01.766Z,8.40
2023-11-02T17:06:06.002Z,8.20
2023-11-02T17:07:08.066Z,7.30
2023-11-02T17:08:11.927Z,6.00
2023-11-02T17:09:13.917Z,8.32
2023-11-02T17:10:15.989Z,7.30
2023-11-02T17:11:17.969Z,5.47
2023-11-02T17:12:21.327Z,6.15
2023-11-02T17:13:23.667Z,8.00
2023-11-02T17:14:25.640Z,7.13
2023-11-02T17:15:27.548Z,6.38
2023-11-02T17:16:32.131Z,6.15
2023-11-02T17:17:34.180Z,12.68
2023-11-02T17:18:36.322Z,5.90
2023-11-02T17:19:38.743Z,5.47
2023-11-02T17:20:41.437Z,4.93
2023-11-02T17:21:46.669Z,5.93
2023-11-02T17:22:50.026Z,6.53
2023-11-02T17:23:51.928Z,5.82
2023-11-02T17:24:53.788Z,8.02
2023-11-02T17:25:55.936Z,6.45
2023-11-02T17:26:59.053Z,5.55
2023-11-02T17:28:01.667Z,6.50
2023-11-02T17:29:03.975Z,5.20
2023-11-02T17:30:11.772Z,4.47
2023-11-02T17:31:15.029Z,5.65
2023-11-02T17:32:16.949Z,7.05
2023-11-02T17:33:18.943Z,5.68
2023-11-02T17:34:20.987Z,4.22
2023-11-02T17:35:23.464Z,5.22
2023-11-02T17:36:25.558Z,6.38
2023-11-02T17:37:27.624Z,5.22
2023-11-02T17:38:29.665Z,4.95
2023-11-02T17:39:31.596Z,5.43
2023-11-02T17:40:36.460Z,4.35
2023-11-02T17:41:38.319Z,5.03
2023-11-02T17:42:43.610Z,5.10
2023-11-02T17:43:46.067Z,4.90
2023-11-02T17:44:49.065Z,5.43
2023-11-02T17:45:51.079Z,6.03
2023-11-02T17:46:53.743Z,4.32
2023-11-02T17:47:55.896Z,4.97
2023-11-02T17:48:59.759Z,4.85
2023-11-02T17:50:06.040Z,5.22
2023-11-02T17:51:08.049Z,4.60
2023-11-02T17:52:09.977Z,5.28
2023-11-02T17:53:12.163Z,4.88
2023-11-02T17:54:14.958Z,4.70
2023-11-02T17:55:18.897Z,5.05
2023-11-02T17:56:21.254Z,5.25
2023-11-02T17:57:23.187Z,5.18
2023-11-02T17:58:27.318Z,8.63
2023-11-02T17:59:31.927Z,7.63
2023-11-02T18:00:37.587Z,6.35
2023-11-02T18:01:40.344Z,5.82
2023-11-02T18:02:47.536Z,8.90
2023-11-02T18:03:49.441Z,6.05
2023-11-02T18:04:52.062Z,7.28
2023-11-02T18:05:54.068Z,5.32
2023-11-02T18:06:56.310Z,7.40
2023-11-02T18:07:58.738Z,6.28
2023-11-02T18:09:03.010Z,4.45
2023-11-02T18:10:11.179Z,4.20
2023-11-02T18:11:13.198Z,4.80
2023-11-02T18:12:16.510Z,7.10
2023-11-02T18:13:18.737Z,7.88
2023-11-02T18:14:21.116Z,4.20
2023-11-02T18:15:23.186Z,6.57
2023-11-02T18:16:25.247Z,6.53
2023-11-02T18:17:27.114Z,6.53
2023-11-02T18:18:28.974Z,4.63
2023-11-02T18:19:31.058Z,5.32
2023-11-02T18:20:33.868Z,11.18
2023-11-02T18:21:40.899Z,5.50
2023-11-02T18:22:43.956Z,4.10
2023-11-02T18:23:46.135Z,3.83
2023-11-02T18:24:48.680Z,3.67
2023-11-02T18:25:51.348Z,7.97
2023-11-02T18:26:53.498Z,4.07
2023-11-02T18:28:24.069Z,6.00
2023-11-02T18:29:35.246Z,3.20
2023-11-02T18:30:38.380Z,4.30
2023-11-02T18:31:40.657Z,5.10
2023-11-02T18:32:43.072Z,5.10
2023-11-02T18:33:44.989Z,4.00
2023-11-02T18:34:47.135Z,8.25