createdAt,value
2023-01-28T00:02:03.865Z,3.51
2023-01-28T00:07:03.794Z,3.49
2023-01-28T00:12:03.755Z,3.48
2023-01-28T00:17:03.925Z,3.46
2023-01-28T00:22:03.616Z,3.46
2023-01-28T00:27:03.823Z,3.45
2023-01-28T00:32:03.510Z,3.45
2023-01-28T00:37:03.445Z,3.46
2023-01-28T00:42:03.391Z,3.46
2023-01-28T00:47:03.277Z,3.46
2023-01-28T00:52:03.250Z,3.45
2023-01-28T00:57:03.169Z,3.43
2023-01-28T01:02:03.115Z,3.42
2023-01-28T01:07:23.800Z,3.40
2023-01-28T01:12:16.213Z,3.35
2023-01-28T01:17:16.174Z,3.30
2023-01-28T01:22:16.084Z,3.27
2023-01-28T01:27:16.046Z,3.24
2023-01-28T01:32:15.965Z,3.20
2023-01-28T01:37:15.884Z,3.18
2023-01-28T01:42:15.818Z,3.15
2023-01-28T01:47:15.765Z,3.13
2023-01-28T01:52:15.683Z,3.10
2023-01-28T01:57:15.653Z,3.07
2023-01-28T02:02:15.640Z,3.03
2023-01-28T02:07:15.558Z,3.00
2023-01-28T02:12:15.432Z,2.98
2023-01-28T02:17:15.378Z,2.96
2023-01-28T02:22:15.298Z,2.94
2023-01-28T02:27:15.299Z,2.91
2023-01-28T02:32:15.179Z,2.87
2023-01-28T02:37:15.143Z,2.82
2023-01-28T02:42:15.054Z,2.77
2023-01-28T02:47:15.024Z,2.73
2023-01-28T02:52:14.921Z,2.70
2023-01-28T02:57:14.877Z,2.67
2023-01-28T03:02:14.880Z,2.65
2023-01-28T03:07:14.750Z,2.64
2023-01-28T03:12:14.684Z,2.64
2023-01-28T03:17:14.679Z,2.63
2023-01-28T03:22:14.517Z,2.63
2023-01-28T03:27:14.535Z,2.61
2023-01-28T03:32:14.490Z,2.60
2023-01-28T03:37:14.371Z,2.57
2023-01-28T03:42:14.299Z,2.55
2023-01-28T03:47:14.238Z,2.52
2023-01-28T03:52:14.220Z,2.48
2023-01-28T03:57:14.101Z,2.44
2023-01-28T04:02:14.016Z,2.41
2023-01-28T04:07:13.974Z,2.39
2023-01-28T04:12:13.892Z,2.39
2023-01-28T04:17:13.851Z,2.40
2023-01-28T04:22:13.772Z,2.41
2023-01-28T04:27:13.707Z,2.41
2023-01-28T04:32:13.647Z,2.42
2023-01-28T04:37:13.582Z,2.42
2023-01-28T04:42:13.521Z,2.43
2023-01-28T04:47:13.458Z,2.43
2023-01-28T04:52:13.415Z,2.43
2023-01-28T04:57:13.336Z,2.42
2023-01-28T05:02:13.330Z,2.42
2023-01-28T05:07:13.208Z,2.40
2023-01-28T05:12:13.123Z,2.39
2023-01-28T05:17:24.100Z,2.36
2023-01-28T05:22:16.454Z,2.31
2023-01-28T05:27:16.395Z,2.25
2023-01-28T05:32:16.363Z,2.21
2023-01-28T05:37:16.245Z,2.19
2023-01-28T05:42:16.197Z,2.18
2023-01-28T05:47:16.170Z,2.18
2023-01-28T05:52:16.074Z,2.17
2023-01-28T05:57:15.998Z,2.17
2023-01-28T06:02:15.991Z,2.16
2023-01-28T06:07:15.879Z,2.16
2023-01-28T06:12:15.828Z,2.16
2023-01-28T06:17:18.219Z,2.16
2023-01-28T06:22:15.677Z,2.17
2023-01-28T06:27:15.617Z,2.17
2023-01-28T06:32:15.594Z,2.18
2023-01-28T06:37:15.491Z,2.18
2023-01-28T06:42:15.428Z,2.17
2023-01-28T06:47:15.381Z,2.17
2023-01-28T06:52:15.294Z,2.17
2023-01-28T06:57:15.220Z,2.17
2023-01-28T07:02:15.190Z,2.17
2023-01-28T07:07:15.125Z,2.17
2023-01-28T07:12:15.098Z,2.18
2023-01-28T07:17:15.169Z,2.19
2023-01-28T07:22:18.364Z,2.20
2023-01-28T07:27:14.825Z,2.23
2023-01-28T07:32:14.795Z,2.25
2023-01-28T07:37:14.819Z,2.27
2023-01-28T07:42:14.668Z,2.30
2023-01-28T07:47:14.655Z,2.34
2023-01-28T07:52:14.524Z,2.41
2023-01-28T07:57:14.449Z,2.50
2023-01-28T08:02:14.406Z,2.61
2023-01-28T08:07:14.331Z,2.72
2023-01-28T08:12:14.279Z,2.82
2023-01-28T08:17:14.205Z,2.90
2023-01-28T08:22:14.149Z,2.96
2023-01-28T08:27:14.069Z,2.99
2023-01-28T08:32:14.024Z,2.99
2023-01-28T08:37:13.930Z,2.97
2023-01-28T08:42:13.879Z,2.94
2023-01-28T08:47:13.817Z,2.98
2023-01-28T08:52:13.760Z,3.08
2023-01-28T08:57:13.692Z,3.23
2023-01-28T09:02:29.256Z,3.37
2023-01-28T09:07:14.562Z,3.46
2023-01-28T09:12:13.489Z,3.49
2023-01-28T09:17:13.440Z,3.48
2023-01-28T09:22:13.389Z,3.47
2023-01-28T09:27:13.304Z,3.47
2023-01-28T09:32:13.255Z,3.60
2023-01-28T09:37:13.173Z,3.89
2023-01-28T09:42:13.151Z,4.23
2023-01-28T09:47:13.053Z,4.56
2023-01-28T09:52:13.011Z,4.85
2023-01-28T09:57:12.937Z,5.10
2023-01-28T10:02:12.874Z,5.33
2023-01-28T10:07:12.797Z,5.51
2023-01-28T10:12:12.713Z,5.62
2023-01-28T10:17:12.649Z,5.65
2023-01-28T10:22:12.606Z,5.67
2023-01-28T10:27:12.523Z,5.68
2023-01-28T10:32:12.466Z,5.71
2023-01-28T10:37:12.398Z,5.77
2023-01-28T10:42:12.343Z,5.84
2023-01-28T10:47:12.253Z,5.90
2023-01-28T10:52:12.209Z,5.89
2023-01-28T10:57:12.131Z,5.83
2023-01-28T11:02:12.092Z,5.78
2023-01-28T11:07:11.989Z,5.78
2023-01-28T11:12:11.954Z,5.83
2023-01-28T11:17:11.941Z,5.84
2023-01-28T11:22:11.897Z,5.79
2023-01-28T11:27:11.718Z,5.71
2023-01-28T11:32:11.669Z,5.66
2023-01-28T11:37:11.596Z,5.67
2023-01-28T11:42:11.562Z,5.67
2023-01-28T11:47:11.481Z,5.59
2023-01-28T11:52:11.430Z,5.48
2023-01-28T11:57:11.340Z,5.40
2023-01-28T12:02:11.287Z,5.36
2023-01-28T12:07:11.211Z,5.27
2023-01-28T12:12:11.133Z,5.14
2023-01-28T12:17:11.067Z,4.99
2023-01-28T12:22:11.019Z,4.85
2023-01-28T12:27:10.960Z,4.70
2023-01-28T12:32:10.895Z,4.53
2023-01-28T12:37:10.812Z,4.41
2023-01-28T12:42:10.767Z,4.32
2023-01-28T12:47:10.674Z,4.27
2023-01-28T12:52:10.647Z,4.23
2023-01-28T12:57:10.644Z,4.20
2023-01-28T13:02:10.577Z,4.21
2023-01-28T13:07:10.449Z,4.24
2023-01-28T13:12:12.113Z,4.27
2023-01-28T13:17:10.375Z,4.27
2023-01-28T13:22:10.247Z,4.26
2023-01-28T13:27:10.189Z,4.25
2023-01-28T13:32:10.241Z,4.22
2023-01-28T13:37:10.058Z,4.20
2023-01-28T13:42:09.989Z,4.20
2023-01-28T13:47:09.929Z,4.23
2023-01-28T13:52:09.853Z,4.28
2023-01-28T13:57:09.978Z,4.36
2023-01-28T14:02:09.730Z,4.42
2023-01-28T14:07:09.669Z,4.43
2023-01-28T14:12:09.611Z,4.41
2023-01-28T14:17:09.525Z,4.39
2023-01-28T14:22:09.474Z,4.37
2023-01-28T14:27:09.427Z,4.34
2023-01-28T14:32:10.946Z,4.33
2023-01-28T14:37:09.305Z,4.30
2023-01-28T14:42:09.222Z,4.24
2023-01-28T14:47:09.164Z,4.19
2023-01-28T14:52:09.107Z,4.14
2023-01-28T14:57:09.044Z,4.05
2023-01-28T15:02:08.965Z,3.92
2023-01-28T15:07:08.916Z,3.81
2023-01-28T15:12:08.831Z,3.72
2023-01-28T15:17:08.825Z,3.64
2023-01-28T15:22:08.693Z,3.56
2023-01-28T15:27:08.653Z,3.45
2023-01-28T15:32:08.566Z,3.31
2023-01-28T15:37:08.523Z,3.12
2023-01-28T15:42:08.453Z,2.91
2023-01-28T15:47:08.394Z,2.70
2023-01-28T15:52:08.352Z,2.52
2023-01-28T15:57:08.265Z,2.37
2023-01-28T16:02:08.240Z,2.26
2023-01-28T16:07:08.137Z,2.17
2023-01-28T16:12:08.075Z,2.10
2023-01-28T16:17:08.049Z,2.03
2023-01-28T16:22:07.934Z,1.96
2023-01-28T16:27:07.847Z,1.87
2023-01-28T16:32:07.885Z,1.79
2023-01-28T16:37:07.843Z,1.71
2023-01-28T16:42:07.650Z,1.62
2023-01-28T16:47:07.630Z,1.53
2023-01-28T16:52:07.576Z,1.43
2023-01-28T16:57:07.492Z,1.33
2023-01-28T17:02:07.420Z,1.23
2023-01-28T17:07:07.371Z,1.13
2023-01-28T17:12:07.300Z,1.05
2023-01-28T17:17:07.268Z,0.98
2023-01-28T17:22:07.170Z,0.94
2023-01-28T17:27:07.131Z,0.91
2023-01-28T17:32:07.041Z,0.91
2023-01-28T17:37:06.985Z,0.92
2023-01-28T17:42:06.940Z,0.96
2023-01-28T17:47:06.886Z,1.00
2023-01-28T17:52:06.774Z,1.05
2023-01-28T17:57:06.733Z,1.09
2023-01-28T18:02:06.701Z,1.13
2023-01-28T18:07:06.613Z,1.18
2023-01-28T18:12:06.543Z,1.23
2023-01-28T18:17:06.491Z,1.27
2023-01-28T18:22:06.407Z,1.31
2023-01-28T18:27:06.323Z,1.34
2023-01-28T18:32:06.305Z,1.36
2023-01-28T18:37:06.243Z,1.37
2023-01-28T18:42:06.120Z,1.37
2023-01-28T18:47:06.150Z,1.36
2023-01-28T18:52:06.024Z,1.34
2023-01-28T18:57:05.956Z,1.32
2023-01-28T19:02:05.914Z,1.30
2023-01-28T19:07:08.016Z,1.28
2023-01-28T19:12:05.814Z,1.27
2023-01-28T19:17:05.741Z,1.26
2023-01-28T19:22:05.675Z,1.26
2023-01-28T19:27:05.580Z,1.26
2023-01-28T19:32:06.318Z,1.25
2023-01-28T19:37:05.480Z,1.23
2023-01-28T19:42:05.400Z,1.21
2023-01-28T19:47:05.336Z,1.18
2023-01-28T19:52:05.246Z,1.16
2023-01-28T19:57:05.211Z,1.15
2023-01-28T20:02:05.130Z,1.15
2023-01-28T20:07:05.114Z,1.14
2023-01-28T20:12:04.975Z,1.12
2023-01-28T20:17:05.000Z,1.10
2023-01-28T20:22:04.866Z,1.07
2023-01-28T20:27:04.838Z,1.03
2023-01-28T20:32:16.192Z,0.99
2023-01-28T20:37:05.785Z,0.95
2023-01-28T20:42:04.603Z,0.91
2023-01-28T20:47:04.641Z,0.85
2023-01-28T20:52:04.590Z,0.79
2023-01-28T20:57:04.424Z,0.73
2023-01-28T21:02:04.467Z,0.69
2023-01-28T21:07:04.306Z,0.66
2023-01-28T21:12:04.322Z,0.62
2023-01-28T21:17:04.660Z,0.58
2023-01-28T21:22:04.102Z,0.53
2023-01-28T21:27:04.082Z,0.50
2023-01-28T21:32:04.037Z,0.47
2023-01-28T21:37:03.925Z,0.46
2023-01-28T21:42:03.942Z,0.46
2023-01-28T21:47:03.804Z,0.46
2023-01-28T21:52:03.792Z,0.47
2023-01-28T21:57:03.739Z,0.48
2023-01-28T22:02:03.584Z,0.49
2023-01-28T22:07:03.541Z,0.48
2023-01-28T22:12:03.424Z,0.48
2023-01-28T22:17:03.447Z,0.48
2023-01-28T22:22:03.341Z,0.48
2023-01-28T22:27:03.312Z,0.48
2023-01-28T22:32:03.232Z,0.45
2023-01-28T22:37:03.148Z,0.40
2023-01-28T22:42:03.072Z,0.33
2023-01-28T22:47:03.024Z,0.26
2023-01-28T22:52:02.950Z,0.19
2023-01-28T22:57:02.919Z,0.14
2023-01-28T23:02:02.852Z,0.09
2023-01-28T23:07:02.768Z,0.05
2023-01-28T23:12:02.687Z,0.03
2023-01-28T23:17:02.702Z,0.03
2023-01-28T23:22:02.600Z,0.03
2023-01-28T23:27:02.490Z,0.04
2023-01-28T23:32:02.453Z,0.06
2023-01-28T23:37:02.430Z,0.08
2023-01-28T23:42:02.391Z,0.12
2023-01-28T23:47:02.344Z,0.16
2023-01-28T23:52:02.187Z,0.19
2023-01-28T23:57:02.153Z,0.22
